createdAt,value
2017-06-26T00:00:49.234Z,99.90
2017-06-26T00:03:16.750Z,99.90
2017-06-26T00:05:44.610Z,99.90
2017-06-26T00:08:12.119Z,99.90
2017-06-26T00:10:39.667Z,99.90
2017-06-26T00:13:07.941Z,99.90
2017-06-26T00:15:36.253Z,99.90
2017-06-26T00:18:04.047Z,99.90
2017-06-26T00:20:31.594Z,99.90
2017-06-26T00:22:59.473Z,99.90
2017-06-26T00:25:26.995Z,99.90
2017-06-26T00:27:54.534Z,99.90
2017-06-26T00:30:22.815Z,99.90
2017-06-26T00:32:51.132Z,99.90
2017-06-26T00:35:18.645Z,99.90
2017-06-26T00:37:46.928Z,99.90
2017-06-26T00:40:14.477Z,99.90
2017-06-26T00:42:41.993Z,99.90
2017-06-26T00:45:09.547Z,99.90
2017-06-26T00:47:37.062Z,99.90
2017-06-26T00:50:05.706Z,99.90
2017-06-26T00:52:33.218Z,99.90
2017-06-26T00:55:00.756Z,99.90
2017-06-26T00:57:29.063Z,99.90
2017-06-26T00:59:56.578Z,99.90
2017-06-26T01:02:24.119Z,99.90
2017-06-26T01:04:51.635Z,99.90
2017-06-26T01:07:19.186Z,99.90
2017-06-26T01:09:47.472Z,99.90
2017-06-26T01:12:14.991Z,99.90
2017-06-26T01:14:42.835Z,99.90
2017-06-26T01:17:10.351Z,99.90
2017-06-26T01:19:37.898Z,99.90
2017-06-26T01:22:06.180Z,99.90
2017-06-26T01:24:34.713Z,99.90
2017-06-26T01:27:02.219Z,99.90
2017-06-26T01:29:30.533Z,99.90
2017-06-26T01:31:58.102Z,99.90
2017-06-26T01:34:25.612Z,99.90
2017-06-26T01:36:53.926Z,99.90
2017-06-26T01:39:21.429Z,99.90
2017-06-26T01:41:48.975Z,99.90
2017-06-26T01:44:16.493Z,99.90
2017-06-26T01:46:44.058Z,99.90
2017-06-26T01:49:11.851Z,99.90
2017-06-26T01:51:39.423Z,99.90
2017-06-26T01:54:06.979Z,99.90
2017-06-26T01:56:34.481Z,99.90
2017-06-26T01:59:01.994Z,99.90
2017-06-26T02:01:29.541Z,99.90
2017-06-26T02:03:57.086Z,99.90
2017-06-26T02:06:24.634Z,99.90
2017-06-26T02:08:52.186Z,99.90
2017-06-26T02:11:20.483Z,99.90
2017-06-26T02:13:48.053Z,99.90
2017-06-26T02:16:15.594Z,99.90
2017-06-26T02:18:43.121Z,99.90
2017-06-26T02:21:10.734Z,99.90
2017-06-26T02:23:38.271Z,99.90
2017-06-26T02:26:05.853Z,99.90
2017-06-26T02:28:33.380Z,99.90
2017-06-26T02:31:01.194Z,99.90
2017-06-26T02:33:28.755Z,99.90
2017-06-26T02:35:56.276Z,99.90
2017-06-26T02:38:23.817Z,99.90
2017-06-26T02:40:52.099Z,99.90
2017-06-26T02:43:20.419Z,99.90
2017-06-26T02:45:47.968Z,99.90
2017-06-26T02:48:15.747Z,99.90
2017-06-26T02:50:43.285Z,99.90
2017-06-26T02:53:10.801Z,99.90
2017-06-26T02:55:38.333Z,99.90
2017-06-26T02:58:05.842Z,99.90
2017-06-26T03:00:33.383Z,99.90
2017-06-26T03:03:01.664Z,99.90
2017-06-26T03:05:29.988Z,99.90
2017-06-26T03:07:57.714Z,99.90
2017-06-26T03:10:25.992Z,99.90
2017-06-26T03:12:53.522Z,99.90
2017-06-26T03:15:21.030Z,99.90
2017-06-26T03:17:48.823Z,99.90
2017-06-26T03:20:16.330Z,99.90
2017-06-26T03:22:44.647Z,99.90
2017-06-26T03:25:12.195Z,99.90
2017-06-26T03:27:39.706Z,99.90
2017-06-26T03:30:07.327Z,99.90
2017-06-26T03:32:34.830Z,99.90
2017-06-26T03:35:02.367Z,99.90
2017-06-26T03:37:29.866Z,99.90
2017-06-26T03:39:58.163Z,99.90
2017-06-26T03:42:25.717Z,99.90
2017-06-26T03:44:53.283Z,99.90
2017-06-26T03:47:20.844Z,99.90
2017-06-26T03:49:48.356Z,99.90
2017-06-26T03:52:15.874Z,99.90
2017-06-26T03:54:43.419Z,99.90
2017-06-26T03:57:10.963Z,99.90
2017-06-26T03:59:38.485Z,99.90
2017-06-26T04:02:06.125Z,99.90
2017-06-26T04:04:33.632Z,99.90
2017-06-26T04:07:01.454Z,99.90
2017-06-26T04:09:29.090Z,99.90
2017-06-26T04:11:56.601Z,99.90
2017-06-26T04:14:24.152Z,99.90
2017-06-26T04:16:51.695Z,99.90
2017-06-26T04:19:19.347Z,99.90
2017-06-26T04:21:46.907Z,99.90
2017-06-26T04:24:14.485Z,99.90
2017-06-26T04:26:41.991Z,99.90
2017-06-26T04:29:09.914Z,99.90
2017-06-26T04:31:37.474Z,99.90
2017-06-26T04:34:05.070Z,99.90
2017-06-26T04:36:33.392Z,99.90
2017-06-26T04:39:00.951Z,99.90
2017-06-26T04:41:28.549Z,99.90
2017-06-26T04:43:56.170Z,99.90
2017-06-26T04:46:23.768Z,99.90
2017-06-26T04:48:51.290Z,99.90
2017-06-26T04:51:18.832Z,99.90
2017-06-26T04:53:46.427Z,99.90
2017-06-26T04:56:14.020Z,99.90
2017-06-26T04:58:41.597Z,99.90
2017-06-26T05:01:09.419Z,99.90
2017-06-26T05:03:37.004Z,99.90
2017-06-26T05:06:04.554Z,99.90
2017-06-26T05:08:32.186Z,99.90
2017-06-26T05:10:59.771Z,99.90
2017-06-26T05:13:27.368Z,99.90
2017-06-26T05:15:54.936Z,99.90
2017-06-26T05:18:22.513Z,99.90
2017-06-26T05:20:50.084Z,99.90
2017-06-26T05:23:17.650Z,99.90
2017-06-26T05:25:45.279Z,99.90
2017-06-26T05:28:12.833Z,99.90
2017-06-26T05:30:40.758Z,99.90
2017-06-26T05:33:08.625Z,99.90
2017-06-26T05:35:36.178Z,99.90
2017-06-26T05:38:03.785Z,99.90
2017-06-26T05:40:31.373Z,99.90
2017-06-26T05:42:58.948Z,99.90
2017-06-26T05:45:26.505Z,99.90
2017-06-26T05:47:54.256Z,99.90
2017-06-26T05:50:21.888Z,99.90
2017-06-26T06:59:07.830Z,99.90
2017-06-26T07:01:35.330Z,99.90
2017-06-26T07:04:02.829Z,99.90
2017-06-26T07:06:30.444Z,99.90
2017-06-26T07:08:57.959Z,99.90
2017-06-26T07:11:25.497Z,99.90
2017-06-26T07:13:53.018Z,99.90
2017-06-26T07:16:20.593Z,99.90
2017-06-26T07:18:48.094Z,99.90
2017-06-26T07:21:15.607Z,99.90
2017-06-26T07:23:43.157Z,99.90
2017-06-26T07:26:11.002Z,99.90
2017-06-26T07:28:38.511Z,99.90
2017-06-26T07:31:06.828Z,99.90
2017-06-26T07:33:34.342Z,99.90
2017-06-26T07:36:02.693Z,99.90
2017-06-26T07:38:30.202Z,99.90
2017-06-26T07:40:57.715Z,99.90
2017-06-26T07:43:25.274Z,99.90
2017-06-26T07:45:52.784Z,99.90
2017-06-26T07:48:20.349Z,99.90
2017-06-26T07:50:47.871Z,99.90
2017-06-26T07:53:15.399Z,99.90
2017-06-26T07:55:42.935Z,99.90
2017-06-26T07:58:10.605Z,99.90
2017-06-26T08:00:38.216Z,99.90
2017-06-26T08:03:06.490Z,99.90
2017-06-26T08:05:34.054Z,99.90
2017-06-26T08:08:02.378Z,99.90
2017-06-26T08:10:29.915Z,99.90
2017-06-26T08:12:57.528Z,99.90
2017-06-26T08:15:25.030Z,99.90
2017-06-26T08:17:52.618Z,97.70
2017-06-26T08:20:20.136Z,99.90
2017-06-26T08:22:48.419Z,99.90
2017-06-26T08:25:16.235Z,99.90
2017-06-26T08:27:44.605Z,99.90
2017-06-26T08:30:12.229Z,97.70
2017-06-26T08:32:39.739Z,96.90
2017-06-26T08:35:07.286Z,97.80
2017-06-26T08:37:34.944Z,99.20
2017-06-26T08:40:02.719Z,99.50
2017-06-26T08:42:30.341Z,98.70
2017-06-26T08:44:57.852Z,98.00
2017-06-26T08:47:25.358Z,97.90
2017-06-26T08:49:52.916Z,94.60
2017-06-26T08:52:21.380Z,93.70
2017-06-26T08:54:49.660Z,95.40
2017-06-26T08:57:17.942Z,95.20
2017-06-26T08:59:46.256Z,96.20
2017-06-26T09:02:13.776Z,96.20
2017-06-26T09:04:41.345Z,94.00
2017-06-26T09:07:08.866Z,95.00
2017-06-26T09:09:36.378Z,94.40
2017-06-26T09:12:03.926Z,92.30
2017-06-26T09:14:31.490Z,91.50
2017-06-26T09:16:59.011Z,91.80
2017-06-26T09:19:26.522Z,91.70
2017-06-26T09:21:54.057Z,92.10
2017-06-26T09:24:21.576Z,93.00
2017-06-26T09:26:49.842Z,92.30
2017-06-26T09:29:17.511Z,92.00
2017-06-26T09:31:45.767Z,91.70
2017-06-26T09:34:13.313Z,90.40
2017-06-26T09:36:40.832Z,89.20
2017-06-26T09:39:09.172Z,87.90
2017-06-26T09:41:36.734Z,87.40
2017-06-26T09:44:04.279Z,86.60
2017-06-26T09:46:31.812Z,88.10
2017-06-26T09:48:59.331Z,90.60
2017-06-26T09:51:26.868Z,90.30
2017-06-26T09:53:54.393Z,86.60
2017-06-26T09:56:21.962Z,85.70
2017-06-26T09:58:49.467Z,87.20
2017-06-26T10:01:17.043Z,83.90
2017-06-26T10:03:44.587Z,80.40
2017-06-26T10:06:12.104Z,82.80
2017-06-26T10:08:39.661Z,84.50
2017-06-26T10:11:07.237Z,86.10
2017-06-26T10:13:34.899Z,80.50
2017-06-26T10:16:02.402Z,80.50
2017-06-26T10:18:29.923Z,82.40
2017-06-26T10:20:57.484Z,77.80
2017-06-26T10:23:24.993Z,82.20
2017-06-26T10:25:53.313Z,80.50
2017-06-26T10:28:20.815Z,80.40
2017-06-26T10:30:48.374Z,81.90
2017-06-26T10:33:16.210Z,80.30
2017-06-26T10:35:43.727Z,79.00
2017-06-26T10:38:11.286Z,77.30
2017-06-26T10:40:38.798Z,74.30
2017-06-26T10:43:06.318Z,77.60
2017-06-26T10:45:33.862Z,77.00
2017-06-26T10:48:01.384Z,73.40
2017-06-26T10:50:29.063Z,78.10
2017-06-26T10:52:56.697Z,74.60
2017-06-26T10:55:24.234Z,75.70
2017-06-26T10:57:51.793Z,75.80
2017-06-26T11:00:19.570Z,75.90
2017-06-26T11:02:47.095Z,74.60
2017-06-26T11:05:14.614Z,78.00
2017-06-26T11:07:42.179Z,76.20
2017-06-26T11:10:09.693Z,76.10
2017-06-26T11:12:37.478Z,77.00
2017-06-26T11:15:05.044Z,78.20
2017-06-26T11:17:32.560Z,74.30
2017-06-26T11:20:00.080Z,73.60
2017-06-26T11:22:27.625Z,74.30
2017-06-26T11:24:55.136Z,73.20
2017-06-26T11:27:22.756Z,74.40
2017-06-26T11:29:50.254Z,74.30
2017-06-26T11:32:17.788Z,73.70
2017-06-26T11:34:45.399Z,73.40
2017-06-26T11:37:12.940Z,74.20
2017-06-26T11:39:40.521Z,74.90
2017-06-26T11:42:08.090Z,71.90
2017-06-26T11:44:35.614Z,75.30
2017-06-26T11:47:03.119Z,73.40
2017-06-26T11:49:30.662Z,73.80
2017-06-26T11:51:58.180Z,74.20
2017-06-26T11:54:26.505Z,74.60
2017-06-26T11:56:54.056Z,74.60
2017-06-26T11:59:22.583Z,72.90
2017-06-26T12:01:50.093Z,70.80
2017-06-26T12:04:17.756Z,73.00
2017-06-26T12:06:46.034Z,68.80
2017-06-26T12:09:13.595Z,68.70
2017-06-26T12:11:41.164Z,69.10
2017-06-26T12:14:08.721Z,72.20
2017-06-26T12:16:36.246Z,70.70
2017-06-26T12:19:03.759Z,66.80
2017-06-26T12:21:31.294Z,69.70
2017-06-26T12:23:58.850Z,69.40
2017-06-26T12:26:26.534Z,69.20
2017-06-26T12:28:54.034Z,69.90
2017-06-26T12:31:22.328Z,67.80
2017-06-26T12:33:49.878Z,67.70
2017-06-26T12:36:17.400Z,66.50
2017-06-26T12:38:44.948Z,66.30
2017-06-26T12:41:12.450Z,65.10
2017-06-26T12:43:40.761Z,63.20
2017-06-26T12:46:08.274Z,63.20
2017-06-26T12:48:35.801Z,66.20
2017-06-26T12:51:03.359Z,65.50
2017-06-26T12:53:30.934Z,66.30
2017-06-26T12:55:58.463Z,69.70
2017-06-26T12:58:25.992Z,66.80
2017-06-26T13:00:53.546Z,65.40
2017-06-26T13:03:21.057Z,63.90
2017-06-26T13:05:48.576Z,62.80
2017-06-26T13:08:16.220Z,64.00
2017-06-26T13:10:44.504Z,61.00
2017-06-26T13:13:12.014Z,61.00
2017-06-26T13:15:39.654Z,66.10
2017-06-26T13:18:07.316Z,64.30
2017-06-26T13:20:34.818Z,64.20
2017-06-26T13:23:02.436Z,65.30
2017-06-26T13:25:30.098Z,63.50
2017-06-26T13:27:57.606Z,65.00
2017-06-26T13:30:25.195Z,64.80
2017-06-26T13:32:52.780Z,63.90
2017-06-26T13:35:20.278Z,62.20
2017-06-26T13:37:47.823Z,63.10
2017-06-26T13:40:15.459Z,65.10
2017-06-26T13:42:42.965Z,63.80
2017-06-26T13:45:10.503Z,66.40
2017-06-26T13:47:38.015Z,65.30
2017-06-26T13:50:05.563Z,65.40
2017-06-26T13:52:33.082Z,64.00
2017-06-26T13:55:00.678Z,64.50
2017-06-26T13:57:28.982Z,64.20
2017-06-26T13:59:56.659Z,64.20
2017-06-26T14:02:24.235Z,63.20
2017-06-26T14:04:51.878Z,63.20
2017-06-26T14:07:19.394Z,61.40
2017-06-26T14:09:47.711Z,58.90
2017-06-26T14:12:15.485Z,58.80
2017-06-26T14:14:43.140Z,59.20
2017-06-26T14:17:10.659Z,62.20
2017-06-26T14:19:38.259Z,62.40
2017-06-26T14:22:05.819Z,63.90
2017-06-26T14:24:33.357Z,61.00
2017-06-26T14:27:00.876Z,61.10
2017-06-26T14:29:28.498Z,65.80
2017-06-26T14:31:56.038Z,65.10
2017-06-26T14:34:23.619Z,64.30
2017-06-26T14:36:51.282Z,63.60
2017-06-26T14:39:19.057Z,65.00
2017-06-26T14:41:46.621Z,65.40
2017-06-26T14:44:14.171Z,68.50
2017-06-26T14:46:41.674Z,65.60
2017-06-26T14:49:09.247Z,66.20
2017-06-26T14:51:37.517Z,64.60
2017-06-26T14:54:05.091Z,65.40
2017-06-26T14:56:32.783Z,63.50
2017-06-26T14:59:00.448Z,61.60
2017-06-26T15:01:28.006Z,61.00
2017-06-26T15:03:56.219Z,60.30
2017-06-26T15:06:24.401Z,62.20
2017-06-26T15:08:52.009Z,62.60
2017-06-26T15:11:19.540Z,63.60
2017-06-26T15:13:48.607Z,66.20
2017-06-26T15:16:16.229Z,66.10
2017-06-26T15:18:43.739Z,64.50
2017-06-26T15:21:11.324Z,66.50
2017-06-26T15:23:38.924Z,64.10
2017-06-26T15:26:06.441Z,65.70
2017-06-26T15:28:33.984Z,66.70
2017-06-26T15:31:01.591Z,66.60
2017-06-26T15:33:29.355Z,66.40
2017-06-26T15:35:57.218Z,65.60
2017-06-26T15:38:24.759Z,66.40
2017-06-26T15:40:52.407Z,65.40
2017-06-26T15:43:19.980Z,66.20
2017-06-26T15:45:47.489Z,64.50
2017-06-26T15:48:15.126Z,65.90
2017-06-26T15:50:42.640Z,64.40
2017-06-26T15:53:10.242Z,64.60
2017-06-26T15:55:38.522Z,57.60
2017-06-26T15:58:06.072Z,57.60
2017-06-26T16:00:33.586Z,57.30
2017-06-26T16:03:01.131Z,57.70
2017-06-26T16:05:28.722Z,58.50
2017-06-26T16:07:56.997Z,59.50
2017-06-26T16:10:25.299Z,59.40
2017-06-26T16:12:52.845Z,59.40
2017-06-26T16:15:20.432Z,57.20
2017-06-26T16:17:47.968Z,58.80
2017-06-26T16:20:15.479Z,59.20
2017-06-26T16:22:43.031Z,59.40
2017-06-26T16:25:10.568Z,57.10
2017-06-26T16:27:38.077Z,57.90
2017-06-26T16:30:05.640Z,58.50
2017-06-26T16:32:33.210Z,60.10
2017-06-26T16:35:01.512Z,58.80
2017-06-26T16:37:29.084Z,58.80
2017-06-26T16:39:56.644Z,58.30
2017-06-26T16:42:24.157Z,57.30
2017-06-26T16:44:51.767Z,55.70
2017-06-26T16:47:19.295Z,53.10
2017-06-26T16:49:46.847Z,53.90
2017-06-26T16:52:14.349Z,55.40
2017-06-26T16:54:41.962Z,57.10
2017-06-26T16:57:10.230Z,54.40
2017-06-26T16:59:37.731Z,54.30
2017-06-26T17:02:05.300Z,55.00
2017-06-26T17:04:32.831Z,55.80
2017-06-26T17:07:00.381Z,56.40
2017-06-26T17:09:28.664Z,57.50
2017-06-26T17:11:56.215Z,57.40
2017-06-26T17:14:24.547Z,54.80
2017-06-26T17:16:52.046Z,54.80
2017-06-26T17:19:19.598Z,51.40
2017-06-26T17:21:47.212Z,52.00
2017-06-26T17:24:14.764Z,54.40
2017-06-26T17:26:42.320Z,54.10
2017-06-26T17:29:09.880Z,51.20
2017-06-26T17:31:37.396Z,50.00
2017-06-26T17:34:05.143Z,46.60
2017-06-26T17:36:32.708Z,48.40
2017-06-26T17:39:00.254Z,49.60
2017-06-26T17:41:27.787Z,48.00
2017-06-26T17:43:55.301Z,45.70
2017-06-26T17:46:22.915Z,44.10
2017-06-26T17:48:51.268Z,50.80
2017-06-26T17:51:19.632Z,51.60
2017-06-26T17:53:47.915Z,49.60
2017-06-26T17:56:16.194Z,48.40
2017-06-26T17:58:43.781Z,48.40
2017-06-26T18:01:11.480Z,48.60
2017-06-26T18:03:38.995Z,50.20
2017-06-26T18:06:06.554Z,48.70
2017-06-26T18:08:34.082Z,44.10
2017-06-26T18:11:02.571Z,47.80
2017-06-26T18:13:30.974Z,47.80
2017-06-26T18:15:58.620Z,47.70
2017-06-26T18:18:26.167Z,46.60
2017-06-26T18:20:54.450Z,48.60
2017-06-26T18:23:22.768Z,52.00
2017-06-26T18:25:50.268Z,52.00
2017-06-26T18:28:17.825Z,53.90
2017-06-26T18:30:45.415Z,56.50
2017-06-26T18:33:12.914Z,58.40
2017-06-26T18:35:40.422Z,58.70
2017-06-26T18:38:08.950Z,59.00
2017-06-26T18:40:36.500Z,59.00
2017-06-26T18:43:04.379Z,59.80
2017-06-26T18:45:31.873Z,60.00
2017-06-26T18:47:59.448Z,59.40
2017-06-26T18:50:27.024Z,59.10
2017-06-26T18:52:54.805Z,59.40
2017-06-26T18:55:22.384Z,59.70
2017-06-26T18:57:49.902Z,61.70
2017-06-26T19:00:17.539Z,60.00
2017-06-26T19:02:45.368Z,60.30
2017-06-26T19:05:12.896Z,59.40
2017-06-26T19:07:40.494Z,61.10
2017-06-26T19:10:08.047Z,59.70
2017-06-26T19:12:35.595Z,58.40
2017-06-26T19:15:03.119Z,59.20
2017-06-26T19:17:31.548Z,60.10
2017-06-26T19:19:59.078Z,60.10
2017-06-26T19:22:26.700Z,62.50
2017-06-26T19:24:54.286Z,64.70
2017-06-26T19:27:22.656Z,63.90
2017-06-26T19:29:51.442Z,64.60
2017-06-26T19:32:19.014Z,64.50
2017-06-26T19:34:46.630Z,66.30
2017-06-26T19:37:14.267Z,67.00
2017-06-26T19:39:41.803Z,68.30
2017-06-26T19:42:09.319Z,69.00
2017-06-26T19:44:36.863Z,68.40
2017-06-26T19:47:04.398Z,68.80
2017-06-26T19:49:31.970Z,68.90
2017-06-26T19:51:59.591Z,69.20
2017-06-26T19:54:27.164Z,70.40
2017-06-26T19:56:54.691Z,70.60
2017-06-26T19:59:22.273Z,70.60
2017-06-26T20:01:51.266Z,71.20
2017-06-26T20:04:19.629Z,71.20
2017-06-26T20:06:47.935Z,72.60
2017-06-26T20:09:15.454Z,72.20
2017-06-26T20:11:43.010Z,72.40
2017-06-26T20:14:10.531Z,72.30
2017-06-26T20:16:38.066Z,73.30
2017-06-26T20:19:05.617Z,73.10
2017-06-26T20:21:33.923Z,73.40
2017-06-26T20:24:01.431Z,73.30
2017-06-26T20:26:28.974Z,74.10
2017-06-26T20:28:56.519Z,74.60
2017-06-26T20:31:24.032Z,74.30
2017-06-26T20:33:52.370Z,75.60
2017-06-26T20:36:19.887Z,75.60
2017-06-26T20:38:47.402Z,75.80
2017-06-26T20:41:14.940Z,76.40
2017-06-26T20:43:42.454Z,76.20
2017-06-26T20:46:10.007Z,76.60
2017-06-26T20:48:37.509Z,76.60
2017-06-26T20:51:05.079Z,77.20
2017-06-26T20:53:32.664Z,77.60
2017-06-26T20:56:00.205Z,77.80
2017-06-26T20:58:27.754Z,78.00
2017-06-26T21:00:55.297Z,77.80
2017-06-26T21:03:22.821Z,78.30
2017-06-26T21:05:50.368Z,78.60
2017-06-26T21:08:17.873Z,79.00
2017-06-26T21:10:45.427Z,79.00
2017-06-26T21:13:12.975Z,79.60
2017-06-26T21:15:40.492Z,79.80
2017-06-26T21:18:08.049Z,80.00
2017-06-26T21:20:35.558Z,80.20
2017-06-26T21:23:03.143Z,81.00
2017-06-26T21:25:30.658Z,80.00
2017-06-26T21:27:58.207Z,81.80
2017-06-26T21:30:26.482Z,81.70
2017-06-26T21:32:54.793Z,81.70
2017-06-26T21:35:22.314Z,81.70
2017-06-26T21:37:49.835Z,81.90
2017-06-26T21:40:17.733Z,82.50
2017-06-26T21:42:45.244Z,81.60
2017-06-26T21:45:12.789Z,81.60
2017-06-26T21:47:40.311Z,81.60
2017-06-26T21:50:07.867Z,82.40
2017-06-26T21:52:35.404Z,82.60
2017-06-26T21:55:02.964Z,82.50
2017-06-26T21:57:30.474Z,82.70
2017-06-26T21:59:57.992Z,83.70
2017-06-26T22:02:25.549Z,83.90
2017-06-26T22:04:53.065Z,84.60
2017-06-26T22:07:20.844Z,85.20
2017-06-26T22:09:48.437Z,85.10
2017-06-26T22:12:16.071Z,85.50
2017-06-26T22:14:43.739Z,85.20
2017-06-26T22:17:11.738Z,86.20
2017-06-26T22:19:39.361Z,86.00
2017-06-26T22:22:06.875Z,87.50
2017-06-26T22:24:35.180Z,88.60
2017-06-26T22:27:02.699Z,88.10
2017-06-26T22:29:30.253Z,89.50
2017-06-26T22:31:57.771Z,90.70
2017-06-26T22:34:25.343Z,90.10
2017-06-26T22:36:52.855Z,89.90
2017-06-26T22:39:21.162Z,89.20
2017-06-26T22:41:48.696Z,89.10
2017-06-26T22:44:16.980Z,90.00
2017-06-26T22:46:44.540Z,90.00
2017-06-26T22:49:12.070Z,90.00
2017-06-26T22:51:40.396Z,90.00
2017-06-26T22:54:07.910Z,89.90
2017-06-26T22:56:35.464Z,90.10
2017-06-26T22:59:02.987Z,89.30
2017-06-26T23:01:30.495Z,90.10
2017-06-26T23:03:58.048Z,90.50
2017-06-26T23:06:26.091Z,90.70
2017-06-26T23:08:53.636Z,90.20
2017-06-26T23:11:21.219Z,90.80
2017-06-26T23:13:48.772Z,90.60
2017-06-26T23:16:16.349Z,90.70
2017-06-26T23:18:43.862Z,90.80
2017-06-26T23:21:11.590Z,90.60
2017-06-26T23:23:40.052Z,91.40
2017-06-26T23:26:08.773Z,92.30
2017-06-26T23:28:36.355Z,92.20
2017-06-26T23:31:04.038Z,92.10
2017-06-26T23:33:31.731Z,92.10
2017-06-26T23:35:59.324Z,92.40
2017-06-26T23:38:26.851Z,91.90
2017-06-26T23:40:54.401Z,92.70
2017-06-26T23:43:21.905Z,93.10
2017-06-26T23:45:49.449Z,93.20
2017-06-26T23:48:17.727Z,93.40
2017-06-26T23:50:46.053Z,92.50
2017-06-26T23:53:13.823Z,92.80
2017-06-26T23:55:41.376Z,93.30
2017-06-26T23:58:08.933Z,93.30
