createdAt,value
2016-08-24T11:25:06.459Z,54.4
2016-08-24T11:26:18.747Z,54.4
2016-08-24T11:27:30.366Z,54.23
2016-08-24T11:28:40.538Z,54.62
2016-08-24T11:29:52.116Z,54.43
2016-08-24T11:31:02.984Z,54.72
2016-08-24T11:32:15.298Z,54.72
2016-08-24T11:33:26.188Z,54.62
2016-08-24T11:34:38.511Z,54.72
2016-08-24T11:35:50.110Z,54.72
2016-08-24T11:37:02.429Z,54.62
2016-08-24T11:38:14.055Z,53.96
2016-08-24T11:39:26.379Z,54.16
2016-08-24T11:40:38.906Z,53.59
2016-08-24T11:41:49.815Z,53.03
2016-08-24T11:43:00.698Z,53.36
2016-08-24T11:44:12.300Z,53.45
2016-08-24T11:45:23.888Z,53.75
2016-08-24T11:46:36.191Z,54.24
2016-08-24T11:47:47.797Z,54.5
2016-08-24T11:48:59.390Z,56.05
2016-08-24T11:50:11.000Z,56.77
2016-08-24T11:51:21.874Z,56.85
2016-08-24T11:52:33.464Z,56.92
2016-08-24T11:53:44.387Z,55.84
2016-08-24T11:54:56.670Z,55.67
2016-08-24T11:56:08.255Z,55.18
2016-08-24T11:57:19.820Z,54.91
2016-08-24T11:58:30.704Z,55.01
2016-08-24T11:59:43.012Z,54.72
2016-08-24T12:00:53.903Z,54.25
2016-08-24T12:02:05.501Z,54.19
2016-08-24T12:03:17.337Z,54.8
2016-08-24T12:04:29.628Z,54.85
2016-08-24T12:05:41.239Z,55.04
2016-08-24T12:06:52.830Z,55.73
2016-08-24T12:08:05.133Z,54.91
2016-08-24T12:09:16.749Z,54.55
2016-08-24T12:10:29.035Z,54.09
2016-08-24T12:11:40.637Z,54.11
2016-08-24T12:12:52.923Z,55.36
2016-08-24T12:14:05.186Z,56.41
2016-08-24T12:15:16.771Z,55.87
2016-08-24T12:16:29.043Z,55.6
2016-08-24T12:17:40.604Z,56.65
2016-08-24T12:18:52.876Z,56.72
2016-08-24T12:20:04.453Z,55.84
2016-08-24T12:21:14.631Z,54.89
2016-08-24T12:22:26.918Z,54.85
2016-08-24T12:23:39.240Z,53.86
2016-08-24T12:24:50.826Z,54.19
2016-08-24T12:26:01.715Z,54.87
2016-08-24T12:27:12.587Z,55.63
2016-08-24T12:28:24.886Z,56.85
2016-08-24T12:29:37.186Z,56.62
2016-08-24T12:30:49.481Z,56.82
2016-08-24T12:32:01.063Z,56.99
2016-08-24T12:33:12.639Z,56.99
2016-08-24T12:34:24.218Z,56.1
2016-08-24T12:35:36.523Z,55.45
2016-08-24T12:36:48.807Z,55.28
2016-08-24T12:38:01.085Z,55.96
2016-08-24T12:39:12.692Z,54.6
2016-08-24T12:40:24.293Z,54.52
2016-08-24T12:41:35.870Z,54.16
2016-08-24T12:42:47.473Z,53.13
2016-08-24T12:43:58.368Z,53.43
2016-08-24T12:45:09.966Z,53.45
2016-08-24T12:46:20.147Z,53.48
2016-08-24T12:47:32.436Z,53.19
2016-08-24T12:48:44.723Z,54.93
2016-08-24T12:49:55.616Z,56.15
2016-08-24T12:51:07.201Z,57.04
2016-08-24T12:52:19.498Z,58.48
2016-08-24T12:53:31.070Z,58.36
2016-08-24T12:54:43.361Z,57.84
2016-08-24T12:55:54.950Z,57.81
2016-08-24T12:57:07.238Z,57.03
2016-08-24T12:58:19.538Z,56.67
2016-08-24T12:59:31.825Z,56.2
2016-08-24T13:00:41.291Z,55.81
2016-08-24T13:01:52.859Z,55.74
2016-08-24T13:03:05.137Z,55.28
2016-08-24T13:04:16.705Z,55.28
2016-08-24T13:05:28.327Z,54.89
2016-08-24T13:06:39.898Z,54.82
2016-08-24T13:07:51.461Z,55.01
2016-08-24T13:09:03.054Z,55.96
2016-08-24T13:10:14.619Z,55.96
2016-08-24T13:11:25.508Z,55.67
2016-08-24T13:12:37.115Z,55.47
2016-08-24T13:13:48.023Z,55.47
2016-08-24T13:15:00.321Z,55.87
2016-08-24T13:16:10.483Z,55.99
2016-08-24T13:17:22.066Z,55.99
2016-08-24T13:18:32.978Z,55.99
2016-08-24T13:19:43.146Z,55.38
2016-08-24T13:20:54.758Z,55.31
2016-08-24T13:22:06.340Z,56.19
2016-08-24T13:23:18.627Z,57.43
2016-08-24T13:24:30.921Z,56.99
2016-08-24T13:25:42.487Z,56.67
2016-08-24T13:26:54.825Z,55.84
2016-08-24T13:28:06.423Z,54.6
2016-08-24T13:29:17.300Z,54.46
2016-08-24T13:30:28.904Z,54.85
2016-08-24T13:31:41.189Z,56.21
2016-08-24T13:32:52.776Z,56.85
2016-08-24T13:34:04.344Z,56.72
2016-08-24T13:35:16.632Z,55.87
2016-08-24T13:36:26.123Z,56.16
2016-08-24T13:37:38.403Z,55.67
2016-08-24T13:38:50.683Z,55.9
2016-08-24T13:40:02.984Z,56.16
2016-08-24T13:41:15.277Z,55.87
2016-08-24T13:42:27.585Z,55.87
2016-08-24T13:43:39.184Z,55.38
2016-08-24T13:44:51.460Z,55.38
2016-08-24T13:46:03.048Z,55.28
2016-08-24T13:47:14.679Z,55.11
2016-08-24T13:48:26.267Z,55.41
2016-08-24T13:49:38.578Z,55.31
2016-08-24T13:50:50.872Z,56.65
2016-08-24T13:52:03.294Z,57.31
2016-08-24T13:53:14.179Z,57.67
2016-08-24T13:54:25.771Z,57.84
2016-08-24T13:55:36.628Z,58.3
2016-08-24T13:56:48.918Z,58.47
2016-08-24T13:58:01.224Z,57.49
2016-08-24T13:59:13.524Z,56.64
2016-08-24T14:00:25.344Z,56.15
2016-08-24T14:01:37.652Z,55.69
2016-08-24T14:02:49.925Z,55.71
2016-08-24T14:04:00.830Z,55.62
2016-08-24T14:05:12.420Z,55.06
2016-08-24T14:06:23.302Z,55.28
2016-08-24T14:07:34.920Z,55.28
2016-08-24T14:08:46.498Z,55.87
2016-08-24T14:09:58.069Z,56.06
2016-08-24T14:11:09.646Z,56.4
2016-08-24T14:12:21.927Z,56.67
2016-08-24T14:13:33.505Z,56.57
2016-08-24T14:14:45.118Z,56.37
2016-08-24T14:15:56.707Z,56.3
2016-08-24T14:17:09.002Z,56.4
2016-08-24T14:18:20.573Z,56.2
2016-08-24T14:19:32.916Z,56.01
2016-08-24T14:20:44.495Z,56.01
2016-08-24T14:21:56.803Z,56.2
2016-08-24T14:23:07.703Z,56.2
2016-08-24T14:24:19.287Z,56.3
2016-08-24T14:25:30.871Z,56.3
2016-08-24T14:26:43.154Z,56.2
2016-08-24T14:27:54.751Z,56.1
2016-08-24T14:29:07.049Z,56.2
2016-08-24T14:30:19.351Z,56.4
2016-08-24T14:31:31.628Z,56.2
2016-08-24T14:32:43.900Z,56.4
2016-08-24T14:33:56.186Z,56.4
2016-08-24T14:35:08.492Z,56.01
2016-08-24T14:36:20.798Z,56.3
2016-08-24T14:37:33.090Z,56.52
2016-08-24T14:38:43.965Z,56.3
2016-08-24T14:39:56.260Z,56.6
2016-08-24T14:41:07.850Z,57.06
2016-08-24T14:42:20.143Z,57.35
2016-08-24T14:43:32.445Z,57.06
2016-08-24T14:44:43.309Z,56.57
2016-08-24T14:45:54.890Z,56.54
2016-08-24T14:47:06.457Z,56.67
2016-08-24T14:48:18.758Z,56.57
2016-08-24T14:49:30.370Z,56.08
2016-08-24T14:50:41.255Z,56.37
2016-08-24T14:51:51.446Z,56.18
2016-08-24T14:53:03.029Z,56.47
2016-08-24T14:54:15.320Z,56.57
2016-08-24T14:55:26.915Z,56.67
2016-08-24T14:56:39.219Z,57.54
2016-08-24T14:57:50.802Z,57.13
2016-08-24T14:59:03.087Z,57.52
2016-08-24T15:00:15.385Z,57.42
2016-08-24T15:01:26.979Z,57.52
2016-08-24T15:02:37.929Z,56.84
2016-08-24T15:03:49.517Z,57.23
2016-08-24T15:05:01.098Z,57.39
2016-08-24T15:06:11.993Z,57.26
2016-08-24T15:07:24.295Z,57.36
2016-08-24T15:08:36.608Z,57.49
2016-08-24T15:09:48.903Z,57.29
2016-08-24T15:11:01.236Z,56.81
2016-08-24T15:12:12.831Z,57.2
2016-08-24T15:13:25.106Z,57.59
2016-08-24T15:14:35.995Z,57.2
2016-08-24T15:15:47.589Z,57.1
2016-08-24T15:16:59.168Z,56.71
2016-08-24T15:18:10.745Z,56.81
2016-08-24T15:19:22.316Z,56.71
2016-08-24T15:20:33.191Z,56.81
2016-08-24T15:21:44.766Z,57
2016-08-24T15:22:56.354Z,56.81
2016-08-24T15:24:08.634Z,57.29
2016-08-24T15:25:20.944Z,57.2
2016-08-24T15:26:33.269Z,57.59
2016-08-24T15:27:45.544Z,57.49
2016-08-24T15:28:57.182Z,57.39
2016-08-24T15:30:08.906Z,57.49
2016-08-24T15:31:21.198Z,57.49
2016-08-24T15:32:32.797Z,57.49
2016-08-24T15:33:45.098Z,57.49
2016-08-24T15:34:57.375Z,57.46
2016-08-24T15:36:08.966Z,57.46
2016-08-24T15:37:20.530Z,57.46
2016-08-24T15:38:32.152Z,57.26
2016-08-24T15:39:43.022Z,57.36
2016-08-24T15:40:54.656Z,57.46
2016-08-24T15:42:04.836Z,57.46
2016-08-24T15:43:16.418Z,57.29
2016-08-24T15:44:28.002Z,57.46
2016-08-24T15:45:39.571Z,57.26
2016-08-24T15:46:50.453Z,57.26
2016-08-24T15:48:02.949Z,57.17
2016-08-24T15:49:15.245Z,57.07
2016-08-24T15:50:27.514Z,57.46
2016-08-24T15:51:39.138Z,57.46
2016-08-24T15:52:50.017Z,57.26
2016-08-24T15:54:01.607Z,57.56
2016-08-24T15:55:13.194Z,57.36
2016-08-24T15:56:25.503Z,57.53
2016-08-24T15:57:37.783Z,57.56
2016-08-24T15:58:49.370Z,57.56
2016-08-24T16:00:00.264Z,57.36
2016-08-24T16:01:12.564Z,57.75
2016-08-24T16:02:24.884Z,57.73
2016-08-24T16:03:35.774Z,58.12
2016-08-24T16:04:46.658Z,58.12
2016-08-24T16:05:58.963Z,57.63
2016-08-24T16:07:09.862Z,57.73
2016-08-24T16:08:22.154Z,57.73
2016-08-24T16:09:32.343Z,58.31
2016-08-24T16:10:43.933Z,58.31
2016-08-24T16:11:54.817Z,58.22
2016-08-24T16:13:06.403Z,57.99
2016-08-24T16:14:17.299Z,57.89
2016-08-24T16:15:29.615Z,57.89
2016-08-24T16:16:41.917Z,57.89
2016-08-24T16:17:53.487Z,57.7
2016-08-24T16:19:05.786Z,57.79
2016-08-24T16:20:18.076Z,57.79
2016-08-24T16:21:29.667Z,57.76
2016-08-24T16:22:41.982Z,57.7
2016-08-24T16:23:53.559Z,57.96
2016-08-24T16:25:04.475Z,58.15
2016-08-24T16:26:16.765Z,58.35
2016-08-24T16:27:27.645Z,58.74
2016-08-24T16:28:39.295Z,58.25
2016-08-24T16:29:50.881Z,58.45
2016-08-24T16:31:02.488Z,58.51
2016-08-24T16:32:14.068Z,58.32
2016-08-24T16:33:26.352Z,58.32
2016-08-24T16:34:36.541Z,58.61
2016-08-24T16:35:48.820Z,58.32
2016-08-24T16:36:59.696Z,58.61
2016-08-24T16:38:11.994Z,58.71
2016-08-24T16:39:24.301Z,58.71
2016-08-24T16:40:36.574Z,58.61
2016-08-24T16:41:48.125Z,58.29
2016-08-24T16:42:59.735Z,58.39
2016-08-24T16:44:11.326Z,58.39
2016-08-24T16:45:21.501Z,58.59
2016-08-24T16:46:32.380Z,58.87
2016-08-24T16:47:43.950Z,58.78
2016-08-24T16:48:55.550Z,58.65
2016-08-24T16:50:07.855Z,58.85
2016-08-24T16:51:20.141Z,58.85
2016-08-24T16:52:32.441Z,58.95
2016-08-24T16:53:44.823Z,58.75
2016-08-24T16:54:55.721Z,58.53
2016-08-24T16:56:07.321Z,58.92
2016-08-24T16:57:18.191Z,58.92
2016-08-24T16:58:30.559Z,58.92
2016-08-24T16:59:42.972Z,59.01
2016-08-24T17:00:53.854Z,59.11
2016-08-24T17:02:04.036Z,59.01
2016-08-24T17:03:14.947Z,59.38
2016-08-24T17:04:26.560Z,59.5
2016-08-24T17:05:38.895Z,59.38
2016-08-24T17:06:50.503Z,59.47
2016-08-24T17:08:02.078Z,59.18
2016-08-24T17:09:14.346Z,59.28
2016-08-24T17:10:26.634Z,59.28
2016-08-24T17:11:38.950Z,59.18
2016-08-24T17:12:49.825Z,59.28
2016-08-24T17:14:00.726Z,59.38
2016-08-24T17:15:11.609Z,59.34
2016-08-24T17:16:23.889Z,59.25
2016-08-24T17:17:36.231Z,59.44
2016-08-24T17:18:47.129Z,59.34
2016-08-24T17:19:58.713Z,59.25
2016-08-24T17:21:10.312Z,59.25
2016-08-24T17:22:21.890Z,59.22
2016-08-24T17:23:32.780Z,59.31
2016-08-24T17:24:42.241Z,59.41
2016-08-24T17:25:53.831Z,59.51
2016-08-24T17:27:05.437Z,59.9
2016-08-24T17:28:17.963Z,59.7
2016-08-24T17:29:29.610Z,59.48
2016-08-24T17:30:40.611Z,59.58
2016-08-24T17:31:52.233Z,59.77
2016-08-24T17:33:03.821Z,59.77
2016-08-24T17:34:15.399Z,59.67
2016-08-24T17:35:26.257Z,59.48
2016-08-24T17:36:38.683Z,59.67
2016-08-24T17:37:51.067Z,59.67
2016-08-24T17:39:02.665Z,59.58
2016-08-24T17:40:13.548Z,59.67
2016-08-24T17:41:25.827Z,59.64
2016-08-24T17:42:37.670Z,59.64
2016-08-24T17:43:50.082Z,59.74
2016-08-24T17:45:02.385Z,59.64
2016-08-24T17:46:13.961Z,59.64
2016-08-24T17:47:25.558Z,59.64
2016-08-24T17:48:37.319Z,59.84
2016-08-24T17:49:49.670Z,59.64
2016-08-24T17:51:01.257Z,59.71
2016-08-24T17:52:13.562Z,59.55
2016-08-24T17:53:25.391Z,59.91
2016-08-24T17:54:37.987Z,59.81
2016-08-24T17:55:50.699Z,59.71
2016-08-24T17:57:02.293Z,59.81
2016-08-24T17:58:14.579Z,59.52
2016-08-24T17:59:26.155Z,59.91
2016-08-24T18:00:38.482Z,59.71
2016-08-24T18:01:50.100Z,59.61
2016-08-24T18:03:02.380Z,59.91
2016-08-24T18:04:14.637Z,59.59
2016-08-24T18:05:26.933Z,59.59
2016-08-24T18:06:38.585Z,59.59
2016-08-24T18:07:50.173Z,59.69
2016-08-24T18:09:01.109Z,59.69
2016-08-24T18:10:12.695Z,59.69
2016-08-24T18:11:24.306Z,59.39
2016-08-24T18:12:36.594Z,59.69
2016-08-24T18:13:48.200Z,59.69
2016-08-24T18:14:59.777Z,59.56
2016-08-24T18:16:12.097Z,59.66
2016-08-24T18:17:24.408Z,59.75
2016-08-24T18:18:36.709Z,59.66
2016-08-24T18:19:47.583Z,59.75
2016-08-24T18:21:00.118Z,59.56
2016-08-24T18:22:12.419Z,59.56
2016-08-24T18:23:23.298Z,59.46
2016-08-24T18:24:33.463Z,59.56
2016-08-24T18:25:45.037Z,59.56
2016-08-24T18:26:57.322Z,60.04
2016-08-24T18:28:09.611Z,59.94
2016-08-24T18:29:21.200Z,60.04
2016-08-24T18:30:32.839Z,59.94
2016-08-24T18:31:44.433Z,59.82
2016-08-24T18:32:56.003Z,59.82
2016-08-24T18:34:06.866Z,60.01
2016-08-24T18:35:18.446Z,60.01
2016-08-24T18:36:30.059Z,59.91
2016-08-24T18:37:41.650Z,60.01
2016-08-24T18:38:53.949Z,59.91
2016-08-24T18:40:06.243Z,59.91
2016-08-24T18:41:18.543Z,60.01
2016-08-24T18:42:30.874Z,59.69
2016-08-24T18:43:42.497Z,59.98
2016-08-24T18:44:55.058Z,59.98
2016-08-24T18:46:06.666Z,59.89
2016-08-24T18:47:18.965Z,59.79
2016-08-24T18:48:30.537Z,59.98
2016-08-24T18:49:42.895Z,59.69
2016-08-24T18:50:54.494Z,59.79
2016-08-24T18:52:05.382Z,59.89
2016-08-24T18:53:17.681Z,59.89
2016-08-24T18:54:28.561Z,59.69
2016-08-24T18:55:39.491Z,60.17
2016-08-24T18:56:51.320Z,60.27
2016-08-24T18:58:03.648Z,60.34
2016-08-24T18:59:15.247Z,60.34
2016-08-24T19:00:26.143Z,60.34
2016-08-24T19:01:37.913Z,60.34
2016-08-24T19:02:49.933Z,60.14
2016-08-24T19:04:00.834Z,60.34
2016-08-24T19:05:12.696Z,60.34
2016-08-24T19:06:29.499Z,60.14
2016-08-24T19:07:42.120Z,60.14
2016-08-24T19:08:53.828Z,60.34
2016-08-24T19:10:05.499Z,60.11
2016-08-24T19:11:17.812Z,60.41
2016-08-24T19:12:27.999Z,60.21
2016-08-24T19:13:39.637Z,60.6
2016-08-24T19:14:52.042Z,60.5
2016-08-24T19:16:03.668Z,60.5
2016-08-24T19:17:15.310Z,60.6
2016-08-24T19:18:26.973Z,60.28
2016-08-24T19:19:38.587Z,60.28
2016-08-24T19:20:50.216Z,60.28
2016-08-24T19:22:02.521Z,59.41
2016-08-24T19:23:14.840Z,59.89
2016-08-24T19:24:26.457Z,60.09
2016-08-24T19:25:38.157Z,60.28
2016-08-24T19:26:49.926Z,60.18
2016-08-24T19:28:02.418Z,60.38
2016-08-24T19:29:14.977Z,60.18
2016-08-24T19:30:27.575Z,60.28
2016-08-24T19:31:39.192Z,59.89
2016-08-24T19:32:50.987Z,59.89
2016-08-24T19:34:03.492Z,60.09
2016-08-24T19:35:14.379Z,60.28
2016-08-24T19:36:26.016Z,60.06
2016-08-24T19:37:37.698Z,60.06
2016-08-24T19:38:50.383Z,59.6
2016-08-24T19:40:02.819Z,59.89
2016-08-24T19:41:15.121Z,59.6
2016-08-24T19:42:26.859Z,59.58
2016-08-24T19:43:38.515Z,59.6
2016-08-24T19:44:51.097Z,60.06
2016-08-24T19:46:02.079Z,60.06
2016-08-24T19:47:13.794Z,60.06
2016-08-24T19:48:25.433Z,59.96
2016-08-24T19:49:35.967Z,60.25
2016-08-24T19:50:46.348Z,60.06
2016-08-24T19:51:56.749Z,59.96
2016-08-24T19:53:09.137Z,59.67
2016-08-24T19:54:21.507Z,59.58
2016-08-24T19:55:33.897Z,59.77
2016-08-24T19:56:45.642Z,59.86
2016-08-24T19:57:56.030Z,60.25
2016-08-24T19:59:08.382Z,60.16
2016-08-24T20:00:20.674Z,60.06
2016-08-24T20:01:32.272Z,60.03
2016-08-24T20:02:43.188Z,60.03
2016-08-24T20:03:54.050Z,60.25
2016-08-24T20:05:06.362Z,60.03
2016-08-24T20:06:17.959Z,60.03
2016-08-24T20:07:28.879Z,60.03
2016-08-24T20:08:41.430Z,60.03
2016-08-24T20:09:53.490Z,60.03
2016-08-24T20:11:05.986Z,60.31
2016-08-24T20:12:17.168Z,60.41
2016-08-24T20:13:30.122Z,60.13
2016-08-24T20:14:42.868Z,60.13
2016-08-24T20:15:55.459Z,60.22
2016-08-24T20:17:08.377Z,60.13
2016-08-24T20:18:20.415Z,60.13
2016-08-24T20:19:32.315Z,60.22
2016-08-24T20:20:44.003Z,60.22
2016-08-24T20:21:56.702Z,60.13
2016-08-24T20:23:09.185Z,60.13
2016-08-24T20:24:20.817Z,60.22
2016-08-24T20:25:33.166Z,60.31
2016-08-24T20:26:45.558Z,60.13
2016-08-24T20:27:56.514Z,60.22
2016-08-24T20:29:08.987Z,60.13
2016-08-24T20:30:19.172Z,60.13
2016-08-24T20:31:31.523Z,60.51
2016-08-24T20:32:43.131Z,60.22
2016-08-24T20:33:55.583Z,60.41
2016-08-24T20:35:06.516Z,60.19
2016-08-24T20:36:18.807Z,60.19
2016-08-24T20:37:31.119Z,60.13
2016-08-24T20:38:43.484Z,60.1
2016-08-24T20:39:55.081Z,60.38
2016-08-24T20:41:06.662Z,59.71
2016-08-24T20:42:18.958Z,60.19
2016-08-24T20:43:31.286Z,60
2016-08-24T20:44:42.184Z,60.1
2016-08-24T20:45:54.490Z,60.38
2016-08-24T20:47:06.080Z,60.38
2016-08-24T20:48:17.678Z,60.28
2016-08-24T20:49:29.956Z,60.38
2016-08-24T20:50:41.553Z,60.19
2016-08-24T20:51:53.166Z,60.1
2016-08-24T20:53:05.465Z,60.1
2016-08-24T20:54:16.350Z,60.1
2016-08-24T20:55:28.650Z,60.16
2016-08-24T20:56:40.946Z,60.06
2016-08-24T20:57:52.526Z,60.06
2016-08-24T20:59:04.823Z,60.06
2016-08-24T21:00:17.114Z,60.06
2016-08-24T21:01:28.688Z,60.16
2016-08-24T21:02:40.983Z,60.16
2016-08-24T21:03:52.569Z,60.26
2016-08-24T21:05:04.328Z,60.06
2016-08-24T21:06:16.618Z,59.97
2016-08-24T21:07:27.509Z,59.97
2016-08-24T21:08:39.097Z,60.16
2016-08-24T21:09:50.966Z,60.06
2016-08-24T21:11:02.805Z,60.16
2016-08-24T21:12:15.137Z,60.32
2016-08-24T21:13:27.488Z,60.16
2016-08-24T21:14:39.777Z,60.06
2016-08-24T21:15:51.449Z,60.13
2016-08-24T21:17:03.794Z,60.13
2016-08-24T21:18:15.389Z,60.13
2016-08-24T21:19:26.971Z,60.03
2016-08-24T21:20:38.571Z,60.42
2016-08-24T21:21:50.871Z,60.42
2016-08-24T21:23:02.447Z,59.94
2016-08-24T21:24:14.033Z,59.94
2016-08-24T21:25:25.616Z,60.13
2016-08-24T21:26:37.910Z,59.94
2016-08-24T21:27:50.189Z,60.13
2016-08-24T21:29:02.705Z,59.84
2016-08-24T21:30:14.278Z,59.27
2016-08-24T21:31:26.603Z,59.45
2016-08-24T21:32:37.462Z,59.75
2016-08-24T21:33:49.758Z,60.13
2016-08-24T21:35:00.635Z,60.03
2016-08-24T21:36:12.212Z,59.75
2016-08-24T21:37:23.806Z,60.03
2016-08-24T21:38:35.364Z,60.03
2016-08-24T21:39:46.940Z,59.94
2016-08-24T21:40:58.504Z,59.94
2016-08-24T21:42:10.792Z,60.13
2016-08-24T21:43:23.081Z,60.03
2016-08-24T21:44:34.636Z,59.84
2016-08-24T21:45:46.193Z,59.36
2016-08-24T21:46:58.467Z,59.94
2016-08-24T21:48:10.037Z,59.94
2016-08-24T21:49:22.303Z,60.03
2016-08-24T21:50:33.885Z,59.75
2016-08-24T21:51:46.163Z,60.03
2016-08-24T21:52:57.796Z,60.13
2016-08-24T21:54:08.664Z,60.13
2016-08-24T21:55:20.238Z,60.1
2016-08-24T21:56:31.808Z,59.81
2016-08-24T21:57:43.405Z,59.91
2016-08-24T21:58:54.976Z,60
2016-08-24T22:00:07.278Z,59.81
2016-08-24T22:01:19.575Z,59.94
2016-08-24T22:02:31.883Z,59.91
2016-08-24T22:03:44.142Z,59.91
2016-08-24T22:04:55.022Z,60.3
2016-08-24T22:06:07.296Z,60
2016-08-24T22:07:19.578Z,60.3
2016-08-24T22:08:31.164Z,60
2016-08-24T22:09:42.728Z,60
2016-08-24T22:10:55.008Z,60
2016-08-24T22:12:06.585Z,60.1
2016-08-24T22:13:17.462Z,60.1
2016-08-24T22:14:29.042Z,60.3
2016-08-24T22:15:41.324Z,60.3
2016-08-24T22:16:53.619Z,60
2016-08-24T22:18:03.786Z,59.81
2016-08-24T22:19:15.379Z,60
2016-08-24T22:20:26.972Z,60
2016-08-24T22:21:39.276Z,59.81
2016-08-24T22:22:50.854Z,59.91
2016-08-24T22:24:02.444Z,59.81
2016-08-24T22:25:14.725Z,59.81
2016-08-24T22:26:27.017Z,60.3
2016-08-24T22:27:39.293Z,60.3
2016-08-24T22:28:50.856Z,60.1
2016-08-24T22:30:03.144Z,60.1
2016-08-24T22:31:14.748Z,60.2
2016-08-24T22:32:27.089Z,59.81
2016-08-24T22:33:38.676Z,60
2016-08-24T22:34:50.955Z,60.17
2016-08-24T22:36:03.219Z,60.2
2016-08-24T22:37:14.805Z,59.88
2016-08-24T22:38:27.088Z,60.07
2016-08-24T22:39:39.383Z,60.55
2016-08-24T22:40:51.673Z,60.36
2016-08-24T22:42:03.952Z,60.27
2016-08-24T22:43:15.539Z,60.36
2016-08-24T22:44:27.124Z,60.36
2016-08-24T22:45:39.402Z,60.17
2016-08-24T22:46:50.978Z,60.46
2016-08-24T22:48:03.245Z,60.55
2016-08-24T22:49:15.526Z,60.42
2016-08-24T22:50:27.806Z,60.24
2016-08-24T22:51:39.378Z,60.24
2016-08-24T22:52:51.648Z,60.33
2016-08-24T22:54:03.937Z,60.04
2016-08-24T22:55:15.509Z,59.85
2016-08-24T22:56:27.073Z,59.66
2016-08-24T22:57:37.936Z,59.66
2016-08-24T22:58:50.234Z,59.85
2016-08-24T23:00:02.514Z,60.14
2016-08-24T23:01:13.390Z,60.33
2016-08-24T23:02:25.201Z,59.94
2016-08-24T23:03:37.468Z,60.14
2016-08-24T23:04:48.337Z,60.42
2016-08-24T23:06:00.849Z,60.04
2016-08-24T23:07:13.118Z,59.94
2016-08-24T23:08:24.698Z,60.33
2016-08-24T23:09:37.004Z,59.85
2016-08-24T23:10:48.565Z,60.04
2016-08-24T23:12:00.183Z,59.94
2016-08-24T23:13:11.748Z,60.14
2016-08-24T23:14:23.337Z,60.04
2016-08-24T23:15:34.921Z,60.04
2016-08-24T23:16:47.205Z,59.94
2016-08-24T23:17:59.477Z,59.94
2016-08-24T23:19:11.077Z,59.94
2016-08-24T23:20:23.348Z,59.75
2016-08-24T23:21:34.214Z,59.94
2016-08-24T23:22:45.777Z,60.14
2016-08-24T23:23:56.645Z,59.94
2016-08-24T23:25:08.216Z,59.94
2016-08-24T23:26:19.078Z,60.04
2016-08-24T23:27:30.650Z,60.14
2016-08-24T23:28:42.239Z,59.94
2016-08-24T23:29:52.398Z,59.94
2016-08-24T23:31:04.688Z,59.94
2016-08-24T23:32:16.956Z,60.04
2016-08-24T23:33:29.231Z,59.94
2016-08-24T23:34:40.808Z,60.14
2016-08-24T23:35:53.103Z,60.33
2016-08-24T23:37:05.391Z,60.04
2016-08-24T23:38:16.989Z,59.94
2016-08-24T23:39:27.860Z,59.94
2016-08-24T23:40:39.668Z,59.85
2016-08-24T23:41:51.940Z,59.82
2016-08-24T23:43:02.807Z,59.85
2016-08-24T23:44:13.685Z,60.11
2016-08-24T23:45:25.977Z,59.82
2016-08-24T23:46:38.247Z,60.04
2016-08-24T23:47:49.815Z,60.14
2016-08-24T23:49:01.382Z,59.94
2016-08-24T23:50:12.983Z,59.94
2016-08-24T23:51:24.100Z,59.92
2016-08-24T23:52:36.356Z,59.85
2016-08-24T23:53:47.932Z,59.85
2016-08-24T23:54:59.519Z,59.94
2016-08-24T23:56:11.823Z,60.04
2016-08-24T23:57:23.392Z,59.72
2016-08-24T23:58:35.648Z,59.94
2016-08-24T23:59:47.231Z,60.14
