createdAt,value
2019-01-14T00:00:52.289Z,99.99
2019-01-14T00:01:52.256Z,99.99
2019-01-14T00:02:52.234Z,99.99
2019-01-14T00:03:52.208Z,99.99
2019-01-14T00:04:55.739Z,99.99
2019-01-14T00:05:52.161Z,99.99
2019-01-14T00:06:52.138Z,99.99
2019-01-14T00:07:52.117Z,99.99
2019-01-14T00:08:52.088Z,99.99
2019-01-14T00:09:52.067Z,99.99
2019-01-14T00:10:52.041Z,99.99
2019-01-14T00:11:52.017Z,99.99
2019-01-14T00:12:51.992Z,99.99
2019-01-14T00:13:51.969Z,99.99
2019-01-14T00:14:51.958Z,99.99
2019-01-14T00:15:51.928Z,99.99
2019-01-14T00:16:51.896Z,99.99
2019-01-14T00:17:51.875Z,99.99
2019-01-14T00:18:51.868Z,99.99
2019-01-14T00:19:51.836Z,99.99
2019-01-14T00:20:51.802Z,99.99
2019-01-14T00:21:51.776Z,99.99
2019-01-14T00:22:51.753Z,99.99
2019-01-14T00:23:51.728Z,99.99
2019-01-14T00:24:51.706Z,99.99
2019-01-14T00:25:51.683Z,99.99
2019-01-14T00:26:51.658Z,99.99
2019-01-14T00:27:51.639Z,99.99
2019-01-14T00:28:51.608Z,99.99
2019-01-14T00:29:51.589Z,99.99
2019-01-14T00:30:51.561Z,99.99
2019-01-14T00:31:51.539Z,99.99
2019-01-14T00:32:51.514Z,99.99
2019-01-14T00:33:51.522Z,99.99
2019-01-14T00:34:51.463Z,99.99
2019-01-14T00:35:51.446Z,99.99
2019-01-14T00:36:51.424Z,99.99
2019-01-14T00:37:51.392Z,99.99
2019-01-14T00:38:51.367Z,99.99
2019-01-14T00:39:51.353Z,99.99
2019-01-14T00:40:51.318Z,99.99
2019-01-14T00:41:51.293Z,99.99
2019-01-14T00:42:51.270Z,99.99
2019-01-14T00:43:51.254Z,99.99
2019-01-14T00:44:51.226Z,99.99
2019-01-14T00:45:51.204Z,99.99
2019-01-14T00:46:51.179Z,99.99
2019-01-14T00:47:51.150Z,99.99
2019-01-14T00:48:51.125Z,99.99
2019-01-14T00:49:51.101Z,99.99
2019-01-14T00:50:51.078Z,99.99
2019-01-14T00:51:51.052Z,99.99
2019-01-14T00:52:51.029Z,99.99
2019-01-14T00:53:51.005Z,99.99
2019-01-14T00:54:50.983Z,99.99
2019-01-14T00:55:50.959Z,99.99
2019-01-14T00:56:50.932Z,99.99
2019-01-14T00:57:50.910Z,99.99
2019-01-14T00:58:50.884Z,99.99
2019-01-14T00:59:50.859Z,99.99
2019-01-14T01:00:50.836Z,99.99
2019-01-14T01:01:50.816Z,99.99
2019-01-14T01:02:50.788Z,99.99
2019-01-14T01:03:50.763Z,99.99
2019-01-14T01:04:50.740Z,99.99
2019-01-14T01:05:50.716Z,99.99
2019-01-14T01:06:50.689Z,99.99
2019-01-14T01:07:50.666Z,99.99
2019-01-14T01:08:50.643Z,99.99
2019-01-14T01:09:50.618Z,99.99
2019-01-14T01:10:50.617Z,99.99
2019-01-14T01:11:50.576Z,99.99
2019-01-14T01:12:50.547Z,99.99
2019-01-14T01:13:50.522Z,99.99
2019-01-14T01:14:50.499Z,99.99
2019-01-14T01:15:50.486Z,99.99
2019-01-14T01:16:50.452Z,99.99
2019-01-14T01:17:50.428Z,99.99
2019-01-14T01:18:50.404Z,99.99
2019-01-14T01:19:50.379Z,99.99
2019-01-14T01:20:50.357Z,99.99
2019-01-14T01:21:50.330Z,99.99
2019-01-14T01:22:50.317Z,99.99
2019-01-14T01:23:50.288Z,99.99
2019-01-14T01:24:50.259Z,99.99
2019-01-14T01:25:50.235Z,99.99
2019-01-14T01:26:50.209Z,99.99
2019-01-14T01:27:50.193Z,99.99
2019-01-14T01:28:50.161Z,99.99
2019-01-14T01:29:50.173Z,99.99
2019-01-14T01:30:50.121Z,99.99
2019-01-14T01:31:50.089Z,99.99
2019-01-14T01:32:50.068Z,99.99
2019-01-14T01:33:50.045Z,99.99
2019-01-14T01:34:50.018Z,99.99
2019-01-14T01:35:49.993Z,99.99
2019-01-14T01:36:49.970Z,99.99
2019-01-14T01:37:49.946Z,99.99
2019-01-14T01:38:49.927Z,99.99
2019-01-14T01:39:49.900Z,99.99
2019-01-14T01:40:49.873Z,99.99
2019-01-14T01:41:49.850Z,99.99
2019-01-14T01:42:49.826Z,99.99
2019-01-14T01:43:49.802Z,99.99
2019-01-14T01:44:49.777Z,99.99
2019-01-14T01:45:49.753Z,99.99
2019-01-14T01:46:49.729Z,99.99
2019-01-14T01:47:49.704Z,99.99
2019-01-14T01:48:49.681Z,99.99
2019-01-14T01:49:50.533Z,99.99
2019-01-14T01:50:49.634Z,99.99
2019-01-14T01:51:49.608Z,99.99
2019-01-14T01:52:49.586Z,99.99
2019-01-14T01:53:49.561Z,99.99
2019-01-14T01:54:49.539Z,99.99
2019-01-14T01:55:49.514Z,99.99
2019-01-14T01:56:49.488Z,99.99
2019-01-14T01:57:49.468Z,99.99
2019-01-14T01:58:49.440Z,99.99
2019-01-14T01:59:49.417Z,99.99
2019-01-14T02:00:49.392Z,99.99
2019-01-14T02:01:49.367Z,99.99
2019-01-14T02:02:49.348Z,99.99
2019-01-14T02:03:49.321Z,99.99
2019-01-14T02:04:49.297Z,99.99
2019-01-14T02:05:49.349Z,99.99
2019-01-14T02:06:49.250Z,99.99
2019-01-14T02:07:49.228Z,99.99
2019-01-14T02:08:49.200Z,99.99
2019-01-14T02:09:49.178Z,99.99
2019-01-14T02:10:49.159Z,99.99
2019-01-14T02:11:49.130Z,99.99
2019-01-14T02:12:49.105Z,99.99
2019-01-14T02:13:49.083Z,99.99
2019-01-14T02:14:49.057Z,99.99
2019-01-14T02:15:49.034Z,99.99
2019-01-14T02:16:49.015Z,99.99
2019-01-14T02:17:48.986Z,99.99
2019-01-14T02:18:48.963Z,99.99
2019-01-14T02:19:48.936Z,99.99
2019-01-14T02:20:48.912Z,99.99
2019-01-14T02:21:48.887Z,99.99
2019-01-14T02:22:48.862Z,99.99
2019-01-14T02:23:48.839Z,99.99
2019-01-14T02:24:48.818Z,99.99
2019-01-14T02:25:48.793Z,99.99
2019-01-14T02:26:48.768Z,99.99
2019-01-14T02:27:48.755Z,99.99
2019-01-14T02:28:48.725Z,99.99
2019-01-14T02:29:48.694Z,99.99
2019-01-14T02:30:48.678Z,99.99
2019-01-14T02:31:48.648Z,99.99
2019-01-14T02:32:48.624Z,99.99
2019-01-14T02:33:48.600Z,99.99
2019-01-14T02:34:48.578Z,99.99
2019-01-14T02:35:48.552Z,99.99
2019-01-14T02:36:48.826Z,99.99
2019-01-14T02:37:48.501Z,99.99
2019-01-14T02:38:48.484Z,99.99
2019-01-14T02:39:48.456Z,99.99
2019-01-14T02:40:48.430Z,99.99
2019-01-14T02:41:48.410Z,99.99
2019-01-14T02:42:48.385Z,99.99
2019-01-14T02:43:48.362Z,99.99
2019-01-14T02:44:48.334Z,99.99
2019-01-14T02:45:48.327Z,99.99
2019-01-14T02:46:48.286Z,99.99
2019-01-14T02:47:48.263Z,99.99
2019-01-14T02:48:48.239Z,99.99
2019-01-14T02:49:48.215Z,99.99
2019-01-14T02:50:48.193Z,99.99
2019-01-14T02:51:48.166Z,99.99
2019-01-14T02:52:48.147Z,99.99
2019-01-14T02:53:48.120Z,99.99
2019-01-14T02:54:48.096Z,99.99
2019-01-14T02:55:48.071Z,99.99
2019-01-14T02:56:48.059Z,99.99
2019-01-14T02:57:48.029Z,99.99
2019-01-14T02:58:47.998Z,99.99
2019-01-14T02:59:47.980Z,99.99
2019-01-14T03:00:47.957Z,99.99
2019-01-14T03:01:47.925Z,99.99
2019-01-14T03:02:47.904Z,99.99
2019-01-14T03:03:47.878Z,99.99
2019-01-14T03:04:47.855Z,99.99
2019-01-14T03:05:47.835Z,99.99
2019-01-14T03:06:50.719Z,99.99
2019-01-14T03:07:47.784Z,99.99
2019-01-14T03:08:47.758Z,99.99
2019-01-14T03:09:47.733Z,99.99
2019-01-14T03:10:47.718Z,99.99
2019-01-14T03:11:47.689Z,99.99
2019-01-14T03:12:47.661Z,99.99
2019-01-14T03:13:47.639Z,99.99
2019-01-14T03:14:47.613Z,99.99
2019-01-14T03:15:47.600Z,99.99
2019-01-14T03:16:47.570Z,99.99
2019-01-14T03:17:47.542Z,99.99
2019-01-14T03:18:47.521Z,99.99
2019-01-14T03:19:47.495Z,99.99
2019-01-14T03:20:47.467Z,99.99
2019-01-14T03:21:47.444Z,99.99
2019-01-14T03:22:47.422Z,99.99
2019-01-14T03:23:47.399Z,99.99
2019-01-14T03:24:47.371Z,99.99
2019-01-14T03:25:47.349Z,99.99
2019-01-14T03:26:47.323Z,99.99
2019-01-14T03:27:47.301Z,99.99
2019-01-14T03:28:47.276Z,99.99
2019-01-14T03:29:47.257Z,99.99
2019-01-14T03:30:47.232Z,99.99
2019-01-14T03:31:47.205Z,99.99
2019-01-14T03:32:47.179Z,99.99
2019-01-14T03:33:47.170Z,99.99
2019-01-14T03:34:47.131Z,99.99
2019-01-14T03:35:47.106Z,99.99
2019-01-14T03:36:47.081Z,99.99
2019-01-14T03:37:47.059Z,99.99
2019-01-14T03:38:47.036Z,99.99
2019-01-14T03:39:47.011Z,99.99
2019-01-14T03:40:46.984Z,99.99
2019-01-14T03:41:46.961Z,99.99
2019-01-14T03:42:46.941Z,99.99
2019-01-14T03:43:46.913Z,99.99
2019-01-14T03:44:46.889Z,99.99
2019-01-14T03:45:46.867Z,99.99
2019-01-14T03:46:46.844Z,99.99
2019-01-14T03:47:46.817Z,99.99
2019-01-14T03:48:46.792Z,99.99
2019-01-14T03:49:46.769Z,99.99
2019-01-14T03:50:46.745Z,99.99
2019-01-14T03:51:46.719Z,99.99
2019-01-14T03:52:46.694Z,99.99
2019-01-14T03:53:46.674Z,99.99
2019-01-14T03:54:46.652Z,99.99
2019-01-14T03:55:46.623Z,99.99
2019-01-14T03:56:46.596Z,99.99
2019-01-14T03:57:46.580Z,99.99
2019-01-14T03:58:46.555Z,99.99
2019-01-14T03:59:46.526Z,99.99
2019-01-14T04:00:46.503Z,99.99
2019-01-14T04:01:46.476Z,99.99
2019-01-14T04:02:46.451Z,99.99
2019-01-14T04:03:46.427Z,99.99
2019-01-14T04:04:46.402Z,99.99
2019-01-14T04:05:46.385Z,99.99
2019-01-14T04:06:46.355Z,99.99
2019-01-14T04:07:46.330Z,99.99
2019-01-14T04:08:46.306Z,99.99
2019-01-14T04:09:46.290Z,99.99
2019-01-14T04:10:46.258Z,99.99
2019-01-14T04:11:46.234Z,99.99
2019-01-14T04:12:46.208Z,99.99
2019-01-14T04:13:46.185Z,99.99
2019-01-14T04:14:46.160Z,99.99
2019-01-14T04:15:46.135Z,99.99
2019-01-14T04:16:46.114Z,99.99
2019-01-14T04:17:46.085Z,99.99
2019-01-14T04:18:46.068Z,99.99
2019-01-14T04:19:46.040Z,99.99
2019-01-14T04:20:46.013Z,99.99
2019-01-14T04:21:45.994Z,99.99
2019-01-14T04:22:45.963Z,99.99
2019-01-14T04:23:45.950Z,99.99
2019-01-14T04:24:45.923Z,99.99
2019-01-14T04:25:45.891Z,99.99
2019-01-14T04:26:45.872Z,99.99
2019-01-14T04:27:45.843Z,99.99
2019-01-14T04:28:45.819Z,99.99
2019-01-14T04:29:45.793Z,99.99
2019-01-14T04:30:45.772Z,99.99
2019-01-14T04:31:45.747Z,99.99
2019-01-14T04:32:45.721Z,99.99
2019-01-14T04:33:45.702Z,99.99
2019-01-14T04:34:45.675Z,99.99
2019-01-14T04:35:45.649Z,99.99
2019-01-14T04:36:45.625Z,99.99
2019-01-14T04:37:45.599Z,99.99
2019-01-14T04:38:45.577Z,99.99
2019-01-14T04:39:45.555Z,99.99
2019-01-14T04:40:45.528Z,99.99
2019-01-14T04:41:45.512Z,99.99
2019-01-14T04:42:45.493Z,99.99
2019-01-14T04:43:45.456Z,99.99
2019-01-14T04:44:45.431Z,99.99
2019-01-14T04:45:45.405Z,99.99
2019-01-14T04:46:45.381Z,99.99
2019-01-14T04:47:45.392Z,99.99
2019-01-14T04:48:45.339Z,99.99
2019-01-14T04:49:45.310Z,99.99
2019-01-14T04:50:45.286Z,99.99
2019-01-14T04:51:45.262Z,99.99
2019-01-14T04:52:45.241Z,99.99
2019-01-14T04:53:45.210Z,99.99
2019-01-14T04:54:45.191Z,99.99
2019-01-14T04:55:45.163Z,99.99
2019-01-14T04:56:45.137Z,99.99
2019-01-14T04:57:45.113Z,99.99
2019-01-14T04:58:45.090Z,99.99
2019-01-14T04:59:45.065Z,99.99
2019-01-14T05:00:45.040Z,99.99
2019-01-14T05:01:45.016Z,99.99
2019-01-14T05:02:44.993Z,99.99
2019-01-14T05:03:44.968Z,99.99
2019-01-14T05:04:44.946Z,99.99
2019-01-14T05:05:44.926Z,99.99
2019-01-14T05:06:44.895Z,99.99
2019-01-14T05:07:44.871Z,99.99
2019-01-14T05:08:44.847Z,99.99
2019-01-14T05:09:44.822Z,99.99
2019-01-14T05:10:44.799Z,99.99
2019-01-14T05:11:44.780Z,99.99
2019-01-14T05:12:44.749Z,99.99
2019-01-14T05:13:44.736Z,99.99
2019-01-14T05:14:44.701Z,99.99
2019-01-14T05:15:44.677Z,99.99
2019-01-14T05:16:44.654Z,99.99
2019-01-14T05:17:44.634Z,99.99
2019-01-14T05:18:44.614Z,99.99
2019-01-14T05:19:44.579Z,99.99
2019-01-14T05:20:44.565Z,99.99
2019-01-14T05:21:44.531Z,99.99
2019-01-14T05:22:44.509Z,99.99
2019-01-14T05:23:44.482Z,99.99
2019-01-14T05:24:44.461Z,99.99
2019-01-14T05:25:44.437Z,99.99
2019-01-14T05:26:44.412Z,99.99
2019-01-14T05:27:44.389Z,99.99
2019-01-14T05:28:44.362Z,99.99
2019-01-14T05:29:44.348Z,99.99
2019-01-14T05:30:44.313Z,99.99
2019-01-14T05:31:44.295Z,99.99
2019-01-14T05:32:44.263Z,99.99
2019-01-14T05:33:44.248Z,99.99
2019-01-14T05:34:44.217Z,99.99
2019-01-14T05:35:44.191Z,99.99
2019-01-14T05:36:44.182Z,99.99
2019-01-14T05:37:44.147Z,99.99
2019-01-14T05:38:44.117Z,99.99
2019-01-14T05:39:44.093Z,99.99
2019-01-14T05:40:44.069Z,99.99
2019-01-14T05:41:44.045Z,99.99
2019-01-14T05:42:44.020Z,99.99
2019-01-14T05:43:43.996Z,99.99
2019-01-14T05:44:43.979Z,99.99
2019-01-14T05:45:43.948Z,99.99
2019-01-14T05:46:43.923Z,99.99
2019-01-14T05:47:43.900Z,99.99
2019-01-14T05:48:43.875Z,99.99
2019-01-14T05:49:43.849Z,99.99
2019-01-14T05:50:43.886Z,99.99
2019-01-14T05:51:43.803Z,99.99
2019-01-14T05:52:43.778Z,99.99
2019-01-14T05:53:43.756Z,99.99
2019-01-14T05:54:43.728Z,99.99
2019-01-14T05:55:43.706Z,99.99
2019-01-14T05:56:43.678Z,99.99
2019-01-14T05:57:43.663Z,99.99
2019-01-14T05:58:43.633Z,99.99
2019-01-14T05:59:43.606Z,99.99
2019-01-14T06:00:43.588Z,99.99
2019-01-14T06:01:43.559Z,99.99
2019-01-14T06:02:43.533Z,99.99
2019-01-14T06:03:43.508Z,99.99
2019-01-14T06:04:43.487Z,99.99
2019-01-14T06:05:43.459Z,99.99
2019-01-14T06:06:43.442Z,99.99
2019-01-14T06:07:44.978Z,99.99
2019-01-14T06:08:43.388Z,99.99
2019-01-14T06:09:43.360Z,99.99
2019-01-14T06:10:43.336Z,99.99
2019-01-14T06:11:43.313Z,99.99
2019-01-14T06:12:43.299Z,99.99
2019-01-14T06:13:43.265Z,99.99
2019-01-14T06:14:43.248Z,99.99
2019-01-14T06:15:43.217Z,99.99
2019-01-14T06:16:43.190Z,99.99
2019-01-14T06:17:43.166Z,99.99
2019-01-14T06:18:43.142Z,99.99
2019-01-14T06:19:43.117Z,99.99
2019-01-14T06:20:43.092Z,99.99
2019-01-14T06:21:43.078Z,99.99
2019-01-14T06:22:43.044Z,99.99
2019-01-14T06:23:43.020Z,99.99
2019-01-14T06:24:42.998Z,99.99
2019-01-14T06:25:42.970Z,99.99
2019-01-14T06:26:42.945Z,99.99
2019-01-14T06:27:42.929Z,99.99
2019-01-14T06:28:42.896Z,99.99
2019-01-14T06:29:42.873Z,99.99
2019-01-14T06:30:42.855Z,99.99
2019-01-14T06:31:42.827Z,99.99
2019-01-14T06:32:42.848Z,99.99
2019-01-14T06:33:42.775Z,99.99
2019-01-14T06:34:42.751Z,99.99
2019-01-14T06:35:42.728Z,99.99
2019-01-14T06:36:42.700Z,99.99
2019-01-14T06:37:42.674Z,99.99
2019-01-14T06:38:42.653Z,99.99
2019-01-14T06:39:42.632Z,99.99
2019-01-14T06:40:42.600Z,99.99
2019-01-14T06:41:42.583Z,99.99
2019-01-14T06:42:42.552Z,99.99
2019-01-14T06:43:42.528Z,99.99
2019-01-14T06:44:42.503Z,99.99
2019-01-14T06:45:42.487Z,99.99
2019-01-14T06:46:42.457Z,99.99
2019-01-14T06:47:42.431Z,99.99
2019-01-14T06:48:42.406Z,99.99
2019-01-14T06:49:42.382Z,99.99
2019-01-14T06:50:42.357Z,99.99
2019-01-14T06:51:42.334Z,99.99
2019-01-14T06:52:42.314Z,99.99
2019-01-14T06:53:42.284Z,99.99
2019-01-14T06:54:42.258Z,99.99
2019-01-14T06:55:42.234Z,99.99
2019-01-14T06:56:42.210Z,99.99
2019-01-14T06:57:42.187Z,99.99
2019-01-14T06:58:42.161Z,99.99
2019-01-14T06:59:42.137Z,99.99
2019-01-14T07:00:42.118Z,99.99
2019-01-14T07:01:42.090Z,99.99
2019-01-14T07:02:42.064Z,99.99
2019-01-14T07:03:42.043Z,99.99
2019-01-14T07:04:42.016Z,99.99
2019-01-14T07:05:41.990Z,99.99
2019-01-14T07:06:41.970Z,99.99
2019-01-14T07:07:41.952Z,99.99
2019-01-14T07:08:41.929Z,99.99
2019-01-14T07:09:41.896Z,99.99
2019-01-14T07:10:41.879Z,99.99
2019-01-14T07:11:41.846Z,99.99
2019-01-14T07:12:41.820Z,99.99
2019-01-14T07:13:41.797Z,99.99
2019-01-14T07:14:41.775Z,99.99
2019-01-14T07:15:41.754Z,99.99
2019-01-14T07:16:41.721Z,99.99
2019-01-14T07:17:41.696Z,99.99
2019-01-14T07:18:41.682Z,99.99
2019-01-14T07:19:41.648Z,99.99
2019-01-14T07:20:41.624Z,99.99
2019-01-14T07:21:41.603Z,99.99
2019-01-14T07:22:41.573Z,99.99
2019-01-14T07:23:41.549Z,99.99
2019-01-14T07:24:41.527Z,99.99
2019-01-14T07:25:41.502Z,99.99
2019-01-14T07:26:41.479Z,99.99
2019-01-14T07:27:41.456Z,99.99
2019-01-14T07:28:41.429Z,99.99
2019-01-14T07:29:41.404Z,99.99
2019-01-14T07:30:41.378Z,99.99
2019-01-14T07:31:41.355Z,99.99
2019-01-14T07:32:41.328Z,99.99
2019-01-14T07:33:41.312Z,99.99
2019-01-14T07:34:41.283Z,99.99
2019-01-14T07:35:41.257Z,99.99
2019-01-14T07:36:41.235Z,99.99
2019-01-14T07:37:41.205Z,99.99
2019-01-14T07:38:41.185Z,99.99
2019-01-14T07:39:41.164Z,99.99
2019-01-14T07:40:41.134Z,99.99
2019-01-14T07:41:41.108Z,99.99
2019-01-14T07:42:41.083Z,99.99
2019-01-14T07:43:41.068Z,99.99
2019-01-14T07:44:41.032Z,99.99
2019-01-14T07:45:41.009Z,99.99
2019-01-14T07:46:40.984Z,99.99
2019-01-14T07:47:40.961Z,99.99
2019-01-14T07:48:40.935Z,99.99
2019-01-14T07:49:40.913Z,99.99
2019-01-14T07:50:40.886Z,99.99
2019-01-14T07:51:41.535Z,99.99
2019-01-14T07:52:40.839Z,99.99
2019-01-14T07:53:40.814Z,99.99
2019-01-14T07:54:40.787Z,99.99
2019-01-14T07:55:40.764Z,99.99
2019-01-14T07:56:40.739Z,99.99
2019-01-14T07:57:40.721Z,99.99
2019-01-14T07:58:40.688Z,99.99
2019-01-14T07:59:40.668Z,99.99
2019-01-14T08:00:40.639Z,99.99
2019-01-14T08:01:40.614Z,99.99
2019-01-14T08:02:40.591Z,99.99
2019-01-14T08:03:40.567Z,99.99
2019-01-14T08:04:40.541Z,99.99
2019-01-14T08:05:40.519Z,99.99
2019-01-14T08:06:40.492Z,99.99
2019-01-14T08:07:40.467Z,99.99
2019-01-14T08:08:40.441Z,99.99
2019-01-14T08:09:40.413Z,99.99
2019-01-14T08:10:40.391Z,99.99
2019-01-14T08:11:40.365Z,99.99
2019-01-14T08:12:40.340Z,99.99
2019-01-14T08:13:40.317Z,99.99
2019-01-14T08:14:42.752Z,99.99
2019-01-14T08:15:40.274Z,99.99
2019-01-14T08:16:40.241Z,99.99
2019-01-14T08:17:40.224Z,99.99
2019-01-14T08:18:40.192Z,99.99
2019-01-14T08:19:40.169Z,99.99
2019-01-14T08:20:40.141Z,99.99
2019-01-14T08:21:40.118Z,99.99
2019-01-14T08:22:40.115Z,99.99
2019-01-14T08:23:40.068Z,99.99
2019-01-14T08:24:40.043Z,99.99
2019-01-14T08:25:40.018Z,99.99
2019-01-14T08:26:39.993Z,99.99
2019-01-14T08:27:39.973Z,99.99
2019-01-14T08:28:39.944Z,99.99
2019-01-14T08:29:39.917Z,99.99
2019-01-14T08:30:39.895Z,99.99
2019-01-14T08:31:39.867Z,99.99
2019-01-14T08:32:39.843Z,99.99
2019-01-14T08:33:39.817Z,99.99
2019-01-14T08:34:39.794Z,99.99
2019-01-14T08:35:39.769Z,99.99
2019-01-14T08:36:39.749Z,99.99
2019-01-14T08:37:39.727Z,99.99
2019-01-14T08:38:39.694Z,99.99
2019-01-14T08:39:39.672Z,99.99
2019-01-14T08:40:39.645Z,99.99
2019-01-14T08:41:39.621Z,99.99
2019-01-14T08:42:39.594Z,99.99
2019-01-14T08:43:39.580Z,99.99
2019-01-14T08:44:39.550Z,99.99
2019-01-14T08:45:39.521Z,99.99
2019-01-14T08:46:39.494Z,99.99
2019-01-14T08:47:39.491Z,99.99
2019-01-14T08:48:39.445Z,99.99
2019-01-14T08:49:39.420Z,99.99
2019-01-14T08:50:39.397Z,99.99
2019-01-14T08:51:39.374Z,99.99
2019-01-14T08:52:39.346Z,99.99
2019-01-14T08:53:39.321Z,99.99
2019-01-14T08:54:39.294Z,99.99
2019-01-14T08:55:39.270Z,99.99
2019-01-14T08:56:39.245Z,99.99
2019-01-14T08:57:39.218Z,99.99
2019-01-14T08:58:39.193Z,99.99
2019-01-14T08:59:39.171Z,99.99
2019-01-14T09:00:39.147Z,99.99
2019-01-14T09:01:39.122Z,99.99
2019-01-14T09:02:39.096Z,99.99
2019-01-14T09:03:39.071Z,99.99
2019-01-14T09:04:39.045Z,99.99
2019-01-14T09:05:39.028Z,99.99
2019-01-14T09:06:38.994Z,99.99
2019-01-14T09:07:38.971Z,99.99
2019-01-14T09:08:38.944Z,99.99
2019-01-14T09:09:38.924Z,99.99
2019-01-14T09:10:38.908Z,99.99
2019-01-14T09:11:38.874Z,99.99
2019-01-14T09:12:38.845Z,99.99
2019-01-14T09:13:38.818Z,99.99
2019-01-14T09:14:38.795Z,99.99
2019-01-14T09:15:38.774Z,99.99
2019-01-14T09:16:38.764Z,99.99
2019-01-14T09:17:38.719Z,99.99
2019-01-14T09:18:38.697Z,99.99
2019-01-14T09:19:38.669Z,99.99
2019-01-14T09:20:38.645Z,99.99
2019-01-14T09:21:38.616Z,99.99
2019-01-14T09:22:38.598Z,99.99
2019-01-14T09:23:38.582Z,99.99
2019-01-14T09:24:38.554Z,99.99
2019-01-14T09:25:38.516Z,99.99
2019-01-14T09:26:38.493Z,99.99
2019-01-14T09:27:38.470Z,99.99
2019-01-14T09:28:38.448Z,99.99
2019-01-14T09:29:38.417Z,99.99
2019-01-14T09:30:38.395Z,99.99
2019-01-14T09:31:38.372Z,99.99
2019-01-14T09:32:38.342Z,99.99
2019-01-14T09:33:38.316Z,99.99
2019-01-14T09:34:38.291Z,99.99
2019-01-14T09:35:38.269Z,99.99
2019-01-14T09:36:38.243Z,99.99
2019-01-14T09:37:38.218Z,99.99
2019-01-14T09:38:38.201Z,99.99
2019-01-14T09:39:38.167Z,99.99
2019-01-14T09:40:38.145Z,99.99
2019-01-14T09:41:38.117Z,99.99
2019-01-14T09:42:38.099Z,99.99
2019-01-14T09:43:38.071Z,99.99
2019-01-14T09:44:38.040Z,99.99
2019-01-14T09:45:38.015Z,99.99
2019-01-14T09:46:37.990Z,99.99
2019-01-14T09:47:37.968Z,99.99
2019-01-14T09:48:37.943Z,99.99
2019-01-14T09:49:37.915Z,99.99
2019-01-14T09:50:37.894Z,99.99
2019-01-14T09:51:37.878Z,99.30
2019-01-14T09:52:37.844Z,99.11
2019-01-14T09:53:37.816Z,99.01
2019-01-14T09:54:37.790Z,99.96
2019-01-14T09:55:37.765Z,99.99
2019-01-14T09:56:37.739Z,99.99
2019-01-14T09:57:37.727Z,99.68
2019-01-14T09:58:37.687Z,99.68
2019-01-14T09:59:37.664Z,99.99
2019-01-14T10:00:37.639Z,98.35
2019-01-14T10:01:37.612Z,99.20
2019-01-14T10:02:37.606Z,99.01
2019-01-14T10:03:37.565Z,99.20
2019-01-14T10:04:37.537Z,97.97
2019-01-14T10:05:37.516Z,97.69
2019-01-14T10:06:37.487Z,97.78
2019-01-14T10:07:37.464Z,97.40
2019-01-14T10:08:43.014Z,97.69
2019-01-14T10:09:37.412Z,97.88
2019-01-14T10:10:37.387Z,98.07
2019-01-14T10:11:37.362Z,98.07
2019-01-14T10:12:37.341Z,97.12
2019-01-14T10:13:37.326Z,98.07
2019-01-14T10:14:37.287Z,98.16
2019-01-14T10:15:37.263Z,98.82
2019-01-14T10:16:37.236Z,98.73
2019-01-14T10:17:37.214Z,97.69
2019-01-14T10:18:37.186Z,98.25
2019-01-14T10:19:37.172Z,98.63
2019-01-14T10:20:37.142Z,98.35
2019-01-14T10:21:37.111Z,98.63
2019-01-14T10:22:37.090Z,97.59
2019-01-14T10:23:37.063Z,97.97
2019-01-14T10:24:37.036Z,98.25
2019-01-14T10:25:37.014Z,98.82
2019-01-14T10:26:36.999Z,98.16
2019-01-14T10:27:36.961Z,97.88
2019-01-14T10:28:36.935Z,98.35
2019-01-14T10:29:36.911Z,98.35
2019-01-14T10:30:36.966Z,97.97
2019-01-14T10:31:36.858Z,99.20
2019-01-14T10:32:36.889Z,98.92
2019-01-14T10:33:36.811Z,98.82
2019-01-14T10:34:36.784Z,99.39
2019-01-14T10:35:36.769Z,99.01
2019-01-14T10:36:36.737Z,99.20
2019-01-14T10:37:36.707Z,98.63
2019-01-14T10:38:36.689Z,99.01
2019-01-14T10:39:36.666Z,98.54
2019-01-14T10:40:36.641Z,97.97
2019-01-14T10:41:36.609Z,97.97
2019-01-14T10:42:36.582Z,98.25
2019-01-14T10:43:36.561Z,98.54
2019-01-14T10:44:36.531Z,98.82
2019-01-14T10:45:36.508Z,99.20
2019-01-14T10:46:36.490Z,98.25
2019-01-14T10:47:36.465Z,97.97
2019-01-14T10:48:36.433Z,98.35
2019-01-14T10:49:36.407Z,98.54
2019-01-14T10:50:36.385Z,98.82
2019-01-14T10:51:36.356Z,97.88
2019-01-14T10:52:36.330Z,96.92
2019-01-14T10:53:36.315Z,97.88
2019-01-14T10:54:36.292Z,98.07
2019-01-14T10:55:36.256Z,98.92
2019-01-14T10:56:36.228Z,99.30
2019-01-14T10:57:36.207Z,99.01
2019-01-14T10:58:36.182Z,97.78
2019-01-14T10:59:36.169Z,98.44
2019-01-14T11:00:36.129Z,97.55
2019-01-14T11:01:36.110Z,97.26
2019-01-14T11:02:36.081Z,97.45
2019-01-14T11:03:36.065Z,97.31
2019-01-14T11:04:36.031Z,97.92
2019-01-14T11:05:36.005Z,96.69
2019-01-14T11:06:35.988Z,96.78
2019-01-14T11:07:35.961Z,97.59
2019-01-14T11:08:35.942Z,96.88
2019-01-14T11:09:35.918Z,96.55
2019-01-14T11:10:35.883Z,96.03
2019-01-14T11:11:35.858Z,96.36
2019-01-14T11:12:35.830Z,96.17
2019-01-14T11:13:35.805Z,96.55
2019-01-14T11:14:35.783Z,96.83
2019-01-14T11:15:35.756Z,97.02
2019-01-14T11:16:35.731Z,96.26
2019-01-14T11:17:35.706Z,95.79
2019-01-14T11:18:35.681Z,95.69
2019-01-14T11:19:35.659Z,96.45
2019-01-14T11:20:35.632Z,96.08
2019-01-14T11:21:35.609Z,97.21
2019-01-14T11:22:35.579Z,97.31
2019-01-14T11:23:35.560Z,98.16
2019-01-14T11:24:35.531Z,98.35
2019-01-14T11:25:35.511Z,97.21
2019-01-14T11:26:35.483Z,96.92
2019-01-14T11:27:35.457Z,96.26
2019-01-14T11:28:35.431Z,96.26
2019-01-14T11:29:35.407Z,96.08
2019-01-14T11:30:35.381Z,97.21
2019-01-14T11:31:35.358Z,96.73
2019-01-14T11:32:35.336Z,97.40
2019-01-14T11:33:35.306Z,97.74
2019-01-14T11:34:35.281Z,98.35
2019-01-14T11:35:35.265Z,97.36
2019-01-14T11:36:35.237Z,97.40
2019-01-14T11:37:35.209Z,98.25
2019-01-14T11:38:35.182Z,98.92
2019-01-14T11:39:35.158Z,99.01
2019-01-14T11:40:35.131Z,99.99
2019-01-14T11:41:35.105Z,99.99
2019-01-14T11:42:35.087Z,99.99
2019-01-14T11:43:35.066Z,99.99
2019-01-14T11:44:35.030Z,99.99
2019-01-14T11:45:35.009Z,99.99
2019-01-14T11:46:34.982Z,99.99
2019-01-14T11:47:34.955Z,99.99
2019-01-14T11:48:34.931Z,99.99
2019-01-14T11:49:34.913Z,99.99
2019-01-14T11:50:34.883Z,99.99
2019-01-14T11:51:34.858Z,99.99
2019-01-14T11:52:34.835Z,99.99
2019-01-14T11:53:34.806Z,99.99
2019-01-14T11:54:34.791Z,99.99
2019-01-14T11:55:34.764Z,99.99
2019-01-14T11:56:34.735Z,99.99
2019-01-14T11:57:34.707Z,99.99
2019-01-14T11:58:34.685Z,99.99
2019-01-14T11:59:34.661Z,99.99
2019-01-14T12:00:36.919Z,99.99
2019-01-14T12:01:34.606Z,99.99
2019-01-14T12:02:39.583Z,99.99
2019-01-14T12:03:34.557Z,99.99
2019-01-14T12:04:34.531Z,99.99
2019-01-14T12:05:34.506Z,99.99
2019-01-14T12:06:34.482Z,99.99
2019-01-14T12:07:34.458Z,99.99
2019-01-14T12:08:34.428Z,99.99
2019-01-14T12:09:34.404Z,99.99
2019-01-14T12:10:34.379Z,99.99
2019-01-14T12:11:34.354Z,99.99
2019-01-14T12:12:34.336Z,99.99
2019-01-14T12:13:34.303Z,99.99
2019-01-14T12:14:34.289Z,99.99
2019-01-14T12:15:34.256Z,99.99
2019-01-14T12:16:34.231Z,99.99
2019-01-14T12:17:34.206Z,99.99
2019-01-14T12:18:34.179Z,99.99
2019-01-14T12:19:34.158Z,99.99
2019-01-14T12:20:34.137Z,99.99
2019-01-14T12:21:34.107Z,98.78
2019-01-14T12:22:34.079Z,97.88
2019-01-14T12:23:34.056Z,98.07
2019-01-14T12:24:34.030Z,98.25
2019-01-14T12:25:34.012Z,96.73
2019-01-14T12:26:33.983Z,96.92
2019-01-14T12:27:33.953Z,98.07
2019-01-14T12:28:33.929Z,98.68
2019-01-14T12:29:33.906Z,97.88
2019-01-14T12:30:33.884Z,98.25
2019-01-14T12:31:33.867Z,99.06
2019-01-14T12:32:33.848Z,97.88
2019-01-14T12:33:33.803Z,97.07
2019-01-14T12:34:33.787Z,96.73
2019-01-14T12:35:33.756Z,97.21
2019-01-14T12:36:33.730Z,96.17
2019-01-14T12:37:33.706Z,95.69
2019-01-14T12:38:35.166Z,94.56
2019-01-14T12:39:33.656Z,94.56
2019-01-14T12:40:33.633Z,94.98
2019-01-14T12:41:33.607Z,95.60
2019-01-14T12:42:33.589Z,94.79
2019-01-14T12:43:33.557Z,95.41
2019-01-14T12:44:33.532Z,94.84
2019-01-14T12:45:33.513Z,95.12
2019-01-14T12:46:33.482Z,96.17
2019-01-14T12:47:33.457Z,95.27
2019-01-14T12:48:33.438Z,95.03
2019-01-14T12:49:33.407Z,95.27
2019-01-14T12:50:33.387Z,94.70
2019-01-14T12:51:33.358Z,94.79
2019-01-14T12:52:33.332Z,93.84