createdAt,value
2018-03-27T00:00:43.440Z,99.99
2018-03-27T00:01:44.041Z,99.99
2018-03-27T00:02:44.644Z,99.99
2018-03-27T00:03:45.275Z,99.99
2018-03-27T00:04:45.899Z,99.99
2018-03-27T00:05:46.505Z,99.99
2018-03-27T00:06:47.109Z,99.99
2018-03-27T00:07:47.717Z,99.99
2018-03-27T00:08:48.315Z,99.99
2018-03-27T00:09:48.918Z,99.99
2018-03-27T00:10:49.544Z,99.99
2018-03-27T00:11:50.148Z,99.99
2018-03-27T00:12:50.755Z,99.99
2018-03-27T00:13:51.380Z,99.99
2018-03-27T00:14:52.003Z,99.99
2018-03-27T00:15:52.605Z,99.99
2018-03-27T00:16:53.208Z,99.99
2018-03-27T00:17:53.811Z,99.99
2018-03-27T00:18:54.438Z,99.99
2018-03-27T00:19:55.041Z,99.99
2018-03-27T00:20:55.646Z,99.99
2018-03-27T00:21:56.250Z,99.99
2018-03-27T00:22:56.852Z,99.99
2018-03-27T00:23:57.455Z,99.99
2018-03-27T00:24:58.059Z,99.99
2018-03-27T00:25:58.663Z,99.99
2018-03-27T00:26:59.271Z,99.99
2018-03-27T00:27:59.875Z,99.99
2018-03-27T00:29:00.498Z,99.99
2018-03-27T00:30:01.100Z,99.99
2018-03-27T00:31:01.703Z,99.99
2018-03-27T00:32:02.307Z,99.99
2018-03-27T00:33:02.880Z,99.99
2018-03-27T00:34:03.464Z,99.99
2018-03-27T00:35:04.065Z,99.99
2018-03-27T00:36:04.653Z,99.99
2018-03-27T00:37:05.246Z,99.99
2018-03-27T00:38:05.832Z,99.99
2018-03-27T00:39:06.419Z,99.99
2018-03-27T00:40:07.009Z,99.99
2018-03-27T00:41:07.649Z,99.99
2018-03-27T00:42:08.188Z,99.99
2018-03-27T00:43:08.781Z,99.99
2018-03-27T00:44:09.429Z,99.99
2018-03-27T00:45:09.970Z,99.99
2018-03-27T00:46:10.559Z,99.99
2018-03-27T00:47:11.146Z,99.99
2018-03-27T00:48:11.732Z,99.99
2018-03-27T00:49:12.317Z,99.99
2018-03-27T00:50:12.904Z,99.99
2018-03-27T00:51:13.502Z,99.99
2018-03-27T00:52:14.097Z,99.99
2018-03-27T00:53:14.698Z,99.99
2018-03-27T00:54:15.285Z,99.99
2018-03-27T00:55:15.881Z,99.99
2018-03-27T00:56:16.469Z,99.99
2018-03-27T00:57:17.055Z,99.99
2018-03-27T00:58:17.651Z,99.99
2018-03-27T00:59:18.248Z,99.99
2018-03-27T01:00:18.838Z,99.99
2018-03-27T01:01:19.432Z,99.99
2018-03-27T01:02:20.023Z,99.99
2018-03-27T01:03:20.611Z,99.99
2018-03-27T01:04:21.196Z,99.99
2018-03-27T01:05:21.787Z,99.99
2018-03-27T01:06:22.379Z,99.99
2018-03-27T01:07:22.974Z,99.99
2018-03-27T01:08:23.564Z,99.99
2018-03-27T01:09:24.181Z,99.99
2018-03-27T01:10:24.858Z,99.99
2018-03-27T01:11:25.450Z,99.99
2018-03-27T01:12:26.038Z,99.99
2018-03-27T01:13:26.641Z,99.99
2018-03-27T01:14:27.225Z,99.99
2018-03-27T01:15:27.817Z,99.99
2018-03-27T01:16:28.412Z,99.99
2018-03-27T01:17:28.997Z,99.99
2018-03-27T01:18:29.585Z,99.99
2018-03-27T01:19:30.169Z,99.99
2018-03-27T01:20:30.768Z,99.99
2018-03-27T01:21:31.355Z,99.99
2018-03-27T01:22:31.938Z,99.99
2018-03-27T01:23:32.531Z,99.99
2018-03-27T01:24:33.122Z,99.99
2018-03-27T01:25:33.703Z,99.99
2018-03-27T01:26:34.293Z,99.99
2018-03-27T01:27:34.886Z,99.99
2018-03-27T01:28:35.474Z,99.99
2018-03-27T01:29:36.069Z,99.99
2018-03-27T01:30:36.656Z,99.99
2018-03-27T01:31:37.250Z,99.99
2018-03-27T01:32:37.842Z,99.99
2018-03-27T01:33:38.438Z,99.99
2018-03-27T01:34:39.033Z,99.99
2018-03-27T01:35:39.620Z,99.99
2018-03-27T01:36:40.211Z,99.99
2018-03-27T01:37:40.798Z,99.99
2018-03-27T01:38:41.388Z,99.99
2018-03-27T01:39:41.978Z,99.99
2018-03-27T01:40:42.566Z,99.99
2018-03-27T01:41:43.163Z,99.99
2018-03-27T01:42:43.758Z,99.99
2018-03-27T01:43:44.348Z,99.99
2018-03-27T01:44:44.940Z,99.99
2018-03-27T01:45:45.528Z,99.99
2018-03-27T01:46:46.115Z,99.99
2018-03-27T01:47:46.704Z,99.99
2018-03-27T01:48:47.294Z,99.99
2018-03-27T01:49:47.897Z,99.99
2018-03-27T01:50:48.471Z,99.99
2018-03-27T01:51:49.055Z,99.99
2018-03-27T01:52:49.641Z,99.99
2018-03-27T01:53:50.239Z,99.99
2018-03-27T01:54:50.828Z,99.99
2018-03-27T01:55:51.416Z,99.99
2018-03-27T01:56:51.997Z,99.99
2018-03-27T01:57:52.608Z,99.99
2018-03-27T01:58:53.179Z,99.99
2018-03-27T01:59:53.766Z,99.99
2018-03-27T02:00:54.362Z,99.99
2018-03-27T02:01:54.960Z,99.99
2018-03-27T02:02:55.557Z,99.99
2018-03-27T02:03:56.140Z,99.99
2018-03-27T02:04:56.728Z,99.99
2018-03-27T02:05:57.318Z,99.99
2018-03-27T02:06:57.909Z,99.99
2018-03-27T02:07:58.498Z,99.99
2018-03-27T02:08:59.311Z,99.99
2018-03-27T02:09:59.905Z,99.99
2018-03-27T02:11:00.492Z,99.99
2018-03-27T02:12:01.076Z,99.99
2018-03-27T02:13:01.669Z,99.99
2018-03-27T02:14:02.256Z,99.99
2018-03-27T02:15:02.859Z,99.99
2018-03-27T02:16:03.453Z,99.99
2018-03-27T02:17:04.036Z,99.99
2018-03-27T02:18:04.630Z,99.99
2018-03-27T02:19:05.219Z,99.99
2018-03-27T02:20:06.086Z,99.99
2018-03-27T02:21:06.671Z,99.99
2018-03-27T02:22:07.264Z,99.99
2018-03-27T02:23:07.854Z,99.99
2018-03-27T02:24:08.456Z,99.99
2018-03-27T02:25:09.037Z,99.99
2018-03-27T02:26:09.621Z,99.99
2018-03-27T02:27:10.267Z,99.99
2018-03-27T02:28:10.789Z,99.99
2018-03-27T02:29:11.377Z,99.99
2018-03-27T02:30:11.969Z,99.99
2018-03-27T02:31:12.562Z,99.99
2018-03-27T02:32:13.150Z,99.99
2018-03-27T02:33:13.756Z,99.99
2018-03-27T02:34:14.337Z,99.99
2018-03-27T02:35:14.927Z,99.99
2018-03-27T02:36:15.522Z,99.99
2018-03-27T02:37:16.109Z,99.99
2018-03-27T02:38:16.699Z,99.99
2018-03-27T02:39:17.282Z,99.99
2018-03-27T02:40:17.868Z,99.99
2018-03-27T02:41:18.453Z,99.99
2018-03-27T02:42:19.043Z,99.99
2018-03-27T02:43:19.636Z,99.99
2018-03-27T02:44:20.224Z,99.99
2018-03-27T02:45:20.811Z,99.99
2018-03-27T02:46:21.393Z,99.99
2018-03-27T02:47:21.982Z,99.99
2018-03-27T02:48:22.569Z,99.99
2018-03-27T02:49:23.166Z,99.99
2018-03-27T02:50:23.760Z,99.99
2018-03-27T02:51:24.347Z,99.99
2018-03-27T02:52:24.942Z,99.99
2018-03-27T02:53:25.531Z,99.99
2018-03-27T02:54:26.116Z,99.99
2018-03-27T02:55:26.698Z,99.99
2018-03-27T02:56:27.292Z,99.99
2018-03-27T02:57:27.882Z,99.99
2018-03-27T02:58:28.476Z,99.99
2018-03-27T02:59:29.062Z,99.99
2018-03-27T03:00:29.649Z,99.99
2018-03-27T03:01:30.247Z,99.99
2018-03-27T03:02:30.838Z,99.99
2018-03-27T03:03:31.425Z,99.99
2018-03-27T03:04:32.017Z,99.99
2018-03-27T03:05:32.608Z,99.99
2018-03-27T03:06:33.210Z,99.99
2018-03-27T03:07:33.782Z,99.99
2018-03-27T03:08:34.368Z,99.99
2018-03-27T03:09:34.959Z,99.99
2018-03-27T03:10:35.550Z,99.99
2018-03-27T03:11:36.131Z,99.99
2018-03-27T03:12:36.719Z,99.99
2018-03-27T03:13:37.317Z,99.99
2018-03-27T03:14:37.908Z,99.99
2018-03-27T03:15:38.498Z,99.99
2018-03-27T03:16:39.088Z,99.99
2018-03-27T03:17:39.682Z,99.99
2018-03-27T03:18:40.266Z,99.99
2018-03-27T03:19:40.854Z,99.99
2018-03-27T03:20:41.451Z,99.99
2018-03-27T03:21:42.039Z,99.99
2018-03-27T03:22:42.620Z,99.99
2018-03-27T03:23:43.214Z,99.99
2018-03-27T03:24:43.804Z,99.99
2018-03-27T03:25:44.398Z,99.99
2018-03-27T03:26:44.999Z,99.99
2018-03-27T03:27:45.582Z,99.99
2018-03-27T03:28:46.170Z,99.99
2018-03-27T03:29:46.758Z,99.99
2018-03-27T03:30:47.357Z,99.99
2018-03-27T03:31:47.934Z,99.99
2018-03-27T03:32:48.527Z,99.99
2018-03-27T03:33:49.114Z,99.99
2018-03-27T03:34:49.707Z,99.99
2018-03-27T03:35:50.290Z,99.99
2018-03-27T03:36:50.872Z,99.99
2018-03-27T03:37:51.459Z,99.99
2018-03-27T03:38:52.048Z,99.99
2018-03-27T03:39:52.645Z,99.99
2018-03-27T03:40:53.232Z,99.99
2018-03-27T03:41:53.823Z,99.99
2018-03-27T03:42:54.415Z,99.99
2018-03-27T03:43:54.994Z,99.99
2018-03-27T03:44:55.599Z,99.99
2018-03-27T03:45:56.200Z,99.99
2018-03-27T03:46:56.811Z,99.99
2018-03-27T03:47:57.408Z,99.99
2018-03-27T03:48:57.987Z,99.99
2018-03-27T03:49:58.568Z,99.99
2018-03-27T03:50:59.251Z,99.99
2018-03-27T03:51:59.826Z,99.99
2018-03-27T03:53:00.455Z,99.99
2018-03-27T03:54:00.997Z,99.99
2018-03-27T03:55:01.586Z,99.99
2018-03-27T03:56:02.176Z,99.99
2018-03-27T03:57:02.761Z,99.99
2018-03-27T03:58:03.360Z,99.99
2018-03-27T03:59:03.949Z,99.99
2018-03-27T04:00:04.528Z,99.99
2018-03-27T04:01:05.114Z,99.99
2018-03-27T04:02:05.719Z,99.99
2018-03-27T04:03:06.294Z,99.99
2018-03-27T04:04:06.891Z,99.99
2018-03-27T04:05:07.476Z,99.99
2018-03-27T04:06:08.070Z,99.99
2018-03-27T04:07:08.657Z,99.99
2018-03-27T04:08:09.259Z,99.99
2018-03-27T04:09:09.835Z,99.99
2018-03-27T04:10:10.426Z,99.99
2018-03-27T04:11:11.010Z,99.99
2018-03-27T04:12:11.597Z,99.99
2018-03-27T04:13:12.185Z,99.99
2018-03-27T04:14:12.775Z,99.99
2018-03-27T04:15:13.362Z,99.99
2018-03-27T04:16:13.947Z,99.99
2018-03-27T04:17:14.535Z,99.99
2018-03-27T04:18:15.119Z,99.99
2018-03-27T04:19:15.708Z,99.99
2018-03-27T04:20:16.297Z,99.99
2018-03-27T04:21:16.905Z,99.99
2018-03-27T04:22:17.489Z,99.99
2018-03-27T04:23:18.071Z,99.99
2018-03-27T04:24:18.659Z,99.99
2018-03-27T04:25:19.253Z,99.99
2018-03-27T04:26:19.839Z,99.99
2018-03-27T04:27:20.429Z,99.99
2018-03-27T04:28:21.022Z,99.99
2018-03-27T04:29:21.606Z,99.99
2018-03-27T04:30:22.199Z,99.99
2018-03-27T04:31:22.787Z,99.99
2018-03-27T04:32:23.375Z,99.99
2018-03-27T04:33:23.967Z,99.99
2018-03-27T04:34:24.550Z,99.99
2018-03-27T04:35:25.146Z,99.99
2018-03-27T04:36:25.726Z,99.99
2018-03-27T04:37:26.311Z,99.99
2018-03-27T04:38:26.908Z,99.99
2018-03-27T04:39:27.504Z,99.99
2018-03-27T04:40:28.104Z,99.99
2018-03-27T04:41:28.684Z,99.99
2018-03-27T04:42:29.272Z,99.99
2018-03-27T04:43:29.863Z,99.99
2018-03-27T04:44:30.462Z,99.99
2018-03-27T04:45:31.037Z,99.99
2018-03-27T04:46:31.633Z,99.99
2018-03-27T04:47:32.228Z,99.99
2018-03-27T04:48:32.820Z,99.99
2018-03-27T04:49:33.410Z,99.99
2018-03-27T04:50:33.998Z,99.99
2018-03-27T04:51:34.586Z,99.99
2018-03-27T04:52:35.177Z,99.99
2018-03-27T04:53:35.761Z,99.99
2018-03-27T04:54:36.349Z,99.99
2018-03-27T04:55:36.935Z,99.99
2018-03-27T04:56:37.526Z,99.99
2018-03-27T04:57:38.115Z,99.99
2018-03-27T04:58:38.712Z,99.99
2018-03-27T04:59:39.289Z,99.99
2018-03-27T05:00:39.902Z,99.99
2018-03-27T05:01:40.476Z,99.99
2018-03-27T05:02:41.081Z,99.99
2018-03-27T05:03:41.659Z,99.99
2018-03-27T05:04:42.243Z,99.99
2018-03-27T05:05:42.829Z,99.99
2018-03-27T05:06:43.411Z,99.99
2018-03-27T05:07:44.048Z,99.99
2018-03-27T05:08:44.685Z,99.99
2018-03-27T05:09:45.275Z,99.99
2018-03-27T05:10:45.859Z,99.99
2018-03-27T05:11:46.448Z,99.99
2018-03-27T05:12:47.040Z,99.99
2018-03-27T05:13:47.732Z,99.99
2018-03-27T05:14:48.271Z,99.99
2018-03-27T05:15:48.870Z,99.99
2018-03-27T05:16:49.522Z,99.99
2018-03-27T05:17:50.100Z,99.99
2018-03-27T05:18:50.683Z,99.99
2018-03-27T05:19:51.277Z,99.99
2018-03-27T05:20:51.871Z,99.99
2018-03-27T05:21:52.464Z,99.99
2018-03-27T05:22:53.060Z,99.99
2018-03-27T05:23:53.653Z,99.99
2018-03-27T05:24:54.240Z,99.99
2018-03-27T05:25:54.887Z,99.99
2018-03-27T05:26:55.432Z,99.99
2018-03-27T05:27:56.025Z,99.99
2018-03-27T05:28:56.650Z,99.99
2018-03-27T05:29:57.236Z,99.99
2018-03-27T05:30:57.870Z,99.99
2018-03-27T05:31:58.444Z,99.99
2018-03-27T05:32:59.047Z,99.99
2018-03-27T05:33:59.637Z,99.99
2018-03-27T05:35:00.234Z,99.99
2018-03-27T05:36:00.827Z,99.99
2018-03-27T05:37:01.422Z,99.99
2018-03-27T05:38:02.017Z,99.99
2018-03-27T05:39:02.621Z,99.99
2018-03-27T05:40:03.308Z,99.99
2018-03-27T05:41:03.842Z,99.99
2018-03-27T05:42:04.437Z,99.99
2018-03-27T05:43:05.020Z,99.99
2018-03-27T05:44:05.674Z,99.99
2018-03-27T05:45:06.232Z,99.99
2018-03-27T05:46:06.820Z,99.99
2018-03-27T05:47:07.412Z,99.99
2018-03-27T05:48:08.007Z,99.99
2018-03-27T05:49:08.599Z,99.99
2018-03-27T05:50:09.193Z,99.99
2018-03-27T05:51:09.791Z,99.99
2018-03-27T05:52:10.383Z,99.99
2018-03-27T05:53:10.971Z,99.99
2018-03-27T05:54:11.562Z,99.99
2018-03-27T05:55:12.157Z,99.99
2018-03-27T05:56:12.756Z,99.99
2018-03-27T05:57:13.339Z,99.99
2018-03-27T05:58:13.935Z,99.99
2018-03-27T05:59:14.525Z,99.99
2018-03-27T06:00:15.115Z,99.99
2018-03-27T06:01:15.724Z,99.99
2018-03-27T06:02:16.307Z,99.99
2018-03-27T06:03:16.899Z,99.99
2018-03-27T06:04:17.489Z,99.99
2018-03-27T06:05:18.092Z,99.99
2018-03-27T06:06:18.768Z,99.99
2018-03-27T06:07:19.387Z,99.99
2018-03-27T06:08:19.980Z,99.99
2018-03-27T06:09:20.607Z,99.99
2018-03-27T06:10:21.179Z,99.99
2018-03-27T06:11:21.887Z,99.99
2018-03-27T06:12:22.484Z,99.99
2018-03-27T06:13:23.112Z,99.99
2018-03-27T06:14:23.705Z,99.99
2018-03-27T06:15:24.321Z,99.99
2018-03-27T06:16:24.907Z,99.99
2018-03-27T06:17:25.542Z,99.99
2018-03-27T06:18:26.151Z,99.99
2018-03-27T06:19:26.809Z,99.99
2018-03-27T06:20:27.406Z,99.99
2018-03-27T06:21:28.027Z,99.99
2018-03-27T06:22:28.727Z,99.99
2018-03-27T06:23:29.297Z,99.99
2018-03-27T06:24:29.984Z,99.99
2018-03-27T06:25:30.637Z,99.99
2018-03-27T06:26:31.247Z,99.99
2018-03-27T06:27:31.870Z,99.99
2018-03-27T06:28:32.521Z,99.99
2018-03-27T06:29:33.194Z,99.99
2018-03-27T06:30:33.741Z,99.99
2018-03-27T06:31:34.356Z,99.99
2018-03-27T06:32:34.948Z,99.99
2018-03-27T06:33:35.664Z,99.99
2018-03-27T06:34:36.299Z,99.99
2018-03-27T06:35:36.882Z,99.99
2018-03-27T06:36:37.570Z,99.99
2018-03-27T06:37:38.242Z,99.99
2018-03-27T06:38:38.882Z,99.99
2018-03-27T06:39:39.507Z,99.99
2018-03-27T06:40:40.119Z,99.99
2018-03-27T06:41:40.809Z,99.99
2018-03-27T06:42:41.398Z,99.99
2018-03-27T06:43:42.069Z,99.88
2018-03-27T06:44:42.723Z,98.17
2018-03-27T06:45:43.337Z,97.88
2018-03-27T06:46:43.961Z,97.69
2018-03-27T06:47:44.658Z,96.74
2018-03-27T06:48:45.354Z,97.78
2018-03-27T06:49:46.181Z,96.45
2018-03-27T06:50:46.837Z,95.46
2018-03-27T06:51:47.514Z,95.27
2018-03-27T06:52:48.053Z,92.08
2018-03-27T06:53:48.701Z,91.22
2018-03-27T06:54:49.264Z,89.09
2018-03-27T06:55:49.865Z,89.09
2018-03-27T06:56:50.469Z,90.09
2018-03-27T06:57:51.074Z,90.94
2018-03-27T06:58:51.675Z,91.75
2018-03-27T06:59:52.283Z,92.04
2018-03-27T07:00:52.890Z,92.71
2018-03-27T07:01:53.505Z,93.32
2018-03-27T07:02:54.105Z,94.84
2018-03-27T07:03:54.720Z,95.12
2018-03-27T07:04:55.316Z,96.08
2018-03-27T07:05:55.918Z,96.55
2018-03-27T07:06:56.529Z,98.64
2018-03-27T07:07:57.119Z,99.68
2018-03-27T07:08:57.726Z,99.99
2018-03-27T07:09:58.330Z,99.99
2018-03-27T07:10:58.926Z,99.99
2018-03-27T07:11:59.551Z,99.99
2018-03-27T07:13:00.140Z,99.99
2018-03-27T07:14:00.765Z,99.99
2018-03-27T07:15:01.330Z,99.99
2018-03-27T07:16:01.928Z,99.99
2018-03-27T07:17:02.535Z,99.99
2018-03-27T07:18:03.138Z,99.99
2018-03-27T07:19:03.769Z,99.99
2018-03-27T07:20:04.352Z,99.99
2018-03-27T07:21:04.957Z,99.99
2018-03-27T07:22:05.558Z,99.99
2018-03-27T07:23:06.163Z,99.99
2018-03-27T07:24:06.765Z,99.99
2018-03-27T07:25:07.363Z,99.99
2018-03-27T07:26:07.962Z,99.99
2018-03-27T07:27:08.562Z,99.99
2018-03-27T07:28:09.162Z,99.99
2018-03-27T07:29:09.767Z,99.99
2018-03-27T07:30:10.384Z,99.99
2018-03-27T07:31:10.973Z,99.99
2018-03-27T07:32:11.571Z,99.99
2018-03-27T07:33:12.236Z,99.99
2018-03-27T07:34:12.813Z,99.99
2018-03-27T07:35:13.425Z,99.99
2018-03-27T07:36:14.018Z,98.64
2018-03-27T07:37:14.621Z,98.54
2018-03-27T07:38:15.223Z,97.97
2018-03-27T07:39:15.826Z,97.88
2018-03-27T07:40:16.432Z,96.26
2018-03-27T07:41:17.037Z,97.31
2018-03-27T07:42:17.639Z,97.78
2018-03-27T07:43:18.247Z,97.88
2018-03-27T07:44:18.851Z,97.92
2018-03-27T07:45:19.463Z,96.74
2018-03-27T07:46:20.055Z,95.98
2018-03-27T07:47:20.657Z,96.64
2018-03-27T07:48:21.258Z,96.08
2018-03-27T07:49:21.855Z,96.08
2018-03-27T07:50:22.530Z,96.26
2018-03-27T07:51:23.173Z,95.03
2018-03-27T07:52:23.769Z,94.93
2018-03-27T07:53:24.370Z,95.51
2018-03-27T07:54:25.041Z,96.08
2018-03-27T07:55:25.667Z,96.55
2018-03-27T07:56:26.263Z,96.22
2018-03-27T07:57:26.867Z,95.75
2018-03-27T07:58:27.469Z,95.27
2018-03-27T07:59:28.066Z,94.70
2018-03-27T08:00:28.668Z,92.90
2018-03-27T08:01:29.276Z,91.28
2018-03-27T08:02:29.879Z,90.42
2018-03-27T08:03:30.536Z,89.47
2018-03-27T08:04:31.089Z,89.95
2018-03-27T08:05:31.691Z,90.52
2018-03-27T08:06:32.290Z,90.61
2018-03-27T08:07:32.892Z,88.47
2018-03-27T08:08:33.500Z,87.95
2018-03-27T08:09:34.150Z,87.34
2018-03-27T08:10:34.725Z,86.47
2018-03-27T08:11:35.326Z,85.62
2018-03-27T08:12:35.924Z,87.57
2018-03-27T08:13:36.531Z,85.86
2018-03-27T08:14:37.140Z,83.29
2018-03-27T08:15:37.752Z,81.81
2018-03-27T08:16:38.359Z,80.95
2018-03-27T08:17:38.990Z,79.85
2018-03-27T08:18:39.570Z,78.99
2018-03-27T08:19:40.208Z,78.52
2018-03-27T08:20:40.792Z,77.85
2018-03-27T08:21:41.401Z,76.04
2018-03-27T08:22:42.000Z,75.76
2018-03-27T08:23:42.610Z,74.14
2018-03-27T08:24:43.221Z,73.00
2018-03-27T08:25:43.826Z,73.38
2018-03-27T08:26:44.430Z,74.20
2018-03-27T08:27:45.045Z,74.20
2018-03-27T08:28:45.646Z,74.77
2018-03-27T08:29:46.249Z,74.01
2018-03-27T08:30:46.857Z,74.87
2018-03-27T08:31:47.462Z,74.87
2018-03-27T08:32:48.065Z,74.58
2018-03-27T08:33:48.672Z,74.96
2018-03-27T08:34:49.276Z,75.34
2018-03-27T08:35:49.880Z,74.77
2018-03-27T08:36:50.484Z,74.01
2018-03-27T08:37:51.092Z,73.72
2018-03-27T08:38:51.693Z,74.01
2018-03-27T08:39:52.296Z,74.87
2018-03-27T08:40:52.904Z,74.96
2018-03-27T08:41:53.500Z,74.96
2018-03-27T08:42:54.108Z,74.96
2018-03-27T08:43:54.715Z,74.67
2018-03-27T08:44:55.315Z,74.20
2018-03-27T08:45:55.916Z,74.77
2018-03-27T08:46:56.518Z,74.67
2018-03-27T08:47:57.122Z,74.58
2018-03-27T08:48:57.732Z,75.05
2018-03-27T08:49:58.340Z,75.05
2018-03-27T08:50:58.937Z,75.43
2018-03-27T08:51:59.548Z,75.91
2018-03-27T08:53:00.150Z,75.24
2018-03-27T08:54:00.754Z,75.62
2018-03-27T08:55:01.357Z,75.91
2018-03-27T08:56:01.952Z,76.10
2018-03-27T08:57:02.559Z,77.15
2018-03-27T08:58:03.214Z,76.76
2018-03-27T08:59:03.790Z,76.67
2018-03-27T09:00:04.390Z,75.91
2018-03-27T09:01:04.995Z,76.20
2018-03-27T09:02:05.603Z,76.57
2018-03-27T09:03:06.208Z,76.96
2018-03-27T09:04:06.810Z,76.29
2018-03-27T09:05:07.415Z,76.48
2018-03-27T09:06:08.017Z,76.20
2018-03-27T09:07:08.619Z,76.20
2018-03-27T09:08:09.226Z,75.53
2018-03-27T09:09:09.831Z,76.01
2018-03-27T09:10:10.433Z,76.10
2018-03-27T09:11:11.045Z,76.57
2018-03-27T09:12:11.650Z,76.20
2018-03-27T09:13:12.249Z,75.43
2018-03-27T09:14:12.852Z,74.96
2018-03-27T09:15:13.497Z,75.62
2018-03-27T09:16:14.119Z,76.01
2018-03-27T09:17:14.713Z,75.43
2018-03-27T09:18:15.314Z,74.29
2018-03-27T09:19:15.914Z,73.28
2018-03-27T09:20:16.516Z,73.47
2018-03-27T09:21:17.120Z,69.85
2018-03-27T09:22:17.719Z,68.90
2018-03-27T09:23:18.333Z,69.51
2018-03-27T09:24:18.985Z,69.51
2018-03-27T09:25:19.618Z,69.45
2018-03-27T09:26:20.219Z,67.16
2018-03-27T09:27:20.827Z,66.97
2018-03-27T09:28:21.436Z,64.59
2018-03-27T09:29:22.043Z,65.36
2018-03-27T09:30:22.657Z,64.78
2018-03-27T09:31:23.249Z,62.85
2018-03-27T09:32:23.853Z,63.42
2018-03-27T09:33:24.465Z,63.70
2018-03-27T09:34:25.073Z,63.99
2018-03-27T09:35:25.675Z,64.28
2018-03-27T09:36:26.279Z,63.51
2018-03-27T09:37:26.885Z,63.23
2018-03-27T09:38:27.496Z,63.42
2018-03-27T09:39:28.107Z,64.02
2018-03-27T09:40:28.713Z,64.40
2018-03-27T09:41:29.411Z,64.69
2018-03-27T09:42:29.954Z,65.55
2018-03-27T09:43:30.567Z,64.78
2018-03-27T09:44:31.175Z,64.87
2018-03-27T09:45:31.812Z,64.50
2018-03-27T09:46:32.377Z,64.59
2018-03-27T09:47:32.982Z,64.78
2018-03-27T09:48:33.609Z,66.02
2018-03-27T09:49:34.211Z,65.36
2018-03-27T09:50:34.824Z,65.92
2018-03-27T09:51:35.434Z,66.21
2018-03-27T09:52:36.055Z,65.96
2018-03-27T09:53:36.662Z,66.05
2018-03-27T09:54:37.277Z,65.45
2018-03-27T09:55:37.901Z,65.64
2018-03-27T09:56:38.513Z,65.92
2018-03-27T09:57:39.124Z,66.75
2018-03-27T09:58:39.730Z,66.94
2018-03-27T09:59:40.347Z,67.51
2018-03-27T10:00:40.954Z,68.18
2018-03-27T10:01:41.552Z,69.32
2018-03-27T10:02:42.173Z,69.60
2018-03-27T10:03:42.780Z,69.13
2018-03-27T10:04:43.391Z,69.60
2018-03-27T10:05:44.015Z,68.94
2018-03-27T10:06:44.617Z,69.51
2018-03-27T10:07:45.218Z,70.12
2018-03-27T10:08:45.826Z,69.58
2018-03-27T10:09:46.442Z,69.29
2018-03-27T10:10:47.046Z,67.42
2018-03-27T10:11:47.653Z,67.10
2018-03-27T10:12:48.263Z,68.09
2018-03-27T10:13:48.878Z,67.61
2018-03-27T10:14:49.484Z,67.68
2018-03-27T10:15:50.134Z,67.77
2018-03-27T10:16:50.689Z,68.53
2018-03-27T10:17:51.292Z,68.63
2018-03-27T10:18:51.900Z,68.98
2018-03-27T10:19:52.500Z,68.78
2018-03-27T10:20:53.111Z,68.78
2018-03-27T10:21:53.751Z,69.01
2018-03-27T10:22:54.331Z,67.86
2018-03-27T10:23:54.935Z,67.29
2018-03-27T10:24:55.553Z,67.48
2018-03-27T10:25:56.145Z,68.91
2018-03-27T10:26:56.762Z,69.43
2018-03-27T10:27:57.405Z,70.09
2018-03-27T10:28:58.012Z,68.66
2018-03-27T10:29:58.614Z,68.66
2018-03-27T10:30:59.218Z,67.96
2018-03-27T10:31:59.874Z,69.29
2018-03-27T10:33:00.499Z,69.20
2018-03-27T10:34:01.050Z,69.17
2018-03-27T10:35:01.666Z,69.45
2018-03-27T10:36:02.267Z,70.12
2018-03-27T10:37:02.884Z,70.40
2018-03-27T10:38:03.497Z,70.88
2018-03-27T10:39:04.116Z,71.07
2018-03-27T10:40:04.711Z,70.53
2018-03-27T10:41:05.329Z,70.78
2018-03-27T10:42:05.928Z,70.21
2018-03-27T10:43:06.538Z,70.59
2018-03-27T10:44:07.129Z,70.97
2018-03-27T10:45:07.737Z,71.64
2018-03-27T10:46:08.341Z,71.70
2018-03-27T10:47:08.944Z,72.37
2018-03-27T10:48:09.557Z,72.46
2018-03-27T10:49:10.165Z,72.56
2018-03-27T10:50:10.772Z,72.65
2018-03-27T10:51:11.378Z,72.37
2018-03-27T10:52:11.973Z,73.03
2018-03-27T10:53:12.584Z,72.94
2018-03-27T10:54:13.194Z,73.51
2018-03-27T10:55:13.789Z,73.03
2018-03-27T10:56:14.404Z,73.22
2018-03-27T10:57:15.006Z,73.26
2018-03-27T10:58:15.615Z,73.45
2018-03-27T10:59:16.213Z,73.26
2018-03-27T11:00:16.820Z,73.45
2018-03-27T11:01:17.432Z,73.26
2018-03-27T11:02:18.061Z,73.30
2018-03-27T11:03:18.680Z,71.68
2018-03-27T11:04:19.282Z,71.01
2018-03-27T11:05:19.914Z,71.77
2018-03-27T11:06:20.550Z,70.92
2018-03-27T11:07:21.191Z,71.30
2018-03-27T11:08:21.843Z,71.20
2018-03-27T11:09:22.461Z,71.11
2018-03-27T11:10:23.152Z,71.87
2018-03-27T11:11:23.766Z,71.20
2018-03-27T11:12:24.457Z,70.53
2018-03-27T11:13:25.190Z,70.63
2018-03-27T11:14:25.877Z,70.28
2018-03-27T11:15:26.695Z,70.38
2018-03-27T11:16:27.296Z,69.81
2018-03-27T11:17:27.937Z,70.00
2018-03-27T11:18:28.586Z,69.62
2018-03-27T11:19:29.213Z,70.09
2018-03-27T11:20:29.979Z,70.19
2018-03-27T11:21:30.625Z,70.86
2018-03-27T11:22:31.295Z,70.95
2018-03-27T11:23:31.918Z,71.04
2018-03-27T11:24:32.620Z,70.47
2018-03-27T11:25:33.294Z,70.28
2018-03-27T11:26:33.900Z,70.57
2018-03-27T11:27:34.555Z,70.95
2018-03-27T11:28:35.202Z,71.37
2018-03-27T11:29:35.837Z,70.57
2018-03-27T11:30:36.511Z,70.28
2018-03-27T11:31:37.166Z,70.42
2018-03-27T11:32:37.853Z,70.19
2018-03-27T11:33:38.579Z,69.71
2018-03-27T11:34:39.444Z,69.14
2018-03-27T11:35:40.171Z,69.08
2018-03-27T11:36:40.784Z,68.51
2018-03-27T11:37:41.455Z,68.70
2018-03-27T11:38:42.090Z,68.70
2018-03-27T11:39:42.739Z,68.12
2018-03-27T11:40:43.373Z,68.70
2018-03-27T11:41:44.089Z,67.74
2018-03-27T11:42:44.655Z,68.32
2018-03-27T11:43:45.311Z,69.65
2018-03-27T11:44:45.952Z,69.37
2018-03-27T11:45:46.574Z,69.46
2018-03-27T11:46:47.180Z,69.65
2018-03-27T11:47:47.774Z,69.74
2018-03-27T11:48:48.438Z,70.03
2018-03-27T11:49:49.022Z,69.93
2018-03-27T11:50:49.640Z,69.74
2018-03-27T11:51:50.277Z,69.65
2018-03-27T11:52:51.154Z,70.03
2018-03-27T11:53:51.843Z,69.74
2018-03-27T11:54:52.972Z,70.32
2018-03-27T11:55:53.615Z,69.65
2018-03-27T11:56:54.214Z,70.22
2018-03-27T11:57:54.885Z,69.84
2018-03-27T11:58:55.561Z,70.03
2018-03-27T11:59:56.241Z,70.13
2018-03-27T12:00:56.897Z,70.79
2018-03-27T12:01:57.622Z,70.70
2018-03-27T12:02:58.257Z,70.89
2018-03-27T12:03:58.934Z,71.18
2018-03-27T12:04:59.579Z,70.98
2018-03-27T12:06:00.318Z,71.46
2018-03-27T12:07:00.909Z,71.94
2018-03-27T12:08:01.526Z,71.84
2018-03-27T12:09:02.135Z,72.61
2018-03-27T12:10:02.746Z,73.62
2018-03-27T12:11:03.349Z,74.29
2018-03-27T12:12:03.952Z,75.05
2018-03-27T12:13:04.569Z,76.10
2018-03-27T12:14:05.176Z,76.96
2018-03-27T12:15:05.788Z,77.44
2018-03-27T12:16:06.395Z,77.44
2018-03-27T12:17:07.001Z,78.01
2018-03-27T12:18:07.624Z,78.58
2018-03-27T12:19:08.238Z,78.86
2018-03-27T12:20:08.844Z,78.77
2018-03-27T12:21:09.456Z,79.68
2018-03-27T12:22:10.070Z,81.02
2018-03-27T12:23:10.671Z,81.02
2018-03-27T12:24:11.272Z,82.64
2018-03-27T12:25:11.878Z,83.21
2018-03-27T12:26:12.477Z,84.64
2018-03-27T12:27:13.093Z,84.50
2018-03-27T12:28:13.692Z,83.45
2018-03-27T12:29:14.299Z,83.45
2018-03-27T12:30:14.898Z,84.12
2018-03-27T12:31:15.493Z,84.60
2018-03-27T12:32:16.103Z,86.60
2018-03-27T12:33:16.698Z,87.93
2018-03-27T12:34:17.299Z,87.46
2018-03-27T12:35:17.902Z,87.07
2018-03-27T12:36:18.498Z,88.41
2018-03-27T12:37:19.111Z,89.26
2018-03-27T12:38:19.711Z,88.70
2018-03-27T12:39:20.312Z,88.41
2018-03-27T12:40:20.914Z,89.46
2018-03-27T12:41:21.526Z,89.75
2018-03-27T12:42:22.155Z,90.41
2018-03-27T12:43:22.738Z,90.98
2018-03-27T12:44:23.341Z,90.60
2018-03-27T12:45:23.957Z,91.08
2018-03-27T12:46:24.563Z,88.89
2018-03-27T12:47:25.185Z,89.75
2018-03-27T12:48:25.781Z,89.36
2018-03-27T12:49:26.401Z,89.46
2018-03-27T12:50:27.000Z,89.55
2018-03-27T12:51:27.603Z,90.31
2018-03-27T12:52:28.247Z,89.17
2018-03-27T12:53:28.883Z,89.07
2018-03-27T12:54:29.492Z,89.84
2018-03-27T12:55:30.117Z,89.46
2018-03-27T12:56:30.711Z,89.84
2018-03-27T12:57:31.295Z,91.17
2018-03-27T12:58:31.900Z,91.60
2018-03-27T12:59:32.502Z,91.60
2018-03-27T13:00:33.104Z,90.84