createdAt,value
2018-03-03T00:01:51.593Z,91.92
2018-03-03T00:04:19.093Z,92.39
2018-03-03T00:06:46.549Z,92.34
2018-03-03T00:09:14.265Z,91.60
2018-03-03T00:11:41.741Z,91.85
2018-03-03T00:14:10.182Z,92.23
2018-03-03T00:16:37.918Z,91.65
2018-03-03T00:19:05.379Z,90.72
2018-03-03T00:21:32.837Z,92.94
2018-03-03T00:24:00.562Z,92.78
2018-03-03T00:26:28.021Z,92.72
2018-03-03T00:28:55.485Z,93.05
2018-03-03T00:31:23.556Z,92.64
2018-03-03T00:33:51.009Z,92.42
2018-03-03T00:36:18.518Z,92.80
2018-03-03T00:38:46.232Z,93.34
2018-03-03T00:41:13.694Z,92.54
2018-03-03T00:43:41.158Z,93.53
2018-03-03T00:46:08.930Z,93.78
2018-03-03T00:48:36.390Z,93.36
2018-03-03T00:51:03.854Z,94.66
2018-03-03T00:53:31.617Z,95.03
2018-03-03T00:55:59.080Z,95.17
2018-03-03T00:58:26.546Z,97.27
2018-03-03T01:00:54.604Z,98.35
2018-03-03T01:03:22.069Z,100.00
2018-03-03T01:05:49.534Z,100.00
2018-03-03T01:08:17.297Z,100.00
2018-03-03T01:10:44.770Z,100.00
2018-03-03T01:13:12.242Z,100.00
2018-03-03T01:15:41.210Z,100.00
2018-03-03T01:18:08.694Z,100.00
2018-03-03T01:20:36.146Z,100.00
2018-03-03T01:23:03.901Z,100.00
2018-03-03T01:25:31.368Z,100.00
2018-03-03T01:27:58.839Z,100.00
2018-03-03T01:30:26.588Z,100.00
2018-03-03T01:32:54.062Z,100.00
2018-03-03T01:35:21.527Z,100.00
2018-03-03T01:37:49.215Z,100.00
2018-03-03T01:40:16.676Z,100.00
2018-03-03T01:42:44.140Z,100.00
2018-03-03T01:45:11.932Z,100.00
2018-03-03T01:47:39.393Z,100.00
2018-03-03T01:50:06.869Z,100.00
2018-03-03T01:52:34.640Z,100.00
2018-03-03T01:55:02.101Z,100.00
2018-03-03T01:57:30.454Z,100.00
2018-03-03T01:59:58.256Z,100.00
2018-03-03T02:02:25.720Z,100.00
2018-03-03T02:04:53.194Z,100.00
2018-03-03T02:07:20.939Z,100.00
2018-03-03T02:09:48.409Z,100.00
2018-03-03T02:12:15.873Z,100.00
2018-03-03T02:14:43.610Z,100.00
2018-03-03T02:17:12.092Z,100.00
2018-03-03T02:19:39.567Z,100.00
2018-03-03T02:22:07.548Z,100.00
2018-03-03T02:24:35.030Z,100.00
2018-03-03T02:27:02.489Z,100.00
2018-03-03T02:29:30.235Z,100.00
2018-03-03T02:31:57.702Z,100.00
2018-03-03T02:34:25.159Z,100.00
2018-03-03T02:36:53.502Z,100.00
2018-03-03T02:39:20.961Z,100.00
2018-03-03T02:41:48.429Z,100.00
2018-03-03T02:44:16.231Z,100.00
2018-03-03T02:46:43.708Z,100.00
2018-03-03T02:49:11.188Z,100.00
2018-03-03T02:51:38.905Z,100.00
2018-03-03T02:54:06.373Z,100.00
2018-03-03T02:56:33.837Z,100.00
2018-03-03T02:59:01.909Z,100.00
2018-03-03T03:01:29.380Z,100.00
2018-03-03T03:03:56.840Z,100.00
2018-03-03T03:06:24.595Z,100.00
2018-03-03T03:08:52.061Z,100.00
2018-03-03T03:11:19.533Z,100.00
2018-03-03T03:13:47.283Z,100.00
2018-03-03T03:16:14.756Z,100.00
2018-03-03T03:18:42.851Z,100.00
2018-03-03T03:21:10.603Z,100.00
2018-03-03T03:23:38.074Z,100.00
2018-03-03T03:26:05.552Z,100.00
2018-03-03T03:28:33.582Z,100.00
2018-03-03T03:31:01.045Z,100.00
2018-03-03T03:33:28.510Z,100.00
2018-03-03T03:35:56.260Z,100.00
2018-03-03T03:38:23.774Z,100.00
2018-03-03T03:40:51.246Z,100.00
2018-03-03T03:43:19.206Z,100.00
2018-03-03T03:45:46.680Z,100.00
2018-03-03T03:48:14.159Z,100.00
2018-03-03T03:50:41.939Z,100.00
2018-03-03T03:53:09.733Z,100.00
2018-03-03T03:55:37.205Z,100.00
2018-03-03T03:58:04.943Z,100.00
2018-03-03T04:00:32.421Z,100.00
2018-03-03T04:02:59.886Z,100.00
2018-03-03T04:05:27.633Z,100.00
2018-03-03T04:07:55.096Z,100.00
2018-03-03T04:10:22.558Z,100.00
2018-03-03T04:12:50.313Z,100.00
2018-03-03T04:15:17.781Z,100.00
2018-03-03T04:17:45.254Z,100.00
2018-03-03T04:20:13.916Z,100.00
2018-03-03T04:22:41.379Z,100.00
2018-03-03T04:25:08.848Z,100.00
2018-03-03T04:27:36.616Z,100.00
2018-03-03T04:30:04.076Z,100.00
2018-03-03T04:32:31.553Z,100.00
2018-03-03T04:34:59.153Z,100.00
2018-03-03T04:37:26.626Z,100.00
2018-03-03T04:39:54.097Z,100.00
2018-03-03T04:42:21.973Z,100.00
2018-03-03T04:44:49.445Z,100.00
2018-03-03T04:47:16.912Z,100.00
2018-03-03T04:49:44.678Z,100.00
2018-03-03T04:52:12.137Z,100.00
2018-03-03T04:54:39.598Z,100.00
2018-03-03T04:57:07.357Z,100.00
2018-03-03T05:02:55.546Z,100.00
2018-03-03T05:05:33.777Z,100.00
2018-03-03T05:08:04.173Z,100.00
2018-03-03T05:10:31.638Z,100.00
2018-03-03T05:16:04.517Z,100.00
2018-03-03T05:18:37.946Z,100.00
2018-03-03T05:24:29.077Z,100.00
2018-03-03T05:27:02.029Z,100.00
2018-03-03T05:32:47.848Z,100.00
2018-03-03T05:35:22.190Z,100.00
2018-03-03T05:40:52.948Z,100.00
2018-03-03T05:43:25.793Z,100.00
2018-03-03T05:46:09.799Z,100.00
2018-03-03T05:48:47.985Z,100.00
2018-03-03T05:51:21.609Z,100.00
2018-03-03T05:53:54.577Z,100.00
2018-03-03T05:56:27.848Z,100.00
2018-03-03T06:02:06.134Z,100.00
2018-03-03T06:04:48.480Z,100.00
2018-03-03T06:10:18.973Z,100.00
2018-03-03T06:12:46.693Z,100.00
2018-03-03T06:15:14.169Z,100.00
2018-03-03T06:17:41.633Z,100.00
2018-03-03T06:20:09.650Z,100.00
2018-03-03T06:22:38.137Z,100.00
2018-03-03T06:25:05.598Z,100.00
2018-03-03T06:27:33.268Z,100.00
2018-03-03T06:30:00.722Z,100.00
2018-03-03T06:32:28.202Z,100.00
2018-03-03T06:34:55.944Z,100.00
2018-03-03T06:37:23.404Z,100.00
2018-03-03T06:39:50.881Z,100.00
2018-03-03T06:42:18.637Z,100.00
2018-03-03T06:44:46.092Z,100.00
2018-03-03T06:47:13.552Z,100.00
2018-03-03T06:49:41.321Z,100.00
2018-03-03T06:52:08.798Z,100.00
2018-03-03T06:54:36.261Z,100.00
2018-03-03T06:57:04.021Z,100.00
2018-03-03T06:59:31.481Z,100.00
2018-03-03T07:01:58.941Z,100.00
2018-03-03T07:04:26.717Z,100.00
2018-03-03T07:06:54.181Z,100.00
2018-03-03T07:09:21.645Z,100.00
2018-03-03T07:11:49.398Z,100.00
2018-03-03T07:14:18.226Z,100.00
2018-03-03T07:16:45.698Z,100.00
2018-03-03T07:19:13.616Z,100.00
2018-03-03T07:21:41.084Z,100.00
2018-03-03T07:24:10.213Z,100.00
2018-03-03T07:26:37.889Z,100.00
2018-03-03T07:29:05.347Z,98.59
2018-03-03T07:31:32.817Z,100.00
2018-03-03T07:34:01.159Z,100.00
2018-03-03T07:36:28.621Z,100.00
2018-03-03T07:38:56.096Z,99.40
2018-03-03T07:41:23.896Z,96.83
2018-03-03T07:43:51.366Z,95.61
2018-03-03T07:46:18.821Z,96.14
2018-03-03T07:48:46.505Z,96.62
2018-03-03T07:51:13.984Z,96.51
2018-03-03T07:53:41.456Z,98.27
2018-03-03T07:56:09.188Z,95.04
2018-03-03T07:58:48.619Z,94.62
2018-03-03T08:01:16.412Z,96.42
2018-03-03T08:03:43.872Z,95.42
2018-03-03T08:06:11.329Z,94.90
2018-03-03T08:08:39.419Z,92.41
2018-03-03T08:11:06.885Z,94.67
2018-03-03T08:13:34.352Z,95.17
2018-03-03T08:16:01.984Z,94.63
2018-03-03T08:18:29.731Z,95.80
2018-03-03T08:20:57.199Z,98.61
2018-03-03T08:23:25.698Z,98.33
2018-03-03T08:25:53.549Z,94.81
2018-03-03T08:28:21.028Z,94.94
2018-03-03T08:30:48.989Z,96.30
2018-03-03T08:33:16.445Z,92.23
2018-03-03T08:35:43.893Z,90.76
2018-03-03T08:38:11.768Z,91.19
2018-03-03T08:40:39.229Z,89.64
2018-03-03T08:43:06.686Z,91.02
2018-03-03T08:45:34.425Z,87.99
2018-03-03T08:48:01.877Z,90.20
2018-03-03T08:50:29.345Z,88.37
2018-03-03T08:52:57.370Z,90.16
2018-03-03T08:55:24.825Z,88.38
2018-03-03T08:57:52.295Z,88.80
2018-03-03T09:00:19.949Z,89.54
2018-03-03T09:02:47.414Z,91.08
2018-03-03T09:05:14.873Z,92.21
2018-03-03T09:07:42.550Z,88.77
2018-03-03T09:10:10.009Z,85.50
2018-03-03T09:12:37.461Z,83.42
2018-03-03T09:15:05.175Z,80.72
2018-03-03T09:17:32.629Z,82.27
2018-03-03T09:20:00.359Z,82.68
2018-03-03T09:22:28.113Z,81.46
2018-03-03T09:24:55.616Z,80.24
2018-03-03T09:27:23.109Z,79.47
2018-03-03T09:29:51.101Z,81.19
2018-03-03T09:32:18.549Z,83.40
2018-03-03T09:34:45.999Z,86.35
2018-03-03T09:37:14.098Z,85.77
2018-03-03T09:39:41.548Z,83.42
2018-03-03T09:42:09.008Z,81.73
2018-03-03T09:44:36.788Z,82.42
2018-03-03T09:47:04.241Z,83.10
2018-03-03T09:49:31.754Z,82.96
2018-03-03T09:51:59.480Z,79.06
2018-03-03T09:54:26.951Z,78.97
2018-03-03T09:56:54.409Z,79.51
2018-03-03T09:59:22.341Z,82.59
2018-03-03T10:01:52.333Z,80.55
2018-03-03T10:04:17.263Z,76.73
2018-03-03T10:06:45.155Z,78.22
2018-03-03T10:09:12.602Z,76.60
2018-03-03T10:11:40.054Z,77.53
2018-03-03T10:14:07.801Z,77.32
2018-03-03T10:16:35.254Z,74.19
2018-03-03T10:19:02.709Z,82.55
2018-03-03T10:21:30.545Z,76.86
2018-03-03T10:23:57.992Z,78.04
2018-03-03T10:26:25.479Z,75.16
2018-03-03T10:28:53.581Z,76.88
2018-03-03T10:31:21.034Z,78.96
2018-03-03T10:33:48.490Z,74.11
2018-03-03T10:36:16.209Z,74.80
2018-03-03T10:38:43.656Z,76.01
2018-03-03T10:41:11.114Z,74.31
2018-03-03T10:43:38.689Z,78.15
2018-03-03T10:46:06.161Z,78.54
2018-03-03T10:48:33.617Z,75.90
2018-03-03T10:51:01.596Z,78.73
2018-03-03T10:53:29.050Z,76.17
2018-03-03T10:55:56.501Z,78.12
2018-03-03T10:58:24.587Z,77.48
2018-03-03T11:00:52.049Z,73.37
2018-03-03T11:03:19.505Z,74.62
2018-03-03T11:05:47.218Z,73.57
2018-03-03T11:08:14.675Z,74.27
2018-03-03T11:10:42.149Z,74.40
2018-03-03T11:13:09.953Z,73.25
2018-03-03T11:15:37.403Z,72.36
2018-03-03T11:18:04.853Z,70.89
2018-03-03T11:20:32.965Z,71.47
2018-03-03T11:23:00.421Z,71.72
2018-03-03T11:25:27.880Z,70.63
2018-03-03T11:27:55.626Z,68.83
2018-03-03T11:30:24.306Z,72.44
2018-03-03T11:32:51.773Z,72.47
2018-03-03T11:35:19.853Z,73.34
2018-03-03T11:37:47.310Z,69.91
2018-03-03T11:40:14.755Z,69.24
2018-03-03T11:42:42.542Z,67.06
2018-03-03T11:45:09.998Z,69.58
2018-03-03T11:47:37.455Z,67.92
2018-03-03T11:50:05.545Z,70.73
2018-03-03T11:52:33.007Z,68.21
2018-03-03T11:55:00.472Z,64.54
2018-03-03T11:57:28.212Z,69.11
2018-03-03T11:59:55.968Z,60.28
2018-03-03T12:02:23.451Z,63.35
2018-03-03T12:04:51.222Z,70.69
2018-03-03T12:07:18.672Z,63.30
2018-03-03T12:09:46.135Z,71.03
2018-03-03T12:12:13.933Z,69.98
2018-03-03T12:14:41.392Z,66.89
2018-03-03T12:17:08.857Z,69.69
2018-03-03T12:19:36.592Z,74.58
2018-03-03T12:22:04.044Z,72.39
2018-03-03T12:24:31.497Z,69.53
2018-03-03T12:26:59.278Z,71.85
2018-03-03T12:29:26.728Z,70.29
2018-03-03T12:31:54.775Z,64.12
2018-03-03T12:34:22.890Z,62.64
2018-03-03T12:36:50.341Z,59.67
2018-03-03T12:39:17.816Z,61.51
2018-03-03T12:41:45.584Z,59.04
2018-03-03T12:44:13.044Z,58.41
2018-03-03T12:46:40.500Z,54.03
2018-03-03T12:49:08.607Z,57.34
2018-03-03T12:51:36.050Z,58.64
2018-03-03T12:54:03.519Z,61.83
2018-03-03T12:56:31.269Z,56.06
2018-03-03T12:58:58.725Z,58.15
2018-03-03T13:01:26.186Z,59.81
2018-03-03T13:03:53.942Z,55.38
2018-03-03T13:06:21.392Z,57.22
2018-03-03T13:08:48.840Z,53.62
2018-03-03T13:11:16.629Z,57.62
2018-03-03T13:13:44.090Z,56.52
2018-03-03T13:16:11.537Z,61.03
2018-03-03T13:18:39.317Z,59.98
2018-03-03T13:21:06.772Z,60.39
2018-03-03T13:23:34.229Z,66.15
2018-03-03T13:26:02.277Z,62.59
2018-03-03T13:28:29.723Z,59.82
2018-03-03T13:30:57.175Z,64.03
2018-03-03T13:33:25.605Z,66.77
2018-03-03T13:35:53.059Z,65.08
2018-03-03T13:38:20.519Z,64.06
2018-03-03T13:40:48.588Z,63.02
2018-03-03T13:43:16.039Z,64.82
2018-03-03T13:45:43.492Z,65.32
2018-03-03T13:48:11.327Z,67.81
2018-03-03T13:50:38.771Z,66.97
2018-03-03T13:53:06.253Z,66.39
2018-03-03T13:55:33.965Z,66.46
2018-03-03T13:58:01.421Z,69.59
2018-03-03T14:00:28.882Z,68.53
2018-03-03T14:02:56.665Z,71.20
2018-03-03T14:05:24.127Z,71.21
2018-03-03T14:07:51.576Z,72.04
2018-03-03T14:10:19.345Z,70.47
2018-03-03T14:12:46.804Z,69.64
2018-03-03T14:15:14.258Z,72.73
2018-03-03T14:17:42.062Z,70.02
2018-03-03T14:20:09.541Z,70.36
2018-03-03T14:22:37.000Z,70.84
2018-03-03T14:25:05.047Z,71.25
2018-03-03T14:27:32.558Z,70.51
2018-03-03T14:30:00.023Z,69.46
2018-03-03T14:32:28.020Z,71.58
2018-03-03T14:34:58.322Z,70.30
2018-03-03T14:37:25.777Z,69.73
2018-03-03T14:39:53.797Z,72.05
2018-03-03T14:42:21.262Z,72.12
2018-03-03T14:44:48.715Z,70.24
2018-03-03T14:47:16.461Z,73.02
2018-03-03T14:49:43.915Z,72.79
2018-03-03T14:52:11.380Z,72.07
2018-03-03T14:54:39.783Z,73.83
2018-03-03T14:57:07.237Z,72.58
2018-03-03T14:59:34.695Z,72.02
2018-03-03T15:02:02.548Z,71.68
2018-03-03T15:04:30.015Z,74.19
2018-03-03T15:06:57.474Z,73.30
2018-03-03T15:09:25.148Z,75.53
2018-03-03T15:11:52.597Z,75.61
2018-03-03T15:14:20.051Z,74.79
2018-03-03T15:16:47.839Z,74.69
2018-03-03T15:19:15.300Z,75.44
2018-03-03T15:21:42.746Z,75.25
2018-03-03T15:24:10.693Z,76.08
2018-03-03T15:26:38.157Z,77.87
2018-03-03T15:29:05.756Z,77.15
2018-03-03T15:31:33.842Z,78.20
2018-03-03T15:34:01.301Z,78.58
2018-03-03T15:36:29.756Z,79.12
2018-03-03T15:38:57.630Z,78.28
2018-03-03T15:41:25.082Z,78.79
2018-03-03T15:43:52.548Z,78.02
2018-03-03T15:46:20.308Z,78.86
2018-03-03T15:48:47.765Z,77.26
2018-03-03T15:51:15.229Z,76.63
2018-03-03T15:53:43.125Z,80.17
2018-03-03T15:56:10.586Z,79.40
2018-03-03T15:58:38.043Z,79.15
2018-03-03T16:01:05.804Z,79.15
2018-03-03T16:03:33.254Z,79.40
2018-03-03T16:06:00.707Z,79.07
2018-03-03T16:08:28.491Z,79.46
2018-03-03T16:10:55.951Z,79.71
2018-03-03T16:13:23.405Z,80.43
2018-03-03T16:15:51.180Z,80.84
2018-03-03T16:18:18.637Z,81.04
2018-03-03T16:20:46.177Z,81.49
2018-03-03T16:23:13.904Z,81.08
2018-03-03T16:25:41.356Z,81.04
2018-03-03T16:28:09.616Z,80.74
2018-03-03T16:30:37.475Z,80.42
2018-03-03T16:33:04.987Z,81.05
2018-03-03T16:35:32.452Z,81.65
2018-03-03T16:38:01.150Z,80.79
2018-03-03T16:40:28.601Z,80.75
2018-03-03T16:42:56.058Z,82.02
2018-03-03T16:45:23.781Z,81.09
2018-03-03T16:47:51.228Z,81.40
2018-03-03T16:50:18.678Z,81.74
2018-03-03T16:52:46.453Z,82.41
2018-03-03T16:55:13.910Z,81.63
2018-03-03T16:57:41.361Z,82.99
2018-03-03T17:00:09.024Z,83.61
2018-03-03T17:02:36.477Z,82.63
2018-03-03T17:05:03.928Z,83.74
2018-03-03T17:07:31.842Z,83.84
2018-03-03T17:09:59.303Z,84.04
2018-03-03T17:12:26.757Z,84.45
2018-03-03T17:14:54.512Z,83.95
2018-03-03T17:17:21.961Z,84.02
2018-03-03T17:19:49.418Z,84.31
2018-03-03T17:22:17.285Z,84.46
2018-03-03T17:24:44.746Z,85.09
2018-03-03T17:27:12.204Z,84.61
2018-03-03T17:29:39.947Z,84.26
2018-03-03T17:32:07.409Z,84.04
2018-03-03T17:34:34.872Z,84.42
2018-03-03T17:37:02.650Z,85.54
2018-03-03T17:39:30.544Z,84.62
2018-03-03T17:41:58.002Z,84.03
2018-03-03T17:44:25.706Z,83.48
2018-03-03T17:46:53.170Z,83.65
2018-03-03T17:49:20.635Z,82.81
2018-03-03T17:51:48.794Z,84.13
2018-03-03T17:54:16.300Z,82.92
2018-03-03T17:56:43.861Z,82.95
2018-03-03T17:59:11.615Z,82.84
2018-03-03T18:01:39.089Z,82.73
2018-03-03T18:04:06.843Z,82.30
2018-03-03T18:06:35.198Z,82.32
2018-03-03T18:09:02.669Z,82.84
2018-03-03T18:11:30.124Z,81.51
2018-03-03T18:13:57.864Z,82.23
2018-03-03T18:16:25.587Z,81.40
2018-03-03T18:25:36.774Z,81.11
2018-03-03T18:28:04.562Z,81.03
2018-03-03T18:30:32.042Z,82.14
2018-03-03T18:33:00.093Z,81.48
2018-03-03T18:35:27.820Z,80.86
2018-03-03T18:37:55.275Z,80.88
2018-03-03T18:40:24.872Z,80.37
2018-03-03T18:42:52.425Z,80.22
2018-03-03T18:45:20.176Z,80.95
2018-03-03T18:47:48.228Z,82.00
2018-03-03T18:50:15.687Z,80.32
2018-03-03T18:52:43.144Z,81.13
2018-03-03T18:55:10.903Z,79.92
2018-03-03T18:57:38.478Z,80.46
2018-03-03T19:00:05.962Z,79.89
2018-03-03T19:02:33.932Z,80.08
2018-03-03T19:05:01.433Z,82.04
2018-03-03T19:07:28.895Z,80.42
2018-03-03T19:09:57.033Z,81.07
2018-03-03T19:12:24.494Z,80.28
2018-03-03T19:14:51.962Z,80.15
2018-03-03T19:17:19.741Z,80.28
2018-03-03T19:19:47.216Z,79.41
2018-03-03T19:22:14.667Z,79.53
2018-03-03T19:24:42.326Z,79.13
2018-03-03T19:27:09.793Z,78.71
2018-03-03T19:29:37.256Z,79.01
2018-03-03T19:32:04.942Z,79.62
2018-03-03T19:34:32.448Z,79.20
2018-03-03T19:36:59.921Z,79.76
2018-03-03T19:39:28.324Z,79.09
2018-03-03T19:41:56.738Z,80.23
2018-03-03T19:44:24.421Z,79.94
2018-03-03T19:46:52.181Z,80.32
2018-03-03T19:49:19.631Z,79.62
2018-03-03T19:51:47.720Z,78.66
2018-03-03T19:54:15.883Z,79.53
2018-03-03T19:56:43.388Z,78.49
2018-03-03T19:59:10.845Z,78.51
2018-03-03T20:01:38.649Z,79.89
2018-03-03T20:04:06.589Z,80.64
2018-03-03T20:06:34.078Z,87.79
2018-03-03T20:09:01.877Z,82.01
2018-03-03T20:11:29.327Z,80.92
2018-03-03T20:13:57.120Z,80.67
2018-03-03T20:16:25.076Z,81.23
2018-03-03T20:18:52.886Z,80.77
2018-03-03T20:21:20.349Z,81.45
2018-03-03T20:23:48.707Z,82.29
2018-03-03T20:26:16.264Z,81.44
2018-03-03T20:28:43.771Z,81.74
2018-03-03T20:31:11.673Z,81.67
2018-03-03T20:33:39.419Z,80.69
2018-03-03T20:36:06.938Z,80.86
2018-03-03T20:38:34.668Z,80.23
2018-03-03T20:41:02.136Z,80.19
2018-03-03T20:43:30.661Z,80.69
2018-03-03T20:45:58.961Z,81.22
2018-03-03T20:48:26.464Z,81.28
2018-03-03T20:50:53.929Z,79.82
2018-03-03T20:53:21.864Z,81.75
2018-03-03T20:55:50.013Z,79.35
2018-03-03T20:58:17.489Z,79.29
2018-03-03T21:00:45.184Z,80.06
2018-03-03T21:03:12.658Z,79.31
2018-03-03T21:05:40.489Z,78.60
2018-03-03T21:08:08.476Z,88.86
2018-03-03T21:10:35.927Z,84.30
2018-03-03T21:13:03.417Z,81.35
2018-03-03T21:15:31.276Z,81.50
2018-03-03T21:17:58.743Z,80.84
2018-03-03T21:20:26.193Z,79.18
2018-03-03T21:22:54.160Z,79.33
2018-03-03T21:25:21.627Z,77.48
2018-03-03T21:27:49.086Z,78.09
2018-03-03T21:30:16.860Z,79.46
2018-03-03T21:32:44.326Z,79.01
2018-03-03T21:35:11.783Z,79.35
2018-03-03T21:37:39.844Z,77.68
2018-03-03T21:40:07.304Z,79.67
2018-03-03T21:42:34.775Z,79.71
2018-03-03T21:45:03.137Z,76.27
2018-03-03T21:47:30.584Z,77.95
2018-03-03T21:49:58.047Z,80.71
2018-03-03T21:52:25.830Z,79.36
2018-03-03T21:54:53.289Z,77.78
2018-03-03T21:57:20.743Z,77.89
2018-03-03T21:59:49.125Z,78.25
2018-03-03T22:02:16.600Z,78.01
2018-03-03T22:04:44.058Z,81.97
2018-03-03T22:07:11.777Z,82.98
2018-03-03T22:09:39.267Z,83.53
2018-03-03T22:12:06.733Z,80.04
2018-03-03T22:14:34.806Z,79.79
2018-03-03T22:17:02.274Z,78.76
2018-03-03T22:19:29.725Z,81.24
2018-03-03T22:21:57.501Z,80.05
2018-03-03T22:24:24.965Z,77.90
2018-03-03T22:26:52.424Z,77.72
2018-03-03T22:29:20.189Z,78.93
2018-03-03T22:31:47.667Z,78.03
2018-03-03T22:34:15.132Z,77.53
2018-03-03T22:36:42.873Z,78.13
2018-03-03T22:39:10.337Z,77.78
2018-03-03T22:41:38.104Z,79.00
2018-03-03T22:44:05.930Z,77.50
2018-03-03T22:46:34.001Z,76.60
2018-03-03T22:49:01.461Z,76.90
2018-03-03T22:51:29.480Z,77.49
2018-03-03T22:53:56.980Z,76.19
2018-03-03T22:56:24.440Z,77.96
2018-03-03T22:58:52.465Z,78.28
2018-03-03T23:01:19.935Z,77.98
2018-03-03T23:03:47.393Z,79.13
2018-03-03T23:06:15.162Z,78.05
2018-03-03T23:08:42.621Z,77.34
2018-03-03T23:11:10.096Z,77.39
2018-03-03T23:13:38.077Z,77.04
2018-03-03T23:16:05.534Z,78.11
2018-03-03T23:18:32.988Z,78.24
2018-03-03T23:21:00.844Z,77.82
2018-03-03T23:23:28.306Z,78.72
2018-03-03T23:25:55.764Z,77.96
2018-03-03T23:28:23.561Z,77.13
2018-03-03T23:30:51.040Z,77.23
2018-03-03T23:33:18.515Z,77.39
2018-03-03T23:35:46.528Z,77.31
2018-03-03T23:38:13.980Z,78.58
2018-03-03T23:40:41.441Z,76.96
2018-03-03T23:43:09.228Z,77.49
2018-03-03T23:45:36.689Z,77.81
2018-03-03T23:48:04.508Z,77.83
2018-03-03T23:50:32.260Z,77.36
2018-03-03T23:52:59.726Z,77.00
2018-03-03T23:55:27.191Z,78.92
2018-03-03T23:57:55.184Z,78.67
