createdAt,value
2023-02-22T00:01:08.426Z,100.00
2023-02-22T00:03:39.173Z,100.00
2023-02-22T00:06:07.850Z,100.00
2023-02-22T00:08:36.609Z,100.00
2023-02-22T00:11:08.899Z,100.00
2023-02-22T00:13:37.266Z,100.00
2023-02-22T00:16:07.748Z,100.00
2023-02-22T00:18:37.933Z,100.00
2023-02-22T00:21:10.721Z,100.00
2023-02-22T00:23:41.162Z,100.00
2023-02-22T00:26:17.665Z,100.00
2023-02-22T00:28:58.534Z,100.00
2023-02-22T00:31:27.185Z,100.00
2023-02-22T00:33:59.229Z,100.00
2023-02-22T00:36:27.905Z,100.00
2023-02-22T00:38:56.956Z,100.00
2023-02-22T00:41:25.093Z,100.00
2023-02-22T00:43:53.708Z,100.00
2023-02-22T00:46:23.803Z,100.00
2023-02-22T00:48:55.254Z,100.00
2023-02-22T00:51:30.028Z,100.00
2023-02-22T00:53:58.786Z,100.00
2023-02-22T00:56:26.869Z,100.00
2023-02-22T00:58:54.916Z,100.00
2023-02-22T01:01:25.192Z,100.00
2023-02-22T01:03:53.714Z,100.00
2023-02-22T01:06:22.947Z,100.00
2023-02-22T01:08:53.973Z,100.00
2023-02-22T01:11:24.801Z,100.00
2023-02-22T01:13:54.193Z,100.00
2023-02-22T01:16:23.297Z,100.00
2023-02-22T01:18:51.294Z,100.00
2023-02-22T01:21:20.133Z,100.00
2023-02-22T01:23:48.447Z,100.00
2023-02-22T01:26:18.131Z,100.00
2023-02-22T01:28:48.477Z,100.00
2023-02-22T01:31:17.106Z,100.00
2023-02-22T01:33:47.280Z,100.00
2023-02-22T01:36:15.582Z,100.00
2023-02-22T01:38:45.263Z,100.00
2023-02-22T01:41:18.807Z,100.00
2023-02-22T01:43:47.156Z,100.00
2023-02-22T01:46:22.251Z,100.00
2023-02-22T01:48:52.434Z,100.00
2023-02-22T01:51:23.012Z,100.00
2023-02-22T01:53:53.337Z,100.00
2023-02-22T01:56:25.150Z,100.00
2023-02-22T01:58:57.080Z,100.00
2023-02-22T02:01:26.049Z,100.00
2023-02-22T02:03:58.347Z,100.00
2023-02-22T02:06:27.641Z,100.00
2023-02-22T02:08:59.971Z,100.00
2023-02-22T02:11:30.189Z,100.00
2023-02-22T02:14:01.260Z,100.00
2023-02-22T02:16:37.089Z,100.00
2023-02-22T02:19:05.548Z,100.00
2023-02-22T02:21:52.080Z,100.00
2023-02-22T02:24:34.996Z,100.00
2023-02-22T02:27:11.499Z,100.00
2023-02-22T02:29:54.274Z,100.00
2023-02-22T02:32:43.133Z,100.00
2023-02-22T02:35:16.060Z,100.00
2023-02-22T02:37:49.198Z,100.00
2023-02-22T02:40:22.053Z,100.00
2023-02-22T02:42:56.150Z,100.00
2023-02-22T02:45:27.151Z,100.00
2023-02-22T02:47:58.894Z,100.00
2023-02-22T02:50:30.960Z,100.00
2023-02-22T02:53:02.738Z,100.00
2023-02-22T02:55:31.936Z,100.00
2023-02-22T02:58:01.541Z,100.00
2023-02-22T03:00:32.584Z,100.00
2023-02-22T03:03:07.748Z,100.00
2023-02-22T03:05:53.640Z,100.00
2023-02-22T03:08:31.025Z,100.00
2023-02-22T03:11:05.259Z,100.00
2023-02-22T03:13:37.967Z,100.00
2023-02-22T03:16:13.627Z,100.00
2023-02-22T03:18:46.164Z,100.00
2023-02-22T03:21:22.252Z,100.00
2023-02-22T03:23:54.566Z,100.00
2023-02-22T03:26:27.294Z,100.00
2023-02-22T03:28:58.685Z,100.00
2023-02-22T03:31:32.664Z,100.00
2023-02-22T03:34:04.183Z,100.00
2023-02-22T03:36:39.192Z,100.00
2023-02-22T03:39:08.864Z,100.00
2023-02-22T03:41:39.914Z,100.00
2023-02-22T03:44:09.854Z,100.00
2023-02-22T03:46:39.618Z,100.00
2023-02-22T03:49:11.533Z,100.00
2023-02-22T03:51:42.642Z,100.00
2023-02-22T03:54:16.532Z,100.00
2023-02-22T03:56:50.973Z,100.00
2023-02-22T03:59:26.181Z,100.00
2023-02-22T04:01:55.673Z,100.00
2023-02-22T04:04:24.982Z,100.00
2023-02-22T04:06:54.909Z,100.00
2023-02-22T04:09:23.130Z,100.00
2023-02-22T04:11:51.110Z,100.00
2023-02-22T04:18:00.211Z,100.00
2023-02-22T04:20:31.299Z,100.00
2023-02-22T04:23:05.580Z,100.00
2023-02-22T04:25:33.480Z,100.00
2023-02-22T04:28:14.629Z,100.00
2023-02-22T04:30:51.752Z,100.00
2023-02-22T04:33:22.241Z,100.00
2023-02-22T04:35:51.734Z,100.00
2023-02-22T04:38:21.423Z,100.00
2023-02-22T04:40:51.553Z,100.00
2023-02-22T04:43:23.369Z,100.00
2023-02-22T04:45:54.109Z,100.00
2023-02-22T04:48:22.095Z,100.00
2023-02-22T04:50:51.306Z,100.00
2023-02-22T04:53:21.579Z,100.00
2023-02-22T04:55:49.758Z,100.00
2023-02-22T04:58:18.585Z,100.00
2023-02-22T05:00:47.053Z,100.00
2023-02-22T05:03:19.247Z,100.00
2023-02-22T05:05:47.747Z,100.00
2023-02-22T05:08:16.070Z,100.00
2023-02-22T05:10:46.552Z,100.00
2023-02-22T05:13:16.100Z,100.00
2023-02-22T05:15:44.128Z,100.00
2023-02-22T05:18:12.270Z,100.00
2023-02-22T05:20:40.674Z,100.00
2023-02-22T05:23:09.452Z,100.00
2023-02-22T05:25:38.807Z,100.00
2023-02-22T05:28:12.687Z,100.00
2023-02-22T05:30:41.415Z,100.00
2023-02-22T05:33:09.976Z,100.00
2023-02-22T05:35:38.778Z,100.00
2023-02-22T05:38:07.488Z,100.00
2023-02-22T05:40:35.813Z,100.00
2023-02-22T05:43:08.851Z,100.00
2023-02-22T05:45:37.219Z,100.00
2023-02-22T05:48:06.071Z,100.00
2023-02-22T05:50:34.793Z,100.00
2023-02-22T05:53:03.197Z,100.00
2023-02-22T05:55:31.737Z,100.00
2023-02-22T05:57:59.710Z,100.00
2023-02-22T06:00:29.955Z,100.00
2023-02-22T06:02:58.138Z,100.00
2023-02-22T06:05:27.406Z,100.00
2023-02-22T06:07:55.628Z,100.00
2023-02-22T06:10:24.356Z,100.00
2023-02-22T06:12:52.902Z,100.00
2023-02-22T06:15:21.532Z,100.00
2023-02-22T06:17:50.814Z,100.00
2023-02-22T06:20:20.519Z,100.00
2023-02-22T06:22:48.877Z,100.00
2023-02-22T06:25:17.495Z,100.00
2023-02-22T06:27:47.943Z,100.00
2023-02-22T06:30:18.278Z,100.00
2023-02-22T06:32:46.405Z,100.00
2023-02-22T06:35:16.773Z,100.00
2023-02-22T06:37:45.143Z,100.00
2023-02-22T06:40:13.455Z,100.00
2023-02-22T06:42:41.884Z,100.00
2023-02-22T06:45:10.726Z,100.00
2023-02-22T06:47:42.821Z,100.00
2023-02-22T06:50:19.691Z,100.00
2023-02-22T06:52:49.339Z,100.00
2023-02-22T06:55:20.835Z,100.00
2023-02-22T06:57:49.031Z,100.00
2023-02-22T07:00:18.843Z,100.00
2023-02-22T07:02:48.520Z,100.00
2023-02-22T07:05:17.682Z,100.00
2023-02-22T07:07:45.771Z,100.00
2023-02-22T07:10:19.797Z,100.00
2023-02-22T07:12:48.880Z,100.00
2023-02-22T07:15:18.053Z,100.00
2023-02-22T07:17:46.021Z,100.00
2023-02-22T07:20:14.178Z,100.00
2023-02-22T07:22:42.452Z,100.00
2023-02-22T07:25:11.336Z,100.00
2023-02-22T07:27:41.598Z,100.00
2023-02-22T07:30:16.902Z,100.00
2023-02-22T07:32:45.105Z,100.00
2023-02-22T07:35:15.753Z,100.00
2023-02-22T07:37:44.187Z,100.00
2023-02-22T07:40:12.728Z,100.00
2023-02-22T07:42:55.940Z,100.00
2023-02-22T07:45:24.584Z,100.00
2023-02-22T07:47:52.914Z,100.00
2023-02-22T07:50:21.983Z,100.00
2023-02-22T07:52:50.759Z,100.00
2023-02-22T07:55:19.976Z,100.00
2023-02-22T07:57:48.558Z,100.00
2023-02-22T08:00:23.591Z,100.00
2023-02-22T08:02:52.473Z,100.00
2023-02-22T08:05:21.311Z,100.00
2023-02-22T08:07:49.357Z,100.00
2023-02-22T08:10:18.184Z,100.00
2023-02-22T08:12:46.514Z,100.00
2023-02-22T08:15:17.541Z,100.00
2023-02-22T08:17:46.915Z,100.00
2023-02-22T08:20:15.066Z,100.00
2023-02-22T08:22:44.566Z,100.00
2023-02-22T08:25:12.868Z,100.00
2023-02-22T08:27:40.775Z,100.00
2023-02-22T08:30:09.181Z,100.00
2023-02-22T08:32:37.295Z,100.00
2023-02-22T08:35:07.700Z,100.00
2023-02-22T08:37:35.890Z,100.00
2023-02-22T08:40:04.073Z,100.00
2023-02-22T08:42:31.866Z,100.00
2023-02-22T08:44:59.648Z,100.00
2023-02-22T08:47:27.737Z,100.00
2023-02-22T08:49:55.706Z,100.00
2023-02-22T08:52:24.967Z,100.00
2023-02-22T08:54:52.926Z,100.00
2023-02-22T08:57:21.744Z,100.00
2023-02-22T08:59:49.944Z,100.00
2023-02-22T09:02:19.242Z,95.40
2023-02-22T09:04:47.913Z,100.00
2023-02-22T09:07:16.101Z,98.80
2023-02-22T09:09:45.911Z,100.00
2023-02-22T09:12:13.748Z,96.15
2023-02-22T09:14:43.227Z,90.64
2023-02-22T09:17:11.106Z,85.89
2023-02-22T09:19:38.953Z,80.00
2023-02-22T09:22:06.843Z,75.16
2023-02-22T09:24:34.882Z,90.35
2023-02-22T09:27:07.544Z,88.61
2023-02-22T09:29:35.496Z,86.53
2023-02-22T09:32:04.480Z,80.78
2023-02-22T09:34:35.343Z,72.06
2023-02-22T09:37:05.076Z,77.29
2023-02-22T09:39:37.495Z,70.05
2023-02-22T09:42:10.749Z,66.24
2023-02-22T09:44:44.031Z,66.70
2023-02-22T09:47:15.406Z,67.20
2023-02-22T09:49:47.458Z,61.20
2023-02-22T09:52:19.756Z,58.47
2023-02-22T09:54:51.936Z,63.15
2023-02-22T09:57:26.132Z,58.96
2023-02-22T09:59:58.625Z,64.82
2023-02-22T10:02:29.912Z,81.07
2023-02-22T10:05:01.424Z,96.54
2023-02-22T10:07:32.659Z,95.13
2023-02-22T10:10:06.744Z,91.49
2023-02-22T10:12:41.504Z,86.54
2023-02-22T10:15:30.557Z,91.11
2023-02-22T10:18:05.187Z,82.44
2023-02-22T10:20:42.940Z,72.48
2023-02-22T10:23:14.753Z,69.04
2023-02-22T10:25:45.329Z,72.22
2023-02-22T10:28:17.387Z,67.90
2023-02-22T10:30:49.366Z,63.92
2023-02-22T10:33:20.828Z,79.47
2023-02-22T10:35:49.043Z,100.00
2023-02-22T10:38:20.214Z,100.00
2023-02-22T10:40:50.662Z,100.00
2023-02-22T10:43:20.073Z,100.00
2023-02-22T10:45:48.113Z,88.54
2023-02-22T10:48:18.615Z,70.63
2023-02-22T10:50:47.245Z,68.33
2023-02-22T10:53:19.310Z,67.06
2023-02-22T10:56:06.109Z,71.67
2023-02-22T10:58:42.455Z,66.71
2023-02-22T11:01:19.945Z,63.98
2023-02-22T11:03:57.153Z,66.91
2023-02-22T11:06:25.379Z,62.13
2023-02-22T11:09:04.844Z,70.03
2023-02-22T11:11:34.149Z,72.27
2023-02-22T11:14:06.652Z,72.64
2023-02-22T11:16:36.725Z,65.98
2023-02-22T11:19:10.012Z,69.79
2023-02-22T11:21:38.436Z,64.67
2023-02-22T11:24:09.206Z,56.93
2023-02-22T11:26:39.535Z,64.89
2023-02-22T11:29:22.432Z,56.55
2023-02-22T11:31:50.715Z,56.93
2023-02-22T11:34:30.393Z,51.37
2023-02-22T11:36:58.604Z,45.69
2023-02-22T11:39:30.247Z,45.33
2023-02-22T11:41:58.321Z,44.06
2023-02-22T11:44:28.795Z,40.00
2023-02-22T11:46:57.929Z,41.85
2023-02-22T11:49:34.340Z,38.72
2023-02-22T11:52:10.279Z,36.27
2023-02-22T11:54:48.723Z,37.34
2023-02-22T11:57:26.287Z,35.48
2023-02-22T12:00:16.162Z,36.82
2023-02-22T12:02:57.305Z,37.18
2023-02-22T12:05:37.280Z,37.91
2023-02-22T12:08:19.855Z,41.43
2023-02-22T12:10:55.223Z,43.82
2023-02-22T12:13:31.781Z,47.89
2023-02-22T12:16:07.684Z,62.94
2023-02-22T12:18:39.409Z,57.48
2023-02-22T12:21:10.510Z,56.37
2023-02-22T12:23:44.854Z,48.01
2023-02-22T12:26:16.704Z,42.68
2023-02-22T12:28:48.691Z,39.59
2023-02-22T12:31:23.127Z,39.83
2023-02-22T12:33:56.415Z,40.08
2023-02-22T12:36:28.057Z,35.19
2023-02-22T12:38:58.423Z,40.51
2023-02-22T12:41:28.848Z,39.35
2023-02-22T12:44:01.335Z,36.23
2023-02-22T12:46:32.662Z,32.18
2023-02-22T12:49:05.497Z,29.44
2023-02-22T12:51:35.989Z,30.04
2023-02-22T12:54:08.774Z,30.69
2023-02-22T12:56:38.495Z,28.29
2023-02-22T12:59:10.164Z,27.29
2023-02-22T13:01:41.599Z,27.51
2023-02-22T13:04:20.587Z,26.88
2023-02-22T13:06:56.742Z,25.29
2023-02-22T13:09:34.814Z,25.11
2023-02-22T13:12:05.683Z,25.73
2023-02-22T13:14:39.421Z,27.48
2023-02-22T13:17:13.406Z,28.65
2023-02-22T13:19:48.567Z,32.48
2023-02-22T13:22:20.347Z,33.21
2023-02-22T13:24:56.775Z,31.07
2023-02-22T13:27:30.041Z,32.72
2023-02-22T13:29:59.120Z,33.48
2023-02-22T13:32:38.191Z,32.78
2023-02-22T13:35:17.496Z,37.51
2023-02-22T13:38:03.363Z,34.95
2023-02-22T13:40:57.584Z,31.86
2023-02-22T13:43:43.593Z,35.08
2023-02-22T13:46:26.422Z,43.34
2023-02-22T13:49:40.027Z,50.01
2023-02-22T13:52:10.228Z,45.25
2023-02-22T13:54:41.135Z,48.74
2023-02-22T13:57:19.655Z,46.13
2023-02-22T13:59:50.251Z,51.34
2023-02-22T14:02:39.088Z,49.59
2023-02-22T14:05:22.063Z,45.63
2023-02-22T14:07:51.152Z,51.25
2023-02-22T14:10:46.065Z,64.61
2023-02-22T14:13:14.419Z,69.46
2023-02-22T14:16:00.895Z,74.71
2023-02-22T14:18:30.006Z,62.97
2023-02-22T14:21:06.241Z,65.35
2023-02-22T14:23:40.301Z,61.50
2023-02-22T14:26:12.597Z,51.97
2023-02-22T14:28:42.659Z,52.07
2023-02-22T14:31:17.422Z,53.04
2023-02-22T14:34:05.123Z,51.19
2023-02-22T14:36:35.779Z,49.06
2023-02-22T14:39:08.052Z,62.84
2023-02-22T14:41:38.681Z,62.70
2023-02-22T14:44:06.683Z,74.04
2023-02-22T14:46:40.845Z,78.21
2023-02-22T14:49:10.993Z,80.58
2023-02-22T14:51:43.019Z,80.37
2023-02-22T14:54:16.256Z,80.49
2023-02-22T14:56:49.293Z,78.35
2023-02-22T14:59:18.598Z,75.19
2023-02-22T15:02:01.523Z,80.59
2023-02-22T15:04:33.701Z,89.46
2023-02-22T15:07:02.371Z,96.83
2023-02-22T15:09:37.495Z,97.31
2023-02-22T15:12:12.995Z,100.00
2023-02-22T15:14:44.854Z,100.00
2023-02-22T15:17:15.294Z,100.00
2023-02-22T15:19:43.705Z,99.68
2023-02-22T15:22:21.033Z,96.32
2023-02-22T15:24:58.714Z,91.62
2023-02-22T15:27:27.206Z,93.43
2023-02-22T15:29:59.057Z,98.63
2023-02-22T15:32:31.096Z,96.77
2023-02-22T15:35:10.163Z,91.69
2023-02-22T15:37:38.140Z,91.29
2023-02-22T15:40:14.699Z,99.76
2023-02-22T15:42:46.716Z,98.20
2023-02-22T15:45:19.919Z,100.00
2023-02-22T15:47:47.738Z,100.00
2023-02-22T15:50:17.127Z,100.00
2023-02-22T15:52:48.992Z,100.00
2023-02-22T15:55:18.626Z,100.00
2023-02-22T15:57:46.952Z,100.00
2023-02-22T16:00:21.103Z,100.00
2023-02-22T16:02:51.143Z,100.00
2023-02-22T16:05:19.980Z,100.00
2023-02-22T16:07:49.979Z,100.00
2023-02-22T16:10:23.843Z,100.00
2023-02-22T16:12:52.644Z,100.00
2023-02-22T16:15:20.656Z,100.00
2023-02-22T16:18:01.440Z,100.00
2023-02-22T16:20:34.203Z,100.00
2023-02-22T16:23:02.021Z,100.00
2023-02-22T16:25:35.642Z,100.00
2023-02-22T16:28:06.218Z,100.00
2023-02-22T16:30:35.658Z,100.00
2023-02-22T16:33:05.894Z,100.00
2023-02-22T16:35:35.750Z,100.00
2023-02-22T16:38:04.932Z,100.00
2023-02-22T16:40:35.338Z,100.00
2023-02-22T16:43:03.626Z,100.00
2023-02-22T16:45:31.165Z,100.00
2023-02-22T16:47:59.911Z,100.00
2023-02-22T16:50:27.789Z,100.00
2023-02-22T16:52:58.634Z,100.00
2023-02-22T16:55:27.154Z,100.00
2023-02-22T16:58:01.246Z,100.00
2023-02-22T17:00:32.146Z,100.00
2023-02-22T17:02:59.795Z,100.00
2023-02-22T17:05:27.604Z,100.00
2023-02-22T17:07:55.486Z,100.00
2023-02-22T17:10:23.241Z,100.00
2023-02-22T17:12:53.544Z,100.00
2023-02-22T17:15:27.176Z,100.00
2023-02-22T17:17:55.757Z,100.00
2023-02-22T17:20:29.982Z,100.00
2023-02-22T17:22:59.114Z,100.00
2023-02-22T17:25:28.420Z,100.00
2023-02-22T17:27:56.394Z,100.00
2023-02-22T17:30:25.783Z,100.00
2023-02-22T17:32:56.327Z,100.00
2023-02-22T17:35:27.047Z,100.00
2023-02-22T17:37:56.170Z,100.00
2023-02-22T17:40:25.970Z,100.00
2023-02-22T17:42:55.380Z,100.00
2023-02-22T17:45:24.192Z,100.00
2023-02-22T17:47:53.932Z,100.00
2023-02-22T17:50:22.569Z,100.00
2023-02-22T17:52:51.637Z,100.00
2023-02-22T17:55:19.781Z,100.00
2023-02-22T17:57:48.995Z,100.00
2023-02-22T18:00:23.332Z,100.00
2023-02-22T18:02:52.072Z,100.00
2023-02-22T18:05:21.337Z,100.00
2023-02-22T18:07:49.910Z,100.00
2023-02-22T18:10:22.058Z,100.00
2023-02-22T18:12:50.345Z,100.00
2023-02-22T18:15:21.504Z,100.00
2023-02-22T18:17:57.549Z,100.00
2023-02-22T18:20:31.132Z,100.00
2023-02-22T18:23:02.384Z,100.00
2023-02-22T18:25:30.683Z,100.00
2023-02-22T18:27:58.480Z,100.00
2023-02-22T18:30:29.208Z,100.00
2023-02-22T18:33:06.876Z,100.00
2023-02-22T18:35:43.677Z,100.00
2023-02-22T18:38:14.654Z,100.00
2023-02-22T18:40:46.942Z,100.00
2023-02-22T18:43:15.098Z,100.00
2023-02-22T18:45:48.800Z,100.00
2023-02-22T18:48:22.909Z,100.00
2023-02-22T18:50:53.349Z,100.00
2023-02-22T18:53:22.089Z,100.00
2023-02-22T18:55:49.886Z,100.00
2023-02-22T18:58:17.860Z,100.00
2023-02-22T19:00:45.923Z,100.00
2023-02-22T19:03:13.995Z,100.00
2023-02-22T19:05:42.075Z,100.00
2023-02-22T19:08:11.600Z,100.00
2023-02-22T19:10:39.760Z,100.00
2023-02-22T19:13:10.900Z,100.00
2023-02-22T19:15:39.461Z,100.00
2023-02-22T19:18:07.365Z,100.00
2023-02-22T19:20:35.225Z,100.00
2023-02-22T19:23:03.237Z,100.00
2023-02-22T19:25:34.769Z,100.00
2023-02-22T19:28:03.184Z,100.00
2023-02-22T19:30:36.971Z,100.00
2023-02-22T19:33:05.140Z,100.00
2023-02-22T19:35:33.141Z,100.00
2023-02-22T19:38:03.284Z,100.00
2023-02-22T19:40:33.706Z,100.00
2023-02-22T19:43:01.873Z,100.00
2023-02-22T19:45:30.705Z,100.00
2023-02-22T19:47:58.609Z,100.00
2023-02-22T19:50:28.351Z,100.00
2023-02-22T19:52:58.464Z,100.00
2023-02-22T19:55:32.658Z,100.00
2023-02-22T19:58:01.798Z,100.00
2023-02-22T20:00:35.733Z,100.00
2023-02-22T20:03:09.325Z,100.00
2023-02-22T20:05:40.805Z,100.00
2023-02-22T20:08:10.668Z,100.00
2023-02-22T20:10:40.115Z,100.00
2023-02-22T20:13:11.803Z,100.00
2023-02-22T20:15:40.037Z,100.00
2023-02-22T20:18:10.305Z,100.00
2023-02-22T20:20:40.857Z,100.00
2023-02-22T20:23:10.797Z,100.00
2023-02-22T20:25:38.791Z,100.00
2023-02-22T20:28:08.504Z,100.00
2023-02-22T20:30:39.497Z,100.00
2023-02-22T20:33:10.458Z,100.00
2023-02-22T20:35:38.735Z,100.00
2023-02-22T20:38:06.949Z,100.00
2023-02-22T20:40:35.584Z,100.00
2023-02-22T20:43:04.839Z,100.00
2023-02-22T20:45:33.206Z,100.00
2023-02-22T20:48:02.630Z,100.00
2023-02-22T20:50:33.055Z,100.00
2023-02-22T20:53:03.189Z,100.00
2023-02-22T20:55:31.349Z,100.00
2023-02-22T20:57:59.171Z,100.00
2023-02-22T21:00:26.951Z,100.00
2023-02-22T21:02:56.248Z,100.00
2023-02-22T21:05:25.662Z,100.00
2023-02-22T21:07:56.803Z,100.00
2023-02-22T21:10:24.477Z,100.00
2023-02-22T21:12:52.407Z,100.00
2023-02-22T21:15:26.389Z,100.00
2023-02-22T21:17:54.304Z,100.00
2023-02-22T21:20:21.986Z,100.00
2023-02-22T21:22:55.739Z,100.00
2023-02-22T21:25:31.459Z,100.00
2023-02-22T21:28:05.528Z,100.00
2023-02-22T21:30:40.183Z,100.00
2023-02-22T21:33:08.448Z,100.00
2023-02-22T21:35:40.731Z,100.00
2023-02-22T21:38:14.822Z,100.00
2023-02-22T21:40:42.706Z,100.00
2023-02-22T21:43:10.965Z,100.00
2023-02-22T21:45:39.106Z,100.00
2023-02-22T21:48:10.592Z,100.00
2023-02-22T21:50:38.576Z,100.00
2023-02-22T21:53:07.362Z,100.00
2023-02-22T21:55:38.165Z,100.00
2023-02-22T21:58:06.346Z,100.00
2023-02-22T22:00:38.337Z,100.00
2023-02-22T22:03:08.985Z,100.00
2023-02-22T22:05:39.494Z,100.00
2023-02-22T22:08:19.666Z,100.00
2023-02-22T22:10:55.285Z,100.00
2023-02-22T22:13:24.301Z,100.00
2023-02-22T22:15:53.101Z,100.00
2023-02-22T22:18:21.276Z,100.00
2023-02-22T22:20:51.694Z,100.00
2023-02-22T22:23:19.468Z,100.00
2023-02-22T22:25:51.110Z,100.00
2023-02-22T22:28:21.994Z,100.00
2023-02-22T22:30:49.733Z,100.00
2023-02-22T22:33:17.686Z,100.00
2023-02-22T22:35:45.785Z,100.00
2023-02-22T22:38:14.653Z,100.00
2023-02-22T22:40:42.532Z,100.00
2023-02-22T22:43:10.156Z,100.00
2023-02-22T22:45:40.907Z,100.00
2023-02-22T22:48:15.152Z,100.00
2023-02-22T22:50:50.281Z,100.00
2023-02-22T22:53:18.891Z,100.00
2023-02-22T22:55:46.784Z,100.00
2023-02-22T22:58:15.170Z,100.00
2023-02-22T23:00:46.233Z,100.00
2023-02-22T23:03:17.934Z,100.00
2023-02-22T23:05:46.251Z,100.00
2023-02-22T23:08:13.888Z,100.00
2023-02-22T23:10:42.295Z,100.00
2023-02-22T23:13:10.949Z,100.00
2023-02-22T23:15:45.053Z,100.00
2023-02-22T23:18:14.789Z,100.00
2023-02-22T23:20:45.820Z,100.00
2023-02-22T23:23:14.849Z,100.00
2023-02-22T23:25:43.159Z,100.00
2023-02-22T23:28:14.830Z,100.00
2023-02-22T23:30:44.595Z,100.00
2023-02-22T23:33:14.898Z,100.00
2023-02-22T23:35:49.898Z,100.00
2023-02-22T23:38:17.918Z,100.00
2023-02-22T23:40:47.354Z,100.00
2023-02-22T23:43:16.932Z,100.00
2023-02-22T23:45:49.560Z,100.00
2023-02-22T23:48:21.161Z,100.00
2023-02-22T23:50:51.304Z,100.00
2023-02-22T23:53:19.690Z,100.00
2023-02-22T23:55:47.591Z,100.00
2023-02-22T23:58:15.568Z,100.00
