createdAt,value
2022-12-05T09:00:41.065Z,17.75
2022-12-05T09:00:52.337Z,17.78
2022-12-05T09:01:03.999Z,17.84
2022-12-05T09:01:15.422Z,17.86
2022-12-05T09:01:27.035Z,17.89
2022-12-05T09:01:38.792Z,17.91
2022-12-05T09:01:48.427Z,17.92
2022-12-05T09:02:00.022Z,17.95
2022-12-05T09:02:11.400Z,17.97
2022-12-05T09:02:23.104Z,17.99
2022-12-05T09:02:34.430Z,18.00
2022-12-05T09:02:46.019Z,18.02
2022-12-05T09:02:57.369Z,18.04
2022-12-05T09:03:09.030Z,18.05
2022-12-05T09:03:20.326Z,18.07
2022-12-05T09:03:31.875Z,18.09
2022-12-05T09:03:47.625Z,18.11
2022-12-05T09:03:55.083Z,18.10
2022-12-05T09:04:06.364Z,18.12
2022-12-05T09:04:17.923Z,18.14
2022-12-05T09:04:29.194Z,18.16
2022-12-05T09:04:40.727Z,18.18
2022-12-05T09:04:54.105Z,18.19
2022-12-05T09:05:19.360Z,18.20
2022-12-05T09:05:27.796Z,18.19
2022-12-05T09:05:29.443Z,18.20
2022-12-05T09:05:38.898Z,18.24
2022-12-05T09:05:54.687Z,18.26
2022-12-05T09:06:02.003Z,18.26
2022-12-05T09:06:13.267Z,18.29
2022-12-05T09:06:24.787Z,18.31
2022-12-05T09:06:36.065Z,18.33
2022-12-05T09:06:47.617Z,18.34
2022-12-05T09:06:58.883Z,18.35
2022-12-05T09:07:10.419Z,18.37
2022-12-05T09:07:21.700Z,18.38
2022-12-05T09:07:33.278Z,18.39
2022-12-05T09:07:44.662Z,18.41
2022-12-05T09:07:56.317Z,18.42
2022-12-05T09:08:07.763Z,18.44
2022-12-05T09:08:19.418Z,18.45
2022-12-05T09:08:30.731Z,18.46
2022-12-05T09:08:42.286Z,18.47
2022-12-05T09:08:53.576Z,18.49
2022-12-05T09:09:05.129Z,18.51
2022-12-05T09:09:16.422Z,18.52
2022-12-05T09:09:27.957Z,18.53
2022-12-05T09:09:39.261Z,18.54
2022-12-05T09:09:50.803Z,18.55
2022-12-05T09:10:02.072Z,18.56
2022-12-05T09:10:13.604Z,18.59
2022-12-05T09:10:24.973Z,18.59
2022-12-05T09:10:36.563Z,18.60
2022-12-05T09:10:47.848Z,18.61
2022-12-05T09:10:59.383Z,18.63
2022-12-05T09:11:10.656Z,18.64
2022-12-05T09:11:22.185Z,18.65
2022-12-05T09:11:33.447Z,18.66
2022-12-05T09:11:44.983Z,18.68
2022-12-05T09:11:56.276Z,18.68
2022-12-05T09:12:07.816Z,18.69
2022-12-05T09:12:19.091Z,18.70
2022-12-05T09:12:30.620Z,18.71
2022-12-05T09:12:41.900Z,18.72
2022-12-05T09:12:53.441Z,18.73
2022-12-05T09:13:04.737Z,18.74
2022-12-05T09:13:16.270Z,18.76
2022-12-05T09:13:27.533Z,18.75
2022-12-05T09:13:39.066Z,18.78
2022-12-05T09:13:50.339Z,18.78
2022-12-05T09:14:01.870Z,18.80
2022-12-05T09:14:13.178Z,18.81
2022-12-05T09:14:24.713Z,18.82
2022-12-05T09:14:35.974Z,18.82
2022-12-05T09:14:47.512Z,18.83
2022-12-05T09:14:59.035Z,18.83
2022-12-05T09:15:10.799Z,18.85
2022-12-05T09:15:22.063Z,18.85
2022-12-05T09:15:33.663Z,18.86
2022-12-05T09:15:45.106Z,18.87
2022-12-05T09:15:56.721Z,18.88
2022-12-05T09:16:08.198Z,18.89
2022-12-05T09:16:19.856Z,18.90
2022-12-05T09:16:36.956Z,18.90
2022-12-05T09:16:43.155Z,18.89
2022-12-05T09:16:54.413Z,18.92
2022-12-05T09:17:05.956Z,18.93
2022-12-05T09:17:17.235Z,18.94
2022-12-05T09:17:28.761Z,18.95
2022-12-05T09:17:40.072Z,18.95
2022-12-05T09:17:51.627Z,18.97
2022-12-05T09:18:02.895Z,18.98
2022-12-05T09:18:14.418Z,18.98
2022-12-05T09:18:25.701Z,18.99
2022-12-05T09:18:37.243Z,19.00
2022-12-05T09:18:48.519Z,19.01
2022-12-05T09:19:00.046Z,19.02
2022-12-05T09:19:11.346Z,19.02
2022-12-05T09:19:22.873Z,19.03
2022-12-05T09:19:34.135Z,19.04
2022-12-05T09:19:45.656Z,19.04
2022-12-05T09:19:56.921Z,19.05
2022-12-05T09:20:08.440Z,19.07
2022-12-05T09:20:19.708Z,19.08
2022-12-05T09:20:31.232Z,19.09
2022-12-05T09:20:42.503Z,19.10
2022-12-05T09:20:54.038Z,19.10
2022-12-05T09:21:05.307Z,19.11
2022-12-05T09:21:16.876Z,19.12
2022-12-05T09:21:28.167Z,19.12
2022-12-05T09:21:39.725Z,19.14
2022-12-05T09:21:51.015Z,19.14
2022-12-05T09:22:02.548Z,19.14
2022-12-05T09:22:13.825Z,19.15
2022-12-05T09:22:25.364Z,19.16
2022-12-05T09:22:36.636Z,19.16
2022-12-05T09:22:48.175Z,19.17
2022-12-05T09:22:59.458Z,19.18
2022-12-05T09:23:15.885Z,19.19
2022-12-05T09:23:22.942Z,19.17
2022-12-05T09:23:34.204Z,19.19
2022-12-05T09:23:45.735Z,19.20
2022-12-05T09:23:57.025Z,19.21
2022-12-05T09:24:08.566Z,19.22
2022-12-05T09:24:19.886Z,19.23
2022-12-05T09:24:31.420Z,19.24
2022-12-05T09:24:42.697Z,19.24
2022-12-05T09:24:54.232Z,19.25
2022-12-05T09:25:05.509Z,19.25
2022-12-05T09:25:17.034Z,19.26
2022-12-05T09:25:28.299Z,19.26
2022-12-05T09:25:39.841Z,19.28
2022-12-05T09:25:51.142Z,19.27
2022-12-05T09:26:02.687Z,19.29
2022-12-05T09:26:13.974Z,19.29
2022-12-05T09:26:25.553Z,19.30
2022-12-05T09:26:36.832Z,19.29
2022-12-05T09:26:48.363Z,19.31
2022-12-05T09:26:59.660Z,19.31
2022-12-05T09:27:11.185Z,19.32
2022-12-05T09:27:22.447Z,19.32
2022-12-05T09:27:33.970Z,19.33
2022-12-05T09:27:45.245Z,19.34
2022-12-05T09:27:56.785Z,19.34
2022-12-05T09:28:08.086Z,19.35
2022-12-05T09:28:19.634Z,19.35
2022-12-05T09:28:30.907Z,19.36
2022-12-05T09:28:42.440Z,19.37
2022-12-05T09:28:53.699Z,19.37
2022-12-05T09:29:05.222Z,19.38
2022-12-05T09:29:17.749Z,19.38
2022-12-05T09:29:27.341Z,19.38
2022-12-05T09:29:38.865Z,19.39
2022-12-05T09:29:50.128Z,19.40
2022-12-05T09:30:01.665Z,19.41
2022-12-05T09:30:12.928Z,19.41
2022-12-05T09:30:24.441Z,19.42
2022-12-05T09:30:35.698Z,19.43
2022-12-05T09:30:47.283Z,19.43
2022-12-05T09:30:58.704Z,19.43
2022-12-05T09:31:10.353Z,19.44
2022-12-05T09:31:21.747Z,19.44
2022-12-05T09:31:33.557Z,19.45
2022-12-05T09:31:45.022Z,19.45
2022-12-05T09:31:56.624Z,19.46
2022-12-05T09:32:07.900Z,19.46
2022-12-05T09:32:19.434Z,19.47
2022-12-05T09:32:30.711Z,19.48
2022-12-05T09:32:42.246Z,19.49
2022-12-05T09:32:53.516Z,19.48
2022-12-05T09:33:05.055Z,19.49
2022-12-05T09:33:16.328Z,19.49
2022-12-05T09:33:27.859Z,19.50
2022-12-05T09:33:39.127Z,19.50
2022-12-05T09:33:50.651Z,19.52
2022-12-05T09:34:01.944Z,19.52
2022-12-05T09:34:13.488Z,19.52
2022-12-05T09:34:24.783Z,19.52
2022-12-05T09:34:36.320Z,19.54
2022-12-05T09:34:47.605Z,19.54
2022-12-05T09:34:59.594Z,19.55
2022-12-05T09:35:11.304Z,19.56
2022-12-05T09:35:22.575Z,19.56
2022-12-05T09:35:34.116Z,19.57
2022-12-05T09:35:45.388Z,19.57
2022-12-05T09:35:56.945Z,19.57
2022-12-05T09:36:08.229Z,19.58
2022-12-05T09:36:19.771Z,19.58
2022-12-05T09:36:31.055Z,19.59
2022-12-05T09:36:42.598Z,19.59
2022-12-05T09:37:10.285Z,19.60
2022-12-05T09:37:23.234Z,19.58
2022-12-05T09:37:38.129Z,19.57
2022-12-05T09:37:41.569Z,19.58
2022-12-05T09:37:41.891Z,19.58
2022-12-05T09:37:52.842Z,19.60
2022-12-05T09:38:04.372Z,19.61
2022-12-05T09:38:15.652Z,19.61
2022-12-05T09:38:27.195Z,19.62
2022-12-05T09:38:38.483Z,19.62
2022-12-05T09:38:50.034Z,19.64
2022-12-05T09:39:01.329Z,19.64
2022-12-05T09:39:12.894Z,19.65
2022-12-05T09:39:24.187Z,19.65
2022-12-05T09:39:35.732Z,19.65
2022-12-05T09:39:47.012Z,19.66
2022-12-05T09:39:58.549Z,19.67
2022-12-05T09:40:09.825Z,19.67
2022-12-05T09:40:21.350Z,19.68
2022-12-05T09:40:32.620Z,19.68
2022-12-05T09:40:44.183Z,19.69
2022-12-05T09:40:58.982Z,19.69
2022-12-05T09:41:06.224Z,19.68
2022-12-05T09:41:17.504Z,19.69
2022-12-05T09:41:29.055Z,19.70
2022-12-05T09:41:40.345Z,19.71
2022-12-05T09:41:51.923Z,19.71
2022-12-05T09:42:03.188Z,19.72
2022-12-05T09:42:14.709Z,19.73
2022-12-05T09:42:25.987Z,19.73
2022-12-05T09:42:37.521Z,19.74
2022-12-05T09:42:48.799Z,19.73
2022-12-05T09:43:00.344Z,19.75
2022-12-05T09:43:11.620Z,19.75
2022-12-05T09:43:23.150Z,19.76
2022-12-05T09:43:34.442Z,19.76
2022-12-05T09:43:45.962Z,19.76
2022-12-05T09:43:57.236Z,19.77
2022-12-05T09:44:08.785Z,19.78
2022-12-05T09:44:20.063Z,19.78
2022-12-05T09:44:31.591Z,19.78
2022-12-05T09:44:42.864Z,19.79
2022-12-05T09:44:54.414Z,19.79
2022-12-05T09:45:05.691Z,19.80
2022-12-05T09:45:17.218Z,19.80
2022-12-05T09:45:28.496Z,19.80
2022-12-05T09:45:40.035Z,19.81
2022-12-05T09:45:51.385Z,19.81
2022-12-05T09:46:03.047Z,19.81
2022-12-05T09:46:14.388Z,19.82
2022-12-05T09:46:26.096Z,19.83
2022-12-05T09:46:37.490Z,19.82
2022-12-05T09:46:49.054Z,19.83
2022-12-05T09:47:00.406Z,19.84
2022-12-05T09:47:11.945Z,19.84
2022-12-05T09:47:23.221Z,19.85
2022-12-05T09:47:34.753Z,19.84
2022-12-05T09:47:46.031Z,19.86
2022-12-05T09:47:57.562Z,19.86
2022-12-05T09:48:08.838Z,19.86
2022-12-05T09:48:20.466Z,19.87
2022-12-05T09:48:31.753Z,19.87
2022-12-05T09:48:43.308Z,19.88
2022-12-05T09:48:54.603Z,19.89
2022-12-05T09:49:06.166Z,19.89
2022-12-05T09:49:17.453Z,19.90
2022-12-05T09:49:28.992Z,19.90
2022-12-05T09:49:40.276Z,19.90
2022-12-05T09:49:51.823Z,19.90
2022-12-05T09:50:03.128Z,19.91
2022-12-05T09:50:14.666Z,19.91
2022-12-05T09:50:25.940Z,19.92
2022-12-05T09:50:37.500Z,19.93
2022-12-05T09:50:48.785Z,19.93
2022-12-05T09:51:00.339Z,19.92
2022-12-05T09:51:11.620Z,19.93
2022-12-05T09:51:23.142Z,19.94
2022-12-05T09:51:34.411Z,19.94
2022-12-05T09:51:49.584Z,19.95
2022-12-05T09:51:57.862Z,19.93
2022-12-05T09:52:09.208Z,19.95
2022-12-05T09:52:20.752Z,19.95
2022-12-05T09:52:32.025Z,19.95
2022-12-05T09:52:43.552Z,19.96
2022-12-05T09:52:54.807Z,19.96
2022-12-05T09:53:06.336Z,19.97
2022-12-05T09:53:17.614Z,19.97
2022-12-05T09:53:29.157Z,19.98
2022-12-05T09:53:40.447Z,19.98
2022-12-05T09:53:51.987Z,19.99
2022-12-05T09:54:03.258Z,19.99
2022-12-05T09:54:14.809Z,20.00
2022-12-05T09:54:26.100Z,20.00
2022-12-05T09:54:37.638Z,20.00
2022-12-05T09:54:48.917Z,20.01
2022-12-05T09:55:00.529Z,20.02
2022-12-05T09:55:11.820Z,20.02
2022-12-05T09:55:23.346Z,20.03
2022-12-05T09:55:34.605Z,20.03
2022-12-05T09:55:46.171Z,20.03
2022-12-05T09:55:57.448Z,20.03
2022-12-05T09:56:08.988Z,20.05
2022-12-05T09:56:20.258Z,20.04
2022-12-05T09:56:31.781Z,20.05
2022-12-05T09:56:43.045Z,20.05
2022-12-05T09:56:54.567Z,20.06
2022-12-05T09:57:05.840Z,20.06
2022-12-05T09:57:17.399Z,20.07
2022-12-05T09:57:33.515Z,20.07
2022-12-05T09:57:40.599Z,20.04
2022-12-05T09:57:51.870Z,20.06
2022-12-05T09:58:03.397Z,20.07
2022-12-05T09:58:14.664Z,20.08
2022-12-05T09:58:26.193Z,20.08
2022-12-05T09:58:37.489Z,20.08
2022-12-05T09:58:49.032Z,20.09
2022-12-05T09:59:00.307Z,20.09
2022-12-05T09:59:11.849Z,20.09
2022-12-05T09:59:23.134Z,20.10
2022-12-05T09:59:34.670Z,20.11
2022-12-05T09:59:45.946Z,20.12
2022-12-05T09:59:57.478Z,20.11
2022-12-05T10:00:08.765Z,20.12
2022-12-05T10:00:20.307Z,20.13
2022-12-05T10:00:31.586Z,20.13
2022-12-05T10:00:43.116Z,20.13
2022-12-05T10:00:54.413Z,20.14
2022-12-05T10:01:05.943Z,20.14
2022-12-05T10:01:17.261Z,20.15
2022-12-05T10:01:28.945Z,20.15
2022-12-05T10:01:40.419Z,20.15
2022-12-05T10:01:52.062Z,20.16
2022-12-05T10:02:03.463Z,20.16
2022-12-05T10:02:15.122Z,20.16
2022-12-05T10:02:26.560Z,20.17
2022-12-05T10:02:38.094Z,20.17
2022-12-05T10:02:49.415Z,20.18
2022-12-05T10:03:00.968Z,20.18
2022-12-05T10:03:12.252Z,20.19
2022-12-05T10:03:23.800Z,20.19
2022-12-05T10:03:35.072Z,20.19
2022-12-05T10:03:46.600Z,20.20
2022-12-05T10:03:57.899Z,20.21
2022-12-05T10:04:09.492Z,20.21
2022-12-05T10:04:20.847Z,20.21
2022-12-05T10:04:32.472Z,20.21
2022-12-05T10:04:43.872Z,20.23
2022-12-05T10:05:00.129Z,20.23
2022-12-05T10:05:07.903Z,20.21
2022-12-05T10:05:19.842Z,20.24
2022-12-05T10:05:31.271Z,20.24
2022-12-05T10:05:42.911Z,20.25
2022-12-05T10:05:54.218Z,20.25
2022-12-05T10:06:05.766Z,20.25
2022-12-05T10:06:17.053Z,20.26
2022-12-05T10:06:28.601Z,20.27
2022-12-05T10:06:39.921Z,20.27
2022-12-05T10:06:51.462Z,20.28
2022-12-05T10:07:02.741Z,20.28
2022-12-05T10:07:14.278Z,20.29
2022-12-05T10:07:25.559Z,20.29
2022-12-05T10:07:37.214Z,20.30
2022-12-05T10:07:48.581Z,20.30
2022-12-05T10:08:00.295Z,20.31
2022-12-05T10:08:11.721Z,20.31
2022-12-05T10:08:23.401Z,20.32
2022-12-05T10:08:34.712Z,20.32
2022-12-05T10:08:46.245Z,20.33
2022-12-05T10:08:57.526Z,20.33
2022-12-05T10:09:09.049Z,20.33
2022-12-05T10:09:20.315Z,20.34
2022-12-05T10:09:31.858Z,20.34
2022-12-05T10:09:43.150Z,20.35
2022-12-05T10:09:54.685Z,20.35
2022-12-05T10:10:05.954Z,20.37
2022-12-05T10:10:20.296Z,20.37
2022-12-05T10:10:27.630Z,20.37
2022-12-05T10:10:38.954Z,20.37
2022-12-05T10:10:50.500Z,20.38
2022-12-05T10:11:01.790Z,20.38
2022-12-05T10:11:13.339Z,20.38
2022-12-05T10:11:24.630Z,20.39
2022-12-05T10:11:36.156Z,20.39
2022-12-05T10:11:47.445Z,20.40
2022-12-05T10:11:58.982Z,20.40
2022-12-05T10:12:10.252Z,20.41
2022-12-05T10:12:21.811Z,20.41
2022-12-05T10:12:33.100Z,20.41
2022-12-05T10:12:44.649Z,20.42
2022-12-05T10:12:55.931Z,20.42
2022-12-05T10:13:07.469Z,20.42
2022-12-05T10:13:18.756Z,20.43
2022-12-05T10:13:30.300Z,20.43
2022-12-05T10:13:41.585Z,20.43
2022-12-05T10:13:53.141Z,20.44
2022-12-05T10:14:04.430Z,20.44
2022-12-05T10:14:15.976Z,20.45
2022-12-05T10:14:27.253Z,20.44
2022-12-05T10:14:38.785Z,20.45
2022-12-05T10:14:50.063Z,20.46
2022-12-05T10:15:01.599Z,20.46
2022-12-05T10:15:12.996Z,20.46
2022-12-05T10:15:24.512Z,20.46
2022-12-05T10:15:35.920Z,20.46
2022-12-05T10:15:47.562Z,20.47
2022-12-05T10:15:58.950Z,20.48
2022-12-05T10:16:10.630Z,20.47
2022-12-05T10:16:22.009Z,20.47
2022-12-05T10:16:33.629Z,20.48
2022-12-05T10:16:45.105Z,20.48
2022-12-05T10:16:56.761Z,20.49
2022-12-05T10:17:08.027Z,20.49
2022-12-05T10:17:19.558Z,20.49
2022-12-05T10:17:30.861Z,20.50
2022-12-05T10:17:42.405Z,20.51
2022-12-05T10:17:53.719Z,20.51
2022-12-05T10:18:05.247Z,20.51
2022-12-05T10:18:16.531Z,20.51
2022-12-05T10:18:28.061Z,20.52
2022-12-05T10:18:39.340Z,20.53
2022-12-05T10:18:50.875Z,20.52
2022-12-05T10:19:02.140Z,20.53
2022-12-05T10:19:13.660Z,20.53
2022-12-05T10:19:24.930Z,20.53
2022-12-05T10:19:36.463Z,20.55
2022-12-05T10:19:47.736Z,20.54
2022-12-05T10:19:59.271Z,20.55
2022-12-05T10:20:10.549Z,20.55
2022-12-05T10:20:22.087Z,20.55
2022-12-05T10:20:33.369Z,20.56
2022-12-05T10:20:44.905Z,20.56
2022-12-05T10:20:56.168Z,20.56
2022-12-05T10:21:07.720Z,20.57
2022-12-05T10:21:19.009Z,20.56
2022-12-05T10:21:30.564Z,20.57
2022-12-05T10:21:41.851Z,20.57
2022-12-05T10:21:53.398Z,20.57
2022-12-05T10:22:04.681Z,20.58
2022-12-05T10:22:20.497Z,20.58
2022-12-05T10:22:27.946Z,20.57
2022-12-05T10:22:39.218Z,20.58
2022-12-05T10:22:50.738Z,20.59
2022-12-05T10:23:02.060Z,20.60
2022-12-05T10:23:28.126Z,20.59
2022-12-05T10:23:55.486Z,20.58
2022-12-05T10:23:57.424Z,20.57
2022-12-05T10:24:01.313Z,20.58
2022-12-05T10:24:12.594Z,20.58
2022-12-05T10:24:24.122Z,20.60
2022-12-05T10:24:35.381Z,20.60
2022-12-05T10:24:46.911Z,20.61
2022-12-05T10:24:58.377Z,20.61
2022-12-05T10:25:10.072Z,20.61
2022-12-05T10:25:21.363Z,20.61
2022-12-05T10:25:32.911Z,20.63
2022-12-05T10:25:44.176Z,20.62
2022-12-05T10:25:55.696Z,20.63
2022-12-05T10:26:06.980Z,20.64
2022-12-05T10:26:18.507Z,20.64
2022-12-05T10:26:29.791Z,20.64
2022-12-05T10:26:41.337Z,20.65
2022-12-05T10:26:52.615Z,20.65
2022-12-05T10:27:04.142Z,20.65
2022-12-05T10:27:15.406Z,20.65
2022-12-05T10:27:26.938Z,20.66
2022-12-05T10:27:40.388Z,20.66
2022-12-05T10:27:49.748Z,20.65
2022-12-05T10:28:01.283Z,20.67
2022-12-05T10:28:12.600Z,20.67
2022-12-05T10:28:24.140Z,20.68
2022-12-05T10:28:35.425Z,20.68
2022-12-05T10:28:46.976Z,20.68
2022-12-05T10:28:58.256Z,20.69
2022-12-05T10:29:09.773Z,20.69
2022-12-05T10:29:21.042Z,20.70
2022-12-05T10:29:32.562Z,20.70
2022-12-05T10:29:43.839Z,20.71
2022-12-05T10:29:55.377Z,20.72
2022-12-05T10:30:06.674Z,20.72
2022-12-05T10:30:18.238Z,20.72
2022-12-05T10:30:29.519Z,20.73
2022-12-05T10:30:41.062Z,20.73
2022-12-05T10:30:52.374Z,20.73
2022-12-05T10:31:04.056Z,20.74
2022-12-05T10:31:15.377Z,20.73
2022-12-05T10:31:27.043Z,20.74
2022-12-05T10:31:38.504Z,20.74
2022-12-05T10:31:50.117Z,20.75
2022-12-05T10:32:01.399Z,20.75
2022-12-05T10:32:12.935Z,20.75
2022-12-05T10:32:24.214Z,20.76
2022-12-05T10:32:35.760Z,20.77
2022-12-05T10:32:48.376Z,20.77
2022-12-05T10:32:57.578Z,20.76
2022-12-05T10:33:09.789Z,20.77
2022-12-05T10:33:21.489Z,20.79
2022-12-05T10:33:32.772Z,20.79
2022-12-05T10:33:44.323Z,20.79
2022-12-05T10:33:55.597Z,20.79
2022-12-05T10:34:07.124Z,20.80
2022-12-05T10:34:18.397Z,20.81
2022-12-05T10:34:29.945Z,20.81
2022-12-05T10:34:41.225Z,20.81
2022-12-05T10:34:52.772Z,20.81
2022-12-05T10:35:04.067Z,20.82
2022-12-05T10:35:15.610Z,20.82
2022-12-05T10:35:26.988Z,20.83
2022-12-05T10:35:38.549Z,20.83
2022-12-05T10:35:49.825Z,20.84
2022-12-05T10:36:01.356Z,20.84
2022-12-05T10:36:12.628Z,20.85
2022-12-05T10:36:24.162Z,20.85
2022-12-05T10:36:35.440Z,20.85
2022-12-05T10:36:46.977Z,20.86
2022-12-05T10:36:58.263Z,20.86
2022-12-05T10:37:09.810Z,20.86
2022-12-05T10:37:21.087Z,20.86
2022-12-05T10:37:32.641Z,20.87
2022-12-05T10:37:43.920Z,20.87
2022-12-05T10:37:55.463Z,20.88
2022-12-05T10:38:06.762Z,20.88
2022-12-05T10:38:18.290Z,20.88
2022-12-05T10:38:29.612Z,20.89
2022-12-05T10:38:41.151Z,20.89
2022-12-05T10:38:52.429Z,20.89
2022-12-05T10:39:08.408Z,20.90
2022-12-05T10:39:15.894Z,20.89
2022-12-05T10:39:27.175Z,20.90
2022-12-05T10:39:38.704Z,20.91
2022-12-05T10:39:49.984Z,20.91
2022-12-05T10:40:01.525Z,20.92
2022-12-05T10:40:12.808Z,20.92
2022-12-05T10:40:24.341Z,20.93
2022-12-05T10:40:35.615Z,20.93
2022-12-05T10:40:47.145Z,20.93
2022-12-05T10:40:58.419Z,20.93
2022-12-05T10:41:09.958Z,20.95
2022-12-05T10:41:21.248Z,20.94
2022-12-05T10:41:32.786Z,20.95
2022-12-05T10:41:44.052Z,20.96
2022-12-05T10:41:55.591Z,20.96
2022-12-05T10:42:06.883Z,20.96
2022-12-05T10:42:18.431Z,20.97
2022-12-05T10:42:29.714Z,20.98
2022-12-05T10:42:41.232Z,20.98
2022-12-05T10:42:52.512Z,20.98
2022-12-05T10:43:04.053Z,20.99
2022-12-05T10:43:15.321Z,20.99
2022-12-05T10:43:26.851Z,21.00
2022-12-05T10:43:38.147Z,21.00
2022-12-05T10:43:49.700Z,21.01
2022-12-05T10:44:00.977Z,21.01
2022-12-05T10:44:12.510Z,21.01
2022-12-05T10:44:23.786Z,21.02
2022-12-05T10:44:35.328Z,21.03
2022-12-05T10:44:46.612Z,21.02
2022-12-05T10:44:58.582Z,21.02
2022-12-05T10:45:10.343Z,21.04
2022-12-05T10:45:21.628Z,21.04
2022-12-05T10:45:33.176Z,21.04
2022-12-05T10:45:44.437Z,21.05
2022-12-05T10:45:55.966Z,21.05
2022-12-05T10:46:09.736Z,21.06
2022-12-05T10:46:18.710Z,21.03
2022-12-05T10:46:30.031Z,21.05
2022-12-05T10:46:41.670Z,21.06
2022-12-05T10:46:53.045Z,21.06
2022-12-05T10:47:04.680Z,21.06
2022-12-05T10:47:16.085Z,21.06
2022-12-05T10:47:27.694Z,21.07
2022-12-05T10:47:38.962Z,21.07
2022-12-05T10:47:50.497Z,21.08
2022-12-05T10:48:01.765Z,21.08
2022-12-05T10:48:13.306Z,21.09
2022-12-05T10:48:24.585Z,21.09
2022-12-05T10:48:36.159Z,21.09
2022-12-05T10:48:47.452Z,21.09
2022-12-05T10:48:58.977Z,21.10
2022-12-05T10:49:10.254Z,21.10
2022-12-05T10:49:21.802Z,21.11
2022-12-05T10:49:33.076Z,21.11
2022-12-05T10:49:44.609Z,21.11
2022-12-05T10:49:55.882Z,21.12
2022-12-05T10:50:07.415Z,21.12
2022-12-05T10:50:18.693Z,21.13
2022-12-05T10:50:30.252Z,21.13
2022-12-05T10:50:41.526Z,21.13
2022-12-05T10:50:53.091Z,21.14
2022-12-05T10:51:04.376Z,21.14
2022-12-05T10:51:15.914Z,21.14
2022-12-05T10:51:29.213Z,21.14
2022-12-05T10:51:39.133Z,21.12
2022-12-05T10:51:50.407Z,21.14
2022-12-05T10:52:01.950Z,21.15
2022-12-05T10:52:13.228Z,21.15
2022-12-05T10:52:24.771Z,21.16
2022-12-05T10:52:36.060Z,21.16
2022-12-05T10:52:47.589Z,21.16
2022-12-05T10:52:58.871Z,21.16
2022-12-05T10:53:10.398Z,21.17
2022-12-05T10:53:21.739Z,21.17
2022-12-05T10:53:33.292Z,21.18
2022-12-05T10:53:44.600Z,21.17
2022-12-05T10:53:56.162Z,21.18
2022-12-05T10:54:07.438Z,21.18
2022-12-05T10:54:18.960Z,21.18
2022-12-05T10:54:30.232Z,21.18
2022-12-05T10:54:41.760Z,21.19
2022-12-05T10:54:53.040Z,21.19
2022-12-05T10:55:04.571Z,21.20
2022-12-05T10:55:15.855Z,21.20
2022-12-05T10:55:27.399Z,21.21
2022-12-05T10:55:38.673Z,21.21
2022-12-05T10:56:21.437Z,21.21
2022-12-05T10:56:29.992Z,21.19
2022-12-05T10:56:30.661Z,21.18
2022-12-05T10:56:30.858Z,21.18
2022-12-05T10:56:37.902Z,21.18
2022-12-05T10:56:49.170Z,21.20
2022-12-05T10:57:00.698Z,21.21
2022-12-05T10:57:11.973Z,21.21
2022-12-05T10:57:23.533Z,21.22
2022-12-05T10:57:34.821Z,21.21
2022-12-05T10:57:46.371Z,21.22
2022-12-05T10:57:57.653Z,21.22
2022-12-05T10:58:13.994Z,21.23
2022-12-05T10:58:21.113Z,21.21
2022-12-05T10:58:32.412Z,21.23
2022-12-05T10:58:43.972Z,21.24
2022-12-05T10:58:55.430Z,21.24
2022-12-05T10:59:07.712Z,21.24
2022-12-05T10:59:19.123Z,21.25
2022-12-05T10:59:29.600Z,21.24
2022-12-05T10:59:41.541Z,21.24
2022-12-05T10:59:53.020Z,21.25
2022-12-05T11:00:05.325Z,21.25
2022-12-05T11:00:16.753Z,21.26
2022-12-05T11:00:28.715Z,21.27
2022-12-05T11:00:40.833Z,21.27
2022-12-05T11:00:52.346Z,21.27
2022-12-05T11:01:04.491Z,21.27
2022-12-05T11:01:16.091Z,21.27
2022-12-05T11:01:28.207Z,21.27
2022-12-05T11:01:40.314Z,21.28
2022-12-05T11:01:51.765Z,21.28
2022-12-05T11:02:01.818Z,21.28
2022-12-05T11:02:13.600Z,21.29
2022-12-05T11:02:25.028Z,21.29
2022-12-05T11:02:36.627Z,21.29
2022-12-05T11:02:47.910Z,21.30
2022-12-05T11:02:59.468Z,21.30
2022-12-05T11:03:10.760Z,21.30
2022-12-05T11:03:22.301Z,21.31
2022-12-05T11:03:33.597Z,21.31
2022-12-05T11:03:45.193Z,21.31
2022-12-05T11:03:56.475Z,21.31
2022-12-05T11:04:13.535Z,21.32
2022-12-05T11:04:19.998Z,21.31
2022-12-05T11:04:31.279Z,21.32
2022-12-05T11:04:42.862Z,21.33
2022-12-05T11:04:54.201Z,21.33
2022-12-05T11:05:05.887Z,21.33
2022-12-05T11:05:17.331Z,21.34
2022-12-05T11:05:28.958Z,21.34
2022-12-05T11:05:40.405Z,21.34
2022-12-05T11:05:51.974Z,21.35
2022-12-05T11:06:03.248Z,21.36
2022-12-05T11:06:14.814Z,21.35
2022-12-05T11:06:26.119Z,21.36
2022-12-05T11:06:37.653Z,21.36
2022-12-05T11:06:48.923Z,21.36
2022-12-05T11:07:00.471Z,21.37
2022-12-05T11:07:11.760Z,21.37
2022-12-05T11:07:23.292Z,21.37
2022-12-05T11:07:34.666Z,21.37
2022-12-05T11:07:46.366Z,21.38
2022-12-05T11:07:57.729Z,21.38
2022-12-05T11:08:09.383Z,21.39
2022-12-05T11:08:35.453Z,21.38
2022-12-05T11:09:02.558Z,21.36
2022-12-05T11:09:04.253Z,21.37
2022-12-05T11:09:07.284Z,21.37
2022-12-05T11:09:08.391Z,21.37
2022-12-05T11:09:19.664Z,21.38
2022-12-05T11:09:31.251Z,21.39
2022-12-05T11:09:42.539Z,21.39
2022-12-05T11:09:54.075Z,21.40
2022-12-05T11:10:05.350Z,21.40
2022-12-05T11:10:16.872Z,21.42
2022-12-05T11:10:28.157Z,21.41
2022-12-05T11:10:39.753Z,21.42
2022-12-05T11:10:51.032Z,21.43
2022-12-05T11:11:02.560Z,21.43
2022-12-05T11:11:13.828Z,21.43
2022-12-05T11:11:25.382Z,21.43
2022-12-05T11:11:36.668Z,21.44
2022-12-05T11:11:48.211Z,21.44
2022-12-05T11:11:59.485Z,21.45
2022-12-05T11:12:11.030Z,21.45
2022-12-05T11:12:22.305Z,21.44
2022-12-05T11:12:33.834Z,21.45
2022-12-05T11:12:45.103Z,21.46
2022-12-05T11:12:56.628Z,21.45
2022-12-05T11:13:07.895Z,21.46
2022-12-05T11:13:19.417Z,21.47
2022-12-05T11:13:30.689Z,21.47
2022-12-05T11:13:42.230Z,21.47
2022-12-05T11:13:53.510Z,21.48
2022-12-05T11:14:05.039Z,21.48
2022-12-05T11:14:16.321Z,21.49
2022-12-05T11:14:27.845Z,21.48
2022-12-05T11:14:39.166Z,21.49
2022-12-05T11:14:50.691Z,21.49
2022-12-05T11:15:02.154Z,21.50
2022-12-05T11:15:13.677Z,21.50
2022-12-05T11:15:24.970Z,21.50
2022-12-05T11:15:36.567Z,21.51
2022-12-05T11:15:53.697Z,21.51
2022-12-05T11:15:59.826Z,21.48
2022-12-05T11:16:11.196Z,21.50
2022-12-05T11:16:22.832Z,21.50
2022-12-05T11:16:34.182Z,21.51
2022-12-05T11:16:45.889Z,21.52
2022-12-05T11:16:57.259Z,21.51
2022-12-05T11:17:08.790Z,21.52
2022-12-05T11:17:20.073Z,21.52
2022-12-05T11:17:31.635Z,21.52
2022-12-05T11:17:42.915Z,21.52
2022-12-05T11:17:54.450Z,21.53
2022-12-05T11:18:05.736Z,21.54
2022-12-05T11:18:17.272Z,21.53
2022-12-05T11:18:28.546Z,21.53
2022-12-05T11:18:40.084Z,21.54
2022-12-05T11:18:51.367Z,21.55
2022-12-05T11:19:02.901Z,21.55
2022-12-05T11:19:14.181Z,21.55
2022-12-05T11:19:25.720Z,21.55
2022-12-05T11:19:36.995Z,21.56
2022-12-05T11:19:48.557Z,21.56
2022-12-05T11:19:59.837Z,21.57
2022-12-05T11:20:11.375Z,21.57
2022-12-05T11:20:22.658Z,21.58
2022-12-05T11:20:34.288Z,21.59
2022-12-05T11:20:45.630Z,21.59
2022-12-05T11:20:57.175Z,21.60
2022-12-05T11:21:08.447Z,21.61
2022-12-05T11:21:19.999Z,21.61
2022-12-05T11:21:31.280Z,21.62
2022-12-05T11:21:42.835Z,21.63
2022-12-05T11:21:54.115Z,21.64
2022-12-05T11:22:05.651Z,21.65
2022-12-05T11:22:16.926Z,21.66
2022-12-05T11:22:28.450Z,21.66
2022-12-05T11:22:43.198Z,21.67
2022-12-05T11:22:51.518Z,21.65
2022-12-05T11:23:02.786Z,21.66
2022-12-05T11:23:14.300Z,21.69
2022-12-05T11:23:25.573Z,21.69
2022-12-05T11:23:37.117Z,21.70
2022-12-05T11:23:48.415Z,21.71
2022-12-05T11:23:59.993Z,21.71
2022-12-05T11:24:11.271Z,21.72
2022-12-05T11:24:22.818Z,21.73
2022-12-05T11:24:34.119Z,21.72
2022-12-05T11:24:45.645Z,21.74
2022-12-05T11:24:57.249Z,21.74
2022-12-05T11:25:08.937Z,21.75
2022-12-05T11:25:20.212Z,21.74
2022-12-05T11:25:31.750Z,21.75
2022-12-05T11:25:43.044Z,21.76
2022-12-05T11:25:54.592Z,21.76
2022-12-05T11:26:05.874Z,21.77
2022-12-05T11:26:17.422Z,21.77
2022-12-05T11:26:28.705Z,21.77
2022-12-05T11:26:40.225Z,21.77
2022-12-05T11:26:51.496Z,21.78
2022-12-05T11:27:03.062Z,21.79
2022-12-05T11:27:14.348Z,21.79
2022-12-05T11:27:25.881Z,21.80
2022-12-05T11:27:37.161Z,21.80
2022-12-05T11:27:48.710Z,21.80
2022-12-05T11:28:01.645Z,21.80
2022-12-05T11:28:11.112Z,21.80