createdAt,value
2023-03-04T00:03:05.187Z,9.37
2023-03-04T00:07:19.208Z,9.38
2023-03-04T00:11:32.422Z,9.41
2023-03-04T00:15:44.889Z,9.32
2023-03-04T00:19:57.863Z,9.31
2023-03-04T00:24:10.615Z,9.40
2023-03-04T00:28:23.084Z,9.56
2023-03-04T00:32:35.651Z,9.46
2023-03-04T00:36:49.149Z,9.52
2023-03-04T00:41:02.818Z,9.55
2023-03-04T00:45:17.058Z,9.49
2023-03-04T00:49:29.281Z,9.51
2023-03-04T00:53:41.687Z,9.64
2023-03-04T00:57:54.507Z,9.54
2023-03-04T01:02:07.566Z,9.49
2023-03-04T01:06:19.985Z,9.25
2023-03-04T01:10:33.842Z,8.93
2023-03-04T01:14:46.225Z,8.52
2023-03-04T01:18:58.735Z,8.56
2023-03-04T01:23:11.039Z,8.76
2023-03-04T01:27:23.760Z,8.86
2023-03-04T01:31:36.268Z,8.63
2023-03-04T01:35:48.728Z,8.71
2023-03-04T01:40:01.622Z,8.77
2023-03-04T01:44:14.186Z,8.66
2023-03-04T01:48:31.820Z,8.82
2023-03-04T01:52:51.415Z,8.81
2023-03-04T01:57:17.826Z,9.16
2023-03-04T02:01:30.284Z,9.22
2023-03-04T02:05:45.987Z,9.04
2023-03-04T02:09:58.445Z,9.40
2023-03-04T02:14:12.667Z,9.37
2023-03-04T02:18:25.103Z,9.42
2023-03-04T02:22:43.737Z,9.35
2023-03-04T02:26:56.159Z,9.47
2023-03-04T02:31:25.995Z,9.45
2023-03-04T02:35:38.551Z,9.33
2023-03-04T02:39:51.689Z,9.22
2023-03-04T02:44:04.579Z,9.18
2023-03-04T02:48:20.001Z,9.05
2023-03-04T02:52:32.761Z,9.04
2023-03-04T02:56:49.942Z,9.26
2023-03-04T03:01:04.283Z,9.44
2023-03-04T03:05:17.526Z,9.51
2023-03-04T03:09:30.183Z,9.65
2023-03-04T03:13:44.757Z,9.50
2023-03-04T03:18:01.817Z,9.28
2023-03-04T03:22:14.256Z,9.04
2023-03-04T03:26:26.807Z,8.94
2023-03-04T03:30:39.265Z,8.97
2023-03-04T03:34:52.172Z,8.95
2023-03-04T03:39:04.573Z,8.88
2023-03-04T03:43:16.976Z,8.94
2023-03-04T03:47:29.385Z,8.85
2023-03-04T03:51:41.958Z,8.66
2023-03-04T03:55:54.360Z,8.42
2023-03-04T04:00:08.732Z,8.66
2023-03-04T04:04:27.013Z,8.55
2023-03-04T04:08:39.498Z,8.45
2023-03-04T04:12:52.019Z,8.30
2023-03-04T04:17:04.344Z,8.28
2023-03-04T04:21:16.809Z,8.27
2023-03-04T04:25:29.202Z,8.17
2023-03-04T04:29:42.106Z,8.06
2023-03-04T04:33:54.621Z,8.13
2023-03-04T04:38:08.876Z,8.02
2023-03-04T04:42:22.403Z,7.99
2023-03-04T04:46:36.230Z,7.83
2023-03-04T04:50:57.797Z,8.04
2023-03-04T04:55:10.779Z,7.96
2023-03-04T04:59:23.256Z,7.82
2023-03-04T05:03:37.300Z,8.41
2023-03-04T05:07:49.683Z,8.59
2023-03-04T05:12:02.064Z,8.68
2023-03-04T05:16:15.890Z,8.50
2023-03-04T05:20:30.572Z,8.66
2023-03-04T05:24:43.002Z,8.75
2023-03-04T05:28:55.324Z,8.87
2023-03-04T05:33:09.235Z,8.78
2023-03-04T05:37:21.669Z,8.76
2023-03-04T05:41:34.005Z,8.84
2023-03-04T05:45:46.365Z,8.72
2023-03-04T05:49:58.772Z,9.03
2023-03-04T05:54:11.198Z,8.93
2023-03-04T05:58:23.778Z,8.74
2023-03-04T06:02:38.018Z,8.82
2023-03-04T06:06:50.652Z,8.92
2023-03-04T06:11:05.170Z,9.11
2023-03-04T06:15:17.753Z,9.05
2023-03-04T06:19:30.892Z,9.17
2023-03-04T06:23:43.634Z,9.34
2023-03-04T06:27:56.264Z,9.51
2023-03-04T06:32:08.642Z,9.62
2023-03-04T06:36:21.114Z,9.69
2023-03-04T06:40:33.648Z,9.64
2023-03-04T06:44:46.001Z,9.52
2023-03-04T06:48:58.328Z,9.59
2023-03-04T06:53:10.672Z,8.89
2023-03-04T06:57:23.066Z,8.90
2023-03-04T07:01:37.572Z,8.86
2023-03-04T07:05:49.903Z,9.01
2023-03-04T07:10:02.361Z,9.12
2023-03-04T07:14:14.882Z,8.92
2023-03-04T07:18:27.705Z,9.11
2023-03-04T07:22:40.079Z,9.31
2023-03-04T07:26:52.728Z,9.80
2023-03-04T07:31:23.515Z,9.69
2023-03-04T07:35:36.128Z,9.44
2023-03-04T07:39:48.571Z,9.51
2023-03-04T07:44:01.768Z,9.46
2023-03-04T07:48:14.150Z,9.70
2023-03-04T07:52:26.525Z,9.49
2023-03-04T07:56:38.974Z,9.71
2023-03-04T08:00:51.370Z,10.20
2023-03-04T08:05:04.334Z,10.79
2023-03-04T08:09:16.796Z,11.11
2023-03-04T08:13:29.157Z,11.39
2023-03-04T08:17:41.750Z,11.70
2023-03-04T08:21:54.164Z,12.68
2023-03-04T08:26:11.878Z,12.60
2023-03-04T08:30:24.445Z,12.70
2023-03-04T08:34:39.757Z,13.42
2023-03-04T08:38:52.058Z,13.47
2023-03-04T08:43:04.506Z,13.90
2023-03-04T08:47:17.259Z,12.87
2023-03-04T08:51:29.732Z,13.40
2023-03-04T08:55:42.727Z,13.89
2023-03-04T08:59:55.468Z,13.68
2023-03-04T09:04:07.864Z,13.28
2023-03-04T09:08:20.394Z,13.36
2023-03-04T09:12:32.814Z,12.84
2023-03-04T09:16:45.742Z,12.52
2023-03-04T09:20:58.263Z,12.57
2023-03-04T09:25:14.763Z,12.26
2023-03-04T09:29:27.376Z,12.27
2023-03-04T09:33:42.685Z,12.20
2023-03-04T09:37:56.911Z,11.93
2023-03-04T09:42:19.186Z,12.08
2023-03-04T09:46:40.468Z,11.92
2023-03-04T09:51:08.210Z,11.91
2023-03-04T09:55:39.506Z,11.89
2023-03-04T09:59:58.577Z,12.61
2023-03-04T10:04:18.115Z,13.39
2023-03-04T10:08:57.969Z,13.50
2023-03-04T10:13:22.462Z,12.32
2023-03-04T10:17:45.479Z,12.35
2023-03-04T10:21:57.874Z,12.21
2023-03-04T10:26:15.502Z,12.08
2023-03-04T10:31:05.241Z,12.26
2023-03-04T10:35:23.328Z,12.25
2023-03-04T10:39:47.493Z,11.95
2023-03-04T10:44:10.004Z,12.20
2023-03-04T10:48:26.180Z,12.28
2023-03-04T10:52:50.814Z,12.49
2023-03-04T10:57:17.392Z,12.82
2023-03-04T11:01:30.575Z,12.89
2023-03-04T11:05:43.012Z,14.32
2023-03-04T11:09:58.324Z,13.65
2023-03-04T11:14:25.427Z,14.11
2023-03-04T11:18:54.086Z,15.54
2023-03-04T11:23:28.235Z,14.73
2023-03-04T11:27:46.589Z,15.83
2023-03-04T11:32:11.442Z,16.31
2023-03-04T11:36:32.431Z,15.35
2023-03-04T11:40:50.686Z,14.96
2023-03-04T11:45:04.080Z,14.54
2023-03-04T11:49:44.937Z,14.42
2023-03-04T11:54:10.068Z,13.99
2023-03-04T11:58:25.088Z,14.75
2023-03-04T12:02:49.202Z,14.00
2023-03-04T12:07:10.598Z,14.34
2023-03-04T12:11:25.768Z,15.14
2023-03-04T12:16:11.504Z,17.62
2023-03-04T12:20:39.067Z,15.04
2023-03-04T12:25:23.338Z,16.23
2023-03-04T12:29:44.650Z,17.07
2023-03-04T12:34:28.227Z,17.52
2023-03-04T12:39:10.501Z,17.69
2023-03-04T12:43:53.715Z,16.76
2023-03-04T12:48:36.546Z,16.16
2023-03-04T12:53:14.893Z,17.41
2023-03-04T12:57:32.118Z,16.56
2023-03-04T13:02:22.521Z,17.10
2023-03-04T13:07:07.327Z,17.70
2023-03-04T13:11:29.293Z,16.08
2023-03-04T13:15:41.711Z,15.43
2023-03-04T13:20:11.781Z,15.09
2023-03-04T13:25:02.753Z,15.35
2023-03-04T13:29:15.007Z,15.61
2023-03-04T13:33:27.404Z,15.68
2023-03-04T13:37:58.349Z,15.20
2023-03-04T13:42:38.675Z,14.95
2023-03-04T13:46:51.284Z,15.19
2023-03-04T13:51:05.272Z,15.28
2023-03-04T13:55:41.364Z,15.27
2023-03-04T13:59:57.934Z,15.11
2023-03-04T14:04:27.115Z,14.59
2023-03-04T14:08:39.778Z,14.77
2023-03-04T14:12:55.811Z,14.82
2023-03-04T14:17:22.937Z,14.92
2023-03-04T14:21:37.313Z,14.83
2023-03-04T14:25:50.038Z,14.61
2023-03-04T14:30:07.461Z,14.53
2023-03-04T14:34:40.099Z,14.31
2023-03-04T14:38:59.155Z,14.21
2023-03-04T14:43:22.536Z,14.18
2023-03-04T14:47:44.029Z,14.19
2023-03-04T14:51:57.104Z,14.18
2023-03-04T14:56:10.964Z,14.21
2023-03-04T15:00:23.177Z,13.66
2023-03-04T15:04:38.874Z,13.11
2023-03-04T15:09:24.230Z,13.25
2023-03-04T15:13:51.853Z,13.25
2023-03-04T15:18:26.617Z,13.15
2023-03-04T15:22:45.200Z,13.70
2023-03-04T15:26:57.685Z,13.71
2023-03-04T15:31:18.201Z,13.57
2023-03-04T15:35:32.701Z,13.27
2023-03-04T15:39:45.086Z,13.42
2023-03-04T15:43:57.540Z,13.39
2023-03-04T15:48:12.988Z,13.22
2023-03-04T15:52:26.080Z,13.09
2023-03-04T15:56:39.809Z,12.54
2023-03-04T16:00:52.263Z,12.21
2023-03-04T16:05:04.791Z,12.01
2023-03-04T16:09:20.054Z,11.60
2023-03-04T16:13:32.534Z,11.56
2023-03-04T16:17:45.424Z,11.30
2023-03-04T16:21:57.839Z,11.11
2023-03-04T16:26:15.896Z,11.20
2023-03-04T16:30:28.838Z,11.00
2023-03-04T16:34:42.336Z,11.15
2023-03-04T16:39:00.032Z,10.96
2023-03-04T16:43:14.313Z,10.74
2023-03-04T16:47:28.229Z,10.70
2023-03-04T16:51:45.558Z,10.65
2023-03-04T16:56:01.748Z,10.56
2023-03-04T17:00:19.512Z,10.59
2023-03-04T17:04:31.944Z,10.61
2023-03-04T17:08:45.868Z,10.53
2023-03-04T17:12:58.277Z,10.34
2023-03-04T17:17:10.889Z,10.39
2023-03-04T17:21:26.507Z,10.30
2023-03-04T17:25:39.501Z,10.39
2023-03-04T17:29:53.567Z,10.47
2023-03-04T17:34:06.220Z,10.59
2023-03-04T17:38:19.057Z,10.46
2023-03-04T17:42:31.547Z,10.28
2023-03-04T17:46:44.127Z,10.20
2023-03-04T17:50:56.450Z,10.14
2023-03-04T17:55:11.446Z,10.06
2023-03-04T17:59:24.569Z,10.07
2023-03-04T18:03:38.016Z,9.98
2023-03-04T18:07:50.388Z,10.02
2023-03-04T18:12:02.829Z,10.00
2023-03-04T18:16:19.115Z,10.00
2023-03-04T18:20:31.540Z,10.10
2023-03-04T18:24:43.962Z,10.02
2023-03-04T18:28:56.908Z,10.06
2023-03-04T18:33:09.604Z,9.67
2023-03-04T18:37:22.068Z,9.28
2023-03-04T18:41:34.533Z,9.33
2023-03-04T18:45:47.794Z,8.90
2023-03-04T18:50:00.397Z,8.86
2023-03-04T18:54:12.876Z,8.61
2023-03-04T18:58:25.399Z,8.61
2023-03-04T19:02:44.025Z,8.58
2023-03-04T19:06:56.607Z,8.59
2023-03-04T19:11:08.944Z,8.62
2023-03-04T19:15:21.474Z,8.55
2023-03-04T19:19:34.129Z,8.73
2023-03-04T19:23:46.623Z,8.68
2023-03-04T19:27:58.911Z,8.80
2023-03-04T19:32:11.300Z,8.89
2023-03-04T19:36:26.658Z,8.74
2023-03-04T19:40:41.745Z,8.68
2023-03-04T19:44:54.274Z,8.69
2023-03-04T19:49:06.785Z,8.81
2023-03-04T19:53:19.249Z,8.82
2023-03-04T19:57:32.795Z,8.71
2023-03-04T20:01:45.867Z,8.88
2023-03-04T20:06:09.197Z,8.74
2023-03-04T20:10:21.844Z,8.90
2023-03-04T20:14:35.669Z,8.93
2023-03-04T20:18:48.005Z,8.97
2023-03-04T20:23:00.516Z,8.67
2023-03-04T20:27:16.130Z,8.42
2023-03-04T20:31:31.589Z,8.43
2023-03-04T20:35:43.961Z,8.44
2023-03-04T20:39:57.749Z,8.62
2023-03-04T20:44:10.074Z,8.81
2023-03-04T20:48:22.506Z,8.54
2023-03-04T20:52:34.876Z,8.61
2023-03-04T20:56:47.853Z,8.53
2023-03-04T21:01:00.328Z,8.27
2023-03-04T21:05:12.724Z,8.28
2023-03-04T21:09:25.322Z,8.18
2023-03-04T21:13:37.800Z,8.12
2023-03-04T21:17:50.337Z,8.50
2023-03-04T21:22:03.795Z,8.44
2023-03-04T21:26:18.043Z,8.29
2023-03-04T21:30:30.470Z,8.40
2023-03-04T21:34:48.448Z,8.30
2023-03-04T21:39:00.846Z,7.84
2023-03-04T21:43:13.226Z,7.66
2023-03-04T21:47:25.959Z,8.44
2023-03-04T21:51:38.397Z,8.66
2023-03-04T21:55:53.411Z,8.35
2023-03-04T22:00:11.201Z,8.04
2023-03-04T22:04:26.209Z,8.61
2023-03-04T22:08:39.662Z,8.41
2023-03-04T22:12:53.293Z,8.47
2023-03-04T22:17:06.028Z,8.46
2023-03-04T22:21:20.580Z,8.48
2023-03-04T22:25:36.754Z,8.39
2023-03-04T22:29:49.260Z,8.41
2023-03-04T22:34:06.626Z,8.45
2023-03-04T22:38:19.869Z,8.41
2023-03-04T22:42:32.215Z,8.29
2023-03-04T22:46:45.069Z,8.47
2023-03-04T22:50:57.484Z,8.78
2023-03-04T22:55:11.569Z,8.57
2023-03-04T22:59:23.913Z,8.45
2023-03-04T23:03:37.753Z,8.46
2023-03-04T23:07:52.047Z,8.44
2023-03-04T23:12:04.809Z,8.41
2023-03-04T23:16:18.239Z,8.42
2023-03-04T23:20:30.660Z,8.44
2023-03-04T23:24:43.162Z,8.40
2023-03-04T23:28:57.300Z,8.44
2023-03-04T23:33:09.775Z,8.31
2023-03-04T23:37:23.257Z,8.39
2023-03-04T23:41:36.706Z,8.56
2023-03-04T23:45:49.118Z,8.50
2023-03-04T23:50:02.603Z,8.47
2023-03-04T23:54:15.343Z,8.51
2023-03-04T23:58:27.744Z,8.50
