createdAt,value
2018-02-13T00:00:10.976Z,11.85
2018-02-13T00:02:39.249Z,19.58
2018-02-13T00:05:08.250Z,12.73
2018-02-13T00:07:36.506Z,12.27
2018-02-13T00:10:04.771Z,14.35
2018-02-13T00:12:34.377Z,15.65
2018-02-13T00:15:02.880Z,13.18
2018-02-13T00:17:31.144Z,14.45
2018-02-13T00:19:59.390Z,16.30
2018-02-13T00:22:39.624Z,20.08
2018-02-13T00:25:09.394Z,16.23
2018-02-13T00:27:37.635Z,19.12
2018-02-13T00:30:06.720Z,13.93
2018-02-13T00:32:35.746Z,12.35
2018-02-13T00:35:04.024Z,12.82
2018-02-13T00:37:33.822Z,12.57
2018-02-13T00:40:02.067Z,20.15
2018-02-13T00:42:31.649Z,12.43
2018-02-13T00:45:00.556Z,17.85
2018-02-13T00:47:28.794Z,13.90
2018-02-13T00:49:57.031Z,9.65
2018-02-13T00:52:25.303Z,18.00
2018-02-13T00:54:55.044Z,12.37
2018-02-13T00:57:24.788Z,21.95
2018-02-13T00:59:53.846Z,11.77
2018-02-13T01:02:22.868Z,14.20
2018-02-13T01:04:51.106Z,18.00
2018-02-13T01:07:19.559Z,12.68
2018-02-13T01:09:47.784Z,11.75
2018-02-13T01:12:16.017Z,30.33
2018-02-13T01:14:44.296Z,15.25
2018-02-13T01:17:12.523Z,10.18
2018-02-13T01:19:41.524Z,11.20
2018-02-13T01:22:09.783Z,9.32
2018-02-13T01:24:38.881Z,10.40
2018-02-13T01:27:07.893Z,13.43
2018-02-13T01:29:36.947Z,8.73
2018-02-13T01:32:05.194Z,9.77
2018-02-13T01:34:33.428Z,16.23
2018-02-13T01:37:02.462Z,11.95
2018-02-13T01:39:30.687Z,13.32
2018-02-13T01:41:58.907Z,12.70
2018-02-13T01:44:27.174Z,13.93
2018-02-13T01:46:55.791Z,14.05
2018-02-13T01:49:24.027Z,21.40
2018-02-13T01:51:52.309Z,16.17
2018-02-13T01:54:21.302Z,24.27
2018-02-13T01:56:49.524Z,10.23
2018-02-13T01:59:18.627Z,14.85
2018-02-13T02:01:47.603Z,15.40
2018-02-13T02:04:16.592Z,21.55
2018-02-13T02:06:45.635Z,10.63
2018-02-13T02:09:14.278Z,11.38
2018-02-13T02:11:42.513Z,15.60
2018-02-13T02:14:10.988Z,19.62
2018-02-13T02:16:40.734Z,15.07
2018-02-13T02:19:08.991Z,20.67
2018-02-13T02:21:37.256Z,22.45
2018-02-13T02:24:05.507Z,32.45
2018-02-13T02:26:35.452Z,17.92
2018-02-13T02:29:03.609Z,21.02
2018-02-13T02:31:31.836Z,14.52
2018-02-13T02:34:01.204Z,16.48
2018-02-13T02:36:29.468Z,24.27
2018-02-13T02:38:58.109Z,19.08
2018-02-13T02:41:26.349Z,20.65
2018-02-13T02:43:54.628Z,22.50
2018-02-13T02:46:23.628Z,22.90
2018-02-13T02:48:51.863Z,21.20
2018-02-13T02:51:20.124Z,24.58
2018-02-13T02:53:48.370Z,21.15
2018-02-13T02:56:16.610Z,18.45
2018-02-13T02:58:46.101Z,20.85
2018-02-13T03:01:14.749Z,18.75
2018-02-13T03:03:44.487Z,27.85
2018-02-13T03:06:13.523Z,13.65
2018-02-13T03:08:42.520Z,18.77
2018-02-13T03:11:11.511Z,16.58
2018-02-13T03:16:41.577Z,16.70
2018-02-13T03:19:09.806Z,16.77
2018-02-13T03:21:39.194Z,15.85
2018-02-13T03:24:07.481Z,18.70
2018-02-13T03:26:37.070Z,14.13
2018-02-13T03:29:05.584Z,19.25
2018-02-13T03:31:34.157Z,19.40
2018-02-13T03:34:02.380Z,12.80
2018-02-13T03:36:30.610Z,18.60
2018-02-13T03:38:58.868Z,14.13
2018-02-13T03:41:27.859Z,18.10
2018-02-13T03:43:56.855Z,41.25
2018-02-13T03:46:26.286Z,19.73
2018-02-13T03:48:55.862Z,19.15
2018-02-13T03:51:24.374Z,26.35
2018-02-13T03:53:52.663Z,29.37
2018-02-13T03:56:20.906Z,33.15
2018-02-13T03:58:49.135Z,23.23
2018-02-13T04:01:18.904Z,44.72
2018-02-13T04:03:47.131Z,53.72
2018-02-13T04:06:15.364Z,20.90
2018-02-13T04:08:44.986Z,27.48
2018-02-13T04:11:13.487Z,29.45
2018-02-13T04:13:41.715Z,17.95
2018-02-13T04:16:11.487Z,28.23
2018-02-13T04:18:39.726Z,22.13
2018-02-13T04:21:09.311Z,22.95
2018-02-13T04:23:37.890Z,29.00
2018-02-13T04:26:06.892Z,22.45
2018-02-13T04:28:35.124Z,16.65
2018-02-13T04:31:04.787Z,30.65
2018-02-13T04:33:32.947Z,30.50
2018-02-13T04:36:01.144Z,23.87
2018-02-13T04:38:30.531Z,21.75
2018-02-13T04:40:59.767Z,35.67
2018-02-13T04:43:29.518Z,41.40
2018-02-13T04:45:58.915Z,31.80
2018-02-13T04:48:27.916Z,45.83
2018-02-13T04:50:56.912Z,37.72
2018-02-13T04:53:25.199Z,32.28
2018-02-13T04:55:54.207Z,19.83
2018-02-13T04:58:23.794Z,28.30
2018-02-13T05:00:51.948Z,29.17
2018-02-13T05:03:20.563Z,28.48
2018-02-13T05:05:50.163Z,23.10
2018-02-13T05:08:18.308Z,16.60
2018-02-13T05:10:46.527Z,18.65
2018-02-13T05:13:14.751Z,21.15
2018-02-13T05:15:43.020Z,24.85
2018-02-13T05:18:11.252Z,18.85
2018-02-13T05:20:39.485Z,27.62
2018-02-13T05:23:08.527Z,25.37
2018-02-13T05:25:37.534Z,77.95
2018-02-13T05:28:06.907Z,30.85
2018-02-13T05:30:35.207Z,43.35
2018-02-13T05:33:03.633Z,28.58
2018-02-13T05:35:31.845Z,35.40
2018-02-13T05:38:00.124Z,29.95
2018-02-13T05:40:28.355Z,35.30
2018-02-13T05:42:58.156Z,27.20
2018-02-13T05:45:26.373Z,41.15
2018-02-13T05:47:54.613Z,49.20
2018-02-13T05:50:23.767Z,35.55
2018-02-13T05:52:52.027Z,29.05
2018-02-13T05:55:20.255Z,37.50
2018-02-13T05:57:50.004Z,28.17
2018-02-13T06:00:18.279Z,25.02
2018-02-13T06:02:47.276Z,26.98
2018-02-13T06:05:17.030Z,38.00
2018-02-13T06:07:45.312Z,34.15
2018-02-13T06:10:13.563Z,31.60
2018-02-13T06:12:42.569Z,32.45
2018-02-13T06:15:11.626Z,31.73
2018-02-13T06:17:41.226Z,25.08
2018-02-13T06:20:09.358Z,33.67
2018-02-13T06:22:37.640Z,26.45
2018-02-13T06:25:05.889Z,23.65
2018-02-13T06:27:34.116Z,25.92
2018-02-13T06:30:03.541Z,43.42
2018-02-13T06:32:31.764Z,41.85
2018-02-13T06:35:00.005Z,28.85
2018-02-13T06:37:28.277Z,31.85
2018-02-13T06:39:56.504Z,26.83
2018-02-13T06:42:24.746Z,26.98
2018-02-13T06:44:54.186Z,30.75
2018-02-13T06:47:23.204Z,48.87
2018-02-13T06:49:52.576Z,33.58
2018-02-13T06:52:21.231Z,24.23
2018-02-13T06:54:50.970Z,42.60
2018-02-13T06:57:20.703Z,48.28
2018-02-13T06:59:50.349Z,37.55
2018-02-13T07:02:19.960Z,29.35
2018-02-13T07:04:49.700Z,25.92
2018-02-13T07:07:18.280Z,31.20
2018-02-13T07:09:47.639Z,31.52
2018-02-13T07:12:15.871Z,43.08
2018-02-13T07:14:44.144Z,48.45
2018-02-13T07:17:12.372Z,33.00
2018-02-13T07:19:40.612Z,21.42
2018-02-13T07:22:10.782Z,23.60
2018-02-13T07:24:38.895Z,64.85
2018-02-13T07:27:08.649Z,65.90
2018-02-13T07:29:38.276Z,57.67
2018-02-13T07:32:06.784Z,32.05
2018-02-13T07:34:35.437Z,46.05
2018-02-13T07:37:04.526Z,23.23
2018-02-13T07:39:32.766Z,21.67
2018-02-13T07:42:01.014Z,23.80
2018-02-13T07:44:30.630Z,29.75
2018-02-13T07:46:59.149Z,20.02
2018-02-13T07:49:28.744Z,14.85
2018-02-13T07:51:58.029Z,39.92
2018-02-13T07:54:26.282Z,43.03
2018-02-13T07:56:56.026Z,42.03
2018-02-13T07:59:24.306Z,28.92
2018-02-13T08:01:54.044Z,25.35
2018-02-13T08:04:22.275Z,24.48
2018-02-13T08:06:52.059Z,25.75
2018-02-13T08:09:20.292Z,25.90
2018-02-13T08:11:48.529Z,27.27
2018-02-13T08:14:16.835Z,28.73
2018-02-13T08:16:46.746Z,22.20
2018-02-13T08:19:14.864Z,24.08
2018-02-13T08:21:44.644Z,26.55
2018-02-13T08:24:13.705Z,21.13
2018-02-13T08:26:43.024Z,18.07
2018-02-13T08:29:11.428Z,24.73
2018-02-13T08:31:39.686Z,23.63
2018-02-13T08:34:07.942Z,22.40
2018-02-13T08:36:36.231Z,21.60
2018-02-13T08:39:05.244Z,19.93
2018-02-13T08:41:34.852Z,15.97
2018-02-13T08:44:03.759Z,45.13
2018-02-13T08:46:31.992Z,40.53
2018-02-13T08:49:00.216Z,36.70
2018-02-13T08:51:28.499Z,27.20
2018-02-13T08:53:56.740Z,22.67
2018-02-13T08:56:26.319Z,20.57
2018-02-13T08:58:54.526Z,12.63
2018-02-13T09:01:22.725Z,10.30
2018-02-13T09:03:50.955Z,16.07
2018-02-13T09:06:20.396Z,19.27
2018-02-13T09:08:50.539Z,25.60
2018-02-13T09:11:19.554Z,23.90
2018-02-13T09:13:47.863Z,20.50
2018-02-13T09:16:16.874Z,22.67
2018-02-13T09:18:45.111Z,12.90
2018-02-13T09:21:13.404Z,13.20
2018-02-13T09:23:42.984Z,17.20
2018-02-13T09:26:11.862Z,11.33
2018-02-13T09:28:40.147Z,12.50
2018-02-13T09:31:09.891Z,17.07
2018-02-13T09:33:38.538Z,12.67
2018-02-13T09:36:06.881Z,14.50
2018-02-13T09:38:35.099Z,8.63
2018-02-13T09:41:04.122Z,7.73
2018-02-13T09:43:32.418Z,14.47
2018-02-13T09:46:02.152Z,16.97
2018-02-13T09:48:30.384Z,13.00
2018-02-13T09:50:58.652Z,16.70
2018-02-13T09:53:27.650Z,19.53
2018-02-13T09:55:57.396Z,14.60
2018-02-13T09:58:26.841Z,13.80
2018-02-13T10:00:55.837Z,13.43
2018-02-13T10:03:24.063Z,13.73
2018-02-13T10:05:53.693Z,14.73
2018-02-13T10:08:21.804Z,16.20
2018-02-13T10:10:51.536Z,14.57
2018-02-13T10:13:20.578Z,14.63
2018-02-13T10:15:49.571Z,13.53
2018-02-13T10:18:19.152Z,11.13
2018-02-13T10:20:48.050Z,21.20
2018-02-13T10:23:16.284Z,22.10
2018-02-13T10:25:44.515Z,13.47
2018-02-13T10:28:13.172Z,15.90
2018-02-13T10:30:42.755Z,18.00
2018-02-13T10:33:10.874Z,19.27
2018-02-13T10:35:39.182Z,17.40
2018-02-13T10:38:07.420Z,14.70
2018-02-13T10:40:35.675Z,16.43
2018-02-13T10:43:04.388Z,16.77
2018-02-13T10:45:32.999Z,14.00
2018-02-13T10:48:01.258Z,21.23
2018-02-13T10:50:30.672Z,15.20
2018-02-13T10:53:00.252Z,11.90
2018-02-13T10:55:29.532Z,15.13
2018-02-13T10:57:58.686Z,18.33
2018-02-13T11:00:34.036Z,8.80
2018-02-13T11:03:04.429Z,13.30
2018-02-13T11:05:32.652Z,25.40
2018-02-13T11:08:02.253Z,11.40
2018-02-13T11:10:32.433Z,9.70
2018-02-13T11:13:02.015Z,15.50
2018-02-13T11:15:31.015Z,32.23
2018-02-13T11:18:00.884Z,14.23
2018-02-13T11:20:30.455Z,14.90
2018-02-13T11:22:58.555Z,15.27
2018-02-13T11:25:27.898Z,11.43
2018-02-13T11:27:58.731Z,10.20
2018-02-13T11:30:26.975Z,7.87
2018-02-13T11:32:55.607Z,13.33
2018-02-13T11:35:25.351Z,19.50
2018-02-13T11:37:54.365Z,7.93
2018-02-13T11:40:23.715Z,12.10
2018-02-13T11:42:51.942Z,11.70
2018-02-13T11:45:20.172Z,10.30
2018-02-13T11:47:48.709Z,10.27
2018-02-13T11:50:18.068Z,13.13
2018-02-13T11:52:46.296Z,10.13
2018-02-13T11:55:15.020Z,8.40
2018-02-13T11:57:43.255Z,9.90
2018-02-13T12:00:12.244Z,8.83
2018-02-13T12:02:41.925Z,7.70
2018-02-13T12:05:10.547Z,9.53
2018-02-13T12:07:40.587Z,4.83
2018-02-13T12:10:09.287Z,6.27
2018-02-13T12:12:38.885Z,5.10
2018-02-13T12:15:07.006Z,10.80
2018-02-13T12:17:36.260Z,3.70
2018-02-13T12:20:05.259Z,3.53
2018-02-13T12:22:33.494Z,6.80
2018-02-13T12:25:01.880Z,8.73
2018-02-13T12:27:30.108Z,4.13
2018-02-13T12:30:00.052Z,10.10
2018-02-13T12:32:28.604Z,5.40
2018-02-13T12:34:58.331Z,9.60
2018-02-13T12:37:28.092Z,8.33
2018-02-13T12:39:56.987Z,8.53
2018-02-13T12:42:26.343Z,4.03
2018-02-13T12:44:54.579Z,3.03
2018-02-13T12:47:23.154Z,5.50
2018-02-13T12:49:52.883Z,5.17
2018-02-13T12:52:21.121Z,8.23
2018-02-13T12:54:49.789Z,4.83
2018-02-13T12:57:18.776Z,3.93
2018-02-13T12:59:48.346Z,9.53
2018-02-13T13:02:17.556Z,5.20
2018-02-13T13:04:47.287Z,11.73
2018-02-13T13:07:16.276Z,6.20
2018-02-13T13:09:46.377Z,4.37
2018-02-13T13:12:15.607Z,10.70
2018-02-13T13:14:43.831Z,8.60
2018-02-13T13:17:12.896Z,7.70
2018-02-13T13:19:41.887Z,11.23
2018-02-13T13:22:10.131Z,8.00
2018-02-13T13:24:39.664Z,5.33
2018-02-13T13:27:09.249Z,4.53
2018-02-13T13:29:38.130Z,6.33
2018-02-13T13:32:07.328Z,8.10
2018-02-13T13:34:36.698Z,9.27
2018-02-13T13:37:05.691Z,8.17
2018-02-13T13:39:35.038Z,2.87
2018-02-13T13:42:03.263Z,5.00
2018-02-13T13:44:31.483Z,2.33
2018-02-13T13:47:01.332Z,5.03
2018-02-13T13:49:29.967Z,4.40
2018-02-13T13:51:58.207Z,4.77
2018-02-13T13:54:27.059Z,6.83
2018-02-13T13:56:55.687Z,7.10
2018-02-13T13:59:23.915Z,3.70
2018-02-13T14:01:52.791Z,4.63
2018-02-13T14:04:21.779Z,8.00
2018-02-13T14:06:51.865Z,11.47
2018-02-13T14:09:22.317Z,10.27
2018-02-13T14:11:51.184Z,11.70
2018-02-13T14:14:20.554Z,4.13
2018-02-13T14:16:51.103Z,5.63
2018-02-13T14:19:20.467Z,12.50
2018-02-13T14:21:48.696Z,10.37
2018-02-13T14:24:17.447Z,9.70
2018-02-13T14:26:46.804Z,5.07
2018-02-13T14:29:15.028Z,4.23
2018-02-13T14:31:43.685Z,4.10
2018-02-13T14:34:13.666Z,6.63
2018-02-13T14:36:41.906Z,14.80
2018-02-13T14:39:10.498Z,16.73
2018-02-13T14:41:39.868Z,13.87
2018-02-13T14:44:09.618Z,8.03
2018-02-13T14:46:39.759Z,16.03
2018-02-13T14:49:08.766Z,11.80
2018-02-13T14:51:37.803Z,12.10
2018-02-13T14:54:07.074Z,10.57
2018-02-13T14:56:36.094Z,14.80
2018-02-13T14:59:04.329Z,6.07
2018-02-13T15:01:33.774Z,8.30
2018-02-13T15:04:03.483Z,8.63
2018-02-13T15:06:33.087Z,15.40
2018-02-13T15:09:01.783Z,7.43
2018-02-13T15:11:31.356Z,8.93
2018-02-13T15:13:59.466Z,8.00
2018-02-13T15:16:28.171Z,5.77
2018-02-13T15:18:57.163Z,6.73
2018-02-13T15:21:25.387Z,4.60
2018-02-13T15:23:53.957Z,8.17
2018-02-13T15:26:23.696Z,9.80
2018-02-13T15:28:51.923Z,12.03
2018-02-13T15:33:55.175Z,13.50
2018-02-13T15:36:24.854Z,16.30
2018-02-13T15:38:53.082Z,18.13
2018-02-13T15:41:22.724Z,15.90
2018-02-13T15:43:52.303Z,15.07
2018-02-13T15:46:20.404Z,9.23
2018-02-13T15:48:50.319Z,7.37
2018-02-13T15:51:18.936Z,10.93
2018-02-13T15:53:48.663Z,7.83
2018-02-13T15:56:17.244Z,11.87
2018-02-13T15:58:45.468Z,7.37
2018-02-13T16:01:13.684Z,6.70
2018-02-13T16:03:43.726Z,15.83
2018-02-13T16:06:11.958Z,8.77
2018-02-13T16:08:40.176Z,8.30
2018-02-13T16:11:09.738Z,12.43
2018-02-13T16:13:37.969Z,10.00
2018-02-13T16:16:07.579Z,12.77
2018-02-13T16:18:36.578Z,11.60
2018-02-13T16:21:05.954Z,10.83
2018-02-13T16:23:34.977Z,24.27
2018-02-13T16:26:04.411Z,9.10
2018-02-13T16:28:32.632Z,12.43
2018-02-13T16:31:01.266Z,13.60
2018-02-13T16:33:29.863Z,18.67
2018-02-13T16:35:58.483Z,13.50
2018-02-13T16:38:26.915Z,15.63
2018-02-13T16:40:55.508Z,16.47
2018-02-13T16:43:23.731Z,9.43
2018-02-13T16:45:53.315Z,16.63
2018-02-13T16:48:23.487Z,14.23
2018-02-13T16:50:52.980Z,16.10
2018-02-13T16:53:22.443Z,14.00
2018-02-13T16:55:50.825Z,16.83
2018-02-13T16:58:19.454Z,7.00
2018-02-13T17:00:48.432Z,7.50
2018-02-13T17:03:16.820Z,10.30
2018-02-13T17:05:45.800Z,13.43
2018-02-13T17:08:14.024Z,17.63
2018-02-13T17:10:42.771Z,9.30
2018-02-13T17:13:11.054Z,15.73
2018-02-13T17:15:40.416Z,8.83
2018-02-13T17:18:09.061Z,9.97
2018-02-13T17:20:37.686Z,12.07
2018-02-13T17:23:05.926Z,9.57
2018-02-13T17:25:36.317Z,8.40
2018-02-13T17:28:04.963Z,12.73
2018-02-13T17:30:33.753Z,9.10
2018-02-13T17:33:03.577Z,6.63
2018-02-13T17:35:33.152Z,4.33
2018-02-13T17:38:01.639Z,8.90
2018-02-13T17:40:30.420Z,3.40
2018-02-13T17:42:59.787Z,7.20
2018-02-13T17:45:28.022Z,5.30
2018-02-13T17:47:56.872Z,6.23
2018-02-13T17:50:25.908Z,8.30
2018-02-13T17:52:54.139Z,10.30
2018-02-13T17:55:22.832Z,9.90
2018-02-13T17:57:51.045Z,9.27
2018-02-13T18:00:19.327Z,7.40
2018-02-13T18:02:49.925Z,7.83
2018-02-13T18:05:18.846Z,9.13
2018-02-13T18:07:47.072Z,4.60
2018-02-13T18:10:17.020Z,6.77
2018-02-13T18:12:46.600Z,6.27
2018-02-13T18:15:15.092Z,4.63
2018-02-13T18:17:43.688Z,7.37
2018-02-13T18:20:13.433Z,9.57
2018-02-13T18:22:41.668Z,11.87
2018-02-13T18:27:45.614Z,7.63
2018-02-13T18:30:14.495Z,6.30
2018-02-13T18:32:43.880Z,8.43
2018-02-13T18:35:12.784Z,6.80
2018-02-13T18:37:41.003Z,9.10
2018-02-13T18:40:10.012Z,5.22
2018-02-13T18:42:39.322Z,7.20
2018-02-13T18:45:08.312Z,7.43
2018-02-13T18:47:37.929Z,7.65
2018-02-13T18:50:06.858Z,5.32
2018-02-13T18:55:03.313Z,5.70
2018-02-13T18:57:32.135Z,5.37
2018-02-13T19:00:01.493Z,9.98
2018-02-13T19:02:30.104Z,7.07
2018-02-13T19:04:59.658Z,6.40
2018-02-13T19:07:27.887Z,8.10
2018-02-13T19:09:57.477Z,7.95
2018-02-13T19:12:25.936Z,6.25
2018-02-13T19:14:54.181Z,7.87
2018-02-13T19:17:22.411Z,10.30
2018-02-13T19:19:52.470Z,6.30
2018-02-13T19:22:21.110Z,7.90
2018-02-13T19:24:50.096Z,5.60
2018-02-13T19:27:19.024Z,8.27
2018-02-13T19:29:48.611Z,7.35
2018-02-13T19:32:16.715Z,9.40
2018-02-13T19:34:45.586Z,7.60
2018-02-13T19:37:15.289Z,8.48
2018-02-13T19:39:45.615Z,5.60
2018-02-13T19:42:15.052Z,8.93
2018-02-13T19:44:44.264Z,10.50
2018-02-13T19:47:13.762Z,9.10
2018-02-13T19:49:42.005Z,9.85
2018-02-13T19:52:10.228Z,12.20
2018-02-13T19:54:40.165Z,7.00
2018-02-13T19:57:09.776Z,7.60
2018-02-13T19:59:40.293Z,9.77
2018-02-13T20:02:09.749Z,14.13
2018-02-13T20:04:37.853Z,8.32
2018-02-13T20:07:07.066Z,8.77
2018-02-13T20:09:36.070Z,6.12
2018-02-13T20:12:04.296Z,4.73
2018-02-13T20:14:33.055Z,5.53
2018-02-13T20:17:02.432Z,9.77
2018-02-13T20:19:30.657Z,15.63
2018-02-13T20:21:59.300Z,16.35
2018-02-13T20:24:29.040Z,9.57
2018-02-13T20:26:57.263Z,5.82
2018-02-13T20:29:25.747Z,8.68
2018-02-13T20:31:53.986Z,10.18
2018-02-13T20:34:22.218Z,7.65
2018-02-13T20:36:51.623Z,12.32
2018-02-13T20:39:19.875Z,11.32
2018-02-13T20:41:49.591Z,10.30
2018-02-13T20:44:19.027Z,11.52
2018-02-13T20:46:48.287Z,16.25
2018-02-13T20:49:16.516Z,9.15
2018-02-13T20:51:46.407Z,12.93
2018-02-13T20:54:15.867Z,9.20
2018-02-13T20:56:44.372Z,14.43
2018-02-13T20:59:14.281Z,15.25
2018-02-13T21:01:43.643Z,13.02
2018-02-13T21:04:12.647Z,15.02
2018-02-13T21:06:42.679Z,14.35
2018-02-13T21:09:11.555Z,11.63
2018-02-13T21:11:41.135Z,20.10
2018-02-13T21:14:09.820Z,16.90
2018-02-13T21:16:39.188Z,12.30
2018-02-13T21:19:07.420Z,14.48
2018-02-13T21:21:37.929Z,17.25
2018-02-13T21:24:07.554Z,18.35
2018-02-13T21:26:35.780Z,14.85
2018-02-13T21:31:39.656Z,14.95
2018-02-13T21:34:07.902Z,9.93
2018-02-13T21:36:36.123Z,17.02
2018-02-13T21:39:07.707Z,14.38
2018-02-13T21:41:36.226Z,12.52
2018-02-13T21:44:04.452Z,17.20
2018-02-13T21:46:33.116Z,11.50
2018-02-13T21:49:03.027Z,14.48
2018-02-13T21:51:31.154Z,23.38
2018-02-13T21:54:01.203Z,18.20
2018-02-13T21:56:30.935Z,22.00
2018-02-13T21:58:59.176Z,13.55
2018-02-13T22:01:28.941Z,15.63
2018-02-13T22:03:57.190Z,19.77
2018-02-13T22:06:25.427Z,13.18
2018-02-13T22:08:53.891Z,12.48
2018-02-13T22:11:22.120Z,15.05
2018-02-13T22:13:50.744Z,12.02
2018-02-13T22:16:20.947Z,10.48
2018-02-13T22:18:49.940Z,11.27
2018-02-13T22:21:18.578Z,12.37
2018-02-13T22:23:47.423Z,10.85
2018-02-13T22:26:16.411Z,8.50
2018-02-13T22:28:44.656Z,7.40
2018-02-13T22:31:13.112Z,18.10
2018-02-13T22:33:41.344Z,11.68
2018-02-13T22:36:09.568Z,21.20
2018-02-13T22:38:37.972Z,15.02
2018-02-13T22:41:07.707Z,11.15
2018-02-13T22:43:35.936Z,8.90
2018-02-13T22:46:05.788Z,10.65
2018-02-13T22:48:35.383Z,9.82
2018-02-13T22:51:03.496Z,13.07
2018-02-13T22:53:32.124Z,13.95
2018-02-13T22:56:01.860Z,13.05
2018-02-13T22:58:31.447Z,18.65
2018-02-13T23:01:01.576Z,14.07
2018-02-13T23:03:30.204Z,14.85
2018-02-13T23:05:58.454Z,21.20
2018-02-13T23:08:28.311Z,15.85
2018-02-13T23:10:56.826Z,12.73
2018-02-13T23:13:25.083Z,18.40
2018-02-13T23:15:55.168Z,17.25
2018-02-13T23:18:23.439Z,21.50
2018-02-13T23:20:52.794Z,13.25
2018-02-13T23:23:21.476Z,17.87
2018-02-13T23:25:50.835Z,12.77
2018-02-13T23:28:19.074Z,13.80
2018-02-13T23:30:48.434Z,18.65
2018-02-13T23:33:17.432Z,16.98
2018-02-13T23:35:48.123Z,21.35
2018-02-13T23:38:17.362Z,18.37
2018-02-13T23:40:45.591Z,22.62
2018-02-13T23:45:49.308Z,14.93
2018-02-13T23:48:17.942Z,15.45
2018-02-13T23:50:46.934Z,13.07
2018-02-13T23:53:16.839Z,14.50
2018-02-13T23:55:45.096Z,21.12
2018-02-13T23:58:13.323Z,11.12
