createdAt,value
2018-10-06T00:00:41.207Z,0
2018-10-06T00:01:40.957Z,0
2018-10-06T00:02:41.464Z,0
2018-10-06T00:03:41.450Z,0
2018-10-06T00:04:41.473Z,0
2018-10-06T00:05:41.204Z,0
2018-10-06T00:06:41.460Z,0
2018-10-06T00:07:40.963Z,0
2018-10-06T00:08:41.457Z,0
2018-10-06T00:09:40.944Z,0
2018-10-06T00:10:40.708Z,0
2018-10-06T00:11:41.466Z,0
2018-10-06T00:12:40.679Z,0
2018-10-06T00:13:41.475Z,0
2018-10-06T00:14:41.208Z,0
2018-10-06T00:15:41.192Z,0
2018-10-06T00:16:40.962Z,0
2018-10-06T00:17:41.201Z,0
2018-10-06T00:18:41.193Z,0
2018-10-06T00:19:40.957Z,0
2018-10-06T00:20:41.479Z,0
2018-10-06T00:21:41.419Z,0
2018-10-06T00:22:41.215Z,0
2018-10-06T00:23:41.212Z,0
2018-10-06T00:24:41.201Z,0
2018-10-06T00:25:41.224Z,0
2018-10-06T00:26:41.469Z,0
2018-10-06T00:27:41.198Z,0
2018-10-06T00:28:41.477Z,0
2018-10-06T00:29:41.216Z,0
2018-10-06T00:30:40.940Z,0
2018-10-06T00:31:41.183Z,0
2018-10-06T00:32:41.455Z,0
2018-10-06T00:33:41.424Z,0
2018-10-06T00:34:41.422Z,0
2018-10-06T00:35:40.903Z,0
2018-10-06T00:36:41.142Z,0
2018-10-06T00:37:41.390Z,0
2018-10-06T00:38:41.120Z,0
2018-10-06T00:39:41.378Z,0
2018-10-06T00:40:40.850Z,0
2018-10-06T00:41:41.083Z,0
2018-10-06T00:42:41.337Z,0
2018-10-06T00:43:41.069Z,0
2018-10-06T00:44:41.324Z,0
2018-10-06T00:45:41.300Z,0
2018-10-06T00:46:41.042Z,0
2018-10-06T00:47:41.279Z,0
2018-10-06T00:48:40.758Z,0
2018-10-06T00:49:40.753Z,0
2018-10-06T00:50:41.270Z,0
2018-10-06T00:51:41.246Z,0
2018-10-06T00:52:41.231Z,0
2018-10-06T00:53:40.718Z,0
2018-10-06T00:54:40.701Z,0
2018-10-06T00:55:41.210Z,0
2018-10-06T00:56:41.211Z,0
2018-10-06T00:57:41.186Z,0
2018-10-06T00:58:40.668Z,0
2018-10-06T00:59:41.164Z,0
2018-10-06T01:00:41.157Z,0
2018-10-06T01:01:40.887Z,0
2018-10-06T01:02:40.890Z,0
2018-10-06T01:03:41.124Z,0
2018-10-06T01:04:41.113Z,0
2018-10-06T01:05:41.112Z,0
2018-10-06T01:06:40.592Z,0
2018-10-06T01:07:40.833Z,0
2018-10-06T01:08:40.816Z,0
2018-10-06T01:09:40.809Z,0
2018-10-06T01:10:41.124Z,0
2018-10-06T01:11:41.096Z,0
2018-10-06T01:12:40.526Z,0
2018-10-06T01:13:41.025Z,0
2018-10-06T01:14:41.015Z,0
2018-10-06T01:15:41.013Z,0
2018-10-06T01:16:41.008Z,0
2018-10-06T01:17:40.980Z,0
2018-10-06T01:18:40.978Z,0
2018-10-06T01:19:40.956Z,0
2018-10-06T01:20:40.959Z,0
2018-10-06T01:21:40.430Z,0
2018-10-06T01:22:40.927Z,0
2018-10-06T01:23:40.926Z,0
2018-10-06T01:24:40.660Z,0
2018-10-06T01:25:40.391Z,0
2018-10-06T01:26:40.943Z,0
2018-10-06T01:27:40.887Z,0
2018-10-06T01:28:39.859Z,0
2018-10-06T01:29:40.858Z,0
2018-10-06T01:30:40.853Z,0
2018-10-06T01:31:40.326Z,0
2018-10-06T01:32:40.320Z,0
2018-10-06T01:33:40.819Z,0
2018-10-06T01:34:40.820Z,0
2018-10-06T01:35:40.544Z,0
2018-10-06T01:36:40.533Z,0
2018-10-06T01:37:40.779Z,0
2018-10-06T01:38:40.770Z,0
2018-10-06T01:39:40.001Z,0
2018-10-06T01:40:40.245Z,0
2018-10-06T01:41:40.745Z,0
2018-10-06T01:42:40.471Z,0
2018-10-06T01:43:40.212Z,0
2018-10-06T01:44:40.194Z,0
2018-10-06T01:45:40.693Z,0
2018-10-06T01:46:40.431Z,0
2018-10-06T01:47:40.677Z,0
2018-10-06T01:48:40.715Z,0
2018-10-06T01:49:40.154Z,0
2018-10-06T01:50:40.398Z,0
2018-10-06T01:51:40.643Z,0
2018-10-06T01:52:40.117Z,0
2018-10-06T01:53:40.121Z,0
2018-10-06T01:54:40.356Z,0
2018-10-06T01:55:40.359Z,0
2018-10-06T01:56:40.591Z,0
2018-10-06T01:57:40.571Z,0
2018-10-06T01:58:40.059Z,0
2018-10-06T01:59:40.308Z,0
2018-10-06T02:00:40.553Z,0
2018-10-06T02:01:40.556Z,0
2018-10-06T02:02:40.019Z,0
2018-10-06T02:03:40.531Z,0
2018-10-06T02:04:39.991Z,0
2018-10-06T02:05:40.246Z,0
2018-10-06T02:06:40.486Z,0
2018-10-06T02:07:40.210Z,0
2018-10-06T02:08:39.951Z,0
2018-10-06T02:09:40.460Z,0
2018-10-06T02:10:40.183Z,0
2018-10-06T02:11:40.183Z,0
2018-10-06T02:12:39.919Z,0
2018-10-06T02:13:39.903Z,0
2018-10-06T02:14:40.148Z,0
2018-10-06T02:15:39.879Z,0
2018-10-06T02:16:40.384Z,0
2018-10-06T02:17:40.117Z,0
2018-10-06T02:18:40.110Z,0
2018-10-06T02:19:39.837Z,0
2018-10-06T02:20:40.085Z,0
2018-10-06T02:21:40.355Z,0
2018-10-06T02:22:40.069Z,0
2018-10-06T02:23:39.549Z,0
2018-10-06T02:24:40.053Z,0
2018-10-06T02:25:40.285Z,0
2018-10-06T02:26:40.019Z,0
2018-10-06T02:27:40.012Z,0
2018-10-06T02:28:40.261Z,0
2018-10-06T02:29:39.736Z,0
2018-10-06T02:30:39.991Z,0
2018-10-06T02:31:40.233Z,0
2018-10-06T02:32:39.971Z,0
2018-10-06T02:33:39.447Z,0
2018-10-06T02:34:40.246Z,0
2018-10-06T02:35:39.928Z,0
2018-10-06T02:36:40.318Z,0
2018-10-06T02:37:40.188Z,0
2018-10-06T02:38:40.174Z,0
2018-10-06T02:39:39.893Z,0
2018-10-06T02:40:39.875Z,0
2018-10-06T02:41:39.875Z,0
2018-10-06T02:42:39.863Z,0
2018-10-06T02:43:40.103Z,0
2018-10-06T02:44:39.845Z,0
2018-10-06T02:45:40.084Z,0
2018-10-06T02:46:40.081Z,0
2018-10-06T02:47:40.076Z,0
2018-10-06T02:48:39.539Z,0
2018-10-06T02:49:40.051Z,0
2018-10-06T02:50:39.772Z,0
2018-10-06T02:51:39.769Z,0
2018-10-06T02:52:40.021Z,0
2018-10-06T02:53:39.497Z,0
2018-10-06T02:54:39.736Z,0
2018-10-06T02:55:39.216Z,0
2018-10-06T02:56:39.456Z,0
2018-10-06T02:57:39.716Z,0
2018-10-06T02:58:39.693Z,0
2018-10-06T02:59:39.692Z,0
2018-10-06T03:00:39.676Z,0
2018-10-06T03:01:39.399Z,0
2018-10-06T03:02:39.918Z,0
2018-10-06T03:03:39.641Z,0
2018-10-06T03:04:39.128Z,0
2018-10-06T03:05:39.379Z,0
2018-10-06T03:06:39.611Z,0
2018-10-06T03:07:39.387Z,0
2018-10-06T03:08:39.590Z,0
2018-10-06T03:09:39.070Z,0
2018-10-06T03:10:39.572Z,0
2018-10-06T03:11:39.559Z,0
2018-10-06T03:12:39.555Z,0
2018-10-06T03:13:39.541Z,0
2018-10-06T03:14:39.531Z,0
2018-10-06T03:15:39.521Z,0
2018-10-06T03:16:39.254Z,0
2018-10-06T03:17:39.244Z,0
2018-10-06T03:18:39.492Z,0
2018-10-06T03:19:39.227Z,0
2018-10-06T03:20:39.475Z,0
2018-10-06T03:21:39.712Z,0
2018-10-06T03:22:39.446Z,0
2018-10-06T03:23:39.439Z,0
2018-10-06T03:24:39.694Z,0
2018-10-06T03:25:39.414Z,0
2018-10-06T03:26:39.655Z,0
2018-10-06T03:27:39.654Z,0
2018-10-06T03:28:39.663Z,0
2018-10-06T03:29:39.629Z,0
2018-10-06T03:30:39.368Z,0
2018-10-06T03:31:39.353Z,0
2018-10-06T03:32:39.607Z,0
2018-10-06T03:33:39.595Z,0
2018-10-06T03:34:39.075Z,0
2018-10-06T03:35:39.559Z,0
2018-10-06T03:36:39.617Z,0
2018-10-06T03:37:39.550Z,0
2018-10-06T03:38:39.294Z,0
2018-10-06T03:39:39.522Z,0
2018-10-06T03:40:39.257Z,0
2018-10-06T03:41:39.260Z,0
2018-10-06T03:42:39.237Z,0
2018-10-06T03:43:39.482Z,0
2018-10-06T03:44:39.479Z,0
2018-10-06T03:45:39.205Z,0
2018-10-06T03:46:38.943Z,0
2018-10-06T03:47:39.445Z,0
2018-10-06T03:48:38.663Z,0
2018-10-06T03:49:38.655Z,0
2018-10-06T03:50:38.901Z,0
2018-10-06T03:51:39.404Z,0
2018-10-06T03:52:39.141Z,0
2018-10-06T03:53:39.380Z,0
2018-10-06T03:54:39.371Z,0
2018-10-06T03:55:39.101Z,0
2018-10-06T03:56:39.384Z,0
2018-10-06T03:57:39.345Z,0
2018-10-06T03:58:39.334Z,0
2018-10-06T03:59:39.317Z,0
2018-10-06T04:00:39.306Z,0
2018-10-06T04:01:39.039Z,0
2018-10-06T04:02:39.305Z,0
2018-10-06T04:03:39.022Z,0
2018-10-06T04:04:38.759Z,0
2018-10-06T04:05:39.266Z,0
2018-10-06T04:06:39.041Z,0
2018-10-06T04:07:38.725Z,0
2018-10-06T04:08:39.228Z,0
2018-10-06T04:09:39.223Z,0
2018-10-06T04:10:38.949Z,0
2018-10-06T04:11:39.192Z,0
2018-10-06T04:12:39.207Z,0
2018-10-06T04:13:38.921Z,0
2018-10-06T04:14:39.174Z,0
2018-10-06T04:15:38.390Z,0
2018-10-06T04:16:39.145Z,0
2018-10-06T04:17:38.879Z,0
2018-10-06T04:18:38.861Z,0
2018-10-06T04:19:39.126Z,0
2018-10-06T04:20:39.105Z,0
2018-10-06T04:21:39.093Z,0
2018-10-06T04:22:38.828Z,0
2018-10-06T04:23:38.840Z,0
2018-10-06T04:24:39.074Z,0
2018-10-06T04:25:38.288Z,0
2018-10-06T04:26:38.276Z,0
2018-10-06T04:27:38.777Z,0
2018-10-06T04:28:39.097Z,0
2018-10-06T04:29:38.502Z,0
2018-10-06T04:30:39.017Z,0
2018-10-06T04:31:38.493Z,0
2018-10-06T04:32:38.989Z,0
2018-10-06T04:33:38.459Z,0
2018-10-06T04:34:38.973Z,0
2018-10-06T04:35:38.432Z,0
2018-10-06T04:36:38.683Z,0
2018-10-06T04:37:38.924Z,0
2018-10-06T04:38:38.921Z,0
2018-10-06T04:39:38.910Z,0
2018-10-06T04:40:38.393Z,0
2018-10-06T04:41:38.886Z,0
2018-10-06T04:42:38.884Z,0
2018-10-06T04:43:38.869Z,0
2018-10-06T04:44:38.863Z,0
2018-10-06T04:45:38.591Z,0
2018-10-06T04:46:38.851Z,0
2018-10-06T04:47:38.826Z,0
2018-10-06T04:48:38.567Z,0
2018-10-06T04:49:38.807Z,0
2018-10-06T04:50:38.539Z,0
2018-10-06T04:51:38.528Z,0
2018-10-06T04:52:38.775Z,0
2018-10-06T04:53:38.545Z,0
2018-10-06T04:54:38.241Z,0
2018-10-06T04:55:38.742Z,0
2018-10-06T04:56:38.732Z,0
2018-10-06T04:57:38.216Z,0
2018-10-06T04:58:38.715Z,0
2018-10-06T04:59:38.703Z,0
2018-10-06T05:00:38.687Z,0
2018-10-06T05:01:38.425Z,0
2018-10-06T05:02:38.414Z,0
2018-10-06T05:03:38.346Z,0
2018-10-06T05:04:38.663Z,0
2018-10-06T05:05:38.386Z,0
2018-10-06T05:06:38.377Z,0
2018-10-06T05:07:38.366Z,0
2018-10-06T05:08:38.102Z,0
2018-10-06T05:09:38.604Z,0
2018-10-06T05:10:38.349Z,0
2018-10-06T05:11:38.578Z,0
2018-10-06T05:12:38.321Z,5
2018-10-06T05:13:38.317Z,5
2018-10-06T05:14:38.290Z,5
2018-10-06T05:15:38.546Z,5
2018-10-06T05:16:38.530Z,5
2018-10-06T05:17:38.535Z,5
2018-10-06T05:18:37.989Z,5
2018-10-06T05:19:38.233Z,5
2018-10-06T05:20:38.488Z,5
2018-10-06T05:21:38.219Z,5
2018-10-06T05:22:38.473Z,5
2018-10-06T05:23:38.886Z,5
2018-10-06T05:24:38.193Z,10
2018-10-06T05:25:38.440Z,10
2018-10-06T05:26:37.912Z,10
2018-10-06T05:27:37.913Z,10
2018-10-06T05:28:38.409Z,10
2018-10-06T05:29:38.180Z,10
2018-10-06T05:30:38.128Z,15
2018-10-06T05:31:38.374Z,15
2018-10-06T05:32:38.360Z,15
2018-10-06T05:33:38.357Z,15
2018-10-06T05:34:38.084Z,20
2018-10-06T05:35:38.331Z,20
2018-10-06T05:36:38.072Z,20
2018-10-06T05:37:38.307Z,25
2018-10-06T05:38:37.787Z,25
2018-10-06T05:39:38.343Z,25
2018-10-06T05:40:38.287Z,25
2018-10-06T05:41:38.274Z,30
2018-10-06T05:42:37.748Z,30
2018-10-06T05:43:38.002Z,30
2018-10-06T05:44:38.238Z,30
2018-10-06T05:45:38.231Z,30
2018-10-06T05:46:38.818Z,30
2018-10-06T05:47:38.205Z,30
2018-10-06T05:48:38.205Z,35
2018-10-06T05:49:38.192Z,35
2018-10-06T05:50:37.156Z,35
2018-10-06T05:51:37.908Z,35
2018-10-06T05:52:37.905Z,35
2018-10-06T05:53:37.632Z,35
2018-10-06T05:54:38.137Z,35
2018-10-06T05:55:38.127Z,35
2018-10-06T05:56:37.860Z,40
2018-10-06T05:57:37.844Z,40
2018-10-06T05:58:37.839Z,40
2018-10-06T05:59:38.158Z,45
2018-10-06T06:00:37.826Z,45
2018-10-06T06:01:37.811Z,45
2018-10-06T06:02:37.806Z,50
2018-10-06T06:03:38.084Z,50
2018-10-06T06:04:38.033Z,50
2018-10-06T06:05:38.029Z,50
2018-10-06T06:06:37.773Z,55
2018-10-06T06:07:38.015Z,55
2018-10-06T06:08:37.995Z,55
2018-10-06T06:09:37.473Z,55
2018-10-06T06:10:37.984Z,60
2018-10-06T06:11:37.973Z,60
2018-10-06T06:12:37.461Z,60
2018-10-06T06:13:37.177Z,65
2018-10-06T06:14:37.698Z,65
2018-10-06T06:15:38.022Z,65
2018-10-06T06:16:37.921Z,70
2018-10-06T06:17:37.650Z,70
2018-10-06T06:18:37.897Z,70
2018-10-06T06:19:37.635Z,75
2018-10-06T06:20:37.633Z,80
2018-10-06T06:21:37.875Z,85
2018-10-06T06:22:37.854Z,90
2018-10-06T06:23:37.075Z,90
2018-10-06T06:24:37.352Z,95
2018-10-06T06:25:37.832Z,100
2018-10-06T06:26:37.826Z,100
2018-10-06T06:27:37.575Z,105
2018-10-06T06:28:37.809Z,105
2018-10-06T06:29:37.536Z,110
2018-10-06T06:30:37.780Z,110
2018-10-06T06:31:38.129Z,120
2018-10-06T06:32:37.003Z,115
2018-10-06T06:33:37.764Z,115
2018-10-06T06:34:37.489Z,115
2018-10-06T06:35:37.741Z,115
2018-10-06T06:36:37.471Z,115
2018-10-06T06:37:37.468Z,120
2018-10-06T06:38:37.943Z,120
2018-10-06T06:39:37.189Z,120
2018-10-06T06:40:37.434Z,120
2018-10-06T06:41:37.421Z,120
2018-10-06T06:42:37.674Z,120
2018-10-06T06:43:37.635Z,120
2018-10-06T06:44:38.723Z,120
2018-10-06T06:45:37.389Z,120
2018-10-06T06:46:37.385Z,125
2018-10-06T06:47:37.635Z,125
2018-10-06T06:48:37.361Z,125
2018-10-06T06:49:37.610Z,125
2018-10-06T06:50:37.349Z,125
2018-10-06T06:51:37.599Z,125
2018-10-06T06:52:37.331Z,125
2018-10-06T06:53:37.573Z,130
2018-10-06T06:54:37.565Z,130
2018-10-06T06:55:37.300Z,135
2018-10-06T06:56:37.553Z,135
2018-10-06T06:57:37.543Z,135
2018-10-06T06:58:37.532Z,135
2018-10-06T06:59:37.011Z,135
2018-10-06T07:00:37.518Z,135
2018-10-06T07:01:37.257Z,135
2018-10-06T07:02:37.511Z,140
2018-10-06T07:03:37.493Z,140
2018-10-06T07:04:37.480Z,140
2018-10-06T07:05:37.633Z,140
2018-10-06T07:06:37.224Z,140
2018-10-06T07:07:37.452Z,140
2018-10-06T07:08:37.444Z,140
2018-10-06T07:09:37.189Z,140
2018-10-06T07:10:37.175Z,145
2018-10-06T07:11:36.915Z,145
2018-10-06T07:12:37.848Z,145
2018-10-06T07:13:37.153Z,150
2018-10-06T07:14:36.894Z,150
2018-10-06T07:15:36.884Z,150
2018-10-06T07:16:37.382Z,150
2018-10-06T07:17:37.132Z,150
2018-10-06T07:18:37.892Z,150
2018-10-06T07:19:36.913Z,150
2018-10-06T07:20:36.846Z,150
2018-10-06T07:21:37.092Z,145
2018-10-06T07:22:37.090Z,145
2018-10-06T07:23:37.090Z,145
2018-10-06T07:24:37.664Z,145
2018-10-06T07:25:37.357Z,140
2018-10-06T07:26:37.312Z,140
2018-10-06T07:27:37.303Z,140
2018-10-06T07:28:37.465Z,140
2018-10-06T07:29:37.032Z,140
2018-10-06T07:30:37.288Z,140
2018-10-06T07:31:37.285Z,140
2018-10-06T07:32:36.763Z,140
2018-10-06T07:33:36.992Z,140
2018-10-06T07:34:36.994Z,135
2018-10-06T07:35:36.999Z,135
2018-10-06T07:36:36.983Z,130
2018-10-06T07:37:36.980Z,130
2018-10-06T07:38:37.211Z,130
2018-10-06T07:39:36.440Z,130
2018-10-06T07:40:36.695Z,125
2018-10-06T07:41:36.684Z,125
2018-10-06T07:42:36.933Z,125
2018-10-06T07:43:36.918Z,125
2018-10-06T07:44:36.661Z,125
2018-10-06T07:45:36.401Z,125
2018-10-06T07:46:36.896Z,125
2018-10-06T07:47:36.901Z,125
2018-10-06T07:48:36.890Z,125
2018-10-06T07:49:36.883Z,125
2018-10-06T07:50:37.141Z,125
2018-10-06T07:51:37.131Z,125
2018-10-06T07:52:36.864Z,120
2018-10-06T07:53:37.099Z,120
2018-10-06T07:54:37.114Z,120
2018-10-06T07:55:36.839Z,120
2018-10-06T07:56:37.149Z,115
2018-10-06T07:57:36.573Z,115
2018-10-06T07:58:37.085Z,115
2018-10-06T07:59:37.260Z,115
2018-10-06T08:00:36.816Z,115
2018-10-06T08:01:36.542Z,115
2018-10-06T08:02:36.780Z,115
2018-10-06T08:03:36.845Z,115
2018-10-06T08:04:36.517Z,110
2018-10-06T08:05:36.764Z,110
2018-10-06T08:06:37.449Z,110
2018-10-06T08:07:36.756Z,110
2018-10-06T08:08:36.776Z,110
2018-10-06T08:09:36.473Z,110
2018-10-06T08:10:36.738Z,110
2018-10-06T08:11:36.725Z,110
2018-10-06T08:12:36.974Z,110
2018-10-06T08:13:36.457Z,110
2018-10-06T08:14:36.705Z,105
2018-10-06T08:15:36.698Z,105
2018-10-06T08:16:36.944Z,105
2018-10-06T08:17:36.933Z,105
2018-10-06T08:18:36.421Z,100
2018-10-06T08:19:36.420Z,100
2018-10-06T08:20:36.915Z,105
2018-10-06T08:21:36.920Z,105
2018-10-06T08:22:36.646Z,100
2018-10-06T08:23:36.897Z,100
2018-10-06T08:24:36.372Z,100
2018-10-06T08:25:36.883Z,105
2018-10-06T08:26:36.874Z,105
2018-10-06T08:27:36.866Z,105
2018-10-06T08:28:36.351Z,110
2018-10-06T08:29:36.853Z,110
2018-10-06T08:30:36.588Z,110
2018-10-06T08:31:36.859Z,110
2018-10-06T08:32:36.318Z,110
2018-10-06T08:33:36.579Z,115
2018-10-06T08:34:36.822Z,115
2018-10-06T08:35:36.817Z,115
2018-10-06T08:36:36.800Z,115
2018-10-06T08:37:36.542Z,120
2018-10-06T08:38:36.532Z,120
2018-10-06T08:39:36.530Z,120
2018-10-06T08:40:36.518Z,120
2018-10-06T08:41:36.267Z,120
2018-10-06T08:42:36.878Z,120
2018-10-06T08:43:36.497Z,120
2018-10-06T08:44:36.498Z,120
2018-10-06T08:45:36.235Z,120
2018-10-06T08:46:36.486Z,120
2018-10-06T08:47:36.471Z,120
2018-10-06T08:48:36.468Z,120
2018-10-06T08:49:36.752Z,125
2018-10-06T08:50:36.453Z,125
2018-10-06T08:51:36.713Z,130
2018-10-06T08:52:36.189Z,135
2018-10-06T08:53:36.437Z,135
2018-10-06T08:54:36.686Z,140
2018-10-06T08:55:36.433Z,140
2018-10-06T08:56:37.272Z,145
2018-10-06T08:57:36.526Z,145
2018-10-06T08:58:36.408Z,145
2018-10-06T08:59:36.672Z,150
2018-10-06T09:00:36.400Z,150
2018-10-06T09:01:36.646Z,150
2018-10-06T09:02:36.390Z,155
2018-10-06T09:03:36.382Z,160
2018-10-06T09:04:36.564Z,160
2018-10-06T09:05:36.628Z,165
2018-10-06T09:06:36.361Z,165
2018-10-06T09:07:36.364Z,165
2018-10-06T09:08:36.354Z,165
2018-10-06T09:09:35.834Z,160
2018-10-06T09:10:36.595Z,160
2018-10-06T09:11:36.074Z,155
2018-10-06T09:12:36.334Z,160
2018-10-06T09:13:36.586Z,155
2018-10-06T09:14:36.318Z,155
2018-10-06T09:15:36.565Z,150
2018-10-06T09:16:36.302Z,150
2018-10-06T09:17:36.312Z,145
2018-10-06T09:18:36.045Z,150
2018-10-06T09:19:36.290Z,145
2018-10-06T09:20:36.028Z,145
2018-10-06T09:21:36.275Z,145
2018-10-06T09:22:36.523Z,145
2018-10-06T09:23:36.523Z,145
2018-10-06T09:24:36.522Z,145
2018-10-06T09:25:36.259Z,145
2018-10-06T09:26:36.515Z,150
2018-10-06T09:27:36.251Z,150
2018-10-06T09:28:36.244Z,150
2018-10-06T09:29:36.002Z,150
2018-10-06T09:30:36.245Z,155
2018-10-06T09:31:36.490Z,155
2018-10-06T09:32:36.483Z,165
2018-10-06T09:33:36.214Z,170
2018-10-06T09:34:36.213Z,170
2018-10-06T09:35:36.210Z,170
2018-10-06T09:36:36.456Z,180
2018-10-06T09:37:36.465Z,190
2018-10-06T09:38:36.202Z,200
2018-10-06T09:39:36.199Z,200
2018-10-06T09:40:35.933Z,205
2018-10-06T09:41:36.452Z,205
2018-10-06T09:42:36.713Z,200
2018-10-06T09:43:36.487Z,200
2018-10-06T09:44:36.435Z,195
2018-10-06T09:45:36.439Z,195
2018-10-06T09:46:36.420Z,195
2018-10-06T09:47:36.417Z,190
2018-10-06T09:48:36.156Z,195
2018-10-06T09:49:36.413Z,200
2018-10-06T09:50:36.408Z,200
2018-10-06T09:51:35.641Z,200
2018-10-06T09:52:36.151Z,195
2018-10-06T09:53:35.935Z,190
2018-10-06T09:54:36.142Z,190
2018-10-06T09:55:35.891Z,190
2018-10-06T09:56:36.388Z,185
2018-10-06T09:57:36.126Z,180
2018-10-06T09:58:36.405Z,175
2018-10-06T09:59:36.662Z,170
2018-10-06T10:00:36.380Z,170
2018-10-06T10:01:36.381Z,165
2018-10-06T10:02:36.376Z,165
2018-10-06T10:03:36.108Z,165
2018-10-06T10:04:36.103Z,165
2018-10-06T10:05:37.146Z,165
2018-10-06T10:06:35.848Z,160
2018-10-06T10:07:36.098Z,160
2018-10-06T10:08:36.351Z,155
2018-10-06T10:09:36.023Z,155
2018-10-06T10:10:36.349Z,155
2018-10-06T10:11:35.843Z,155
2018-10-06T10:12:36.409Z,150
2018-10-06T10:13:36.088Z,145
2018-10-06T10:14:36.341Z,145
2018-10-06T10:15:36.414Z,145
2018-10-06T10:16:36.347Z,155
2018-10-06T10:17:37.162Z,155
2018-10-06T10:18:36.497Z,155
2018-10-06T10:19:36.078Z,155
2018-10-06T10:20:36.325Z,150
2018-10-06T10:21:36.070Z,155
2018-10-06T10:22:36.792Z,150
2018-10-06T10:23:36.214Z,150
2018-10-06T10:24:35.551Z,150
2018-10-06T10:25:35.801Z,150
2018-10-06T10:26:35.540Z,150
2018-10-06T10:27:36.307Z,150
2018-10-06T10:28:36.339Z,150
2018-10-06T10:29:36.058Z,155
2018-10-06T10:30:36.303Z,155
2018-10-06T10:31:36.046Z,160
2018-10-06T10:32:36.044Z,160
2018-10-06T10:33:36.044Z,165
2018-10-06T10:34:36.118Z,165
2018-10-06T10:35:36.301Z,175
2018-10-06T10:36:36.296Z,180
2018-10-06T10:37:35.602Z,190
2018-10-06T10:38:36.035Z,195
2018-10-06T10:39:37.056Z,210
2018-10-06T10:40:36.282Z,215
2018-10-06T10:41:36.026Z,225
2018-10-06T10:42:36.276Z,235
2018-10-06T10:43:36.019Z,240
2018-10-06T10:44:36.821Z,245
2018-10-06T10:45:36.017Z,245
2018-10-06T10:46:36.279Z,245
2018-10-06T10:47:35.756Z,250
2018-10-06T10:48:36.443Z,255
2018-10-06T10:49:36.539Z,260
2018-10-06T10:50:36.261Z,265
2018-10-06T10:51:36.004Z,270
2018-10-06T10:52:36.000Z,280
2018-10-06T10:53:36.258Z,275
2018-10-06T10:54:35.938Z,265
2018-10-06T10:55:36.031Z,265
2018-10-06T10:56:36.250Z,265
2018-10-06T10:57:36.168Z,265
2018-10-06T10:58:35.989Z,265
2018-10-06T10:59:36.802Z,270
2018-10-06T11:00:36.365Z,270
2018-10-06T11:01:35.735Z,270
2018-10-06T11:02:35.995Z,270
2018-10-06T11:03:35.722Z,265
2018-10-06T11:04:36.317Z,265
2018-10-06T11:05:35.986Z,260
2018-10-06T11:06:36.232Z,260
2018-10-06T11:07:35.981Z,260
2018-10-06T11:08:35.978Z,265
2018-10-06T11:09:35.725Z,280
2018-10-06T11:10:36.231Z,290
2018-10-06T11:11:35.874Z,295
2018-10-06T11:12:36.230Z,295
2018-10-06T11:13:36.292Z,295
2018-10-06T11:14:35.967Z,305
2018-10-06T11:15:35.969Z,300
2018-10-06T11:16:35.450Z,305
2018-10-06T11:17:36.224Z,300
2018-10-06T11:18:35.961Z,300
2018-10-06T11:19:36.219Z,295
2018-10-06T11:20:35.964Z,290
2018-10-06T11:21:36.277Z,270
2018-10-06T11:22:35.963Z,260
2018-10-06T11:23:36.217Z,250
2018-10-06T11:24:35.952Z,245
2018-10-06T11:25:36.210Z,245
2018-10-06T11:26:36.217Z,240
2018-10-06T11:27:36.207Z,240
2018-10-06T11:28:35.950Z,235
2018-10-06T11:29:36.202Z,230
2018-10-06T11:30:36.216Z,235
2018-10-06T11:31:35.442Z,235
2018-10-06T11:32:35.956Z,240
2018-10-06T11:33:36.213Z,250
2018-10-06T11:34:36.204Z,255
2018-10-06T11:35:36.196Z,260
2018-10-06T11:36:36.263Z,265
2018-10-06T11:37:36.711Z,270
2018-10-06T11:38:35.446Z,270
2018-10-06T11:39:35.946Z,275
2018-10-06T11:40:36.226Z,285
2018-10-06T11:41:35.943Z,285
2018-10-06T11:42:35.999Z,285
2018-10-06T11:43:36.194Z,280
2018-10-06T11:44:35.686Z,285
2018-10-06T11:45:35.686Z,295
2018-10-06T11:46:35.677Z,300
2018-10-06T11:47:36.248Z,295
2018-10-06T11:48:36.193Z,295
2018-10-06T11:49:35.676Z,310
2018-10-06T11:50:36.094Z,325
2018-10-06T11:51:36.191Z,335
2018-10-06T11:52:36.192Z,345
2018-10-06T11:53:35.924Z,360
2018-10-06T11:54:36.192Z,370
2018-10-06T11:55:35.676Z,370
2018-10-06T11:56:35.925Z,375
2018-10-06T11:57:35.925Z,365
2018-10-06T11:58:36.194Z,350
2018-10-06T11:59:36.207Z,345
2018-10-06T12:00:36.555Z,345
2018-10-06T12:01:36.183Z,340
2018-10-06T12:02:35.675Z,335
2018-10-06T12:03:35.668Z,330
2018-10-06T12:04:35.415Z,330
2018-10-06T12:05:35.953Z,320
2018-10-06T12:06:36.191Z,310
2018-10-06T12:07:35.678Z,295
2018-10-06T12:08:36.198Z,275
2018-10-06T12:09:35.924Z,265
2018-10-06T12:10:35.932Z,255
2018-10-06T12:11:35.935Z,250
2018-10-06T12:12:35.677Z,255
2018-10-06T12:13:35.930Z,250
2018-10-06T12:14:36.190Z,245
2018-10-06T12:15:35.928Z,240
2018-10-06T12:16:36.196Z,235
2018-10-06T12:17:36.193Z,235
2018-10-06T12:18:35.936Z,225
2018-10-06T12:19:35.685Z,230
2018-10-06T12:20:36.481Z,230
2018-10-06T12:21:36.228Z,230
2018-10-06T12:22:35.935Z,225
2018-10-06T12:23:35.936Z,225
2018-10-06T12:24:35.940Z,220
2018-10-06T12:25:36.191Z,220
2018-10-06T12:26:35.686Z,220
2018-10-06T12:27:35.684Z,215
2018-10-06T12:28:35.936Z,210
2018-10-06T12:29:36.197Z,200
2018-10-06T12:30:35.680Z,195
2018-10-06T12:31:36.202Z,200
2018-10-06T12:32:35.931Z,200
2018-10-06T12:33:35.688Z,210
2018-10-06T12:34:36.312Z,225
2018-10-06T12:35:37.268Z,230
2018-10-06T12:36:36.194Z,240
2018-10-06T12:37:36.198Z,250
2018-10-06T12:38:35.930Z,250
2018-10-06T12:39:35.680Z,250
2018-10-06T12:40:35.930Z,250
2018-10-06T12:41:36.216Z,250
2018-10-06T12:42:35.929Z,250
2018-10-06T12:43:35.421Z,250
2018-10-06T12:44:35.933Z,260
2018-10-06T12:45:35.676Z,270
2018-10-06T12:46:36.196Z,275
2018-10-06T12:47:35.938Z,280
2018-10-06T12:48:35.943Z,285
2018-10-06T12:49:36.190Z,285
2018-10-06T12:50:36.195Z,285
2018-10-06T12:51:36.640Z,280
2018-10-06T12:52:36.185Z,275
2018-10-06T12:53:35.933Z,265
2018-10-06T12:54:36.188Z,255
2018-10-06T12:55:35.940Z,235
2018-10-06T12:56:35.936Z,225
2018-10-06T12:57:36.182Z,220
2018-10-06T12:58:35.934Z,205
2018-10-06T12:59:35.677Z,200
2018-10-06T13:00:35.681Z,200
2018-10-06T13:01:35.678Z,195
2018-10-06T13:02:35.935Z,190
2018-10-06T13:03:35.929Z,200
2018-10-06T13:04:36.200Z,200
2018-10-06T13:05:36.190Z,210
2018-10-06T13:06:36.221Z,215
2018-10-06T13:07:36.188Z,215
2018-10-06T13:08:35.933Z,215
2018-10-06T13:09:35.427Z,210
2018-10-06T13:10:36.184Z,205
2018-10-06T13:11:36.211Z,200
2018-10-06T13:12:35.929Z,200
2018-10-06T13:13:36.181Z,200
2018-10-06T13:14:35.934Z,200
2018-10-06T13:15:36.180Z,205
2018-10-06T13:16:36.183Z,210
2018-10-06T13:17:35.930Z,220
2018-10-06T13:18:35.939Z,225
2018-10-06T13:19:35.670Z,230
2018-10-06T13:20:36.187Z,235
2018-10-06T13:21:35.679Z,235
2018-10-06T13:22:35.932Z,240
2018-10-06T13:23:36.176Z,245
2018-10-06T13:24:35.924Z,250
2018-10-06T13:25:35.928Z,250
2018-10-06T13:26:35.933Z,245
2018-10-06T13:27:35.661Z,245
2018-10-06T13:28:35.661Z,245
2018-10-06T13:29:36.184Z,240
2018-10-06T13:30:35.672Z,240
2018-10-06T13:31:36.297Z,235
2018-10-06T13:32:35.921Z,230
2018-10-06T13:33:35.923Z,230
2018-10-06T13:34:35.911Z,235
2018-10-06T13:35:36.178Z,230
2018-10-06T13:36:36.174Z,230
2018-10-06T13:37:35.912Z,230
2018-10-06T13:38:35.915Z,230
2018-10-06T13:39:35.907Z,230
2018-10-06T13:40:35.922Z,230
2018-10-06T13:41:35.908Z,230
2018-10-06T13:42:36.167Z,230
2018-10-06T13:43:36.172Z,230
2018-10-06T13:44:36.159Z,225
2018-10-06T13:45:36.164Z,225
2018-10-06T13:46:36.077Z,225
2018-10-06T13:47:36.157Z,220
2018-10-06T13:48:35.650Z,205
2018-10-06T13:49:35.654Z,195
2018-10-06T13:50:36.169Z,185
2018-10-06T13:51:36.173Z,175
2018-10-06T13:52:35.645Z,175
2018-10-06T13:53:35.650Z,175
2018-10-06T13:54:35.915Z,170
2018-10-06T13:55:36.166Z,170
2018-10-06T13:56:36.172Z,170
2018-10-06T13:57:35.646Z,165
2018-10-06T13:58:36.317Z,165
2018-10-06T13:59:35.993Z,165
2018-10-06T14:00:36.157Z,165
2018-10-06T14:01:36.160Z,165
2018-10-06T14:02:36.154Z,160
2018-10-06T14:03:35.905Z,160
2018-10-06T14:04:35.888Z,160
2018-10-06T14:05:36.169Z,160
2018-10-06T14:06:35.913Z,160
2018-10-06T14:07:35.633Z,155
2018-10-06T14:08:36.152Z,150
2018-10-06T14:09:35.634Z,150
2018-10-06T14:10:36.143Z,145