createdAt,value
2023-01-29T03:54:01.190Z,-5.95
2023-01-29T03:56:42.378Z,-5.92
2023-01-29T03:59:46.350Z,-5.86
2023-01-29T04:03:00.883Z,-5.79
2023-01-29T04:05:31.635Z,-5.69
2023-01-29T04:08:13.085Z,-5.60
2023-01-29T04:10:41.986Z,-5.56
2023-01-29T04:13:11.807Z,-5.51
2023-01-29T04:15:46.376Z,-5.45
2023-01-29T04:18:14.385Z,-5.42
2023-01-29T04:21:01.148Z,-5.39
2023-01-29T04:23:30.020Z,-5.34
2023-01-29T04:26:21.827Z,-5.27
2023-01-29T04:29:12.158Z,-5.19
2023-01-29T04:32:03.869Z,-5.14
2023-01-29T04:34:44.050Z,-5.16
2023-01-29T04:37:44.312Z,-5.15
2023-01-29T04:40:20.360Z,-5.14
2023-01-29T04:43:06.663Z,-5.13
2023-01-29T04:45:45.183Z,-5.09
2023-01-29T04:48:32.229Z,-5.05
2023-01-29T04:51:09.862Z,-5.02
2023-01-29T04:54:00.455Z,-4.99
2023-01-29T04:56:36.365Z,-4.95
2023-01-29T04:59:07.145Z,-4.87
2023-01-29T05:01:35.853Z,-4.83
2023-01-29T05:04:06.899Z,-4.83
2023-01-29T05:06:35.199Z,-4.81
2023-01-29T05:09:04.441Z,-4.77
2023-01-29T05:11:32.874Z,-4.74
2023-01-29T05:14:02.881Z,-4.70
2023-01-29T05:16:41.918Z,-4.65
2023-01-29T05:19:11.439Z,-4.64
2023-01-29T05:21:41.100Z,-4.60
2023-01-29T05:24:25.660Z,-4.56
2023-01-29T05:27:16.544Z,-4.50
2023-01-29T05:29:47.905Z,-4.47
2023-01-29T05:32:16.085Z,-4.43
2023-01-29T05:34:44.091Z,-4.38
2023-01-29T05:37:12.358Z,-4.31
2023-01-29T05:39:40.244Z,-4.26
2023-01-29T05:42:08.154Z,-4.29
2023-01-29T05:44:37.077Z,-4.24
2023-01-29T05:47:05.199Z,-4.16
2023-01-29T05:49:33.243Z,-4.10
2023-01-29T05:52:01.293Z,-3.91
2023-01-29T05:54:29.830Z,-3.75
2023-01-29T05:56:57.784Z,-3.80
2023-01-29T05:59:25.975Z,-3.98
2023-01-29T06:01:54.138Z,-4.08
2023-01-29T06:04:22.158Z,-4.18
2023-01-29T06:06:50.253Z,-4.26
2023-01-29T06:09:18.734Z,-4.33
2023-01-29T06:11:46.875Z,-4.36
2023-01-29T06:14:15.292Z,-4.33
2023-01-29T06:16:43.288Z,-4.27
2023-01-29T06:19:11.303Z,-4.23
2023-01-29T06:21:39.508Z,-4.20
2023-01-29T06:24:08.354Z,-4.22
2023-01-29T06:26:36.452Z,-4.18
2023-01-29T06:29:04.905Z,-4.06
2023-01-29T06:31:38.764Z,-4.04
2023-01-29T06:34:10.174Z,-4.00
2023-01-29T06:36:38.081Z,-3.91
2023-01-29T06:39:06.513Z,-3.89
2023-01-29T06:41:35.303Z,-3.82
2023-01-29T06:44:03.282Z,-3.78
2023-01-29T06:46:33.100Z,-3.77
2023-01-29T06:49:01.375Z,-3.72
2023-01-29T06:51:30.528Z,-3.71
2023-01-29T06:53:58.625Z,-3.74
2023-01-29T06:56:26.699Z,-3.72
2023-01-29T06:58:54.789Z,-3.72
2023-01-29T07:01:35.003Z,-3.72
2023-01-29T07:04:04.216Z,-3.72
2023-01-29T07:06:33.627Z,-3.76
2023-01-29T07:09:02.820Z,-3.75
2023-01-29T07:11:37.994Z,-3.70
2023-01-29T07:14:06.174Z,-3.58
2023-01-29T07:16:34.216Z,-3.55
2023-01-29T07:19:02.356Z,-3.50
2023-01-29T07:21:30.381Z,-3.41
2023-01-29T07:23:58.343Z,-3.36
2023-01-29T07:26:26.489Z,-3.30
2023-01-29T07:28:54.507Z,-3.26
2023-01-29T07:31:23.245Z,-3.25
2023-01-29T07:33:52.968Z,-3.23
2023-01-29T07:36:21.122Z,-3.19
2023-01-29T07:38:50.762Z,-3.17
2023-01-29T07:41:18.875Z,-3.16
2023-01-29T07:43:47.604Z,-3.12
2023-01-29T12:20:41.349Z,-0.96
2023-01-29T12:23:21.527Z,-0.79
2023-01-29T12:26:06.240Z,-0.69
2023-01-29T12:28:40.323Z,-0.67
2023-01-29T12:31:48.975Z,-0.68
2023-01-29T12:34:45.253Z,-0.71
2023-01-29T12:37:24.519Z,-0.72
2023-01-29T12:39:52.473Z,-0.65
2023-01-29T12:42:23.860Z,-0.57
2023-01-29T12:44:53.072Z,-0.54
2023-01-29T12:47:24.819Z,-0.56
2023-01-29T12:49:55.586Z,-0.61
2023-01-29T12:52:47.930Z,-0.63
2023-01-29T12:55:28.055Z,-0.59
2023-01-29T12:57:57.621Z,-0.56
2023-01-29T13:00:31.804Z,-0.56
2023-01-29T13:03:19.977Z,-0.53
2023-01-29T13:05:49.081Z,-0.45
2023-01-29T13:08:19.670Z,-0.45
2023-01-29T13:10:49.985Z,-0.48
2023-01-29T13:13:36.759Z,-0.58
2023-01-29T13:16:07.512Z,-0.62
2023-01-29T13:18:46.870Z,-0.62
2023-01-29T13:21:42.153Z,-0.43
2023-01-29T13:24:13.095Z,-0.38
2023-01-29T13:26:41.192Z,-0.39
2023-01-29T13:29:23.958Z,-0.36
2023-01-29T13:31:53.027Z,-0.35
2023-01-29T13:34:23.595Z,-0.28
2023-01-29T13:36:56.311Z,-0.21
2023-01-29T13:39:29.649Z,-0.20
2023-01-29T13:41:59.257Z,-0.30
2023-01-29T13:44:34.889Z,-0.34
2023-01-29T13:47:20.399Z,-0.34
2023-01-29T13:50:11.213Z,-0.33
2023-01-29T13:52:55.404Z,-0.25
2023-01-29T13:55:33.835Z,-0.22
2023-01-29T13:58:05.407Z,-0.20
2023-01-29T14:00:33.550Z,-0.16
2023-01-29T14:03:01.741Z,-0.15
2023-01-29T14:05:29.697Z,-0.16
2023-01-29T14:08:13.809Z,-0.13
2023-01-29T14:10:42.738Z,-0.12
2023-01-29T14:13:18.300Z,-0.10
2023-01-29T14:15:58.930Z,-0.04
2023-01-29T14:18:34.401Z,-0.02
2023-01-29T14:21:20.720Z,0.02
2023-01-29T14:23:53.151Z,0.06
2023-01-29T14:26:21.357Z,0.10
2023-01-29T14:29:00.462Z,0.16
2023-01-29T14:31:51.854Z,0.17
2023-01-29T14:34:29.127Z,0.22
2023-01-29T14:37:02.588Z,0.26
2023-01-29T14:39:38.371Z,0.34
2023-01-29T14:42:25.072Z,0.35
2023-01-29T14:44:54.708Z,0.36
2023-01-29T14:47:25.765Z,0.30
2023-01-29T14:49:57.286Z,0.24
2023-01-29T14:52:35.888Z,0.25
2023-01-29T14:55:06.984Z,0.20
2023-01-29T14:57:35.730Z,0.22
2023-01-29T15:00:05.888Z,0.21
2023-01-29T15:02:46.261Z,0.23
2023-01-29T15:05:18.671Z,0.25
2023-01-29T15:08:30.042Z,0.31
2023-01-29T15:11:19.581Z,0.35
2023-01-29T15:13:50.438Z,0.40
2023-01-29T15:16:21.151Z,0.44
2023-01-29T15:18:49.319Z,0.46
2023-01-29T15:21:18.364Z,0.50
2023-01-29T15:23:48.616Z,0.51
2023-01-29T15:26:22.447Z,0.42
2023-01-29T15:29:05.125Z,0.37
2023-01-29T15:31:34.274Z,0.36
2023-01-29T15:34:06.568Z,0.31
2023-01-29T15:36:34.569Z,0.35
2023-01-29T15:39:12.073Z,0.36
2023-01-29T15:41:40.339Z,0.28
2023-01-29T15:44:16.321Z,0.18
2023-01-29T15:46:46.128Z,0.19
2023-01-29T20:11:51.769Z,-1.16
2023-01-29T20:14:20.049Z,-1.09
2023-01-29T20:16:48.029Z,-1.07
2023-01-29T20:19:16.138Z,-1.03
2023-01-29T20:21:53.611Z,-0.97
2023-01-29T20:24:21.716Z,-0.96
2023-01-29T20:26:50.269Z,-0.93
2023-01-29T20:29:18.616Z,-0.96
2023-01-29T20:31:46.942Z,-0.96
2023-01-29T20:34:17.432Z,-1.05
2023-01-29T20:36:45.918Z,-1.03
2023-01-29T20:39:14.068Z,-1.04
2023-01-29T20:41:43.208Z,-1.05
2023-01-29T20:44:11.183Z,-1.04
2023-01-29T20:46:39.184Z,-1.04
2023-01-29T20:49:11.945Z,-1.05
2023-01-29T20:51:39.918Z,-1.07
2023-01-29T20:54:08.086Z,-1.09
2023-01-29T20:56:43.807Z,-1.10
2023-01-29T20:59:14.304Z,-1.07
2023-01-29T21:01:43.655Z,-1.06
2023-01-29T21:04:11.749Z,-1.04
2023-01-29T21:06:39.624Z,-1.02
2023-01-29T21:09:08.264Z,-1.00
2023-01-29T21:11:37.044Z,-1.03
2023-01-29T21:14:05.744Z,-1.03
2023-01-29T21:16:34.087Z,-1.04
2023-01-29T21:19:02.026Z,-1.07
2023-01-29T21:21:30.331Z,-1.05
2023-01-29T21:23:58.527Z,-1.04
2023-01-29T21:26:26.508Z,-1.01
2023-01-29T21:28:54.692Z,-0.97
2023-01-29T21:31:22.984Z,-0.93
2023-01-29T21:33:51.196Z,-0.92
2023-01-29T21:36:19.257Z,-0.96
2023-01-29T21:38:47.564Z,-0.98
2023-01-29T21:41:15.535Z,-0.99
2023-01-29T21:43:44.547Z,-0.98
2023-01-29T21:46:12.641Z,-0.95
2023-01-29T21:48:40.854Z,-0.96
2023-01-29T21:51:08.838Z,-0.97
2023-01-29T21:53:37.342Z,-0.99
2023-01-29T21:56:06.448Z,-0.94
2023-01-29T21:58:34.724Z,-0.94
2023-01-29T22:01:38.142Z,-0.93
2023-01-29T22:04:08.720Z,-0.98
2023-01-29T22:06:36.865Z,-1.04
2023-01-29T22:09:07.506Z,-1.10
2023-01-29T22:11:36.328Z,-1.07
2023-01-29T22:14:05.335Z,-1.06
2023-01-29T22:16:33.566Z,-1.10
2023-01-29T22:19:02.583Z,-1.10
2023-01-29T22:21:30.641Z,-1.08
2023-01-29T22:23:58.582Z,-1.10
2023-01-29T22:26:26.679Z,-1.12
2023-01-29T22:28:54.558Z,-1.11
2023-01-29T22:31:22.452Z,-1.11
2023-01-29T22:33:50.661Z,-1.14
2023-01-29T22:36:19.569Z,-1.19
2023-01-29T22:38:47.669Z,-1.22
2023-01-29T22:41:16.010Z,-1.23
2023-01-29T22:43:44.160Z,-1.21
2023-01-29T22:46:12.212Z,-1.22
2023-01-29T22:48:42.106Z,-1.24
2023-01-29T22:51:10.454Z,-1.24
2023-01-29T22:53:49.005Z,-1.21
2023-01-29T22:56:18.012Z,-1.23
2023-01-29T22:58:50.154Z,-1.25
2023-01-29T23:01:20.155Z,-1.26
2023-01-29T23:03:48.075Z,-1.25
2023-01-29T23:06:16.717Z,-1.23
2023-01-29T23:08:44.907Z,-1.20
2023-01-29T23:11:15.185Z,-1.18
2023-01-29T23:13:53.780Z,-1.15
2023-01-29T23:16:23.466Z,-1.13
2023-01-29T23:18:53.661Z,-1.10
2023-01-29T23:21:25.275Z,-1.10
2023-01-29T23:23:55.569Z,-1.06
2023-01-29T23:26:42.115Z,-1.06
2023-01-29T23:29:10.144Z,-1.06
2023-01-29T23:31:38.689Z,-1.07
2023-01-29T23:34:06.748Z,-1.06
2023-01-29T23:36:34.931Z,-1.09
2023-01-29T23:39:02.940Z,-1.13
2023-01-29T23:41:31.751Z,-1.12
