createdAt,value
2022-08-01T12:53:49.029Z,3.90
2022-08-01T12:56:18.553Z,3.17
2022-08-01T12:58:54.418Z,2.63
2022-08-01T13:01:28.665Z,2.95
2022-08-01T13:06:01.238Z,3.10
2022-08-01T13:08:34.189Z,3.00
2022-08-01T13:11:08.714Z,2.60
2022-08-01T13:13:43.443Z,2.50
2022-08-01T13:16:12.375Z,2.17
2022-08-01T13:18:51.217Z,2.30
2022-08-01T13:21:23.693Z,2.40
2022-08-01T13:24:13.973Z,2.10
2022-08-01T13:26:53.295Z,2.13
2022-08-01T13:29:32.779Z,1.80
2022-08-01T13:32:01.366Z,1.60
2022-08-01T13:34:35.331Z,1.90
2022-08-01T13:37:05.062Z,1.90
2022-08-01T13:39:42.056Z,1.75
2022-08-01T13:42:19.077Z,1.98
2022-08-01T13:44:49.531Z,1.67
2022-08-01T13:47:31.380Z,1.95
2022-08-01T13:50:04.234Z,1.52
2022-08-01T13:52:32.542Z,1.73
2022-08-01T13:55:00.691Z,1.50
2022-08-01T13:57:36.635Z,1.65
2022-08-01T14:00:07.368Z,2.10
2022-08-01T14:02:35.477Z,1.70
2022-08-01T14:05:02.917Z,1.77
2022-08-01T14:07:32.081Z,2.00
2022-08-01T14:10:18.055Z,1.48
2022-08-01T14:12:46.727Z,1.70
2022-08-01T14:15:18.662Z,2.13
2022-08-01T14:18:02.316Z,2.17
2022-08-01T14:20:30.143Z,1.92
2022-08-01T14:22:58.496Z,2.35
2022-08-01T14:26:03.388Z,1.77
2022-08-01T14:28:12.877Z,1.67
2022-08-01T14:30:44.207Z,1.75
2022-08-01T14:33:13.720Z,2.38
2022-08-01T14:36:01.736Z,2.25
2022-08-01T14:38:34.218Z,1.88
2022-08-01T14:41:04.570Z,2.10
2022-08-01T14:43:34.253Z,1.70
2022-08-01T14:46:04.743Z,1.85
2022-08-01T14:48:34.926Z,1.70
2022-08-01T14:51:04.084Z,1.90
2022-08-01T14:53:35.658Z,1.77
2022-08-01T14:56:10.003Z,1.90
2022-08-01T14:58:37.583Z,2.00
2022-08-01T15:01:06.928Z,1.85
2022-08-01T15:03:34.416Z,1.92
2022-08-01T15:06:02.147Z,2.22
2022-08-01T15:08:33.629Z,1.75
2022-08-01T15:11:03.788Z,1.98
2022-08-01T15:13:31.741Z,1.90
2022-08-01T15:16:01.456Z,2.20
2022-08-01T15:18:29.632Z,1.90
2022-08-01T15:20:58.566Z,1.80
2022-08-01T15:23:29.930Z,1.92
2022-08-01T15:25:57.254Z,1.83
2022-08-01T15:28:27.210Z,1.90
2022-08-01T15:30:54.739Z,1.83
2022-08-01T15:33:22.944Z,1.70
2022-08-01T15:35:52.949Z,2.05
2022-08-01T15:38:20.533Z,1.80
2022-08-01T15:40:48.121Z,1.85
2022-08-01T15:43:16.234Z,1.80
2022-08-01T15:45:48.167Z,1.85
2022-08-01T15:48:20.599Z,1.63
2022-08-01T15:50:58.277Z,1.70
2022-08-01T15:53:25.719Z,2.08
2022-08-01T15:58:37.081Z,1.70
2022-08-01T16:01:04.896Z,1.80
2022-08-01T16:03:34.451Z,1.83
2022-08-01T16:06:08.817Z,2.00
2022-08-01T16:08:36.286Z,1.73
2022-08-01T16:11:06.625Z,1.98
2022-08-01T16:13:36.752Z,1.63
2022-08-01T16:16:09.503Z,1.65
2022-08-01T16:18:37.531Z,1.73
2022-08-01T16:21:08.599Z,1.95
2022-08-01T16:23:44.366Z,1.80
2022-08-01T16:26:25.919Z,2.03
2022-08-01T16:28:55.962Z,1.98
2022-08-01T16:31:50.061Z,1.95
2022-08-01T16:34:16.698Z,2.08
2022-08-01T16:36:47.258Z,1.52
2022-08-01T16:39:15.779Z,2.03
2022-08-01T16:41:49.832Z,1.85
2022-08-01T16:44:33.332Z,1.90
2022-08-01T16:47:02.432Z,1.80
2022-08-01T16:49:32.285Z,2.08
2022-08-01T16:52:03.149Z,2.15
2022-08-01T16:54:30.780Z,2.28
2022-08-01T16:57:08.487Z,2.08
2022-08-01T16:59:41.235Z,2.45
2022-08-01T17:02:11.664Z,2.25
2022-08-01T17:04:49.782Z,2.50
2022-08-01T17:07:17.568Z,2.28
2022-08-01T17:09:44.816Z,2.00
2022-08-01T17:12:20.980Z,2.13
2022-08-01T17:14:50.946Z,2.38
2022-08-01T17:17:18.456Z,1.98
2022-08-01T17:19:46.642Z,1.85
2022-08-01T17:22:16.019Z,2.25
2022-08-01T17:24:43.603Z,2.30
2022-08-01T17:27:12.990Z,1.98
2022-08-01T17:29:44.529Z,2.60
2022-08-01T17:32:15.350Z,2.22
2022-08-01T17:34:46.041Z,2.42
2022-08-01T17:37:13.880Z,2.53
2022-08-01T17:39:46.562Z,2.30
2022-08-01T17:42:17.203Z,2.10
2022-08-01T17:44:49.533Z,1.98
2022-08-01T17:47:41.191Z,2.15
2022-08-01T17:50:12.819Z,2.20
2022-08-01T17:52:40.967Z,2.13
2022-08-01T17:55:55.531Z,2.63
2022-08-01T17:58:00.428Z,2.20
2022-08-01T18:00:29.521Z,2.45
2022-08-01T18:02:59.209Z,2.35
2022-08-01T18:05:36.921Z,2.42
2022-08-01T18:08:07.627Z,2.60
2022-08-01T18:10:35.133Z,2.75
2022-08-01T18:13:10.247Z,3.13
2022-08-01T18:15:41.803Z,2.55
2022-08-01T18:18:13.520Z,3.05
2022-08-01T18:20:49.634Z,2.75
2022-08-01T18:25:45.978Z,3.38
2022-08-01T18:28:22.661Z,2.88
2022-08-01T18:30:58.508Z,2.47
2022-08-01T18:33:26.270Z,2.88
2022-08-01T18:35:57.700Z,2.33
2022-08-01T18:38:37.372Z,2.60
2022-08-01T18:41:10.747Z,2.38
2022-08-01T18:43:40.555Z,2.40
2022-08-01T18:46:08.312Z,2.55
2022-08-01T18:48:35.691Z,2.95
2022-08-01T18:51:02.988Z,2.55
2022-08-01T18:53:30.732Z,2.22
2022-08-01T18:55:58.793Z,2.58
2022-08-01T18:58:26.315Z,2.50
2022-08-01T19:00:55.336Z,2.58
2022-08-01T19:03:22.847Z,2.70
2022-08-01T19:05:50.729Z,3.00
2022-08-01T19:08:18.623Z,2.45
2022-08-01T19:10:46.056Z,2.30
2022-08-01T19:13:13.647Z,2.83
2022-08-01T19:15:41.160Z,2.53
2022-08-01T19:18:13.766Z,2.55
2022-08-01T19:20:43.085Z,2.90
2022-08-01T19:23:29.130Z,2.95
2022-08-01T19:25:58.160Z,2.97
2022-08-01T19:28:28.678Z,3.15
2022-08-01T19:30:57.992Z,2.60
2022-08-01T19:33:26.880Z,2.60
2022-08-01T19:35:54.313Z,2.72
2022-08-01T19:38:21.835Z,2.60
2022-08-01T19:40:49.818Z,3.28
2022-08-01T19:43:21.565Z,3.00
2022-08-01T19:45:51.171Z,3.40
2022-08-01T19:48:21.381Z,2.80
2022-08-01T19:50:49.471Z,2.72
2022-08-01T19:53:24.218Z,2.47
2022-08-01T19:55:53.374Z,2.50
2022-08-01T19:58:27.790Z,2.22
2022-08-01T20:00:55.894Z,2.10
2022-08-01T20:03:23.863Z,2.08
2022-08-01T20:05:51.791Z,2.20
2022-08-01T20:08:23.342Z,2.20
2022-08-01T20:10:52.167Z,2.10
2022-08-01T20:13:20.075Z,2.30
2022-08-01T20:15:47.592Z,2.38
2022-08-01T20:18:18.142Z,2.40
2022-08-01T20:20:49.824Z,2.53
2022-08-01T20:23:19.435Z,2.60
2022-08-01T20:25:51.371Z,2.70
2022-08-01T20:28:28.672Z,2.75
2022-08-01T20:31:05.729Z,2.70
2022-08-01T20:33:35.396Z,3.55
2022-08-01T20:36:04.209Z,3.42
2022-08-01T20:38:42.945Z,3.20
2022-08-01T20:41:11.453Z,3.25
2022-08-01T20:43:39.168Z,2.72
2022-08-01T20:46:09.350Z,2.97
2022-08-01T20:48:36.776Z,2.85
2022-08-01T20:51:16.487Z,2.42
2022-08-01T20:53:52.902Z,2.80
2022-08-01T20:56:38.797Z,2.65
2022-08-01T20:59:06.613Z,3.20
2022-08-01T21:01:40.634Z,3.17
2022-08-01T21:04:49.338Z,3.00
2022-08-01T21:07:23.230Z,2.80
2022-08-01T21:10:04.254Z,3.28
2022-08-01T21:13:02.527Z,2.75
2022-08-01T21:16:11.801Z,2.67
2022-08-01T21:18:42.096Z,2.80
2022-08-01T21:21:19.245Z,3.00
2022-08-01T21:24:06.723Z,2.70
2022-08-01T21:26:35.990Z,3.00
2022-08-01T21:29:07.835Z,3.38
2022-08-01T21:31:40.965Z,2.70
2022-08-01T21:34:09.342Z,2.72
2022-08-01T21:36:36.810Z,2.80
2022-08-01T21:39:06.695Z,2.55
2022-08-01T21:42:04.765Z,2.60
2022-08-01T21:44:29.028Z,2.45
2022-08-01T21:47:00.066Z,2.20
2022-08-01T21:49:27.843Z,2.55
2022-08-01T21:52:21.496Z,2.15
2022-08-01T21:55:10.990Z,2.40
2022-08-01T21:58:19.217Z,2.30
2022-08-01T22:00:53.695Z,2.50
2022-08-01T22:03:40.074Z,2.25
2022-08-01T22:06:08.179Z,2.15
2022-08-01T22:08:39.198Z,2.45
2022-08-01T22:11:08.262Z,2.20
2022-08-01T22:13:36.105Z,2.38
2022-08-01T22:16:06.309Z,2.50
2022-08-01T22:18:35.941Z,2.63
2022-08-01T22:21:04.111Z,2.70
2022-08-01T22:23:36.038Z,2.50
2022-08-01T22:26:07.277Z,2.38
2022-08-01T22:28:36.231Z,2.40
2022-08-01T22:31:03.951Z,2.13
2022-08-01T22:33:34.077Z,2.40
2022-08-01T22:36:02.676Z,2.40
2022-08-01T22:38:30.032Z,2.00
2022-08-01T22:41:03.288Z,2.42
2022-08-01T22:43:47.416Z,2.45
2022-08-01T22:46:23.495Z,2.20
2022-08-01T22:49:10.960Z,2.75
2022-08-01T22:51:55.847Z,2.50
2022-08-01T22:54:35.391Z,2.50
2022-08-01T22:57:10.147Z,2.42
2022-08-01T22:59:54.387Z,2.65
2022-08-01T23:02:23.047Z,2.67
2022-08-01T23:04:54.798Z,2.50
2022-08-01T23:07:25.686Z,3.17
2022-08-01T23:09:55.243Z,3.38
2022-08-01T23:12:25.474Z,5.10
2022-08-01T23:14:57.778Z,6.65
2022-08-01T23:17:29.117Z,6.25
2022-08-01T23:20:02.206Z,7.88
2022-08-01T23:22:31.679Z,7.90
2022-08-01T23:25:04.063Z,7.68
2022-08-01T23:28:03.903Z,8.32
2022-08-01T23:30:25.692Z,8.50
2022-08-01T23:32:52.855Z,9.65
2022-08-01T23:35:20.060Z,7.88
2022-08-01T23:37:47.316Z,8.57
2022-08-01T23:40:14.349Z,7.82
2022-08-01T23:42:41.255Z,7.97
2022-08-01T23:45:08.946Z,6.75
2022-08-01T23:47:35.857Z,6.68
2022-08-01T23:50:03.334Z,6.32
2022-08-01T23:52:32.515Z,6.30
2022-08-01T23:55:05.796Z,6.03
2022-08-01T23:57:42.578Z,5.53
