createdAt,value
2022-08-19T00:01:29.268Z,11.68
2022-08-19T00:04:00.215Z,12.02
2022-08-19T00:06:27.618Z,10.70
2022-08-19T00:08:54.010Z,13.85
2022-08-19T00:11:25.848Z,12.57
2022-08-19T00:13:52.608Z,12.65
2022-08-19T00:16:25.212Z,16.10
2022-08-19T00:18:52.900Z,20.73
2022-08-19T00:21:19.208Z,17.15
2022-08-19T00:23:45.493Z,15.70
2022-08-19T00:26:12.235Z,13.70
2022-08-19T00:28:38.550Z,15.82
2022-08-19T00:31:05.477Z,19.55
2022-08-19T00:33:35.536Z,16.67
2022-08-19T00:36:02.334Z,18.10
2022-08-19T00:38:37.985Z,21.25
2022-08-19T00:41:05.885Z,15.68
2022-08-19T00:43:32.175Z,18.65
2022-08-19T00:45:58.483Z,15.98
2022-08-19T00:48:24.735Z,19.38
2022-08-19T00:50:53.846Z,17.20
2022-08-19T00:53:22.299Z,25.55
2022-08-19T00:55:51.382Z,21.05
2022-08-19T00:58:19.909Z,20.13
2022-08-19T01:00:47.296Z,17.90
2022-08-19T01:03:14.841Z,24.77
2022-08-19T01:05:42.452Z,25.70
2022-08-19T01:08:09.142Z,26.45
2022-08-19T01:10:38.171Z,21.80
2022-08-19T01:13:06.247Z,21.63
2022-08-19T01:15:39.149Z,28.13
2022-08-19T01:18:07.706Z,20.75
2022-08-19T01:20:35.322Z,25.67
2022-08-19T01:23:01.628Z,22.27
2022-08-19T01:25:32.989Z,23.30
2022-08-19T01:28:06.400Z,23.48
2022-08-19T01:30:37.075Z,21.52
2022-08-19T01:33:06.014Z,29.60
2022-08-19T01:35:33.114Z,23.30
2022-08-19T01:38:06.852Z,22.20
2022-08-19T01:40:34.054Z,27.20
2022-08-19T01:43:00.729Z,23.23
2022-08-19T01:45:28.922Z,26.60
2022-08-19T01:48:01.635Z,28.88
2022-08-19T01:50:28.916Z,29.73
2022-08-19T01:53:06.248Z,23.15
2022-08-19T01:55:34.269Z,23.27
2022-08-19T01:58:01.879Z,30.90
2022-08-19T02:00:30.370Z,24.70
2022-08-19T02:02:57.242Z,28.45
2022-08-19T02:05:23.906Z,31.17
2022-08-19T02:07:50.427Z,27.60
2022-08-19T02:10:18.984Z,29.30
2022-08-19T02:12:45.475Z,33.55
2022-08-19T02:15:14.065Z,30.10
2022-08-19T02:17:40.894Z,31.02
2022-08-19T02:20:08.000Z,35.13
2022-08-19T02:22:34.379Z,28.67
2022-08-19T02:25:00.796Z,32.25
2022-08-19T02:27:27.454Z,31.13
2022-08-19T02:29:54.254Z,30.08
2022-08-19T02:32:20.892Z,38.50
2022-08-19T02:34:47.648Z,31.33
2022-08-19T02:37:35.101Z,38.28
2022-08-19T02:40:01.859Z,36.33
2022-08-19T02:42:29.547Z,33.33
2022-08-19T02:44:56.685Z,33.38
2022-08-19T02:47:22.982Z,36.17
2022-08-19T02:49:50.789Z,27.90
2022-08-19T02:52:17.240Z,29.10
2022-08-19T02:54:43.820Z,31.33
2022-08-19T02:57:10.102Z,38.90
2022-08-19T02:59:36.680Z,33.90
2022-08-19T03:02:03.022Z,29.90
2022-08-19T03:04:30.279Z,36.42
2022-08-19T03:06:59.586Z,36.60
2022-08-19T03:09:30.719Z,36.63
2022-08-19T03:11:57.079Z,51.75
2022-08-19T03:14:24.074Z,45.45
2022-08-19T03:16:51.325Z,54.45
2022-08-19T03:19:18.500Z,57.47
2022-08-19T03:21:47.747Z,51.80
2022-08-19T03:24:14.888Z,56.33
2022-08-19T03:26:42.021Z,50.28
2022-08-19T03:29:10.276Z,63.00
2022-08-19T03:31:45.077Z,44.80
2022-08-19T03:34:20.403Z,47.85
2022-08-19T03:36:46.940Z,52.10
2022-08-19T03:39:13.730Z,40.20
2022-08-19T03:41:45.680Z,42.97
2022-08-19T03:44:16.978Z,43.03
2022-08-19T03:46:44.676Z,42.85
2022-08-19T03:49:11.091Z,40.42
2022-08-19T03:51:41.414Z,44.92
2022-08-19T03:54:08.835Z,50.78
2022-08-19T03:56:36.400Z,49.72
2022-08-19T03:59:04.033Z,52.13
2022-08-19T04:01:34.895Z,68.60
2022-08-19T04:04:01.839Z,68.55
2022-08-19T04:06:31.341Z,64.38
2022-08-19T04:08:59.037Z,63.10
2022-08-19T04:11:43.923Z,70.88
2022-08-19T04:14:12.098Z,68.68
2022-08-19T04:16:38.619Z,67.93
2022-08-19T04:19:05.579Z,73.95
2022-08-19T04:21:32.183Z,72.38
2022-08-19T04:23:58.712Z,74.55
2022-08-19T04:26:26.968Z,80.53
2022-08-19T04:28:54.137Z,82.70
2022-08-19T04:31:21.748Z,78.60
2022-08-19T04:33:48.112Z,77.97
2022-08-19T04:36:27.609Z,83.70
2022-08-19T04:38:55.439Z,77.60
2022-08-19T04:41:40.558Z,77.78
2022-08-19T04:44:07.842Z,77.85
2022-08-19T04:46:40.077Z,75.78
2022-08-19T04:49:18.064Z,78.78
2022-08-19T04:51:46.325Z,76.53
2022-08-19T04:54:12.779Z,76.50
2022-08-19T04:56:39.782Z,68.35
2022-08-19T04:59:06.135Z,68.40
2022-08-19T05:01:33.857Z,75.47
2022-08-19T05:04:01.642Z,72.55
2022-08-19T05:06:28.174Z,71.07
2022-08-19T05:08:54.416Z,67.60
2022-08-19T05:11:26.307Z,66.50
2022-08-19T05:13:53.394Z,64.55
2022-08-19T05:16:20.961Z,69.15
2022-08-19T05:19:06.212Z,61.28
2022-08-19T05:24:17.846Z,64.60
2022-08-19T05:26:48.856Z,62.35
2022-08-19T05:29:16.283Z,57.85
2022-08-19T05:31:43.094Z,59.72
2022-08-19T05:34:20.093Z,65.57
2022-08-19T05:36:46.831Z,67.65
2022-08-19T05:39:14.727Z,58.40
2022-08-19T05:41:48.213Z,64.65
2022-08-19T05:44:15.123Z,62.42
2022-08-19T05:46:43.755Z,59.63
2022-08-19T05:49:10.045Z,62.78
2022-08-19T05:51:37.953Z,58.97
2022-08-19T05:54:05.232Z,65.68
2022-08-19T05:56:32.046Z,62.42
2022-08-19T05:58:59.439Z,63.05
2022-08-19T06:01:26.737Z,56.65
2022-08-19T06:03:53.384Z,61.53
2022-08-19T06:06:20.123Z,65.00
2022-08-19T06:08:50.976Z,58.50
2022-08-19T06:11:23.266Z,59.03
2022-08-19T06:13:51.431Z,60.80
2022-08-19T06:16:24.732Z,56.50
2022-08-19T06:18:52.521Z,61.72
2022-08-19T06:21:19.941Z,58.40
2022-08-19T06:23:48.205Z,55.97
2022-08-19T06:26:15.060Z,57.42
2022-08-19T06:28:47.038Z,51.15
2022-08-19T06:31:17.004Z,53.72
2022-08-19T06:33:43.725Z,58.22
2022-08-19T06:36:34.595Z,54.00
2022-08-19T06:39:04.869Z,62.55
2022-08-19T06:41:31.823Z,58.47
2022-08-19T06:43:58.274Z,64.32
2022-08-19T06:46:24.750Z,62.00
2022-08-19T06:48:54.136Z,59.00
2022-08-19T06:51:20.951Z,64.25
2022-08-19T06:56:22.725Z,69.65
2022-08-19T06:58:52.633Z,59.20
2022-08-19T07:01:19.469Z,61.80
2022-08-19T07:03:47.282Z,61.45
2022-08-19T07:06:41.232Z,59.28
2022-08-19T07:09:03.490Z,63.58
2022-08-19T07:11:29.897Z,65.90
2022-08-19T07:13:56.320Z,70.50
2022-08-19T07:16:29.262Z,63.97
2022-08-19T07:18:57.433Z,61.25
2022-08-19T07:21:27.425Z,64.28
2022-08-19T07:23:57.020Z,61.28
2022-08-19T07:26:28.270Z,65.07
2022-08-19T07:28:55.095Z,61.45
2022-08-19T07:31:23.764Z,63.08
2022-08-19T07:33:51.456Z,69.18
2022-08-19T07:36:22.365Z,64.85
2022-08-19T07:38:52.074Z,64.38
2022-08-19T07:41:20.402Z,64.05
2022-08-19T07:43:47.805Z,61.13
2022-08-19T07:46:14.851Z,69.00
2022-08-19T07:48:47.502Z,64.25
2022-08-19T07:51:16.053Z,69.20
2022-08-19T07:54:02.337Z,68.93
2022-08-19T07:56:28.661Z,66.53
2022-08-19T08:01:27.049Z,68.25
2022-08-19T08:04:12.612Z,66.72
2022-08-19T08:06:57.518Z,64.35
2022-08-19T08:09:27.984Z,66.75
2022-08-19T08:12:02.109Z,73.22
2022-08-19T08:14:34.986Z,74.05
2022-08-19T08:17:02.741Z,81.68
2022-08-19T08:19:37.367Z,73.25
2022-08-19T08:22:04.274Z,68.25
2022-08-19T08:24:31.781Z,75.57
2022-08-19T08:26:59.728Z,70.60
2022-08-19T08:29:34.970Z,74.82
2022-08-19T08:32:02.390Z,75.80
2022-08-19T08:34:28.663Z,72.10
2022-08-19T08:36:54.902Z,61.67
2022-08-19T08:39:21.611Z,54.13
2022-08-19T08:41:56.784Z,55.15
2022-08-19T08:44:44.560Z,53.70
2022-08-19T08:47:13.893Z,56.88
2022-08-19T08:49:43.527Z,50.67
2022-08-19T08:52:36.060Z,59.95
2022-08-19T08:55:10.104Z,49.22
2022-08-19T08:57:52.199Z,58.88
2022-08-19T09:00:20.747Z,61.65
2022-08-19T09:02:50.954Z,48.08
2022-08-19T09:05:22.215Z,48.15
2022-08-19T09:07:58.179Z,48.78
2022-08-19T09:10:28.929Z,52.17
2022-08-19T09:13:01.602Z,44.50
2022-08-19T09:15:36.690Z,42.90
2022-08-19T09:18:04.537Z,41.95
2022-08-19T09:20:33.661Z,37.30
2022-08-19T09:23:00.420Z,42.05
2022-08-19T09:25:29.378Z,39.20
2022-08-19T09:28:02.633Z,32.05
2022-08-19T09:30:31.297Z,28.35
2022-08-19T09:32:57.696Z,28.80
2022-08-19T09:35:25.675Z,27.60
2022-08-19T09:37:57.815Z,31.58
2022-08-19T09:40:26.580Z,26.13
2022-08-19T09:42:53.484Z,23.65
2022-08-19T09:45:23.871Z,23.08
2022-08-19T09:47:51.877Z,22.65
2022-08-19T09:50:19.312Z,15.68
2022-08-19T09:52:55.666Z,17.60
2022-08-19T09:55:24.724Z,17.40
2022-08-19T09:57:57.614Z,13.77
2022-08-19T10:00:23.864Z,14.65
2022-08-19T10:02:50.134Z,20.05
2022-08-19T10:05:38.027Z,16.90
2022-08-19T10:08:13.662Z,16.52
2022-08-19T10:10:43.108Z,20.55
2022-08-19T10:13:09.497Z,23.17
2022-08-19T10:15:47.561Z,22.65
2022-08-19T10:18:18.550Z,20.92
2022-08-19T10:20:46.506Z,20.88
2022-08-19T10:23:18.292Z,20.75
2022-08-19T10:25:44.702Z,24.10
2022-08-19T10:28:12.861Z,24.30
2022-08-19T10:30:39.580Z,30.77
2022-08-19T10:33:10.822Z,25.45
2022-08-19T10:35:57.120Z,26.92
2022-08-19T10:38:31.292Z,25.45
2022-08-19T10:40:58.342Z,22.90
2022-08-19T10:43:25.741Z,25.73
2022-08-19T10:46:02.375Z,18.05
2022-08-19T10:48:28.763Z,14.88
2022-08-19T10:51:22.426Z,19.40
2022-08-19T10:53:49.636Z,18.10
2022-08-19T10:56:34.440Z,16.23
2022-08-19T10:59:00.962Z,19.92
2022-08-19T11:01:27.979Z,19.63
2022-08-19T11:03:54.222Z,21.70
2022-08-19T11:06:21.418Z,21.45
2022-08-19T11:08:47.656Z,18.38
2022-08-19T11:11:14.128Z,17.77
2022-08-19T11:13:41.783Z,17.30
2022-08-19T11:16:09.706Z,18.10
2022-08-19T11:18:37.534Z,21.45
2022-08-19T11:21:07.859Z,23.85
2022-08-19T11:23:34.203Z,24.15
2022-08-19T11:26:02.010Z,20.08
2022-08-19T11:28:28.340Z,20.38
2022-08-19T11:30:54.576Z,25.90
2022-08-19T11:33:20.974Z,15.48
2022-08-19T11:35:47.317Z,16.90
2022-08-19T11:38:15.509Z,16.88
2022-08-19T11:40:43.067Z,15.55
2022-08-19T11:43:09.349Z,17.63
2022-08-19T11:45:36.424Z,16.73
2022-08-19T11:48:03.002Z,16.55
2022-08-19T11:50:29.546Z,12.68
2022-08-19T11:52:56.957Z,14.55
2022-08-19T11:55:23.366Z,12.45
2022-08-19T11:57:49.852Z,15.60
2022-08-19T12:00:16.194Z,17.70
2022-08-19T12:02:43.258Z,13.82
2022-08-19T12:05:12.535Z,13.85
2022-08-19T12:07:39.442Z,17.05
2022-08-19T12:10:05.905Z,17.67
2022-08-19T12:12:32.314Z,20.20
2022-08-19T12:14:59.251Z,16.20
2022-08-19T12:17:26.673Z,16.23
2022-08-19T12:19:53.181Z,16.23
2022-08-19T12:22:19.442Z,14.20
2022-08-19T12:24:45.735Z,12.75
2022-08-19T12:27:12.764Z,15.70
2022-08-19T12:29:39.355Z,15.63
2022-08-19T12:32:05.685Z,17.38
2022-08-19T12:34:33.144Z,18.17
2022-08-19T12:37:00.102Z,19.02
2022-08-19T12:39:26.563Z,14.40
2022-08-19T12:41:55.033Z,12.10
2022-08-19T12:44:29.471Z,13.98
2022-08-19T12:46:58.584Z,10.75
2022-08-19T12:49:51.955Z,10.38
2022-08-19T12:52:12.074Z,13.07
2022-08-19T12:54:40.677Z,12.55
2022-08-19T12:57:08.581Z,12.52
2022-08-19T12:59:37.175Z,9.40
2022-08-19T13:02:05.545Z,9.73
2022-08-19T13:04:31.854Z,15.82
2022-08-19T13:06:59.281Z,11.23
2022-08-19T13:09:25.531Z,14.98
2022-08-19T13:11:51.784Z,10.82
2022-08-19T13:14:18.233Z,9.10
2022-08-19T13:16:44.456Z,12.93
2022-08-19T13:19:11.636Z,13.70
2022-08-19T13:21:37.885Z,14.10
2022-08-19T13:24:04.289Z,15.43
2022-08-19T13:26:30.626Z,14.75
2022-08-19T13:29:15.337Z,12.48
2022-08-19T13:32:01.049Z,16.20
2022-08-19T13:34:32.029Z,13.65
2022-08-19T13:36:59.016Z,16.30
2022-08-19T13:39:25.413Z,9.77
2022-08-19T13:41:51.861Z,12.98
2022-08-19T13:44:19.392Z,12.88
2022-08-19T13:46:46.634Z,10.65
2022-08-19T13:49:16.055Z,14.07
2022-08-19T13:51:42.973Z,13.43
2022-08-19T13:54:09.743Z,13.38
2022-08-19T13:56:36.677Z,12.32
2022-08-19T13:59:02.952Z,13.90
2022-08-19T14:01:29.170Z,9.55
2022-08-19T14:03:55.470Z,8.88
2022-08-19T14:06:23.133Z,11.05
2022-08-19T14:08:49.456Z,13.05
2022-08-19T14:11:15.719Z,13.80
2022-08-19T14:13:41.971Z,11.15
2022-08-19T14:16:12.464Z,15.18
2022-08-19T14:18:39.354Z,9.35
2022-08-19T14:21:05.793Z,8.98
2022-08-19T14:23:32.887Z,7.88
2022-08-19T14:26:06.340Z,9.77
2022-08-19T14:28:32.689Z,7.22
2022-08-19T14:30:58.898Z,6.47
2022-08-19T14:33:27.521Z,7.40
2022-08-19T14:35:59.774Z,8.48
2022-08-19T14:38:31.259Z,10.30
2022-08-19T14:41:13.106Z,10.52
2022-08-19T14:43:39.748Z,6.43
2022-08-19T14:46:06.064Z,5.68
2022-08-19T14:48:32.361Z,8.40
2022-08-19T14:50:58.597Z,4.72
2022-08-19T14:53:24.878Z,7.03
2022-08-19T14:55:51.206Z,8.30
2022-08-19T14:58:28.583Z,9.13
2022-08-19T15:00:56.934Z,6.07
2022-08-19T15:03:23.181Z,4.72
2022-08-19T15:05:49.469Z,5.82
2022-08-19T15:08:15.738Z,7.40
2022-08-19T15:10:42.073Z,6.80
2022-08-19T15:13:10.271Z,4.00
2022-08-19T15:15:36.596Z,14.88
2022-08-19T15:18:03.534Z,6.60
2022-08-19T15:20:30.158Z,6.68
2022-08-19T15:22:56.418Z,6.18
2022-08-19T15:25:22.823Z,7.13
2022-08-19T15:27:49.120Z,5.00
2022-08-19T15:30:19.957Z,5.05
2022-08-19T15:32:49.082Z,7.82
2022-08-19T15:35:15.589Z,5.00
2022-08-19T15:37:41.861Z,6.90
2022-08-19T15:40:09.454Z,7.60
2022-08-19T15:42:37.243Z,5.60
2022-08-19T15:45:05.006Z,7.47
2022-08-19T15:47:34.836Z,5.60
2022-08-19T15:50:13.181Z,9.00
2022-08-19T15:52:50.928Z,3.30
2022-08-19T15:55:32.594Z,4.80
2022-08-19T15:58:27.766Z,6.82
2022-08-19T16:01:13.079Z,3.35
2022-08-19T16:06:26.821Z,3.55
2022-08-19T16:09:03.524Z,3.30
2022-08-19T16:11:31.894Z,3.38
2022-08-19T16:13:58.998Z,3.10
2022-08-19T16:16:33.482Z,3.22
2022-08-19T16:19:01.405Z,5.32
2022-08-19T16:21:32.261Z,4.72
2022-08-19T16:24:00.567Z,5.32
2022-08-19T16:26:30.706Z,15.13
2022-08-19T16:28:59.314Z,16.63
2022-08-19T16:31:26.354Z,10.07
2022-08-19T16:33:52.640Z,3.97
2022-08-19T16:36:18.889Z,4.85
2022-08-19T16:38:49.247Z,5.60
2022-08-19T16:41:15.601Z,5.78
2022-08-19T16:43:41.928Z,2.90
2022-08-19T16:46:09.179Z,5.47
2022-08-19T16:48:36.095Z,5.45
2022-08-19T16:51:02.859Z,6.18
2022-08-19T16:53:31.343Z,4.72
2022-08-19T16:55:58.992Z,3.88
2022-08-19T16:58:28.037Z,2.75
2022-08-19T17:00:55.362Z,5.78
2022-08-19T17:03:35.604Z,5.82
2022-08-19T17:06:08.095Z,7.90
2022-08-19T17:08:48.463Z,3.63
2022-08-19T17:11:18.476Z,5.85
2022-08-19T17:13:47.950Z,4.07
2022-08-19T17:16:15.059Z,6.38
2022-08-19T17:18:41.325Z,6.43
2022-08-19T17:21:07.584Z,6.15
2022-08-19T17:23:43.103Z,4.55
2022-08-19T17:26:15.865Z,9.73
2022-08-19T17:28:44.878Z,3.22
2022-08-19T17:31:11.284Z,5.60
2022-08-19T17:33:41.347Z,5.00
2022-08-19T17:36:08.278Z,7.00
2022-08-19T17:38:35.699Z,6.13
2022-08-19T17:41:05.487Z,4.80
2022-08-19T17:43:40.002Z,3.97
2022-08-19T17:46:11.060Z,7.60
2022-08-19T17:48:40.604Z,5.57
2022-08-19T17:51:14.497Z,6.25
2022-08-19T17:53:41.111Z,3.83
2022-08-19T17:56:07.728Z,5.20
2022-08-19T17:58:34.000Z,5.53
2022-08-19T18:01:02.755Z,5.32
2022-08-19T18:03:30.328Z,4.53
2022-08-19T18:05:57.010Z,5.53
2022-08-19T18:08:23.821Z,4.53
2022-08-19T18:10:50.088Z,5.07
2022-08-19T18:13:17.722Z,10.00
2022-08-19T18:15:44.350Z,3.67
2022-08-19T18:18:15.016Z,4.53
2022-08-19T18:20:42.429Z,3.50
2022-08-19T18:23:43.934Z,4.60
2022-08-19T18:25:55.495Z,6.35
2022-08-19T18:28:21.844Z,5.70
2022-08-19T18:30:48.091Z,3.65
2022-08-19T18:33:15.084Z,2.83
2022-08-19T18:35:45.296Z,5.60
2022-08-19T18:38:31.547Z,6.75
2022-08-19T18:41:16.197Z,3.40
2022-08-19T18:44:03.073Z,5.05
2022-08-19T18:46:48.038Z,2.63
2022-08-19T18:49:18.334Z,10.15
2022-08-19T18:51:44.690Z,3.28
2022-08-19T18:54:12.623Z,4.63
2022-08-19T18:56:43.431Z,5.82
2022-08-19T18:59:11.167Z,6.85
2022-08-19T19:01:39.323Z,3.97
2022-08-19T19:04:07.316Z,4.82
2022-08-19T19:06:37.800Z,3.13
2022-08-19T19:09:04.866Z,4.70
2022-08-19T19:11:33.755Z,5.07
2022-08-19T19:14:03.603Z,5.00
2022-08-19T19:16:30.496Z,12.73
2022-08-19T19:18:56.855Z,6.47
2022-08-19T19:21:24.250Z,4.97
2022-08-19T19:23:50.950Z,7.68
2022-08-19T19:26:17.873Z,8.00
2022-08-19T19:28:46.334Z,9.10
2022-08-19T19:31:14.441Z,13.43
2022-08-19T19:33:41.553Z,11.48
2022-08-19T19:36:08.127Z,8.75
2022-08-19T19:38:34.389Z,9.63
2022-08-19T19:41:01.040Z,7.22
2022-08-19T19:43:30.019Z,13.07
2022-08-19T19:46:05.220Z,12.10
2022-08-19T19:48:35.330Z,12.75
2022-08-19T19:51:02.545Z,9.45
2022-08-19T19:53:29.058Z,10.18
2022-08-19T19:55:58.516Z,8.82
2022-08-19T19:58:29.299Z,9.07
2022-08-19T20:00:55.924Z,9.55
2022-08-19T20:03:22.336Z,8.60
2022-08-19T20:05:48.883Z,11.40
2022-08-19T20:08:33.825Z,7.97
2022-08-19T20:11:01.353Z,7.72
2022-08-19T20:13:28.296Z,8.73
2022-08-19T20:15:55.100Z,9.93
2022-08-19T20:18:21.432Z,8.90
2022-08-19T20:20:50.022Z,11.95
2022-08-19T20:23:17.248Z,9.27
2022-08-19T20:25:43.536Z,11.32
2022-08-19T20:28:11.807Z,8.30
2022-08-19T20:30:39.107Z,12.38
2022-08-19T20:33:11.690Z,10.93
2022-08-19T20:35:37.948Z,11.43
2022-08-19T20:38:04.735Z,9.57
2022-08-19T20:40:32.153Z,10.60
2022-08-19T20:42:58.396Z,8.95
2022-08-19T20:45:32.849Z,8.57
2022-08-19T20:48:02.175Z,6.90
2022-08-19T20:50:28.521Z,8.63
2022-08-19T20:52:56.913Z,8.07
2022-08-19T20:55:23.234Z,7.07
2022-08-19T20:57:49.540Z,9.75
2022-08-19T21:00:15.928Z,11.43
2022-08-19T21:02:42.255Z,9.50
2022-08-19T21:05:08.587Z,12.65
2022-08-19T21:07:39.170Z,11.23
2022-08-19T21:10:06.724Z,11.98
2022-08-19T21:12:32.993Z,11.05
2022-08-19T21:14:59.246Z,11.65
2022-08-19T21:17:25.509Z,12.63
2022-08-19T21:19:51.806Z,12.20
2022-08-19T21:22:18.390Z,12.35
2022-08-19T21:24:44.691Z,13.45
2022-08-19T21:27:11.142Z,19.00
2022-08-19T21:29:39.986Z,15.73
2022-08-19T21:32:06.823Z,12.10
2022-08-19T21:34:33.119Z,11.93
2022-08-19T21:36:59.443Z,11.05
2022-08-19T21:39:25.675Z,15.88
2022-08-19T21:41:52.348Z,10.75
2022-08-19T21:44:18.590Z,12.45
2022-08-19T21:46:45.279Z,14.88
2022-08-19T21:49:16.822Z,11.32
2022-08-19T21:51:43.126Z,12.85
2022-08-19T21:54:14.188Z,14.65
2022-08-19T21:56:40.771Z,9.82
2022-08-19T21:59:07.462Z,9.73
2022-08-19T22:01:33.924Z,10.43
2022-08-19T22:04:00.251Z,16.88
2022-08-19T22:06:26.481Z,13.88
2022-08-19T22:08:55.916Z,11.55
2022-08-19T22:11:26.703Z,13.82
2022-08-19T22:13:53.740Z,11.00
2022-08-19T22:16:20.966Z,10.13
2022-08-19T22:18:47.802Z,11.95
2022-08-19T22:21:14.505Z,10.77
2022-08-19T22:23:41.830Z,14.40
2022-08-19T22:26:08.222Z,12.73
2022-08-19T22:28:34.557Z,11.63
2022-08-19T22:31:02.329Z,12.85
2022-08-19T22:33:30.231Z,12.23
2022-08-19T22:35:56.477Z,17.30
2022-08-19T22:38:23.578Z,17.05
2022-08-19T22:40:50.773Z,13.23
2022-08-19T22:43:19.665Z,15.68
2022-08-19T22:45:46.865Z,14.77
2022-08-19T22:48:15.118Z,14.18
2022-08-19T22:50:42.456Z,14.43
2022-08-19T22:53:09.508Z,14.10
2022-08-19T22:55:38.968Z,13.18
2022-08-19T22:58:05.663Z,13.00
2022-08-19T23:00:32.566Z,12.18
2022-08-19T23:02:59.079Z,11.60
2022-08-19T23:05:26.902Z,10.82
2022-08-19T23:07:53.359Z,15.57
2022-08-19T23:10:27.630Z,13.32
2022-08-19T23:12:54.792Z,12.25
2022-08-19T23:15:25.566Z,9.80
2022-08-19T23:17:52.611Z,12.65
2022-08-19T23:20:18.974Z,10.45
2022-08-19T23:22:48.411Z,12.73
2022-08-19T23:25:16.354Z,10.45
2022-08-19T23:28:02.162Z,13.13
2022-08-19T23:30:29.225Z,12.70
2022-08-19T23:33:00.353Z,14.25
2022-08-19T23:35:27.391Z,12.05
2022-08-19T23:37:53.795Z,15.25
2022-08-19T23:40:21.886Z,13.82
2022-08-19T23:42:49.106Z,15.80
2022-08-19T23:45:15.812Z,11.25
2022-08-19T23:47:50.260Z,13.73
2022-08-19T23:50:16.650Z,13.73
2022-08-19T23:52:48.510Z,17.25
2022-08-19T23:55:15.147Z,19.90
2022-08-19T23:57:41.457Z,16.90
