createdAt,value
2017-08-22T00:00:18.372Z,99.99
2017-08-22T00:01:18.396Z,99.99
2017-08-22T00:03:18.437Z,99.99
2017-08-22T00:04:18.770Z,99.99
2017-08-22T00:05:18.794Z,99.99
2017-08-22T00:06:18.808Z,99.99
2017-08-22T00:07:33.438Z,99.99
2017-08-22T00:08:18.865Z,99.99
2017-08-22T00:09:18.875Z,99.99
2017-08-22T00:10:18.994Z,99.99
2017-08-22T00:11:18.938Z,99.99
2017-08-22T00:12:18.952Z,99.99
2017-08-22T00:13:18.975Z,99.99
2017-08-22T00:14:19.008Z,99.99
2017-08-22T00:15:19.026Z,99.99
2017-08-22T00:16:18.731Z,99.99
2017-08-22T00:17:19.076Z,99.99
2017-08-22T00:18:19.090Z,99.99
2017-08-22T00:19:19.121Z,99.99
2017-08-22T00:20:19.135Z,99.99
2017-08-22T00:21:19.153Z,99.99
2017-08-22T00:22:19.183Z,99.99
2017-08-22T00:24:19.237Z,99.99
2017-08-22T00:25:19.250Z,99.99
2017-08-22T00:26:19.272Z,99.99
2017-08-22T00:27:19.286Z,99.99
2017-08-22T00:28:19.320Z,99.99
2017-08-22T00:29:19.339Z,99.99
2017-08-22T00:30:19.359Z,99.99
2017-08-22T00:31:19.391Z,99.99
2017-08-22T00:33:19.436Z,99.99
2017-08-22T00:34:19.453Z,99.99
2017-08-22T00:35:19.486Z,99.99
2017-08-22T00:36:19.506Z,99.99
2017-08-22T00:37:19.526Z,99.99
2017-08-22T00:38:19.554Z,99.99
2017-08-22T00:39:34.161Z,99.99
2017-08-22T00:40:19.598Z,99.99
2017-08-22T00:41:19.658Z,99.99
2017-08-22T00:42:19.628Z,99.99
2017-08-22T00:43:19.656Z,99.99
2017-08-22T00:45:19.698Z,99.99
2017-08-22T00:46:19.733Z,99.99
2017-08-22T00:47:19.757Z,99.99
2017-08-22T00:48:19.780Z,99.99
2017-08-22T00:49:19.794Z,99.99
2017-08-22T00:50:19.806Z,99.99
2017-08-22T00:51:19.842Z,99.99
2017-08-22T00:52:19.862Z,99.99
2017-08-22T00:53:19.890Z,99.99
2017-08-22T00:54:19.899Z,99.99
2017-08-22T00:55:34.529Z,99.99
2017-08-22T00:56:19.954Z,99.99
2017-08-22T00:57:19.965Z,99.99
2017-08-22T00:58:20.001Z,99.99
2017-08-22T00:59:20.023Z,99.99
2017-08-22T01:00:20.043Z,99.99
2017-08-22T01:01:20.066Z,99.99
2017-08-22T01:02:19.779Z,99.99
2017-08-22T01:03:20.111Z,99.99
2017-08-22T01:04:19.823Z,99.99
2017-08-22T01:05:20.145Z,99.99
2017-08-22T01:06:20.183Z,99.99
2017-08-22T01:07:20.203Z,99.99
2017-08-22T01:08:20.233Z,99.99
2017-08-22T01:09:20.243Z,99.99
2017-08-22T01:10:20.269Z,99.99
2017-08-22T01:11:34.887Z,99.99
2017-08-22T01:12:20.315Z,99.99
2017-08-22T01:13:20.339Z,99.99
2017-08-22T01:15:20.384Z,99.99
2017-08-22T01:16:20.406Z,99.99
2017-08-22T01:17:20.436Z,99.99
2017-08-22T01:18:20.445Z,99.99
2017-08-22T01:19:20.475Z,99.99
2017-08-22T01:20:20.488Z,99.99
2017-08-22T01:21:20.207Z,99.99
2017-08-22T01:22:20.526Z,99.99
2017-08-22T01:23:20.597Z,99.99
2017-08-22T01:24:20.594Z,99.99
2017-08-22T01:25:20.608Z,99.99
2017-08-22T01:26:20.631Z,99.99
2017-08-22T01:27:35.249Z,99.99
2017-08-22T01:28:20.365Z,99.99
2017-08-22T01:29:20.694Z,99.99
2017-08-22T01:30:20.716Z,99.99
2017-08-22T01:31:20.746Z,99.99
2017-08-22T01:32:20.767Z,99.99
2017-08-22T01:33:20.777Z,99.99
2017-08-22T01:34:20.811Z,99.99
2017-08-22T01:35:20.823Z,99.99
2017-08-22T01:36:20.861Z,99.99
2017-08-22T01:37:20.875Z,99.99
2017-08-22T01:38:20.904Z,99.99
2017-08-22T01:39:20.912Z,99.99
2017-08-22T01:40:20.958Z,99.99
2017-08-22T01:41:20.956Z,99.99
2017-08-22T01:42:35.591Z,99.99
2017-08-22T01:43:21.007Z,99.99
2017-08-22T01:44:21.038Z,99.99
2017-08-22T01:45:21.058Z,99.99
2017-08-22T01:46:21.091Z,99.99
2017-08-22T01:47:21.102Z,99.99
2017-08-22T01:48:21.115Z,99.99
2017-08-22T01:49:21.150Z,99.99
2017-08-22T01:50:21.170Z,99.99
2017-08-22T01:51:21.197Z,99.99
2017-08-22T01:53:21.237Z,99.99
2017-08-22T01:54:21.266Z,99.99
2017-08-22T01:55:21.273Z,99.99
2017-08-22T01:56:21.296Z,99.99
2017-08-22T01:57:21.327Z,99.99
2017-08-22T01:58:21.354Z,99.99
2017-08-22T01:59:21.369Z,99.99
2017-08-22T02:01:21.406Z,99.99
2017-08-22T02:02:21.444Z,99.99
2017-08-22T02:03:21.465Z,99.99
2017-08-22T02:05:21.505Z,99.99
2017-08-22T02:06:21.535Z,99.99
2017-08-22T02:07:21.544Z,99.99
2017-08-22T02:08:21.567Z,99.99
2017-08-22T02:09:21.598Z,99.99
2017-08-22T02:10:21.623Z,99.99
2017-08-22T02:11:21.693Z,99.99
2017-08-22T02:12:21.663Z,99.99
2017-08-22T02:13:21.681Z,99.99
2017-08-22T02:14:36.301Z,99.99
2017-08-22T02:15:21.735Z,99.99
2017-08-22T02:16:21.448Z,99.99
2017-08-22T02:17:21.769Z,99.99
2017-08-22T02:18:21.798Z,99.99
2017-08-22T02:19:21.818Z,99.99
2017-08-22T02:20:21.842Z,99.99
2017-08-22T02:21:21.863Z,99.99
2017-08-22T02:22:21.873Z,99.99
2017-08-22T02:23:21.907Z,99.99
2017-08-22T02:25:21.944Z,99.99
2017-08-22T02:26:21.970Z,99.99
2017-08-22T02:27:22.002Z,99.99
2017-08-22T02:28:22.012Z,99.99
2017-08-22T02:29:22.041Z,99.99
2017-08-22T02:30:36.657Z,99.99
2017-08-22T02:31:22.093Z,99.99
2017-08-22T02:32:22.107Z,99.99
2017-08-22T02:33:22.139Z,99.99
2017-08-22T02:34:22.152Z,99.99
2017-08-22T02:35:22.169Z,99.99
2017-08-22T02:36:22.187Z,99.99
2017-08-22T02:37:22.219Z,99.99
2017-08-22T02:38:22.253Z,99.99
2017-08-22T02:39:22.263Z,99.99
2017-08-22T02:41:21.996Z,99.99
2017-08-22T02:42:22.331Z,99.99
2017-08-22T02:43:22.350Z,99.99
2017-08-22T02:44:22.380Z,99.99
2017-08-22T02:45:22.403Z,99.99
2017-08-22T02:46:37.016Z,99.99
2017-08-22T02:48:22.465Z,99.99
2017-08-22T02:49:22.484Z,99.99
2017-08-22T02:50:22.514Z,99.99
2017-08-22T02:51:22.522Z,99.99
2017-08-22T02:52:22.558Z,99.99
2017-08-22T02:53:22.589Z,99.99
2017-08-22T02:54:22.602Z,99.99
2017-08-22T02:56:22.645Z,99.99
2017-08-22T02:57:22.653Z,99.99
2017-08-22T02:58:22.711Z,99.99
2017-08-22T02:59:22.703Z,99.99
2017-08-22T03:00:22.731Z,99.99
2017-08-22T03:01:22.741Z,99.99
2017-08-22T03:02:37.370Z,99.99
2017-08-22T03:03:22.802Z,99.99
2017-08-22T03:04:22.822Z,99.99
2017-08-22T03:05:22.833Z,99.99
2017-08-22T03:06:22.854Z,99.99
2017-08-22T03:07:22.887Z,99.99
2017-08-22T03:08:22.907Z,99.99
2017-08-22T03:09:22.934Z,99.99
2017-08-22T03:10:22.938Z,99.99
2017-08-22T03:11:22.991Z,99.99
2017-08-22T03:12:22.985Z,99.99
2017-08-22T03:13:23.022Z,99.99
2017-08-22T03:14:23.038Z,99.99
2017-08-22T03:15:23.064Z,99.99
2017-08-22T03:16:23.099Z,99.99
2017-08-22T03:17:37.703Z,99.99
2017-08-22T03:18:23.120Z,99.99
2017-08-22T03:19:23.153Z,99.99
2017-08-22T03:20:23.180Z,99.99
2017-08-22T03:21:23.189Z,99.99
2017-08-22T03:22:23.226Z,99.99
2017-08-22T03:23:23.230Z,99.99
2017-08-22T03:24:23.261Z,99.99
2017-08-22T03:25:23.282Z,99.99
2017-08-22T03:26:23.312Z,99.99
2017-08-22T03:28:23.352Z,99.99
2017-08-22T03:29:23.376Z,99.99
2017-08-22T03:30:23.387Z,99.99
2017-08-22T03:31:23.415Z,99.99
2017-08-22T03:32:23.437Z,99.99
2017-08-22T03:33:23.459Z,99.99
2017-08-22T03:34:23.477Z,99.99
2017-08-22T03:35:23.512Z,99.99
2017-08-22T03:37:23.548Z,99.99
2017-08-22T03:38:23.564Z,99.99
2017-08-22T03:39:23.591Z,99.99
2017-08-22T03:40:23.612Z,99.99
2017-08-22T03:41:23.328Z,99.99
2017-08-22T03:42:23.655Z,99.99
2017-08-22T03:43:23.673Z,99.99
2017-08-22T03:44:23.701Z,99.99
2017-08-22T03:45:23.727Z,99.99
2017-08-22T03:46:23.751Z,99.99
2017-08-22T03:47:23.767Z,99.99
2017-08-22T03:48:23.795Z,99.99
2017-08-22T03:49:38.409Z,99.99
2017-08-22T03:50:23.840Z,99.99
2017-08-22T03:51:23.860Z,99.99
2017-08-22T03:52:23.874Z,99.99
2017-08-22T03:53:23.891Z,99.99
2017-08-22T03:54:23.622Z,99.99
2017-08-22T03:55:23.946Z,99.99
2017-08-22T03:56:23.972Z,99.99
2017-08-22T03:57:23.988Z,99.99
2017-08-22T03:59:24.037Z,99.99
2017-08-22T04:00:24.044Z,99.99
2017-08-22T04:01:24.084Z,99.99
2017-08-22T04:02:24.094Z,99.99
2017-08-22T04:03:24.128Z,99.99
2017-08-22T04:04:24.133Z,99.99
2017-08-22T04:05:38.765Z,99.99
2017-08-22T04:06:24.174Z,99.99
2017-08-22T04:07:24.214Z,99.99
2017-08-22T04:08:24.228Z,99.99
2017-08-22T04:09:24.259Z,99.99
2017-08-22T04:10:24.272Z,99.99
2017-08-22T04:11:24.547Z,99.99
2017-08-22T04:12:24.320Z,99.99
2017-08-22T04:13:24.345Z,99.99
2017-08-22T04:14:24.361Z,99.99
2017-08-22T04:15:24.393Z,99.99
2017-08-22T04:16:24.406Z,99.99
2017-08-22T04:17:24.441Z,99.99
2017-08-22T04:18:24.443Z,99.99
2017-08-22T04:20:24.178Z,99.99
2017-08-22T04:21:39.114Z,99.99
2017-08-22T04:22:24.534Z,99.99
2017-08-22T04:23:24.559Z,99.99
2017-08-22T04:25:24.593Z,99.99
2017-08-22T04:27:24.649Z,99.99
2017-08-22T04:28:24.678Z,99.99
2017-08-22T04:29:24.734Z,99.99
2017-08-22T04:30:24.724Z,99.99
2017-08-22T04:31:24.736Z,99.99
2017-08-22T04:32:24.763Z,99.99
2017-08-22T04:33:24.787Z,99.99
2017-08-22T04:34:24.792Z,99.99
2017-08-22T04:35:24.836Z,99.99
2017-08-22T04:36:24.837Z,99.99
2017-08-22T04:37:39.467Z,99.99
2017-08-22T04:38:24.904Z,99.99
2017-08-22T04:39:24.917Z,99.99
2017-08-22T04:40:24.631Z,99.99
2017-08-22T04:41:24.963Z,99.99
2017-08-22T04:43:25.007Z,99.99
2017-08-22T04:44:25.018Z,99.99
2017-08-22T04:45:25.052Z,99.99
2017-08-22T04:46:25.074Z,99.99
2017-08-22T04:47:25.099Z,99.99
2017-08-22T04:48:25.113Z,99.99
2017-08-22T04:49:25.137Z,99.99
2017-08-22T04:50:25.164Z,99.99
2017-08-22T04:51:25.176Z,99.99
2017-08-22T04:52:39.806Z,99.99
2017-08-22T04:53:25.221Z,99.99
2017-08-22T04:54:25.257Z,99.99
2017-08-22T04:55:25.266Z,99.99
2017-08-22T04:56:24.989Z,99.99
2017-08-22T04:57:25.009Z,99.99
2017-08-22T04:58:25.032Z,99.76
2017-08-22T05:00:25.397Z,96.56
2017-08-22T05:01:25.410Z,95.79
2017-08-22T05:02:25.435Z,95.03
2017-08-22T05:03:25.450Z,94.02
2017-08-22T05:04:25.484Z,93.07
2017-08-22T05:05:25.507Z,92.87
2017-08-22T05:06:25.525Z,91.96
2017-08-22T05:07:25.562Z,91.39
2017-08-22T05:08:25.566Z,90.05
2017-08-22T05:09:25.601Z,88.84
2017-08-22T05:10:25.629Z,88.94
2017-08-22T05:11:25.649Z,88.84
2017-08-22T05:12:25.660Z,88.46
2017-08-22T05:14:25.409Z,87.21
2017-08-22T05:15:25.743Z,87.41
2017-08-22T05:16:25.771Z,86.93
2017-08-22T05:17:25.802Z,87.21
2017-08-22T05:18:25.828Z,87.07
2017-08-22T05:19:25.847Z,86.3
2017-08-22T05:21:25.894Z,87.02
2017-08-22T05:22:25.919Z,87.5
2017-08-22T05:23:25.972Z,88.08
2017-08-22T05:24:40.567Z,88.17
2017-08-22T05:25:25.998Z,88.8
2017-08-22T05:26:26.013Z,89.09
2017-08-22T05:27:26.040Z,89.95
2017-08-22T05:28:26.064Z,89.86
2017-08-22T05:29:26.090Z,89.28
2017-08-22T05:30:26.115Z,89.28
2017-08-22T05:31:26.138Z,88.56
2017-08-22T05:33:26.187Z,85.34
2017-08-22T05:34:26.217Z,86.01
2017-08-22T05:35:26.229Z,85.82
2017-08-22T05:36:26.273Z,84.52
2017-08-22T05:37:26.285Z,84.14
2017-08-22T05:38:26.314Z,83.56
2017-08-22T05:40:40.966Z,81.59
2017-08-22T05:41:26.389Z,81.78
2017-08-22T05:42:26.413Z,80.57
2017-08-22T05:43:26.450Z,80.28
2017-08-22T05:44:26.469Z,79.99
2017-08-22T05:45:26.483Z,79.8
2017-08-22T05:46:26.507Z,79.07
2017-08-22T05:47:26.544Z,78.21
2017-08-22T05:48:26.568Z,77.34
2017-08-22T05:49:26.607Z,77.63
2017-08-22T05:50:26.618Z,77.06
2017-08-22T05:51:26.650Z,76.67
2017-08-22T05:52:26.689Z,75.65
2017-08-22T05:53:26.703Z,76.04
2017-08-22T05:54:26.736Z,75.27
2017-08-22T05:55:26.451Z,74.82
2017-08-22T05:56:41.380Z,74.63
2017-08-22T05:57:26.808Z,74.73
2017-08-22T05:58:26.840Z,74.34
2017-08-22T05:59:26.868Z,73.42
2017-08-22T06:00:26.879Z,72.84
2017-08-22T06:01:26.920Z,73.57
2017-08-22T06:02:26.939Z,73.22
2017-08-22T06:03:26.982Z,72.26
2017-08-22T06:04:26.990Z,71.72
2017-08-22T06:05:27.035Z,70.56
2017-08-22T06:06:27.060Z,69.93
2017-08-22T06:07:27.079Z,68.96
2017-08-22T06:08:27.110Z,68.58
2017-08-22T06:09:27.140Z,68.04
2017-08-22T06:10:27.161Z,67.55
2017-08-22T06:11:27.197Z,67.07
2017-08-22T06:12:41.824Z,65.66
2017-08-22T06:13:26.952Z,66.49
2017-08-22T06:14:27.288Z,65.66
2017-08-22T06:16:27.361Z,65.17
2017-08-22T06:17:27.377Z,64.15
2017-08-22T06:18:27.093Z,65.14
2017-08-22T06:20:27.472Z,64.69
2017-08-22T06:21:27.481Z,65.75
2017-08-22T06:22:27.531Z,67.83
2017-08-22T06:23:27.556Z,68.32
2017-08-22T06:24:27.574Z,68.16
2017-08-22T06:25:27.619Z,67.97
2017-08-22T06:26:27.635Z,68.41
2017-08-22T06:27:42.276Z,66.71
2017-08-22T06:28:27.697Z,67.74
2017-08-22T06:29:27.433Z,68.57
2017-08-22T06:30:27.797Z,68.6
2017-08-22T06:31:27.792Z,67.52
2017-08-22T06:32:27.832Z,67.23
2017-08-22T06:33:27.859Z,66.75
2017-08-22T06:34:27.884Z,66.65
2017-08-22T06:35:27.921Z,66.11
2017-08-22T06:36:27.951Z,66.75
2017-08-22T06:37:27.977Z,66.17
2017-08-22T06:38:28.013Z,66.65
2017-08-22T06:39:28.046Z,65.43
2017-08-22T06:40:28.084Z,64.37
2017-08-22T06:41:28.111Z,64.02
2017-08-22T06:42:28.148Z,63.54
2017-08-22T06:43:28.170Z,61.93
2017-08-22T06:44:28.206Z,62.63
2017-08-22T06:45:28.217Z,60.35
2017-08-22T06:46:28.273Z,59.86
2017-08-22T06:47:28.296Z,59.8
2017-08-22T06:48:28.313Z,60.25
2017-08-22T06:49:28.364Z,60.16
2017-08-22T06:50:28.380Z,59.22
2017-08-22T06:51:28.423Z,58.67
2017-08-22T06:52:28.456Z,58.37
2017-08-22T06:54:28.524Z,58.25
2017-08-22T06:55:28.561Z,58.64
2017-08-22T06:56:28.584Z,58.18
2017-08-22T06:57:28.655Z,58.37
2017-08-22T06:58:28.654Z,58.86
2017-08-22T06:59:43.279Z,58.9
2017-08-22T07:00:28.714Z,58.15
2017-08-22T07:01:28.744Z,58.54
2017-08-22T07:02:28.783Z,58.06
2017-08-22T07:03:28.810Z,57.89
2017-08-22T07:04:28.846Z,59.6
2017-08-22T07:06:28.919Z,59.41
2017-08-22T07:07:28.632Z,57.89
2017-08-22T07:08:28.669Z,57.79
2017-08-22T07:09:29.017Z,57.89
2017-08-22T07:11:29.086Z,57.87
2017-08-22T07:12:29.111Z,57.99
2017-08-22T07:13:29.151Z,56.95
2017-08-22T07:14:29.181Z,55.43
2017-08-22T07:15:43.814Z,55.34
2017-08-22T07:16:29.243Z,56.09
2017-08-22T07:17:29.286Z,55.53
2017-08-22T07:19:29.344Z,57.57
2017-08-22T07:20:29.377Z,59.28
2017-08-22T07:21:29.408Z,58.12
2017-08-22T07:22:29.445Z,57.64
2017-08-22T07:23:29.471Z,58.51
2017-08-22T07:24:29.511Z,59.38
2017-08-22T07:25:29.544Z,60.03
2017-08-22T07:26:29.267Z,59.58
2017-08-22T07:27:29.614Z,59.93
2017-08-22T07:28:29.645Z,61.28
2017-08-22T07:29:29.680Z,60.13
2017-08-22T07:30:29.708Z,61.06
2017-08-22T07:31:44.337Z,60.96
2017-08-22T07:32:29.781Z,60.1
2017-08-22T07:33:29.798Z,60.13
2017-08-22T07:34:29.839Z,59.55
2017-08-22T07:35:29.868Z,59.19
2017-08-22T07:36:29.900Z,58.77
2017-08-22T07:37:29.938Z,57.57
2017-08-22T07:38:29.961Z,58.06
2017-08-22T07:39:30.005Z,57.19
2017-08-22T07:40:30.035Z,57.64
2017-08-22T07:41:30.061Z,59.06
2017-08-22T07:42:30.090Z,59.06
2017-08-22T07:43:30.128Z,59.9
2017-08-22T07:44:30.157Z,57.16
2017-08-22T07:45:30.201Z,57.84
2017-08-22T07:46:30.213Z,57.74
2017-08-22T07:47:44.856Z,56.32
2017-08-22T07:48:30.296Z,56.63
2017-08-22T07:49:30.326Z,55.57
2017-08-22T07:51:30.383Z,53.69
2017-08-22T07:52:30.430Z,53.5
2017-08-22T07:53:30.451Z,52.53
2017-08-22T07:54:30.585Z,53.21
2017-08-22T07:55:30.508Z,52.44
2017-08-22T07:56:30.553Z,52.12
2017-08-22T07:57:30.585Z,52.61
2017-08-22T07:58:30.308Z,52.41
2017-08-22T07:59:30.328Z,53.86
2017-08-22T08:00:30.686Z,55.23
2017-08-22T08:01:30.402Z,56.51
2017-08-22T08:02:45.346Z,54.53
2017-08-22T08:03:30.773Z,52.75
2017-08-22T08:04:30.815Z,53.57
2017-08-22T08:05:30.850Z,53.77
2017-08-22T08:07:30.910Z,53.79
2017-08-22T08:08:30.944Z,54.05
2017-08-22T08:10:31.019Z,58.77
2017-08-22T08:11:31.031Z,58.29
2017-08-22T08:12:31.077Z,58.58
2017-08-22T08:13:31.108Z,59.83
2017-08-22T08:14:31.141Z,57.62
2017-08-22T08:15:31.159Z,57.52
2017-08-22T08:16:31.194Z,58
2017-08-22T08:17:31.225Z,59.23
2017-08-22T08:18:31.268Z,57.71
2017-08-22T08:19:31.295Z,56.84
2017-08-22T08:20:31.331Z,57.06
2017-08-22T08:21:31.353Z,57.9
2017-08-22T08:23:31.417Z,58.1
2017-08-22T08:24:31.462Z,58.48
2017-08-22T08:25:31.488Z,59.06
2017-08-22T08:26:31.509Z,59.13
2017-08-22T08:27:31.531Z,59.42
2017-08-22T08:28:31.574Z,60.35
2017-08-22T08:30:31.319Z,62.22
2017-08-22T08:31:31.653Z,63.95
2017-08-22T08:32:31.691Z,64.5
2017-08-22T08:33:31.719Z,65.53
2017-08-22T08:34:46.344Z,65.24
2017-08-22T08:35:31.777Z,65.72
2017-08-22T08:36:31.803Z,66.3
2017-08-22T08:37:31.837Z,65.24
2017-08-22T08:38:31.865Z,65.66
2017-08-22T08:39:31.875Z,64.98
2017-08-22T08:40:31.928Z,64.79
2017-08-22T08:41:31.937Z,64.89
2017-08-22T08:42:31.984Z,64.98
2017-08-22T08:43:32.008Z,64.79
2017-08-22T08:44:32.029Z,66.24
2017-08-22T08:45:32.048Z,65.08
2017-08-22T08:46:32.086Z,64.15
2017-08-22T08:47:32.113Z,64.92
2017-08-22T08:48:32.139Z,65.11
2017-08-22T08:49:32.163Z,66.39
2017-08-22T08:50:46.793Z,66.88
2017-08-22T08:51:32.210Z,66.04
2017-08-22T08:52:32.247Z,66.42
2017-08-22T08:53:32.271Z,64.92
2017-08-22T08:54:32.303Z,65.5
2017-08-22T08:55:32.323Z,64.73
2017-08-22T08:56:32.604Z,65.94
2017-08-22T08:57:32.383Z,64.82
2017-08-22T08:58:32.408Z,65.2
2017-08-22T08:59:32.444Z,64.47
2017-08-22T09:00:32.457Z,64.05
2017-08-22T09:01:32.489Z,64.47
2017-08-22T09:02:32.527Z,63.7
2017-08-22T09:03:32.231Z,64.18
2017-08-22T09:05:32.602Z,64.18
2017-08-22T09:06:47.228Z,64.63
2017-08-22T09:07:32.655Z,64.79
2017-08-22T09:08:32.683Z,65.85
2017-08-22T09:09:32.396Z,66.62
2017-08-22T09:10:32.725Z,66.78
2017-08-22T09:12:32.481Z,65.69
2017-08-22T09:13:32.506Z,66.17
2017-08-22T09:14:32.844Z,64.53
2017-08-22T09:15:32.866Z,65.69
2017-08-22T09:16:32.884Z,65.11
2017-08-22T09:17:32.928Z,65.14
2017-08-22T09:18:32.949Z,64.08
2017-08-22T09:19:32.665Z,64.56
2017-08-22T09:20:33.005Z,64.76
2017-08-22T09:21:33.034Z,63.79
2017-08-22T09:22:47.651Z,63.7
2017-08-22T09:23:32.775Z,63.89
2017-08-22T09:24:33.112Z,64.34
2017-08-22T09:25:33.126Z,65.01
2017-08-22T09:26:33.163Z,65.85
2017-08-22T09:27:33.182Z,66.04
2017-08-22T09:28:33.221Z,67
2017-08-22T09:29:33.250Z,65.56
2017-08-22T09:30:33.275Z,65.5
2017-08-22T09:31:32.983Z,64.82
2017-08-22T09:32:33.318Z,64.28
2017-08-22T09:33:33.350Z,63.6
2017-08-22T09:34:33.383Z,63.76
2017-08-22T09:35:33.391Z,63.6
2017-08-22T09:36:33.126Z,63.6
2017-08-22T09:37:48.054Z,62.76
2017-08-22T09:38:33.475Z,61.8
2017-08-22T09:39:33.505Z,62.66
2017-08-22T09:40:33.540Z,63.12
2017-08-22T09:41:33.574Z,62.02
2017-08-22T09:42:33.581Z,60.77
2017-08-22T09:43:33.617Z,60.61
2017-08-22T09:45:33.681Z,59.19
2017-08-22T09:46:33.696Z,59.48
2017-08-22T09:47:33.717Z,57.74
2017-08-22T09:48:33.742Z,58.32
2017-08-22T09:49:33.783Z,58.03
2017-08-22T09:50:33.807Z,57.74
2017-08-22T09:51:33.837Z,58.8
2017-08-22T09:52:33.862Z,59
2017-08-22T09:53:33.895Z,58.77
2017-08-22T09:54:33.913Z,59.32
2017-08-22T09:55:33.946Z,60.19
2017-08-22T09:56:33.963Z,59.52
2017-08-22T09:57:34.009Z,58.87
2017-08-22T09:58:34.032Z,59.19
2017-08-22T09:59:34.076Z,58.68
2017-08-22T10:00:33.773Z,60.41
2017-08-22T10:01:34.104Z,59.61
2017-08-22T10:02:34.142Z,59.71
2017-08-22T10:03:34.164Z,60.19
2017-08-22T10:04:34.200Z,58.87
2017-08-22T10:05:34.222Z,58.1
2017-08-22T10:06:34.255Z,57.62
2017-08-22T10:07:34.269Z,57.52
2017-08-22T10:08:34.306Z,57.52
2017-08-22T10:09:48.930Z,57.81
2017-08-22T10:10:34.356Z,57.9
2017-08-22T10:11:34.387Z,56.1
2017-08-22T10:12:34.424Z,56.48
2017-08-22T10:13:34.444Z,56.68
2017-08-22T10:14:34.475Z,56.1
2017-08-22T10:15:34.189Z,56.2
2017-08-22T10:17:34.553Z,56.48
2017-08-22T10:18:34.274Z,56
2017-08-22T10:19:34.618Z,55.23
2017-08-22T10:20:34.320Z,55.42
2017-08-22T10:21:34.365Z,54.1
2017-08-22T10:22:34.432Z,54.49
2017-08-22T10:23:34.737Z,54.77
2017-08-22T10:24:34.425Z,55.52
2017-08-22T10:25:49.371Z,56.94
2017-08-22T10:26:34.799Z,57.32
2017-08-22T10:27:34.520Z,57.71
2017-08-22T10:28:34.551Z,58.48
2017-08-22T10:30:34.920Z,58.75
2017-08-22T10:31:34.932Z,60.06
2017-08-22T10:32:34.957Z,59.68
2017-08-22T10:34:35.022Z,58.91
2017-08-22T10:35:35.048Z,60.06
2017-08-22T10:36:35.073Z,57.75
2017-08-22T10:37:35.097Z,58.4
2017-08-22T10:38:35.122Z,59.52
2017-08-22T10:39:35.162Z,59.04
2017-08-22T10:40:35.180Z,58.4
2017-08-22T10:41:49.802Z,57.53
2017-08-22T10:42:35.226Z,58.69
2017-08-22T10:43:35.319Z,57.53
2017-08-22T10:44:35.288Z,58.2
2017-08-22T10:45:35.318Z,58.3
2017-08-22T10:46:35.332Z,58.4
2017-08-22T10:47:35.363Z,58.01
2017-08-22T10:48:35.399Z,58.56
2017-08-22T10:49:35.410Z,58.37
2017-08-22T10:50:35.440Z,60.36
2017-08-22T10:51:35.473Z,59.59
2017-08-22T10:53:35.514Z,59.27
2017-08-22T10:54:35.551Z,60.59
2017-08-22T10:55:35.264Z,61.16
2017-08-22T10:56:35.604Z,61.33
2017-08-22T10:57:50.223Z,62
2017-08-22T10:58:35.647Z,61.71
2017-08-22T10:59:35.686Z,61.26
2017-08-22T11:00:35.702Z,61.74
2017-08-22T11:01:35.733Z,61.65
2017-08-22T11:02:35.757Z,62.13
2017-08-22T11:03:35.846Z,62.03
2017-08-22T11:04:35.803Z,61.74
2017-08-22T11:05:35.840Z,61.36
2017-08-22T11:06:35.859Z,62.03
2017-08-22T11:07:35.896Z,61.74
2017-08-22T11:08:35.918Z,61.29
2017-08-22T11:09:35.946Z,62.13
2017-08-22T11:10:35.960Z,59.85
2017-08-22T11:11:36.013Z,60.81
2017-08-22T11:13:35.733Z,60.33
2017-08-22T11:14:36.077Z,61.19
2017-08-22T11:15:36.090Z,60.91
2017-08-22T11:16:36.130Z,61
2017-08-22T11:17:36.151Z,61.26
2017-08-22T11:18:36.186Z,62.03
2017-08-22T11:19:36.197Z,62.87
2017-08-22T11:20:36.227Z,62.48
2017-08-22T11:21:35.932Z,62.41
2017-08-22T11:22:35.962Z,61.65
2017-08-22T11:23:36.300Z,61.61
2017-08-22T11:25:36.351Z,61.74
2017-08-22T11:26:36.389Z,61.36
2017-08-22T11:27:36.402Z,60.88
2017-08-22T11:28:36.431Z,61.74
2017-08-22T11:29:36.443Z,61.55
2017-08-22T11:30:36.471Z,59.75
2017-08-22T11:31:36.514Z,60.42
2017-08-22T11:32:36.209Z,60.04
2017-08-22T11:33:36.248Z,60.33
2017-08-22T11:34:36.271Z,61
2017-08-22T11:35:36.296Z,61.1
2017-08-22T11:36:36.641Z,60.81
2017-08-22T11:37:36.652Z,60.91
2017-08-22T11:38:36.691Z,61.39
2017-08-22T11:39:36.710Z,60.91
2017-08-22T11:40:36.726Z,60.07
2017-08-22T11:41:36.771Z,60.07
2017-08-22T11:42:36.790Z,59.3
2017-08-22T11:44:51.431Z,59.23
2017-08-22T11:45:36.870Z,59.43
2017-08-22T11:46:36.888Z,60.1
2017-08-22T11:47:36.913Z,60.07
2017-08-22T11:48:36.945Z,60.55
2017-08-22T11:49:36.973Z,59.97
2017-08-22T11:50:36.991Z,59.33
2017-08-22T11:51:37.013Z,58.65
2017-08-22T11:52:37.042Z,59.43
2017-08-22T11:53:37.056Z,59.33
2017-08-22T11:54:37.094Z,60.36
2017-08-22T11:55:37.121Z,60.62
2017-08-22T11:56:37.148Z,61.97
2017-08-22T11:57:37.171Z,62.16
2017-08-22T11:58:37.202Z,61.49
2017-08-22T11:59:37.209Z,61.68
2017-08-22T12:00:51.845Z,62.83
2017-08-22T12:01:37.271Z,62.51
2017-08-22T12:02:37.294Z,62.99
2017-08-22T12:03:37.331Z,63.09
2017-08-22T12:04:37.353Z,62.96
2017-08-22T12:05:37.367Z,63.35
2017-08-22T12:06:37.402Z,62.51
2017-08-22T12:07:37.426Z,62.03
2017-08-22T12:08:37.461Z,62.71
2017-08-22T12:09:37.465Z,61.46
2017-08-22T12:10:37.493Z,62.13
2017-08-22T12:11:37.532Z,61.74
2017-08-22T12:12:37.559Z,62.13
2017-08-22T12:13:37.585Z,60.52
2017-08-22T12:14:37.597Z,61.36
2017-08-22T12:15:37.628Z,61.65
2017-08-22T12:16:52.250Z,61.55
2017-08-22T12:17:37.729Z,62.51
2017-08-22T12:18:37.695Z,62.9
2017-08-22T12:19:37.740Z,63.38
2017-08-22T12:20:37.760Z,63.76
2017-08-22T12:22:37.809Z,64.73
2017-08-22T12:23:37.834Z,64.73
2017-08-22T12:24:37.546Z,65.3
2017-08-22T12:25:37.888Z,65.2
2017-08-22T12:27:37.928Z,64.73
2017-08-22T12:28:37.959Z,66.33
2017-08-22T12:29:37.984Z,66.91
2017-08-22T12:30:38.016Z,65.66
2017-08-22T12:31:38.048Z,65.5
2017-08-22T12:32:52.658Z,65.4
2017-08-22T12:34:38.097Z,65.88
2017-08-22T12:35:37.828Z,65.4
2017-08-22T12:36:38.150Z,65.01
2017-08-22T12:37:38.190Z,65.78
2017-08-22T12:38:38.512Z,65.53
2017-08-22T12:39:38.233Z,64.76
2017-08-22T12:40:38.254Z,63.99
2017-08-22T12:41:38.289Z,63.41
2017-08-22T12:42:38.308Z,63.6
2017-08-22T12:43:38.329Z,63.6
2017-08-22T12:44:38.369Z,63.02
2017-08-22T12:45:38.393Z,62.54
2017-08-22T12:46:38.419Z,62.54
2017-08-22T12:47:53.036Z,63.6
2017-08-22T12:48:38.469Z,63.51
2017-08-22T12:50:38.208Z,61.61
2017-08-22T12:51:38.242Z,62.12
2017-08-22T12:53:38.283Z,61.22
2017-08-22T12:54:38.616Z,61.04
2017-08-22T12:56:38.656Z,62.09
2017-08-22T12:57:38.384Z,60.77
2017-08-22T12:58:38.723Z,62.57
2017-08-22T12:59:38.751Z,61.8
2017-08-22T13:00:38.769Z,62.48
2017-08-22T13:01:38.801Z,61.42
2017-08-22T13:02:38.846Z,61.22
2017-08-22T13:03:38.846Z,61.65
2017-08-22T13:04:38.875Z,62.09
2017-08-22T13:05:38.898Z,62.19
2017-08-22T13:06:38.615Z,63.67
2017-08-22T13:07:38.948Z,62.6
2017-08-22T13:08:38.976Z,61.74
2017-08-22T13:09:39.018Z,59.94
2017-08-22T13:10:39.029Z,60.87
2017-08-22T13:11:39.053Z,60.49
2017-08-22T13:12:39.379Z,61.61
2017-08-22T13:13:39.114Z,60.97
2017-08-22T13:14:38.820Z,61.13
2017-08-22T13:15:39.150Z,62.96
2017-08-22T13:16:39.188Z,62
2017-08-22T13:17:39.210Z,62.09
2017-08-22T13:18:39.228Z,62.06
2017-08-22T13:19:53.857Z,62.96
2017-08-22T13:20:39.284Z,62
2017-08-22T13:21:39.311Z,62.57
2017-08-22T13:22:39.025Z,61.52
2017-08-22T13:23:39.364Z,61.58
2017-08-22T13:24:39.382Z,61.68
2017-08-22T13:25:39.414Z,61.1
2017-08-22T13:26:39.434Z,59.56
2017-08-22T13:27:39.462Z,60.52
2017-08-22T13:28:39.177Z,59.69
2017-08-22T13:29:39.510Z,59.78
2017-08-22T13:30:39.547Z,59.69
2017-08-22T13:31:39.572Z,59.01
2017-08-22T13:32:39.588Z,58.63
2017-08-22T13:33:39.618Z,59.01
2017-08-22T13:34:39.652Z,60.27
2017-08-22T13:35:54.265Z,59.49
2017-08-22T13:36:39.687Z,59.49
2017-08-22T13:37:39.716Z,58.47
2017-08-22T13:38:39.731Z,59.49
2017-08-22T13:39:39.777Z,59.66
2017-08-22T13:41:39.818Z,60.42
2017-08-22T13:42:39.854Z,60.94
2017-08-22T13:43:39.867Z,60.46
2017-08-22T13:45:39.609Z,60.33
2017-08-22T13:46:39.644Z,61.52
2017-08-22T13:47:39.971Z,59.97
2017-08-22T13:48:40.006Z,59.69