createdAt,value
2023-06-04T00:00:06.542Z,99946.41
2023-06-04T00:02:34.297Z,99943.16
2023-06-04T00:05:02.334Z,99942.38
2023-06-04T00:07:30.752Z,99941.00
2023-06-04T00:09:58.692Z,99944.56
2023-06-04T00:12:26.399Z,99947.31
2023-06-04T00:14:54.149Z,99936.56
2023-06-04T00:17:23.246Z,99941.97
2023-06-04T00:19:51.090Z,99939.03
2023-06-04T00:22:18.811Z,99935.63
2023-06-04T00:24:46.713Z,99932.84
2023-06-04T00:27:14.349Z,99935.06
2023-06-04T00:29:42.286Z,99930.41
2023-06-04T00:32:10.628Z,99930.41
2023-06-04T00:34:39.693Z,99924.13
2023-06-04T00:37:07.694Z,99924.38
2023-06-04T00:39:35.693Z,99915.34
2023-06-04T00:42:03.525Z,99922.75
2023-06-04T00:44:31.918Z,99916.75
2023-06-04T00:47:00.124Z,99915.25
2023-06-04T00:49:27.962Z,99920.06
2023-06-04T00:51:57.131Z,99910.03
2023-06-04T00:54:26.273Z,99920.63
2023-06-04T00:56:53.932Z,99920.06
2023-06-04T00:59:22.059Z,99922.06
2023-06-04T01:01:56.773Z,99916.13
2023-06-04T01:04:30.130Z,99917.38
2023-06-04T01:07:01.855Z,99913.63
2023-06-04T01:09:29.651Z,99929.00
2023-06-04T01:11:59.629Z,99860.31
2023-06-04T01:14:27.503Z,99930.16
2023-06-04T01:17:04.943Z,99930.81
2023-06-04T01:20:04.092Z,99937.72
2023-06-04T01:22:44.805Z,99932.69
2023-06-04T01:25:20.197Z,99937.03
2023-06-04T01:27:51.663Z,99933.09
2023-06-04T01:30:19.431Z,99925.63
2023-06-04T01:32:48.901Z,99943.16
2023-06-04T01:35:16.734Z,99942.34
2023-06-04T01:37:46.016Z,99941.13
2023-06-04T01:40:15.133Z,99948.72
2023-06-04T01:42:43.258Z,99935.47
2023-06-04T01:45:12.090Z,99943.53
2023-06-04T01:47:39.916Z,99952.78
2023-06-04T01:50:10.283Z,99947.31
2023-06-04T01:52:38.197Z,99945.00
2023-06-04T01:55:08.720Z,99942.91
2023-06-04T01:57:37.483Z,99942.56
2023-06-04T02:00:08.836Z,99945.03
2023-06-04T02:02:41.983Z,99945.16
2023-06-04T02:05:10.963Z,99940.72
2023-06-04T02:07:39.850Z,99941.78
2023-06-04T02:10:10.303Z,99934.78
2023-06-04T02:12:40.400Z,99946.94
2023-06-04T02:15:09.662Z,99947.75
2023-06-04T02:17:48.920Z,99944.34
2023-06-04T02:20:42.167Z,99936.75
2023-06-04T02:23:10.115Z,99953.06
2023-06-04T02:25:39.117Z,99950.50
2023-06-04T02:28:06.759Z,99957.94
2023-06-04T02:30:34.680Z,99958.69
2023-06-04T02:33:02.925Z,99963.03
2023-06-04T02:35:31.060Z,99958.66
2023-06-04T02:37:59.148Z,99966.53
2023-06-04T02:40:28.212Z,99960.00
2023-06-04T02:42:57.741Z,99974.38
2023-06-04T02:45:25.513Z,99966.00
2023-06-04T02:47:53.487Z,99961.97
2023-06-04T02:50:21.837Z,99955.13
2023-06-04T02:52:49.848Z,99967.44
2023-06-04T02:55:17.488Z,99969.38
2023-06-04T02:57:45.312Z,99975.19
2023-06-04T03:00:16.682Z,99971.00
2023-06-04T03:02:45.818Z,99970.72
2023-06-04T03:05:15.833Z,99967.00
2023-06-04T03:07:45.761Z,99968.59
2023-06-04T03:10:15.140Z,99971.13
2023-06-04T03:12:42.877Z,99959.31
2023-06-04T03:15:11.869Z,99966.59
2023-06-04T03:17:41.171Z,99970.13
2023-06-04T03:20:10.651Z,99964.31
2023-06-04T03:22:39.003Z,99970.66
2023-06-04T03:25:07.460Z,99968.66
2023-06-04T03:27:35.876Z,99975.13
2023-06-04T03:30:05.086Z,99974.97
2023-06-04T03:33:01.729Z,99977.19
2023-06-04T03:35:30.153Z,99988.28
2023-06-04T03:37:57.970Z,99980.94
2023-06-04T03:40:25.772Z,99984.25
2023-06-04T03:42:53.784Z,99984.44
2023-06-04T03:45:23.231Z,99978.84
2023-06-04T03:47:51.442Z,99978.47
2023-06-04T03:50:21.559Z,99973.13
2023-06-04T03:52:49.984Z,99984.84
2023-06-04T03:55:18.457Z,99990.69
2023-06-04T03:57:48.088Z,99984.38
2023-06-04T04:00:17.591Z,99988.59
2023-06-04T04:02:50.450Z,99987.44
2023-06-04T04:05:25.886Z,99989.97
2023-06-04T04:07:54.497Z,99990.84
2023-06-04T04:10:29.024Z,99990.28
2023-06-04T04:12:58.757Z,99991.34
2023-06-04T04:15:28.757Z,99990.09
2023-06-04T04:17:57.588Z,99989.50
2023-06-04T04:20:27.664Z,99997.69
2023-06-04T04:23:00.427Z,99986.88
2023-06-04T04:25:29.124Z,99917.56
2023-06-04T04:28:01.886Z,99996.53
2023-06-04T04:30:30.487Z,100000.63
2023-06-04T04:32:58.150Z,100006.97
2023-06-04T04:35:35.726Z,100002.84
2023-06-04T04:38:05.435Z,100004.25
2023-06-04T04:40:38.225Z,100012.69
2023-06-04T04:43:08.554Z,100011.44
2023-06-04T04:45:37.525Z,100015.75
2023-06-04T04:48:07.527Z,100015.53
2023-06-04T04:50:36.970Z,100016.53
2023-06-04T04:53:05.548Z,100016.47
2023-06-04T04:55:34.223Z,100008.03
2023-06-04T04:58:01.865Z,100018.47
2023-06-04T05:00:31.558Z,99985.22
2023-06-04T05:02:59.470Z,100014.19
2023-06-04T05:05:27.494Z,100004.91
2023-06-04T05:07:56.613Z,100012.75
2023-06-04T05:10:31.239Z,100018.09
2023-06-04T05:13:01.564Z,100018.31
2023-06-04T05:15:37.154Z,100015.41
2023-06-04T05:18:05.388Z,100009.75
2023-06-04T05:20:38.600Z,100026.47
2023-06-04T05:23:09.246Z,100027.34
2023-06-04T05:25:37.736Z,100041.34
2023-06-04T05:28:07.837Z,100024.31
2023-06-04T05:30:35.717Z,100032.75
2023-06-04T05:33:03.415Z,100033.53
2023-06-04T05:35:33.674Z,100031.75
2023-06-04T05:38:01.836Z,100028.81
2023-06-04T05:40:32.259Z,100033.69
2023-06-04T05:42:59.923Z,100035.38
2023-06-04T05:45:27.764Z,100038.50
2023-06-04T05:47:56.135Z,100011.72
2023-06-04T05:50:26.236Z,100043.28
2023-06-04T05:52:53.903Z,100048.69
2023-06-04T05:55:22.757Z,100048.81
2023-06-04T05:57:52.809Z,100057.50
2023-06-04T06:00:21.524Z,100064.69
2023-06-04T06:02:51.348Z,100062.19
2023-06-04T06:05:34.194Z,100064.13
2023-06-04T06:08:02.673Z,100069.84
2023-06-04T06:10:31.183Z,100065.94
2023-06-04T06:13:01.536Z,100066.41
2023-06-04T06:20:02.116Z,100073.16
2023-06-04T06:22:29.944Z,100071.78
2023-06-04T06:24:57.773Z,100078.25
2023-06-04T06:27:26.299Z,100073.72
2023-06-04T06:30:15.477Z,100076.59
2023-06-04T06:32:43.377Z,100074.88
2023-06-04T06:35:11.073Z,100070.75
2023-06-04T06:37:43.005Z,100080.75
2023-06-04T06:40:11.226Z,100088.03
2023-06-04T06:42:39.013Z,100092.72
2023-06-04T06:45:08.022Z,100087.69
2023-06-04T06:47:37.320Z,100098.06
2023-06-04T06:50:07.172Z,100098.28
2023-06-04T06:52:34.914Z,100110.41
2023-06-04T06:55:02.773Z,100112.66
2023-06-04T06:57:30.840Z,100113.31
2023-06-04T06:59:58.704Z,100110.13
2023-06-04T07:02:26.683Z,100104.75
2023-06-04T07:04:56.436Z,100107.25
2023-06-04T07:07:24.785Z,100109.91
2023-06-04T07:09:52.584Z,100115.28
2023-06-04T07:12:20.907Z,100114.47
2023-06-04T07:14:48.928Z,100106.31
2023-06-04T07:17:17.355Z,100117.44
2023-06-04T07:19:45.110Z,100121.63
2023-06-04T07:22:16.615Z,100105.84
2023-06-04T07:24:44.878Z,100114.38
2023-06-04T07:27:14.195Z,100115.50
2023-06-04T07:29:42.643Z,100114.34
2023-06-04T07:32:11.385Z,100112.13
2023-06-04T07:34:40.077Z,100104.75
2023-06-04T07:37:08.899Z,100102.41
2023-06-04T07:39:38.762Z,100107.09
2023-06-04T07:42:08.134Z,100110.72
2023-06-04T07:44:39.299Z,100100.19
2023-06-04T07:47:07.681Z,100102.56
2023-06-04T07:49:35.378Z,100110.28
2023-06-04T07:52:03.355Z,100113.22
2023-06-04T07:54:32.505Z,100109.97
2023-06-04T07:57:02.009Z,100106.88
2023-06-04T07:59:30.476Z,100110.66
2023-06-04T08:01:58.642Z,100107.28
2023-06-04T08:04:26.629Z,100103.41
2023-06-04T08:06:56.141Z,100103.88
2023-06-04T08:09:25.733Z,100104.47
2023-06-04T08:11:55.439Z,100096.00
2023-06-04T08:14:25.650Z,100097.09
2023-06-04T08:16:54.411Z,100096.63
2023-06-04T08:19:24.866Z,100096.00
2023-06-04T08:21:52.914Z,100098.31
2023-06-04T08:24:20.759Z,100093.25
2023-06-04T08:26:49.446Z,100093.47
2023-06-04T08:29:18.006Z,100095.41
2023-06-04T08:31:47.354Z,100088.72
2023-06-04T08:34:15.269Z,100093.66
2023-06-04T08:36:44.677Z,100101.34
2023-06-04T08:39:12.492Z,100100.22
2023-06-04T08:41:46.683Z,100112.44
2023-06-04T08:44:18.603Z,100109.50
2023-06-04T08:46:55.029Z,100099.84
2023-06-04T08:49:24.405Z,100097.97
2023-06-04T08:51:52.849Z,100105.84
2023-06-04T08:54:22.781Z,100112.53
2023-06-04T08:56:53.234Z,100104.28
2023-06-04T08:59:21.308Z,100115.91
2023-06-04T09:01:53.569Z,100122.47
2023-06-04T09:04:21.763Z,100110.41
2023-06-04T09:06:51.102Z,100116.44
2023-06-04T09:09:20.901Z,100111.16
2023-06-04T09:11:53.122Z,100116.47
2023-06-04T09:14:23.336Z,100114.47
2023-06-04T09:16:54.910Z,100092.16
2023-06-04T09:19:23.230Z,100116.47
2023-06-04T09:21:53.373Z,100111.59
2023-06-04T09:24:25.147Z,100120.13
2023-06-04T09:26:53.792Z,100108.31
2023-06-04T09:29:22.207Z,100103.47
2023-06-04T09:32:01.045Z,100112.88
2023-06-04T09:34:29.734Z,100111.41
2023-06-04T09:36:58.539Z,100113.03
2023-06-04T09:39:26.909Z,100111.03
2023-06-04T09:42:02.826Z,100102.97
2023-06-04T09:44:30.977Z,100103.00
2023-06-04T09:47:00.587Z,100112.63
2023-06-04T09:49:30.276Z,100098.78
2023-06-04T09:51:59.305Z,100107.41
2023-06-04T09:54:38.831Z,100102.75
2023-06-04T09:57:17.117Z,100112.16
2023-06-04T09:59:47.361Z,100113.06
2023-06-04T10:02:21.267Z,100110.28
2023-06-04T10:04:55.839Z,100120.16
2023-06-04T10:07:25.376Z,100101.50
2023-06-04T10:09:54.478Z,100110.84
2023-06-04T10:12:27.614Z,100106.97
2023-06-04T10:15:04.384Z,100120.41
2023-06-04T10:17:35.215Z,100091.75
2023-06-04T10:20:07.588Z,100118.53
2023-06-04T10:22:35.866Z,100111.91
2023-06-04T10:25:05.467Z,100116.84
2023-06-04T10:27:36.101Z,100113.78
2023-06-04T10:30:06.561Z,100108.81
2023-06-04T10:32:36.478Z,100113.38
2023-06-04T10:35:07.904Z,100111.59
2023-06-04T10:37:36.319Z,100095.84
2023-06-04T10:40:07.277Z,100115.19
2023-06-04T10:42:40.564Z,100117.66
2023-06-04T10:45:11.242Z,100111.00
2023-06-04T10:47:41.818Z,100113.47
2023-06-04T10:50:12.331Z,100117.28
2023-06-04T10:52:40.976Z,100101.75
2023-06-04T10:55:10.435Z,100115.81
2023-06-04T10:57:40.034Z,100115.44
2023-06-04T11:00:11.223Z,100116.00
2023-06-04T11:02:52.383Z,100107.59
2023-06-04T11:05:20.913Z,100113.97
2023-06-04T11:07:50.944Z,100112.63
2023-06-04T11:10:19.620Z,100119.00
2023-06-04T11:12:48.460Z,100111.28
2023-06-04T11:15:17.407Z,100115.22
2023-06-04T11:17:53.927Z,100116.44
2023-06-04T11:20:23.169Z,100109.53
2023-06-04T11:22:55.545Z,100106.72
2023-06-04T11:25:24.075Z,100114.72
2023-06-04T11:27:53.929Z,100111.78
2023-06-04T11:30:22.061Z,100112.28
2023-06-04T11:32:49.791Z,100106.41
2023-06-04T11:35:19.119Z,100103.97
2023-06-04T11:37:55.772Z,100096.91
2023-06-04T11:40:25.524Z,100110.06
2023-06-04T11:42:53.896Z,100101.16
2023-06-04T11:45:23.394Z,100101.97
2023-06-04T11:47:54.387Z,100099.09
2023-06-04T11:50:25.598Z,100102.50
2023-06-04T11:52:54.912Z,100095.19
2023-06-04T11:55:22.976Z,100085.22
2023-06-04T11:57:51.593Z,100097.81
2023-06-04T12:00:21.250Z,100094.53
2023-06-04T12:02:54.664Z,100093.13
2023-06-04T12:05:26.103Z,100084.59
2023-06-04T12:07:53.995Z,100085.78
2023-06-04T12:10:22.874Z,100090.31
2023-06-04T12:12:56.560Z,100093.09
2023-06-04T12:15:24.723Z,100085.09
2023-06-04T12:17:53.160Z,100084.22
2023-06-04T12:20:21.075Z,100076.16
2023-06-04T12:22:53.430Z,100076.72
2023-06-04T12:25:28.206Z,100079.75
2023-06-04T12:27:57.429Z,100073.91
2023-06-04T12:30:25.831Z,100070.31
2023-06-04T12:32:53.910Z,100074.38
2023-06-04T12:35:21.825Z,100079.50
2023-06-04T12:37:51.124Z,100075.63
2023-06-04T12:40:19.108Z,100061.25
2023-06-04T12:42:47.120Z,100067.94
2023-06-04T12:45:16.270Z,100062.31
2023-06-04T12:47:44.953Z,100071.25
2023-06-04T12:50:12.684Z,100060.16
2023-06-04T12:52:40.592Z,100076.53
2023-06-04T12:55:11.042Z,100047.44
2023-06-04T12:57:39.011Z,100062.47
2023-06-04T13:00:08.403Z,100005.56
2023-06-04T13:02:36.905Z,100055.47
2023-06-04T13:05:05.167Z,100057.56
2023-06-04T13:07:34.831Z,100049.16
2023-06-04T13:10:02.687Z,100055.72
2023-06-04T13:12:33.379Z,100059.91
2023-06-04T13:15:03.362Z,100054.84
2023-06-04T13:17:31.405Z,100051.84
2023-06-04T13:19:59.366Z,100051.66
2023-06-04T13:22:27.746Z,100046.19
2023-06-04T13:24:56.549Z,100057.34
2023-06-04T13:27:24.509Z,100056.63
2023-06-04T13:29:54.872Z,100045.84
2023-06-04T13:32:23.164Z,100044.09
2023-06-04T13:34:50.952Z,100040.25
2023-06-04T13:37:19.019Z,100051.00
2023-06-04T13:39:46.663Z,100039.41
2023-06-04T13:42:14.450Z,100043.28
2023-06-04T13:44:42.233Z,100035.13
2023-06-04T13:47:11.515Z,100036.78
2023-06-04T13:49:41.899Z,100042.50
2023-06-04T13:52:11.662Z,100034.31
2023-06-04T13:54:39.352Z,100031.88
2023-06-04T13:57:12.707Z,100030.41
2023-06-04T13:59:41.470Z,100026.13
2023-06-04T14:02:09.606Z,100013.72
2023-06-04T14:04:39.491Z,100021.50
2023-06-04T14:07:10.692Z,100021.94
2023-06-04T14:09:39.167Z,100018.72
2023-06-04T14:12:08.325Z,100013.16
2023-06-04T14:14:38.168Z,100019.66
2023-06-04T14:17:07.024Z,100011.06
2023-06-04T14:19:36.763Z,99994.00
2023-06-04T14:22:06.354Z,100007.97
2023-06-04T14:24:36.221Z,100002.56
2023-06-04T14:27:03.936Z,100009.09
2023-06-04T14:29:32.776Z,100002.41
2023-06-04T14:32:00.968Z,99996.78
2023-06-04T14:34:33.336Z,100006.97
2023-06-04T14:37:01.627Z,100001.06
2023-06-04T14:39:32.727Z,99996.16
2023-06-04T14:42:00.676Z,100003.25
2023-06-04T14:44:30.140Z,100001.06
2023-06-04T14:46:57.939Z,99995.53
2023-06-04T14:49:26.886Z,100002.09
2023-06-04T14:51:55.874Z,99992.97
2023-06-04T14:54:24.450Z,99989.69
2023-06-04T14:56:53.878Z,99996.28
2023-06-04T14:59:24.292Z,99981.84
2023-06-04T15:01:52.113Z,99989.16
2023-06-04T15:04:20.257Z,99984.66
2023-06-04T15:06:48.189Z,99990.00
2023-06-04T15:09:18.195Z,99988.56
2023-06-04T15:11:45.859Z,99984.97
2023-06-04T15:14:16.775Z,99980.66
2023-06-04T15:16:45.986Z,99988.69
2023-06-04T15:19:14.160Z,99972.22
2023-06-04T15:21:41.880Z,99984.44
2023-06-04T15:24:10.565Z,99967.66
2023-06-04T15:26:38.354Z,99977.09
2023-06-04T15:29:07.398Z,99975.94
2023-06-04T15:31:38.093Z,99978.06
2023-06-04T15:34:08.702Z,99980.13
2023-06-04T15:36:38.409Z,99981.69
2023-06-04T15:39:06.616Z,99976.94
2023-06-04T15:41:34.364Z,99982.03
2023-06-04T15:44:04.022Z,99976.22
2023-06-04T15:46:32.269Z,99975.09
2023-06-04T15:49:08.060Z,99976.94
2023-06-04T15:51:38.738Z,99969.41
2023-06-04T15:54:07.595Z,99966.13
2023-06-04T15:56:36.404Z,99967.50
2023-06-04T15:59:04.506Z,99969.56
2023-06-04T16:01:33.036Z,99957.06
2023-06-04T16:04:02.627Z,99955.59
2023-06-04T16:06:31.860Z,99961.78
2023-06-04T16:09:02.979Z,99949.78
2023-06-04T16:11:30.805Z,99953.03
2023-06-04T16:13:58.760Z,99950.22
2023-06-04T16:16:26.799Z,99945.75
2023-06-04T16:18:56.664Z,99948.59
2023-06-04T16:21:27.000Z,99947.56
2023-06-04T16:23:55.185Z,99940.19
2023-06-04T16:26:23.767Z,99950.28
2023-06-04T16:28:51.562Z,99952.28
2023-06-04T16:31:20.648Z,99950.19
2023-06-04T16:33:48.486Z,99961.53
2023-06-04T16:36:17.141Z,99963.19
2023-06-04T16:38:46.981Z,99955.00
2023-06-04T16:41:16.122Z,99956.25
2023-06-04T16:43:44.642Z,99961.97
2023-06-04T16:46:13.051Z,99962.88
2023-06-04T16:48:41.154Z,99944.41
2023-06-04T16:51:08.914Z,99952.69
2023-06-04T16:53:36.682Z,99955.31
2023-06-04T16:56:06.354Z,99950.47
2023-06-04T16:58:35.659Z,99946.75
2023-06-04T17:01:04.279Z,99953.03
2023-06-04T17:03:32.007Z,99951.66
2023-06-04T17:06:00.175Z,99944.72
2023-06-04T17:08:28.644Z,99943.63
2023-06-04T17:10:56.860Z,99952.34
2023-06-04T17:13:25.933Z,99947.75
2023-06-04T17:15:53.696Z,99958.66
2023-06-04T17:18:21.480Z,99947.28
2023-06-04T17:20:49.594Z,99952.25
2023-06-04T17:23:21.288Z,99914.34
2023-06-04T17:25:49.355Z,99942.16
2023-06-04T17:28:17.276Z,99950.53
2023-06-04T17:30:46.540Z,99940.63
2023-06-04T17:33:14.735Z,99947.75
2023-06-04T17:35:42.455Z,99945.16
2023-06-04T17:38:10.626Z,99947.38
2023-06-04T17:40:38.377Z,99937.13
2023-06-04T17:43:06.545Z,99951.75
2023-06-04T17:45:34.262Z,99946.13
2023-06-04T17:48:03.685Z,99941.69
2023-06-04T17:50:31.418Z,99937.94
2023-06-04T17:53:00.238Z,99938.69
2023-06-04T17:55:28.153Z,99942.63
2023-06-04T17:57:56.834Z,99940.25
2023-06-04T18:00:24.932Z,99944.06
2023-06-04T18:02:52.860Z,99935.19
2023-06-04T18:05:22.009Z,99938.84
2023-06-04T18:07:51.168Z,99936.53
2023-06-04T18:10:18.968Z,99940.38
2023-06-04T18:12:47.413Z,99938.78
2023-06-04T18:15:15.714Z,99938.28
2023-06-04T18:17:43.742Z,99938.59
2023-06-04T18:20:12.562Z,99944.31
2023-06-04T18:22:42.153Z,99946.97
2023-06-04T18:25:10.000Z,99948.31
2023-06-04T18:27:38.655Z,99945.88
2023-06-04T18:30:08.762Z,99955.03
2023-06-04T18:32:37.778Z,99953.09
2023-06-04T18:35:06.130Z,99959.78
2023-06-04T18:37:34.051Z,99951.03
2023-06-04T18:40:03.655Z,99954.44
2023-06-04T18:42:31.890Z,99953.53
2023-06-04T18:45:01.187Z,99926.84
2023-06-04T18:47:29.523Z,99958.78
2023-06-04T18:49:57.715Z,99936.38
2023-06-04T18:52:25.977Z,99957.66
2023-06-04T18:54:56.492Z,99955.06
2023-06-04T18:57:25.780Z,99960.69
2023-06-04T18:59:55.806Z,99950.22
2023-06-04T19:02:23.583Z,99949.69
2023-06-04T19:04:52.204Z,99955.88
2023-06-04T19:07:20.948Z,99951.88
2023-06-04T19:09:48.699Z,99952.50
2023-06-04T19:12:16.451Z,99951.28
2023-06-04T19:14:45.906Z,99955.34
2023-06-04T19:17:19.706Z,99957.81
2023-06-04T19:19:48.592Z,99958.63
2023-06-04T19:22:16.439Z,99916.09
2023-06-04T19:24:45.222Z,99973.22
2023-06-04T19:27:12.983Z,99964.66
2023-06-04T19:29:44.047Z,99980.28
2023-06-04T19:32:15.127Z,99968.66
2023-06-04T19:34:43.683Z,99972.91
2023-06-04T19:37:12.059Z,99975.66
2023-06-04T19:39:40.071Z,99979.69
2023-06-04T19:42:07.793Z,99982.38
2023-06-04T19:44:35.964Z,99977.25
2023-06-04T19:47:04.158Z,99983.72
2023-06-04T19:49:33.768Z,99979.41
2023-06-04T19:52:01.516Z,99997.50
2023-06-04T19:54:29.836Z,99990.84
2023-06-04T19:56:57.508Z,99985.00
2023-06-04T19:59:25.443Z,99983.13
2023-06-04T20:01:53.226Z,100000.28
2023-06-04T20:04:21.473Z,99996.09
2023-06-04T20:06:50.840Z,100007.16
2023-06-04T20:09:18.742Z,99996.22
2023-06-04T20:11:47.848Z,99999.56
2023-06-04T20:14:15.749Z,100002.81
2023-06-04T20:16:43.684Z,99996.59
2023-06-04T20:19:11.747Z,99994.59
2023-06-04T20:21:39.529Z,99996.31
2023-06-04T20:24:09.709Z,99994.00
2023-06-04T20:26:37.703Z,100003.94
2023-06-04T20:29:05.671Z,100001.22
2023-06-04T20:31:33.788Z,100001.06
2023-06-04T20:34:01.709Z,100010.91
2023-06-04T20:36:30.947Z,100006.38
2023-06-04T20:38:58.701Z,100006.16
2023-06-04T20:41:28.010Z,100012.41
2023-06-04T20:43:56.920Z,100011.75
2023-06-04T20:46:25.148Z,100001.69
2023-06-04T20:48:53.046Z,100006.09
2023-06-04T20:51:21.200Z,100004.34
2023-06-04T20:53:49.554Z,100000.22
2023-06-04T20:56:17.755Z,100005.84
2023-06-04T20:58:48.144Z,100001.34
2023-06-04T21:01:16.484Z,99999.81
2023-06-04T21:03:45.408Z,99999.81
2023-06-04T21:06:14.700Z,99995.28
2023-06-04T21:08:42.797Z,99997.47
2023-06-04T21:11:10.724Z,100005.59
2023-06-04T21:13:38.847Z,100011.59
2023-06-04T21:16:07.928Z,100006.94
2023-06-04T21:18:37.104Z,100003.09
2023-06-04T21:21:04.927Z,100010.94
2023-06-04T21:23:34.439Z,100015.97
2023-06-04T21:26:02.495Z,100011.78
2023-06-04T21:28:30.973Z,100018.81
2023-06-04T21:30:58.686Z,100014.38
2023-06-04T21:33:28.471Z,100012.47
2023-06-04T21:35:56.563Z,100010.28
2023-06-04T21:38:24.636Z,100014.84
2023-06-04T21:40:53.625Z,100018.25
2023-06-04T21:43:21.735Z,100010.59
2023-06-04T21:45:49.978Z,100017.56
2023-06-04T21:48:17.930Z,100021.06
2023-06-04T21:50:47.178Z,100016.69
2023-06-04T21:53:15.671Z,100015.28
2023-06-04T21:55:43.606Z,100019.94
2023-06-04T21:58:11.709Z,100013.19
2023-06-04T22:00:39.891Z,100019.63
2023-06-04T22:03:08.202Z,100007.53
2023-06-04T22:05:36.147Z,100014.53
2023-06-04T22:08:05.555Z,100014.53
2023-06-04T22:10:34.832Z,100011.75
2023-06-04T22:13:03.064Z,100020.38
2023-06-04T22:15:31.569Z,100012.38
2023-06-04T22:18:00.967Z,100017.97
2023-06-04T22:20:29.557Z,100022.63
2023-06-04T22:22:57.630Z,100020.25
2023-06-04T22:25:27.169Z,100021.59
2023-06-04T22:27:57.196Z,100022.28
2023-06-04T22:30:25.411Z,100009.03
2023-06-04T22:32:53.184Z,100015.75
2023-06-04T22:35:21.143Z,100007.41
2023-06-04T22:37:49.660Z,100012.63
2023-06-04T22:40:17.734Z,100008.00
2023-06-04T22:42:46.753Z,100015.59
2023-06-04T22:45:14.965Z,100010.81
2023-06-04T22:47:42.709Z,100011.41
2023-06-04T22:50:11.523Z,100008.00
2023-06-04T22:52:40.930Z,100007.22
2023-06-04T22:55:10.426Z,100009.97
2023-06-04T22:57:39.036Z,100012.97
2023-06-04T23:00:10.291Z,100011.34
2023-06-04T23:02:38.200Z,100003.47
2023-06-04T23:05:07.725Z,100010.28
2023-06-04T23:07:37.116Z,100001.00
2023-06-04T23:10:07.321Z,100003.47
2023-06-04T23:12:35.004Z,100001.50
2023-06-04T23:15:03.334Z,100008.84
2023-06-04T23:17:32.787Z,100005.78
2023-06-04T23:20:01.072Z,100000.22
2023-06-04T23:22:28.740Z,100009.72
2023-06-04T23:24:57.797Z,100006.38
2023-06-04T23:27:28.669Z,100003.03
2023-06-04T23:29:56.665Z,100001.59
2023-06-04T23:32:24.689Z,100012.09
2023-06-04T23:34:54.125Z,100006.16
2023-06-04T23:37:21.988Z,100003.25
2023-06-04T23:39:51.799Z,99996.41
2023-06-04T23:42:19.736Z,100001.16
2023-06-04T23:44:47.608Z,100001.16
2023-06-04T23:47:15.444Z,100002.69
2023-06-04T23:49:45.532Z,99986.41
2023-06-04T23:52:14.810Z,99999.31
2023-06-04T23:54:42.712Z,99989.19
2023-06-04T23:57:10.964Z,99989.72
2023-06-04T23:59:38.682Z,99993.94
