createdAt,value
2022-08-17T02:57:11.323Z,2.55
2022-08-17T06:45:49.601Z,2.88
2022-08-17T06:48:24.434Z,3.33
2022-08-17T06:50:59.936Z,3.30
2022-08-17T06:53:34.119Z,3.50
2022-08-17T06:56:06.451Z,3.13
2022-08-17T06:58:38.900Z,2.72
2022-08-17T07:01:11.102Z,2.78
2022-08-17T07:03:42.184Z,3.15
2022-08-17T07:06:14.178Z,3.00
2022-08-17T07:08:50.700Z,3.10
2022-08-17T07:31:31.923Z,3.10
2022-08-17T15:41:31.291Z,2.65
2022-08-17T16:04:30.137Z,2.85
2022-08-17T16:06:59.152Z,2.70
2022-08-17T16:14:32.540Z,2.70
2022-08-17T16:21:58.687Z,2.42
2022-08-17T16:24:26.958Z,2.55
2022-08-17T16:26:55.997Z,2.67
2022-08-17T19:00:49.093Z,62.90
2022-08-17T19:03:24.377Z,80.25
2022-08-17T19:05:53.976Z,80.43
2022-08-17T19:08:28.286Z,76.10
2022-08-17T19:11:24.880Z,79.38
2022-08-17T19:13:56.330Z,92.20
2022-08-17T19:16:31.762Z,78.18
2022-08-17T19:19:03.213Z,89.15
2022-08-17T19:21:36.619Z,79.00
2022-08-17T19:24:12.678Z,84.65
2022-08-17T19:26:54.246Z,79.13
2022-08-17T19:29:28.102Z,72.50
2022-08-17T19:31:58.474Z,74.13
2022-08-17T19:34:34.100Z,69.70
2022-08-17T20:20:36.496Z,3.47
2022-08-17T20:23:09.263Z,3.77
2022-08-17T20:25:43.939Z,3.30
2022-08-17T20:28:39.049Z,3.40
2022-08-17T20:31:46.159Z,3.72
2022-08-17T21:31:36.446Z,3.45
2022-08-17T21:34:30.259Z,4.22
2022-08-17T23:24:39.538Z,3.40
