createdAt,value
2023-04-12T00:01:18.198Z,31.00
2023-04-12T00:03:45.161Z,33.00
2023-04-12T00:06:13.164Z,34.00
2023-04-12T00:08:39.979Z,34.00
2023-04-12T00:11:07.053Z,30.75
2023-04-12T00:13:33.926Z,32.00
2023-04-12T00:16:00.987Z,28.00
2023-04-12T00:18:27.854Z,30.25
2023-04-12T00:20:57.525Z,27.00
2023-04-12T00:23:24.344Z,27.00
2023-04-12T00:25:51.244Z,29.00
2023-04-12T00:28:18.402Z,26.00
2023-04-12T00:30:45.286Z,29.00
2023-04-12T00:33:12.254Z,32.00
2023-04-12T00:35:39.092Z,33.00
2023-04-12T00:38:05.983Z,31.00
2023-04-12T00:40:32.823Z,31.00
2023-04-12T00:42:59.619Z,30.00
2023-04-12T00:45:26.806Z,30.50
2023-04-12T00:47:54.721Z,33.00
2023-04-12T00:50:21.894Z,31.00
2023-04-12T00:52:48.933Z,31.00
2023-04-12T00:55:15.855Z,31.00
2023-04-12T00:57:42.754Z,31.00
2023-04-12T01:00:11.013Z,31.00
2023-04-12T01:02:38.727Z,31.00
2023-04-12T01:05:07.357Z,31.00
2023-04-12T01:08:03.074Z,31.00
2023-04-12T01:10:43.916Z,32.00
2023-04-12T01:13:39.989Z,31.00
2023-04-12T01:16:18.670Z,31.75
2023-04-12T01:18:50.017Z,33.00
2023-04-12T01:21:29.618Z,34.00
2023-04-12T01:24:18.451Z,30.50
2023-04-12T01:26:48.378Z,27.50
2023-04-12T01:29:17.194Z,28.50
2023-04-12T01:32:02.336Z,29.75
2023-04-12T01:34:31.481Z,31.00
2023-04-12T01:37:01.800Z,32.00
2023-04-12T01:39:29.966Z,31.25
2023-04-12T01:41:56.805Z,31.00
2023-04-12T01:44:23.757Z,30.00
2023-04-12T01:46:52.362Z,31.50
2023-04-12T01:49:19.613Z,32.00
2023-04-12T01:51:52.797Z,32.75
2023-04-12T01:54:31.173Z,30.50
2023-04-12T01:57:00.883Z,31.50
2023-04-12T01:59:32.110Z,30.00
2023-04-12T02:01:59.279Z,26.75
2023-04-12T02:04:27.950Z,28.00
2023-04-12T02:06:56.141Z,29.75
2023-04-12T02:09:22.999Z,32.75
2023-04-12T02:11:50.330Z,30.00
2023-04-12T02:14:17.224Z,30.00
2023-04-12T02:16:45.043Z,30.00
2023-04-12T02:19:12.809Z,30.75
2023-04-12T02:21:45.939Z,31.00
2023-04-12T02:24:13.078Z,31.00
2023-04-12T02:26:40.124Z,33.00
2023-04-12T02:29:10.452Z,31.00
2023-04-12T02:31:38.147Z,30.00
2023-04-12T02:34:07.843Z,30.00
2023-04-12T02:36:36.703Z,30.00
2023-04-12T02:39:04.597Z,30.50
2023-04-12T02:41:34.497Z,30.00
2023-04-12T02:44:01.540Z,29.50
2023-04-12T02:46:28.772Z,31.00
2023-04-12T02:48:58.426Z,31.00
2023-04-12T02:51:33.074Z,31.25
2023-04-12T02:54:02.662Z,29.00
2023-04-12T02:56:39.631Z,29.00
2023-04-12T02:59:24.891Z,27.00
2023-04-12T03:02:05.759Z,29.50
2023-04-12T03:04:34.424Z,28.75
2023-04-12T03:07:01.464Z,29.00
2023-04-12T03:09:36.914Z,29.00
2023-04-12T03:12:04.617Z,30.50
2023-04-12T03:14:36.287Z,35.00
2023-04-12T03:17:05.448Z,32.50
2023-04-12T03:19:32.647Z,34.50
2023-04-12T03:22:00.174Z,35.25
2023-04-12T03:24:28.200Z,33.50
2023-04-12T03:26:55.200Z,33.00
2023-04-12T03:29:25.492Z,35.00
2023-04-12T03:31:54.585Z,33.50
2023-04-12T03:34:21.565Z,34.00
2023-04-12T03:36:52.872Z,35.00
2023-04-12T03:39:36.626Z,36.50
2023-04-12T03:42:04.744Z,34.00
2023-04-12T03:44:31.720Z,33.50
2023-04-12T03:47:01.682Z,35.00
2023-04-12T03:49:34.986Z,34.50
2023-04-12T03:52:02.721Z,35.00
2023-04-12T03:54:29.723Z,36.00
2023-04-12T03:56:58.869Z,35.00
2023-04-12T03:59:31.477Z,34.00
2023-04-12T04:02:00.321Z,34.50
2023-04-12T04:04:30.055Z,35.50
2023-04-12T04:07:00.851Z,37.00
2023-04-12T04:09:30.801Z,33.75
2023-04-12T04:11:57.695Z,34.50
2023-04-12T04:14:26.103Z,34.50
2023-04-12T04:16:53.024Z,33.25
2023-04-12T04:19:21.434Z,32.50
2023-04-12T04:21:48.335Z,32.75
2023-04-12T04:24:15.297Z,35.00
2023-04-12T04:26:46.660Z,34.50
2023-04-12T04:29:25.996Z,34.50
2023-04-12T04:31:54.966Z,34.25
2023-04-12T04:34:24.198Z,34.25
2023-04-12T04:36:55.197Z,35.00
2023-04-12T04:39:26.153Z,36.00
2023-04-12T04:41:55.136Z,33.00
2023-04-12T04:44:50.433Z,34.25
2023-04-12T04:47:17.800Z,35.00
2023-04-12T04:49:45.202Z,34.00
2023-04-12T04:52:22.037Z,33.00
2023-04-12T04:54:50.111Z,34.00
2023-04-12T04:57:18.112Z,34.25
2023-04-12T04:59:45.381Z,31.50
2023-04-12T05:02:15.620Z,33.00
2023-04-12T05:04:44.024Z,33.50
2023-04-12T05:07:13.784Z,32.50
2023-04-12T05:09:43.648Z,32.50
2023-04-12T05:12:10.937Z,32.50
2023-04-12T05:14:45.804Z,33.50
2023-04-12T05:17:14.051Z,33.50
2023-04-12T05:19:41.480Z,33.00
2023-04-12T05:22:08.514Z,32.00
2023-04-12T05:24:35.404Z,31.50
2023-04-12T05:27:02.440Z,30.50
2023-04-12T05:29:29.648Z,30.00
2023-04-12T05:31:58.652Z,31.50
2023-04-12T05:34:26.535Z,33.00
2023-04-12T05:36:56.080Z,33.00
2023-04-12T05:39:23.791Z,30.50
2023-04-12T05:41:52.550Z,31.00
2023-04-12T05:44:19.426Z,30.50
2023-04-12T05:46:47.098Z,32.00
2023-04-12T05:49:14.952Z,31.50
2023-04-12T05:51:42.088Z,32.50
2023-04-12T05:54:18.418Z,33.00
2023-04-12T05:56:45.429Z,31.50
2023-04-12T05:59:12.270Z,31.50
2023-04-12T06:01:39.643Z,32.00
2023-04-12T06:04:06.885Z,32.00
2023-04-12T06:06:34.033Z,32.00
2023-04-12T06:09:19.454Z,30.00
2023-04-12T06:11:46.845Z,31.25
2023-04-12T06:14:13.776Z,32.00
2023-04-12T06:16:41.900Z,32.00
2023-04-12T06:19:09.019Z,32.00
2023-04-12T06:21:36.075Z,31.50
2023-04-12T06:24:03.367Z,31.50
2023-04-12T06:26:38.870Z,32.00
2023-04-12T06:29:07.514Z,32.00
2023-04-12T06:31:35.064Z,32.00
2023-04-12T06:34:02.486Z,32.75
2023-04-12T06:36:29.439Z,32.50
2023-04-12T06:38:56.737Z,32.00
2023-04-12T06:41:23.730Z,32.00
2023-04-12T06:43:59.553Z,34.00
2023-04-12T06:46:27.885Z,33.25
2023-04-12T06:48:54.921Z,33.00
2023-04-12T06:51:21.833Z,33.00
2023-04-12T06:53:48.700Z,33.00
2023-04-12T06:56:18.312Z,32.50
2023-04-12T06:58:45.636Z,32.00
2023-04-12T07:01:12.713Z,32.00
2023-04-12T07:03:39.758Z,31.50
2023-04-12T07:06:21.432Z,32.00
2023-04-12T07:08:51.674Z,33.00
2023-04-12T07:11:21.356Z,32.50
2023-04-12T07:13:49.556Z,32.00
2023-04-12T07:16:17.657Z,32.00
2023-04-12T07:18:44.750Z,32.00
2023-04-12T07:21:11.888Z,30.00
2023-04-12T07:23:38.850Z,31.00
2023-04-12T07:26:05.871Z,33.00
2023-04-12T07:28:32.888Z,32.00
2023-04-12T07:30:59.713Z,31.50
2023-04-12T07:33:26.854Z,31.00
2023-04-12T07:35:53.739Z,30.50
2023-04-12T07:38:20.854Z,32.50
2023-04-12T07:40:49.967Z,31.50
2023-04-12T07:43:17.166Z,31.00
2023-04-12T07:45:44.143Z,32.00
2023-04-12T07:48:11.306Z,32.00
2023-04-12T07:50:38.254Z,32.25
2023-04-12T07:53:22.146Z,32.25
2023-04-12T07:55:50.207Z,29.50
2023-04-12T07:58:17.940Z,29.75
2023-04-12T08:00:45.765Z,31.00
2023-04-12T08:03:13.789Z,31.00
2023-04-12T08:05:41.097Z,31.75
2023-04-12T08:08:08.857Z,31.50
2023-04-12T08:10:37.164Z,32.50
2023-04-12T08:13:05.488Z,32.00
2023-04-12T08:15:32.602Z,31.50
2023-04-12T08:17:59.586Z,32.00
2023-04-12T08:20:26.572Z,31.50
2023-04-12T08:22:53.511Z,32.50
2023-04-12T08:25:21.744Z,32.00
2023-04-12T08:27:50.159Z,32.00
2023-04-12T08:30:18.377Z,32.00
2023-04-12T08:32:45.522Z,31.00
2023-04-12T08:35:15.154Z,31.25
2023-04-12T08:37:42.255Z,32.50
2023-04-12T08:40:09.607Z,32.00
2023-04-12T08:42:37.484Z,32.25
2023-04-12T08:45:10.494Z,32.00
2023-04-12T08:47:44.321Z,32.25
2023-04-12T08:50:15.304Z,31.25
2023-04-12T08:52:43.161Z,32.00
2023-04-12T08:55:10.677Z,32.00
2023-04-12T08:57:41.149Z,33.00
2023-04-12T09:00:14.600Z,31.00
2023-04-12T09:02:42.616Z,32.25
2023-04-12T09:05:09.819Z,32.50
2023-04-12T09:07:40.599Z,31.00
2023-04-12T09:10:07.948Z,30.25
2023-04-12T09:12:35.972Z,31.00
2023-04-12T09:15:10.762Z,32.00
2023-04-12T09:17:37.727Z,31.00
2023-04-12T09:20:24.966Z,29.00
2023-04-12T09:22:52.612Z,30.50
2023-04-12T09:25:37.001Z,31.00
2023-04-12T09:28:05.257Z,30.00
2023-04-12T09:30:41.998Z,31.00
2023-04-12T09:33:12.456Z,31.00
2023-04-12T09:35:39.560Z,32.00
2023-04-12T09:38:10.636Z,30.75
2023-04-12T09:40:38.231Z,32.00
2023-04-12T09:43:07.109Z,32.00
2023-04-12T09:45:35.808Z,32.25
2023-04-12T09:48:02.811Z,33.00
2023-04-12T09:50:31.290Z,32.00
2023-04-12T09:52:59.115Z,33.00
2023-04-12T09:55:32.534Z,32.00
2023-04-12T09:58:04.195Z,31.50
2023-04-12T10:00:32.426Z,33.00
2023-04-12T10:02:59.435Z,32.50
2023-04-12T10:05:27.416Z,32.00
2023-04-12T10:08:01.172Z,31.50
2023-04-12T10:10:34.281Z,32.00
2023-04-12T10:13:02.776Z,33.50
2023-04-12T10:15:33.158Z,32.00
2023-04-12T10:18:08.974Z,32.25
2023-04-12T10:20:39.923Z,34.00
2023-04-12T10:23:07.015Z,33.50
2023-04-12T10:25:35.200Z,33.00
2023-04-12T10:28:23.006Z,33.00
2023-04-12T10:30:56.542Z,34.00
2023-04-12T10:33:28.323Z,32.50
2023-04-12T10:35:58.341Z,32.25
2023-04-12T10:38:25.509Z,33.00
2023-04-12T10:41:13.513Z,32.50
2023-04-12T10:43:45.345Z,32.50
2023-04-12T10:46:40.493Z,32.25
2023-04-12T10:49:09.445Z,31.50
2023-04-12T10:51:36.461Z,33.00
2023-04-12T10:54:09.507Z,31.75
2023-04-12T10:56:41.493Z,33.00
2023-04-12T10:59:14.404Z,32.00
2023-04-12T11:02:13.447Z,32.25
2023-04-12T11:05:20.515Z,32.00
2023-04-12T11:08:02.178Z,32.00
2023-04-12T11:10:47.641Z,32.00
2023-04-12T11:13:20.619Z,31.50
2023-04-12T11:15:47.624Z,32.50
2023-04-12T11:18:14.819Z,32.00
2023-04-12T11:20:42.229Z,33.00
2023-04-12T11:23:11.304Z,33.00
2023-04-12T11:25:38.836Z,32.00
2023-04-12T11:28:17.289Z,33.00
2023-04-12T11:30:56.446Z,32.50
2023-04-12T11:33:37.978Z,33.00
2023-04-12T11:36:13.964Z,32.00
2023-04-12T11:38:41.342Z,32.00
2023-04-12T11:41:09.221Z,32.00
2023-04-12T11:43:37.388Z,32.50
2023-04-12T11:46:04.942Z,33.00
2023-04-12T11:48:32.761Z,33.00
2023-04-12T11:51:08.268Z,32.00
2023-04-12T11:53:39.318Z,32.75
2023-04-12T11:56:06.582Z,32.00
2023-04-12T11:58:33.620Z,32.25
2023-04-12T12:01:00.762Z,32.00
2023-04-12T12:03:28.490Z,31.00
2023-04-12T12:05:56.512Z,32.00
2023-04-12T12:08:24.096Z,30.00
2023-04-12T12:11:06.301Z,31.75
2023-04-12T12:13:57.298Z,31.00
2023-04-12T12:16:27.264Z,31.50
2023-04-12T12:18:54.650Z,33.00
2023-04-12T12:21:22.228Z,32.00
2023-04-12T12:23:49.605Z,32.00
2023-04-12T12:26:25.216Z,31.75
2023-04-12T12:28:57.377Z,32.00
2023-04-12T12:31:26.567Z,32.00
2023-04-12T12:33:58.994Z,32.00
2023-04-12T12:36:34.110Z,31.75
2023-04-12T12:39:05.149Z,31.50
2023-04-12T12:41:32.324Z,32.50
2023-04-12T12:44:00.403Z,32.00
2023-04-12T12:46:37.334Z,31.50
2023-04-12T12:49:14.476Z,32.00
2023-04-12T12:51:42.661Z,32.50
2023-04-12T12:54:09.695Z,30.00
2023-04-12T12:56:36.590Z,30.50
2023-04-12T12:59:03.924Z,31.50
2023-04-12T13:01:34.046Z,32.00
2023-04-12T13:04:03.746Z,32.00
2023-04-12T13:06:30.780Z,31.00
2023-04-12T13:08:57.981Z,30.25
2023-04-12T13:11:25.203Z,32.00
2023-04-12T13:13:52.139Z,33.00
2023-04-12T13:16:19.023Z,32.50
2023-04-12T13:18:48.512Z,31.75
2023-04-12T13:21:15.331Z,32.00
2023-04-12T13:23:42.222Z,32.50
2023-04-12T13:26:09.144Z,31.50
2023-04-12T13:28:36.225Z,32.00
2023-04-12T13:31:03.139Z,30.50
2023-04-12T13:33:30.073Z,33.25
2023-04-12T13:35:57.081Z,32.50
2023-04-12T13:38:23.999Z,31.00
2023-04-12T13:40:50.901Z,32.00
2023-04-12T13:43:17.836Z,32.00
2023-04-12T13:45:44.806Z,31.00
2023-04-12T13:48:11.886Z,32.00
2023-04-12T13:50:38.771Z,31.00
2023-04-12T13:53:05.647Z,31.75
2023-04-12T13:55:32.646Z,31.00
2023-04-12T13:57:59.492Z,32.00
2023-04-12T14:00:26.510Z,31.25
2023-04-12T14:02:53.637Z,32.25
2023-04-12T14:05:23.357Z,31.75
2023-04-12T14:07:53.443Z,32.25
2023-04-12T14:10:20.387Z,32.25
2023-04-12T14:12:47.423Z,32.00
2023-04-12T14:15:14.393Z,31.00
2023-04-12T14:17:42.774Z,33.00
2023-04-12T14:20:10.198Z,32.75
2023-04-12T14:22:37.059Z,31.50
2023-04-12T14:25:04.357Z,31.00
2023-04-12T14:27:31.533Z,31.00
2023-04-12T14:29:58.625Z,32.00
2023-04-12T14:32:25.616Z,31.50
2023-04-12T14:34:52.578Z,31.25
2023-04-12T14:37:19.692Z,31.50
2023-04-12T14:39:46.653Z,32.00
2023-04-12T14:42:13.565Z,31.75
2023-04-12T14:44:40.413Z,31.00
2023-04-12T14:47:07.375Z,31.50
2023-04-12T14:49:34.344Z,32.00
2023-04-12T14:52:01.452Z,32.00
2023-04-12T14:54:28.665Z,32.00
2023-04-12T14:56:56.412Z,33.00
2023-04-12T14:59:23.826Z,32.50
2023-04-12T15:01:50.900Z,31.50
2023-04-12T15:04:18.211Z,32.00
2023-04-12T15:06:45.302Z,31.25
2023-04-12T15:09:14.519Z,31.50
2023-04-12T15:11:41.497Z,32.00
2023-04-12T15:14:08.466Z,30.50
2023-04-12T15:16:35.697Z,29.50
2023-04-12T15:19:09.549Z,31.50
2023-04-12T15:21:41.070Z,29.50
2023-04-12T15:24:08.108Z,30.00
2023-04-12T15:26:35.434Z,29.50
2023-04-12T15:29:02.631Z,29.00
2023-04-12T15:31:34.937Z,29.50
2023-04-12T15:34:03.385Z,30.00
2023-04-12T15:36:32.400Z,30.00
2023-04-12T15:39:02.432Z,29.50
2023-04-12T15:41:37.489Z,30.50
2023-04-12T15:44:08.691Z,29.00
2023-04-12T15:46:38.349Z,29.75
2023-04-12T15:49:05.449Z,30.00
2023-04-12T15:51:35.522Z,30.00
2023-04-12T15:54:05.482Z,30.00
2023-04-12T15:56:47.709Z,29.50
2023-04-12T15:59:17.517Z,30.00
2023-04-12T16:01:45.636Z,29.50
2023-04-12T16:04:13.152Z,30.00
2023-04-12T16:06:44.142Z,30.75
2023-04-12T16:09:11.437Z,29.50
2023-04-12T16:11:39.840Z,30.00
2023-04-12T16:14:08.441Z,29.50
2023-04-12T16:16:37.832Z,28.50
2023-04-12T16:19:07.760Z,27.50
2023-04-12T16:21:35.702Z,28.50
2023-04-12T16:24:05.298Z,28.50
2023-04-12T16:26:34.540Z,28.00
2023-04-12T16:29:04.738Z,29.50
2023-04-12T16:31:31.832Z,28.50
2023-04-12T16:33:59.750Z,32.00
2023-04-12T16:36:26.905Z,31.00
2023-04-12T16:38:54.064Z,28.50
2023-04-12T16:41:22.020Z,30.50
2023-04-12T16:43:52.627Z,30.50
2023-04-12T16:46:20.811Z,31.50
2023-04-12T16:48:48.030Z,29.00
2023-04-12T16:51:15.055Z,29.00
2023-04-12T16:53:42.035Z,30.00
2023-04-12T16:56:08.954Z,30.00
2023-04-12T16:58:35.977Z,30.50
2023-04-12T17:01:04.516Z,28.00
2023-04-12T17:03:31.738Z,30.00
2023-04-12T17:05:59.120Z,29.50
2023-04-12T17:08:26.024Z,30.00
2023-04-12T17:10:53.132Z,28.50
2023-04-12T17:13:20.615Z,29.50
2023-04-12T17:15:47.604Z,29.50
2023-04-12T17:18:15.324Z,28.25
2023-04-12T17:21:00.957Z,29.00
2023-04-12T17:23:28.015Z,28.50
2023-04-12T17:25:55.704Z,27.50
2023-04-12T17:28:23.380Z,30.75
2023-04-12T17:31:09.149Z,30.00
2023-04-12T17:33:36.207Z,30.00
2023-04-12T17:36:04.062Z,30.50
2023-04-12T17:38:31.024Z,27.00
2023-04-12T17:40:57.876Z,28.00
2023-04-12T17:43:25.009Z,28.50
2023-04-12T17:45:51.950Z,28.25
2023-04-12T17:48:18.984Z,29.00
2023-04-12T17:50:45.907Z,27.00
2023-04-12T17:53:12.835Z,29.50
2023-04-12T17:55:39.718Z,28.50
2023-04-12T17:58:25.414Z,29.00
2023-04-12T18:00:52.320Z,27.00
2023-04-12T18:03:19.498Z,31.00
2023-04-12T18:05:46.644Z,29.00
2023-04-12T18:08:13.696Z,29.50
2023-04-12T18:10:40.768Z,28.50
2023-04-12T18:13:07.748Z,30.75
2023-04-12T18:15:34.767Z,27.00
2023-04-12T18:18:01.780Z,27.50
2023-04-12T18:20:47.651Z,27.50
2023-04-12T18:23:14.574Z,27.00
2023-04-12T18:25:41.427Z,29.00
2023-04-12T18:28:26.814Z,30.00
2023-04-12T18:30:56.136Z,30.00
2023-04-12T18:33:24.169Z,28.00
2023-04-12T18:35:51.047Z,26.25
2023-04-12T18:38:18.064Z,27.50
2023-04-12T18:40:44.951Z,27.50
2023-04-12T18:43:11.946Z,29.25
2023-04-12T18:45:39.962Z,30.00
2023-04-12T18:48:07.744Z,32.50
2023-04-12T18:50:36.260Z,30.50
2023-04-12T18:53:03.117Z,30.00
2023-04-12T18:55:29.997Z,30.50
2023-04-12T18:57:56.986Z,32.25
2023-04-12T19:00:23.991Z,33.00
2023-04-12T19:02:50.997Z,30.00
2023-04-12T19:05:18.003Z,31.00
2023-04-12T19:07:44.954Z,30.00
2023-04-12T19:10:11.982Z,30.50
2023-04-12T19:12:38.954Z,29.50
2023-04-12T19:15:07.194Z,31.50
2023-04-12T19:17:34.396Z,29.50
2023-04-12T19:20:01.378Z,29.00
2023-04-12T19:22:28.455Z,27.75
2023-04-12T19:24:55.324Z,28.25
2023-04-12T19:27:22.315Z,32.00
2023-04-12T19:30:08.188Z,27.50
2023-04-12T19:32:35.268Z,28.25
2023-04-12T19:35:02.263Z,30.50
2023-04-12T19:37:29.156Z,30.00
2023-04-12T19:39:55.981Z,31.00
2023-04-12T19:42:23.114Z,28.75
2023-04-12T19:44:49.982Z,29.25
2023-04-12T19:47:16.958Z,28.00
2023-04-12T19:49:43.831Z,26.75
2023-04-12T19:52:11.519Z,25.00
2023-04-12T19:54:38.445Z,29.00
2023-04-12T19:57:05.304Z,31.00
2023-04-12T19:59:32.144Z,28.50
2023-04-12T20:01:59.301Z,26.00
2023-04-12T20:04:26.198Z,28.25
2023-04-12T20:06:53.801Z,30.75
2023-04-12T20:09:21.489Z,29.50
2023-04-12T20:11:48.665Z,32.00
2023-04-12T20:14:15.530Z,31.25
2023-04-12T20:16:42.550Z,29.50
2023-04-12T20:19:09.996Z,27.50
2023-04-12T20:21:36.954Z,28.25
2023-04-12T20:24:04.865Z,27.00
2023-04-12T20:26:31.836Z,29.00
2023-04-12T20:29:00.320Z,31.00
2023-04-12T20:31:27.526Z,26.50
2023-04-12T20:33:54.457Z,30.00
2023-04-12T20:36:21.341Z,28.50
2023-04-12T20:38:49.976Z,27.00
2023-04-12T20:41:17.188Z,28.00
2023-04-12T20:43:45.567Z,28.50
2023-04-12T20:46:18.106Z,28.00
2023-04-12T20:48:47.381Z,26.25
2023-04-12T20:51:17.867Z,27.25
2023-04-12T20:53:44.819Z,30.00
2023-04-12T20:56:11.848Z,28.00
2023-04-12T20:58:39.047Z,29.50
2023-04-12T21:01:07.402Z,29.00
2023-04-12T21:03:35.599Z,28.00
2023-04-12T21:06:03.057Z,30.00
2023-04-12T21:08:30.001Z,29.00
2023-04-12T21:10:56.820Z,25.50
2023-04-12T21:13:23.935Z,26.75
2023-04-12T21:15:50.858Z,28.50
2023-04-12T21:18:18.096Z,26.00
2023-04-12T21:20:44.962Z,24.50
2023-04-12T21:23:11.931Z,28.25
2023-04-12T21:25:39.002Z,25.50
2023-04-12T21:28:05.960Z,29.00
2023-04-12T21:30:32.830Z,28.00
2023-04-12T21:32:59.861Z,25.00
2023-04-12T21:35:26.792Z,27.00
2023-04-12T21:37:53.757Z,26.00
2023-04-12T21:40:21.008Z,25.00
2023-04-12T21:42:48.045Z,24.75
2023-04-12T21:45:15.178Z,23.75
2023-04-12T21:47:43.184Z,23.25
2023-04-12T21:50:11.482Z,26.75
2023-04-12T21:52:39.108Z,29.00
2023-04-12T21:55:06.248Z,29.00
2023-04-12T21:57:34.307Z,26.00
2023-04-12T22:00:02.287Z,27.50
2023-04-12T22:02:38.884Z,28.00
2023-04-12T22:05:06.722Z,29.00
2023-04-12T22:07:33.708Z,24.75
2023-04-12T22:10:00.732Z,24.00
2023-04-12T22:12:27.915Z,23.00
2023-04-12T22:14:54.824Z,27.50
2023-04-12T22:17:22.118Z,28.00
2023-04-12T22:19:49.097Z,30.00
2023-04-12T22:22:16.029Z,26.00
2023-04-12T22:25:01.636Z,25.25
2023-04-12T22:27:47.194Z,23.50
2023-04-12T22:30:14.912Z,22.50
2023-04-12T22:32:41.861Z,25.00
2023-04-12T22:35:27.477Z,25.00
2023-04-12T22:38:12.828Z,27.25
2023-04-12T22:40:39.766Z,29.75
2023-04-12T22:43:06.592Z,24.00
2023-04-12T22:45:33.572Z,28.00
2023-04-12T22:48:00.601Z,28.00
2023-04-12T22:50:46.228Z,28.00
2023-04-12T22:53:13.155Z,27.00
2023-04-12T22:55:40.018Z,23.00
2023-04-12T22:58:07.173Z,22.25
2023-04-12T23:00:34.117Z,22.50
2023-04-12T23:03:01.895Z,27.00
2023-04-12T23:05:47.187Z,28.00
2023-04-12T23:08:14.747Z,26.75
2023-04-12T23:10:42.175Z,29.50
2023-04-12T23:13:09.837Z,26.00
2023-04-12T23:15:37.726Z,22.00
2023-04-12T23:18:05.023Z,26.75
2023-04-12T23:20:34.262Z,27.50
2023-04-12T23:23:20.459Z,25.00
2023-04-12T23:25:47.618Z,21.50
2023-04-12T23:28:19.101Z,23.00
2023-04-12T23:31:05.142Z,21.50
2023-04-12T23:33:32.109Z,27.25
2023-04-12T23:36:18.012Z,27.50
2023-04-12T23:38:45.030Z,25.50
2023-04-12T23:41:30.473Z,23.00
2023-04-12T23:44:15.637Z,24.00
2023-04-12T23:46:42.566Z,21.25
2023-04-12T23:49:09.588Z,21.00
2023-04-12T23:51:36.546Z,26.75
2023-04-12T23:54:03.384Z,23.25
2023-04-12T23:56:30.387Z,22.00
2023-04-12T23:58:57.228Z,23.25
