createdAt,value
2023-02-24T00:02:15.127Z,42.10
2023-02-24T00:04:42.576Z,41.37
2023-02-24T00:07:12.831Z,35.60
2023-02-24T00:09:40.235Z,38.97
2023-02-24T00:12:16.353Z,38.07
2023-02-24T00:14:45.358Z,36.10
2023-02-24T00:17:17.268Z,41.93
2023-02-24T00:19:46.617Z,41.67
2023-02-24T00:22:13.724Z,45.40
2023-02-24T00:24:48.599Z,42.13
2023-02-24T00:27:17.762Z,38.23
2023-02-24T00:29:46.498Z,38.57
2023-02-24T00:32:15.018Z,45.63
2023-02-24T00:34:43.371Z,39.37
2023-02-24T00:37:15.562Z,40.73
2023-02-24T00:39:44.367Z,38.00
2023-02-24T00:42:12.053Z,42.10
2023-02-24T00:44:41.900Z,38.80
2023-02-24T00:47:10.581Z,41.80
2023-02-24T00:49:43.465Z,44.77
2023-02-24T00:52:15.842Z,43.93
2023-02-24T00:54:44.210Z,44.23
2023-02-24T00:57:11.621Z,43.60
2023-02-24T00:59:39.306Z,47.73
2023-02-24T01:02:11.570Z,44.87
2023-02-24T01:04:41.032Z,47.67
2023-02-24T01:07:11.229Z,50.93
2023-02-24T01:09:41.053Z,41.70
2023-02-24T01:12:22.514Z,46.83
2023-02-24T01:14:52.333Z,45.23
2023-02-24T01:17:20.846Z,44.87
2023-02-24T01:19:49.857Z,47.27
2023-02-24T01:22:19.429Z,43.90
2023-02-24T01:24:46.973Z,41.13
2023-02-24T01:27:17.871Z,47.33
2023-02-24T01:29:48.571Z,50.50
2023-02-24T01:32:19.261Z,42.67
2023-02-24T01:34:47.373Z,48.37
2023-02-24T01:37:17.214Z,44.63
2023-02-24T01:39:45.418Z,45.07
2023-02-24T01:42:21.934Z,41.83
2023-02-24T01:44:49.138Z,48.53
2023-02-24T01:47:23.403Z,47.57
2023-02-24T01:49:54.594Z,49.60
2023-02-24T01:52:30.845Z,51.57
2023-02-24T01:55:04.050Z,46.37
2023-02-24T01:57:35.178Z,45.17
2023-02-24T02:00:11.309Z,49.67
2023-02-24T02:02:46.583Z,46.93
2023-02-24T02:05:14.877Z,48.77
2023-02-24T02:07:43.559Z,45.77
2023-02-24T02:10:13.573Z,43.50
2023-02-24T02:12:44.842Z,48.03
2023-02-24T02:15:20.382Z,42.60
2023-02-24T02:17:56.938Z,45.93
2023-02-24T02:20:56.020Z,47.17
2023-02-24T02:23:50.722Z,54.70
2023-02-24T02:26:26.974Z,46.33
2023-02-24T02:29:09.919Z,47.93
2023-02-24T02:31:58.247Z,54.27
2023-02-24T02:34:35.430Z,56.53
2023-02-24T02:37:14.755Z,55.00
2023-02-24T02:40:00.363Z,53.17
2023-02-24T02:42:38.343Z,53.23
2023-02-24T02:45:24.419Z,52.53
2023-02-24T02:47:58.495Z,54.40
2023-02-24T02:50:30.126Z,51.80
2023-02-24T02:53:10.819Z,53.67
2023-02-24T02:55:40.743Z,57.00
2023-02-24T02:58:14.884Z,55.30
2023-02-24T03:00:58.266Z,55.20
2023-02-24T03:03:28.096Z,56.17
2023-02-24T03:06:26.461Z,53.47
2023-02-24T03:09:02.474Z,51.13
2023-02-24T03:11:32.602Z,61.93
2023-02-24T03:14:02.831Z,55.90
2023-02-24T03:16:30.269Z,55.33
2023-02-24T03:19:04.080Z,50.90
2023-02-24T03:21:45.821Z,53.60
2023-02-24T03:24:15.616Z,60.30
2023-02-24T03:26:50.172Z,54.07
2023-02-24T03:29:33.597Z,53.90
2023-02-24T03:32:17.912Z,58.93
2023-02-24T03:35:04.378Z,50.63
2023-02-24T03:37:33.646Z,59.13
2023-02-24T03:40:11.373Z,56.97
2023-02-24T03:42:42.602Z,57.60
2023-02-24T03:45:10.294Z,57.37
2023-02-24T03:47:38.068Z,62.10
2023-02-24T03:50:23.283Z,56.97
2023-02-24T03:53:24.528Z,57.03
2023-02-24T03:56:13.311Z,56.37
2023-02-24T03:59:07.119Z,58.63
2023-02-24T04:01:42.421Z,58.53
2023-02-24T04:04:29.256Z,57.53
2023-02-24T04:07:04.825Z,64.03
2023-02-24T04:09:47.947Z,62.33
2023-02-24T04:12:29.633Z,56.20
2023-02-24T04:14:59.698Z,64.03
2023-02-24T04:17:40.328Z,60.87
2023-02-24T04:20:13.835Z,59.70
2023-02-24T04:22:44.691Z,61.10
2023-02-24T04:25:13.928Z,65.43
2023-02-24T04:27:42.972Z,64.83
2023-02-24T04:30:11.939Z,70.87
2023-02-24T04:32:42.943Z,106.90
2023-02-24T04:35:14.769Z,83.53
2023-02-24T04:37:45.775Z,79.10
2023-02-24T04:40:19.163Z,71.03
2023-02-24T04:42:49.278Z,133.27
2023-02-24T04:45:22.258Z,106.30
2023-02-24T04:47:51.440Z,76.37
2023-02-24T04:50:26.166Z,92.43
2023-02-24T04:52:57.079Z,85.00
2023-02-24T04:55:29.222Z,67.00
2023-02-24T04:57:59.373Z,68.40
2023-02-24T05:00:35.937Z,68.70
2023-02-24T05:03:08.108Z,69.33
2023-02-24T05:05:35.339Z,62.10
2023-02-24T05:08:10.532Z,64.77
2023-02-24T05:10:44.781Z,65.63
2023-02-24T05:13:27.919Z,61.30
2023-02-24T05:15:57.715Z,78.93
2023-02-24T05:18:25.697Z,71.83
2023-02-24T05:21:14.147Z,70.47
2023-02-24T05:23:44.795Z,72.17
2023-02-24T05:26:17.027Z,91.17
2023-02-24T05:28:49.323Z,74.33
2023-02-24T05:31:21.848Z,81.00
2023-02-24T05:33:50.302Z,71.27
2023-02-24T05:36:18.762Z,73.13
2023-02-24T05:38:56.584Z,64.90
2023-02-24T05:41:32.584Z,64.60
2023-02-24T05:44:02.557Z,60.00
2023-02-24T05:46:32.731Z,65.93
2023-02-24T05:49:03.583Z,63.73
2023-02-24T05:51:36.513Z,61.40
2023-02-24T05:54:08.854Z,60.70
2023-02-24T05:56:38.856Z,56.60
2023-02-24T05:59:11.349Z,58.03
2023-02-24T06:01:41.765Z,55.30
2023-02-24T06:04:10.250Z,55.03
2023-02-24T06:06:40.073Z,55.40
2023-02-24T06:09:13.365Z,54.27
2023-02-24T06:11:42.256Z,50.60
2023-02-24T06:14:11.695Z,57.17
2023-02-24T06:16:41.373Z,52.10
2023-02-24T06:19:11.591Z,48.70
2023-02-24T06:21:43.966Z,60.37
2023-02-24T06:24:14.629Z,49.03
2023-02-24T06:26:45.651Z,57.33
2023-02-24T06:29:15.196Z,58.67
2023-02-24T06:31:44.108Z,58.93
2023-02-24T06:34:13.223Z,56.27
2023-02-24T06:36:41.189Z,59.07
2023-02-24T06:39:09.378Z,52.07
2023-02-24T06:41:38.019Z,54.27
2023-02-24T06:44:05.200Z,53.30
2023-02-24T06:46:32.358Z,55.10
2023-02-24T06:48:59.472Z,51.63
2023-02-24T06:51:30.638Z,55.73
2023-02-24T06:53:59.603Z,51.73
2023-02-24T06:56:27.837Z,58.50
2023-02-24T06:58:56.905Z,50.07
2023-02-24T07:01:26.699Z,55.47
2023-02-24T07:04:07.863Z,56.47
2023-02-24T07:06:38.373Z,55.20
2023-02-24T07:09:13.818Z,54.07
2023-02-24T07:11:51.937Z,55.93
2023-02-24T07:14:20.877Z,54.80
2023-02-24T07:16:54.277Z,57.00
2023-02-24T07:19:24.970Z,54.33
2023-02-24T07:21:59.909Z,53.23
2023-02-24T07:24:39.860Z,56.80
2023-02-24T07:27:11.500Z,56.73
2023-02-24T07:29:39.724Z,57.80
2023-02-24T07:32:09.379Z,59.47
2023-02-24T07:34:40.416Z,53.40
2023-02-24T07:37:08.895Z,49.70
2023-02-24T07:39:37.613Z,48.07
2023-02-24T07:42:05.473Z,52.03
2023-02-24T07:44:33.189Z,50.40
2023-02-24T07:47:00.601Z,49.03
2023-02-24T07:49:30.343Z,49.80
2023-02-24T07:51:58.153Z,50.60
2023-02-24T07:54:30.169Z,47.27
2023-02-24T07:56:59.598Z,48.90
2023-02-24T07:59:29.887Z,50.23
2023-02-24T08:01:57.550Z,44.93
2023-02-24T08:04:30.303Z,41.53
2023-02-24T08:07:02.571Z,41.43
2023-02-24T08:09:45.204Z,40.80
2023-02-24T08:12:22.774Z,42.23
2023-02-24T08:14:53.586Z,41.77
2023-02-24T08:17:23.154Z,38.33
2023-02-24T08:20:11.606Z,43.47
2023-02-24T08:22:43.873Z,43.17
2023-02-24T08:25:18.503Z,42.60
2023-02-24T08:28:05.133Z,42.17
2023-02-24T08:30:38.987Z,39.43
2023-02-24T08:33:11.012Z,42.33
2023-02-24T08:35:44.574Z,38.83
2023-02-24T08:38:18.275Z,36.80
2023-02-24T08:40:54.543Z,43.43
2023-02-24T08:43:29.023Z,39.10
2023-02-24T08:45:57.698Z,55.10
2023-02-24T08:48:49.534Z,59.17
2023-02-24T08:51:23.699Z,52.00
2023-02-24T08:53:55.858Z,67.67
2023-02-24T08:56:30.074Z,66.60
2023-02-24T08:59:05.448Z,53.77
2023-02-24T09:01:36.617Z,48.67
2023-02-24T09:04:11.527Z,44.33
2023-02-24T09:06:45.615Z,40.17
2023-02-24T09:09:19.346Z,43.33
2023-02-24T09:11:56.160Z,45.13
2023-02-24T09:14:38.802Z,47.03
2023-02-24T09:17:13.814Z,52.17
2023-02-24T09:19:46.529Z,51.27
2023-02-24T09:22:31.909Z,49.40
2023-02-24T09:25:40.598Z,44.90
2023-02-24T09:28:19.639Z,40.97
2023-02-24T09:30:55.504Z,44.33
2023-02-24T09:33:37.142Z,44.57
2023-02-24T09:36:10.317Z,42.70
2023-02-24T09:38:59.431Z,44.70
2023-02-24T09:41:53.721Z,41.50
2023-02-24T09:44:37.462Z,44.97
2023-02-24T09:47:31.284Z,37.50
2023-02-24T09:50:14.216Z,39.67
2023-02-24T09:52:41.721Z,33.53
2023-02-24T09:55:27.070Z,36.67
2023-02-24T09:58:18.576Z,36.73
2023-02-24T10:01:21.103Z,30.27
2023-02-24T10:04:14.893Z,30.60
2023-02-24T10:06:57.697Z,33.83
2023-02-24T10:09:34.498Z,37.77
2023-02-24T10:12:34.183Z,33.23
2023-02-24T10:15:32.396Z,28.80
2023-02-24T10:18:27.448Z,28.70
2023-02-24T10:21:21.060Z,27.03
2023-02-24T10:24:03.663Z,29.63
2023-02-24T10:27:00.098Z,25.50
2023-02-24T10:29:47.425Z,21.47
2023-02-24T10:32:34.272Z,14.17
2023-02-24T10:35:02.253Z,18.27
2023-02-24T10:37:30.279Z,15.33
2023-02-24T10:40:00.557Z,15.93
2023-02-24T10:42:34.466Z,15.07
2023-02-24T10:45:20.689Z,14.60
2023-02-24T10:47:57.571Z,12.07
2023-02-24T10:50:55.184Z,11.47
2023-02-24T10:53:37.248Z,9.67
2023-02-24T10:56:15.256Z,10.03
2023-02-24T10:59:09.726Z,10.13
2023-02-24T11:02:03.155Z,11.47
2023-02-24T11:05:04.377Z,11.53
2023-02-24T11:07:46.479Z,12.87
2023-02-24T11:10:26.012Z,14.30
2023-02-24T11:13:15.888Z,14.83
2023-02-24T11:16:13.048Z,13.97
2023-02-24T11:18:46.315Z,14.47
2023-02-24T11:21:14.540Z,19.13
2023-02-24T11:23:46.388Z,15.40
2023-02-24T11:26:24.023Z,15.47
2023-02-24T11:28:57.726Z,20.13
2023-02-24T11:32:02.082Z,17.87
2023-02-24T11:35:13.946Z,19.60
2023-02-24T11:38:18.328Z,21.10
2023-02-24T11:40:53.470Z,21.87
2023-02-24T11:43:26.503Z,18.03
2023-02-24T11:46:14.163Z,18.53
2023-02-24T11:48:57.139Z,19.90
2023-02-24T11:51:34.244Z,18.73
2023-02-24T11:54:11.254Z,15.70
2023-02-24T11:56:45.359Z,15.10
2023-02-24T11:59:21.306Z,17.23
2023-02-24T12:01:55.363Z,14.10
2023-02-24T12:04:46.382Z,16.50
2023-02-24T12:07:30.659Z,15.23
2023-02-24T12:10:16.633Z,16.37
2023-02-24T12:13:06.006Z,13.03
2023-02-24T12:15:55.475Z,18.10
2023-02-24T12:18:33.338Z,17.13
2023-02-24T12:21:12.499Z,14.10
2023-02-24T12:23:45.104Z,13.93
2023-02-24T12:26:39.837Z,14.20
2023-02-24T12:29:16.181Z,14.07
2023-02-24T12:32:15.941Z,17.20
2023-02-24T12:35:07.427Z,16.33
2023-02-24T12:37:55.216Z,17.07
2023-02-24T12:40:29.785Z,16.40
2023-02-24T12:43:11.358Z,14.73
2023-02-24T12:45:38.626Z,18.67
2023-02-24T12:48:27.532Z,19.40
2023-02-24T12:50:59.593Z,21.47
2023-02-24T12:54:18.243Z,17.47
2023-02-24T12:57:18.922Z,22.13
2023-02-24T12:59:46.505Z,19.30
2023-02-24T13:02:43.415Z,20.37
2023-02-24T13:05:20.747Z,21.77
2023-02-24T13:08:09.163Z,24.20
2023-02-24T13:10:48.950Z,17.00
2023-02-24T13:13:24.666Z,19.73
2023-02-24T13:16:00.233Z,24.60
2023-02-24T13:18:36.478Z,20.57
2023-02-24T13:21:05.030Z,22.30
2023-02-24T13:23:32.735Z,23.07
2023-02-24T13:25:59.772Z,31.93
2023-02-24T13:28:28.201Z,27.80
2023-02-24T13:31:04.400Z,22.50
2023-02-24T13:33:40.325Z,27.97
2023-02-24T13:36:13.011Z,20.17
2023-02-24T13:38:44.289Z,25.70
2023-02-24T13:41:26.447Z,20.30
2023-02-24T13:44:00.630Z,19.17
2023-02-24T13:46:36.337Z,21.27
2023-02-24T13:49:42.320Z,24.70
2023-02-24T13:52:36.786Z,21.80
2023-02-24T13:55:12.803Z,20.53
2023-02-24T13:57:55.464Z,22.37
2023-02-24T14:00:44.999Z,23.03
2023-02-24T14:03:18.457Z,19.73
2023-02-24T14:05:45.618Z,22.87
2023-02-24T14:08:32.483Z,22.07
2023-02-24T14:11:03.133Z,17.83
2023-02-24T14:13:34.295Z,14.37
2023-02-24T14:16:06.738Z,18.60
2023-02-24T14:18:33.594Z,16.30
2023-02-24T14:21:00.584Z,16.57
2023-02-24T14:23:32.945Z,17.13
2023-02-24T14:26:03.153Z,21.70
2023-02-24T14:28:35.925Z,20.50
2023-02-24T14:31:14.191Z,20.27
2023-02-24T14:33:43.679Z,28.77
2023-02-24T14:36:42.646Z,27.13
2023-02-24T14:39:18.183Z,23.33
2023-02-24T14:41:46.482Z,22.47
2023-02-24T14:44:29.544Z,20.80
2023-02-24T14:46:59.140Z,23.53
2023-02-24T14:49:31.708Z,21.50
2023-02-24T14:52:03.520Z,15.77
2023-02-24T14:54:43.135Z,21.27
2023-02-24T14:57:15.497Z,17.80
2023-02-24T14:59:46.644Z,18.37
2023-02-24T15:02:19.785Z,17.17
2023-02-24T15:04:47.606Z,18.53
2023-02-24T15:07:22.252Z,19.20
2023-02-24T15:09:50.015Z,16.00
2023-02-24T15:12:22.751Z,20.60
2023-02-24T15:14:53.942Z,16.43
2023-02-24T15:17:22.792Z,17.10
2023-02-24T15:19:54.718Z,18.47
2023-02-24T15:22:21.631Z,17.60
2023-02-24T15:24:49.651Z,18.67
2023-02-24T15:27:16.532Z,18.60
2023-02-24T15:29:45.040Z,18.00
2023-02-24T15:32:21.295Z,22.37
2023-02-24T15:34:48.424Z,28.43
2023-02-24T15:37:24.637Z,31.27
2023-02-24T15:39:56.686Z,19.60
2023-02-24T15:42:32.484Z,19.37
2023-02-24T15:45:02.747Z,17.33
2023-02-24T15:47:44.523Z,20.60
2023-02-24T15:50:13.005Z,22.73
2023-02-24T15:52:41.568Z,10.77
2023-02-24T15:55:11.679Z,14.57
2023-02-24T15:57:38.582Z,12.77
2023-02-24T16:00:13.399Z,14.67
2023-02-24T16:02:41.446Z,16.77
2023-02-24T16:05:13.733Z,17.07
2023-02-24T16:07:43.331Z,21.10
2023-02-24T16:10:40.159Z,18.60
2023-02-24T16:13:08.743Z,19.83
2023-02-24T16:15:37.980Z,18.03
2023-02-24T16:18:14.149Z,16.93
2023-02-24T16:20:41.008Z,11.80
2023-02-24T16:23:07.819Z,18.00
2023-02-24T16:25:43.066Z,19.23
2023-02-24T16:28:21.022Z,19.00
2023-02-24T16:30:49.934Z,22.00
2023-02-24T16:33:18.327Z,19.97
2023-02-24T16:35:45.831Z,21.27
2023-02-24T16:38:15.234Z,14.93
2023-02-24T16:40:45.222Z,23.20
2023-02-24T16:43:13.363Z,14.63
2023-02-24T16:45:41.369Z,20.37
2023-02-24T16:48:20.196Z,19.80
2023-02-24T16:50:47.312Z,28.10
2023-02-24T16:53:20.137Z,17.50
2023-02-24T16:55:47.504Z,17.67
2023-02-24T16:58:15.165Z,16.17
2023-02-24T17:00:45.372Z,18.63
2023-02-24T17:03:25.873Z,16.77
2023-02-24T17:05:53.613Z,17.57
2023-02-24T17:08:21.300Z,21.77
2023-02-24T17:10:48.968Z,20.83
2023-02-24T17:13:18.239Z,24.60
2023-02-24T17:15:45.527Z,27.70
2023-02-24T17:18:12.839Z,25.00
2023-02-24T17:20:40.903Z,25.83
2023-02-24T17:23:07.797Z,26.37
2023-02-24T17:25:34.628Z,25.03
2023-02-24T17:28:01.933Z,20.47
2023-02-24T17:30:33.389Z,22.83
2023-02-24T17:33:01.297Z,25.53
2023-02-24T17:35:28.916Z,25.57
2023-02-24T17:37:56.249Z,31.43
2023-02-24T17:40:23.342Z,27.43
2023-02-24T17:42:50.262Z,30.00
2023-02-24T17:45:18.884Z,26.90
2023-02-24T17:47:45.705Z,25.60
2023-02-24T17:50:13.530Z,89.67
2023-02-24T17:52:40.824Z,67.47
2023-02-24T17:55:08.461Z,58.27
2023-02-24T17:57:35.992Z,34.30
2023-02-24T18:00:04.409Z,38.53
2023-02-24T18:02:31.300Z,31.43
2023-02-24T18:04:58.365Z,32.10
2023-02-24T18:07:25.345Z,35.80
2023-02-24T18:09:52.289Z,38.20
2023-02-24T18:12:20.876Z,35.07
2023-02-24T18:14:56.164Z,40.30
2023-02-24T18:17:29.933Z,45.10
2023-02-24T18:19:56.851Z,42.83
2023-02-24T18:22:23.716Z,42.93
2023-02-24T18:24:50.981Z,39.33
2023-02-24T18:27:18.293Z,36.93
2023-02-24T18:29:45.303Z,45.23
2023-02-24T18:32:12.337Z,47.03
2023-02-24T18:34:39.414Z,43.47
2023-02-24T18:37:06.245Z,43.97
2023-02-24T18:39:33.073Z,51.93
2023-02-24T18:41:59.896Z,43.17
2023-02-24T18:44:28.878Z,40.87
2023-02-24T18:46:56.031Z,42.90
2023-02-24T18:49:23.042Z,42.53
2023-02-24T18:51:49.880Z,43.60
2023-02-24T18:54:16.767Z,39.67
2023-02-24T18:56:43.697Z,45.80
2023-02-24T18:59:10.852Z,60.23
2023-02-24T19:01:39.921Z,50.77
2023-02-24T19:04:08.267Z,66.53
2023-02-24T19:06:35.814Z,55.17
2023-02-24T19:09:06.978Z,49.03
2023-02-24T19:11:34.460Z,49.77
2023-02-24T19:14:01.623Z,62.63
2023-02-24T19:16:28.863Z,69.87
2023-02-24T19:18:57.549Z,62.00
2023-02-24T19:21:26.051Z,55.40
2023-02-24T19:23:53.442Z,67.30
2023-02-24T19:26:23.830Z,74.17
2023-02-24T19:28:51.950Z,89.30
2023-02-24T19:31:25.235Z,62.60
2023-02-24T19:33:56.934Z,66.07
2023-02-24T19:36:24.282Z,68.10
2023-02-24T19:38:51.642Z,58.83
2023-02-24T19:41:18.590Z,59.20
2023-02-24T19:43:45.541Z,55.77
2023-02-24T19:46:14.002Z,50.30
2023-02-24T19:48:41.761Z,50.17
2023-02-24T19:51:17.309Z,43.77
2023-02-24T19:53:44.255Z,49.30
2023-02-24T19:56:11.159Z,40.77
2023-02-24T19:58:38.115Z,43.87
2023-02-24T20:01:09.700Z,47.03
2023-02-24T20:03:41.860Z,40.80
2023-02-24T20:06:25.060Z,39.60
2023-02-24T20:08:52.831Z,40.60
2023-02-24T20:11:20.721Z,27.90
2023-02-24T20:13:51.095Z,30.27
2023-02-24T20:16:20.093Z,28.60
2023-02-24T20:18:47.044Z,26.07
2023-02-24T20:21:14.370Z,26.10
2023-02-24T20:23:41.948Z,28.17
2023-02-24T20:26:11.093Z,23.17
2023-02-24T20:28:37.963Z,25.10
2023-02-24T20:31:10.945Z,26.87
2023-02-24T20:33:39.635Z,21.03
2023-02-24T20:36:08.998Z,26.30
2023-02-24T20:38:36.190Z,31.37
2023-02-24T20:41:03.762Z,29.37
2023-02-24T20:43:30.869Z,32.70
2023-02-24T20:45:58.495Z,27.30
2023-02-24T20:48:26.167Z,24.67
2023-02-24T20:50:52.999Z,25.53
2023-02-24T20:53:19.804Z,29.43
2023-02-24T20:55:46.596Z,31.83
2023-02-24T20:58:13.650Z,45.00
2023-02-24T21:00:40.640Z,75.40
2023-02-24T21:03:11.965Z,79.77
2023-02-24T21:05:40.119Z,60.37
2023-02-24T21:08:06.949Z,48.77
2023-02-24T21:10:33.826Z,43.43
2023-02-24T21:13:00.882Z,44.80
2023-02-24T21:15:27.771Z,43.67
2023-02-24T21:17:54.614Z,48.70
2023-02-24T21:20:21.489Z,45.50
2023-02-24T21:22:48.280Z,45.00
2023-02-24T21:25:15.095Z,45.90
2023-02-24T21:27:42.032Z,49.53
2023-02-24T21:30:09.675Z,43.23
2023-02-24T21:32:36.689Z,48.03
2023-02-24T21:35:04.239Z,45.60
2023-02-24T21:37:32.157Z,42.77
2023-02-24T21:40:00.043Z,46.60
2023-02-24T21:42:27.998Z,53.93
2023-02-24T21:45:02.309Z,47.63
2023-02-24T21:47:31.274Z,52.23
2023-02-24T21:49:58.096Z,48.40
2023-02-24T21:52:24.953Z,78.80
2023-02-24T21:54:53.030Z,50.20
2023-02-24T21:57:20.006Z,45.07
2023-02-24T21:59:46.922Z,35.17
2023-02-24T22:02:16.951Z,37.70
2023-02-24T22:04:45.073Z,34.97
2023-02-24T22:07:12.407Z,36.83
2023-02-24T22:09:39.542Z,34.77
2023-02-24T22:12:06.810Z,33.20
2023-02-24T22:14:33.661Z,32.47
2023-02-24T22:17:00.477Z,27.50
2023-02-24T22:19:27.364Z,26.20
2023-02-24T22:21:54.223Z,27.97
2023-02-24T22:24:21.268Z,23.97
2023-02-24T22:26:48.050Z,24.33
2023-02-24T22:29:14.870Z,24.27
2023-02-24T22:31:43.820Z,21.53
2023-02-24T22:34:11.090Z,24.17
2023-02-24T22:36:38.195Z,21.83
2023-02-24T22:39:06.734Z,23.50
2023-02-24T22:41:35.222Z,23.93
2023-02-24T22:44:04.202Z,21.53
2023-02-24T22:46:33.847Z,23.50
2023-02-24T22:49:01.102Z,19.67
2023-02-24T22:51:28.872Z,22.07
2023-02-24T22:53:56.514Z,24.90
2023-02-24T22:56:26.373Z,20.47
2023-02-24T22:58:53.290Z,23.83
2023-02-24T23:01:23.901Z,20.53
2023-02-24T23:03:51.235Z,26.47
2023-02-24T23:06:21.851Z,18.93
2023-02-24T23:08:50.587Z,19.23
2023-02-24T23:11:24.966Z,21.60
2023-02-24T23:13:52.440Z,16.97
2023-02-24T23:16:22.101Z,17.30
2023-02-24T23:18:50.926Z,20.13
2023-02-24T23:21:22.367Z,17.27
2023-02-24T23:23:52.781Z,19.60
2023-02-24T23:26:19.852Z,19.40
2023-02-24T23:28:48.028Z,18.77
2023-02-24T23:31:20.472Z,17.80
2023-02-24T23:33:47.991Z,16.23
2023-02-24T23:36:16.053Z,18.07
2023-02-24T23:38:43.972Z,21.20
2023-02-24T23:41:11.507Z,19.17
2023-02-24T23:43:39.029Z,19.50
2023-02-24T23:46:09.431Z,19.90
2023-02-24T23:48:37.270Z,17.17
2023-02-24T23:51:07.106Z,20.73
2023-02-24T23:53:43.039Z,19.60
2023-02-24T23:56:19.337Z,24.37
2023-02-24T23:58:55.553Z,20.47
