createdAt,value
2018-08-10T00:01:55.486Z,99151.98
2018-08-10T00:04:24.104Z,99156.33
2018-08-10T00:06:52.511Z,99162.58
2018-08-10T00:09:21.092Z,99157.31
2018-08-10T00:11:49.601Z,99152.88
2018-08-10T00:14:18.265Z,99158.80
2018-08-10T00:16:46.797Z,99166.69
2018-08-10T00:19:16.035Z,99176.28
2018-08-10T00:21:44.569Z,99171.86
2018-08-10T00:24:13.261Z,99184.87
2018-08-10T00:26:41.730Z,99184.02
2018-08-10T00:29:10.213Z,99185.58
2018-08-10T00:31:38.835Z,99190.19
2018-08-10T00:34:07.337Z,99189.05
2018-08-10T00:36:35.889Z,99194.48
2018-08-10T00:39:06.460Z,99194.98
2018-08-10T00:41:34.964Z,99180.58
2018-08-10T00:44:03.513Z,99182.30
2018-08-10T00:46:32.112Z,99181.20
2018-08-10T00:49:05.361Z,99188.33
2018-08-10T00:51:33.872Z,99188.64
2018-08-10T00:54:02.413Z,99188.33
2018-08-10T00:56:31.140Z,99192.70
2018-08-10T00:59:00.054Z,99192.98
2018-08-10T01:01:28.562Z,99192.27
2018-08-10T01:03:57.118Z,99205.46
2018-08-10T01:06:25.673Z,99205.73
2018-08-10T01:08:54.127Z,99210.12
2018-08-10T01:11:22.620Z,99211.13
2018-08-10T01:13:51.085Z,99214.95
2018-08-10T01:16:19.542Z,99214.22
2018-08-10T01:18:48.057Z,99210.56
2018-08-10T01:21:17.594Z,99209.51
2018-08-10T01:23:46.010Z,99208.75
2018-08-10T01:26:15.809Z,99215.92
2018-08-10T01:28:44.419Z,99213.47
2018-08-10T01:31:12.861Z,99210.38
2018-08-10T01:33:41.366Z,99220.00
2018-08-10T01:36:09.857Z,99222.59
2018-08-10T01:38:38.350Z,99226.34
2018-08-10T01:41:06.821Z,99233.30
2018-08-10T01:43:35.266Z,99229.23
2018-08-10T01:46:03.730Z,99227.83
2018-08-10T01:48:32.206Z,99232.53
2018-08-10T01:51:00.650Z,99234.89
2018-08-10T01:53:29.134Z,99233.54
2018-08-10T01:55:57.563Z,99229.48
2018-08-10T01:58:25.953Z,99234.39
2018-08-10T02:00:54.489Z,99237.59
2018-08-10T02:03:22.953Z,99233.54
2018-08-10T02:05:51.442Z,99229.16
2018-08-10T02:08:19.915Z,99235.53
2018-08-10T02:10:48.440Z,99233.65
2018-08-10T02:13:17.341Z,99233.45
2018-08-10T02:15:45.785Z,99226.50
2018-08-10T02:18:14.405Z,99234.09
2018-08-10T02:20:42.881Z,99236.05
2018-08-10T02:23:11.297Z,99236.91
2018-08-10T02:25:39.846Z,99242.50
2018-08-10T02:28:08.273Z,99235.05
2018-08-10T02:30:36.786Z,99231.16
2018-08-10T02:33:05.205Z,99235.69
2018-08-10T02:35:33.714Z,99224.78
2018-08-10T02:38:02.202Z,99228.20
2018-08-10T02:40:30.888Z,99234.34
2018-08-10T02:42:59.400Z,99235.16
2018-08-10T02:45:27.830Z,99231.41
2018-08-10T02:47:56.380Z,99232.48
2018-08-10T02:50:24.801Z,99232.38
2018-08-10T02:52:53.302Z,99229.15
2018-08-10T02:55:21.854Z,99234.19
2018-08-10T02:57:50.374Z,99240.68
2018-08-10T03:03:26.490Z,99243.80
2018-08-10T03:05:56.829Z,99245.19
2018-08-10T03:08:25.261Z,99247.66
2018-08-10T03:10:53.701Z,99247.33
2018-08-10T03:13:22.214Z,99255.14
2018-08-10T03:15:50.669Z,99245.14
2018-08-10T03:18:19.193Z,99252.74
2018-08-10T03:23:28.115Z,99255.90
2018-08-10T03:25:56.597Z,99260.07
2018-08-10T03:28:25.077Z,99258.45
2018-08-10T03:30:53.533Z,99258.88
2018-08-10T03:33:21.970Z,99262.12
2018-08-10T03:35:50.531Z,99255.92
2018-08-10T03:38:19.056Z,99265.73
2018-08-10T03:40:47.497Z,99258.33
2018-08-10T03:43:17.114Z,99275.59
2018-08-10T03:45:45.490Z,99285.88
2018-08-10T03:48:15.477Z,99283.39
2018-08-10T03:50:43.981Z,99285.09
2018-08-10T03:53:12.449Z,99298.31
2018-08-10T03:55:41.043Z,99301.73
2018-08-10T03:58:09.696Z,99305.14
2018-08-10T04:00:38.185Z,99309.95
2018-08-10T04:03:07.241Z,99317.84
2018-08-10T04:05:35.633Z,99314.09
2018-08-10T04:08:04.269Z,99312.95
2018-08-10T04:10:32.717Z,99316.50
2018-08-10T04:13:01.404Z,99314.09
2018-08-10T04:15:29.897Z,99316.84
2018-08-10T04:17:58.465Z,99321.80
2018-08-10T04:20:26.854Z,99322.89
2018-08-10T04:22:55.388Z,99317.13
2018-08-10T04:25:24.061Z,99316.91
2018-08-10T04:27:52.538Z,99327.69
2018-08-10T04:30:21.218Z,99329.30
2018-08-10T04:32:49.665Z,99327.92
2018-08-10T04:35:18.317Z,99326.83
2018-08-10T04:37:46.758Z,99336.23
2018-08-10T04:40:15.589Z,99340.05
2018-08-10T04:42:43.993Z,99335.88
2018-08-10T04:45:12.571Z,99344.31
2018-08-10T04:47:46.495Z,99352.39
2018-08-10T04:50:15.642Z,99351.70
2018-08-10T04:52:44.578Z,99356.62
2018-08-10T04:55:13.498Z,99353.81
2018-08-10T04:57:42.534Z,99358.98
2018-08-10T05:00:13.659Z,99367.47
2018-08-10T05:02:42.367Z,99365.84
2018-08-10T05:05:11.543Z,99365.72
2018-08-10T05:07:41.126Z,99368.70
2018-08-10T05:10:10.063Z,99375.25
2018-08-10T05:12:39.169Z,99366.66
2018-08-10T05:15:09.007Z,99366.72
2018-08-10T05:17:38.390Z,99378.43
2018-08-10T05:20:08.333Z,99370.44
2018-08-10T05:22:36.810Z,99366.31
2018-08-10T05:25:06.219Z,99370.45
2018-08-10T05:27:34.687Z,99379.05
2018-08-10T05:30:03.561Z,99384.20
2018-08-10T05:32:32.001Z,99383.72
2018-08-10T05:35:00.731Z,99391.06
2018-08-10T05:37:29.150Z,99399.42
2018-08-10T05:39:57.885Z,99397.27
2018-08-10T05:42:26.322Z,99398.11
2018-08-10T05:44:54.894Z,99405.66
2018-08-10T05:47:23.408Z,99411.39
2018-08-10T05:49:51.819Z,99405.91
2018-08-10T05:52:20.567Z,99407.56
2018-08-10T05:54:49.054Z,99411.77
2018-08-10T05:57:18.214Z,99414.73
2018-08-10T05:59:46.710Z,99411.27
2018-08-10T06:02:15.857Z,99411.27
2018-08-10T06:04:44.300Z,99408.20
2018-08-10T06:07:12.841Z,99408.36
2018-08-10T06:09:41.801Z,99413.59
2018-08-10T06:12:10.621Z,99421.27
2018-08-10T06:14:39.141Z,99419.16
2018-08-10T06:17:07.646Z,99415.78
2018-08-10T06:19:36.278Z,99420.28
2018-08-10T06:22:04.788Z,99411.83
2018-08-10T06:24:33.430Z,99421.49
2018-08-10T06:27:01.913Z,99423.77
2018-08-10T06:29:30.598Z,99427.42
2018-08-10T06:31:59.149Z,99425.14
2018-08-10T06:34:27.757Z,99415.45
2018-08-10T06:36:56.214Z,99421.47
2018-08-10T06:39:24.654Z,99423.36
2018-08-10T06:41:53.213Z,99425.97
2018-08-10T06:44:21.606Z,99424.82
2018-08-10T06:46:50.373Z,99415.05
2018-08-10T06:49:18.896Z,99416.98
2018-08-10T06:51:47.507Z,99419.92
2018-08-10T06:54:16.362Z,99413.97
2018-08-10T06:56:44.913Z,99416.22
2018-08-10T06:59:13.368Z,99418.68
2018-08-10T07:01:41.969Z,99414.96
2018-08-10T07:04:10.290Z,99422.35
2018-08-10T07:06:38.697Z,99426.73
2018-08-10T07:09:09.169Z,99422.88
2018-08-10T07:11:37.593Z,99422.95
2018-08-10T07:14:06.339Z,99422.02
2018-08-10T07:16:34.793Z,99426.27
2018-08-10T07:19:03.406Z,99418.40
2018-08-10T07:21:31.926Z,99419.75
2018-08-10T07:24:00.386Z,99420.47
2018-08-10T07:26:28.880Z,99421.55
2018-08-10T07:28:57.329Z,99422.48
2018-08-10T07:31:25.861Z,99428.38
2018-08-10T07:33:54.493Z,99432.70
2018-08-10T07:36:22.950Z,99426.24
2018-08-10T07:38:51.360Z,99433.12
2018-08-10T07:41:19.754Z,99436.21
2018-08-10T07:43:48.269Z,99430.50
2018-08-10T07:46:17.963Z,99437.66
2018-08-10T07:48:50.222Z,99436.67
2018-08-10T07:51:20.527Z,99433.78
2018-08-10T07:53:49.646Z,99428.93
2018-08-10T07:56:19.211Z,99429.67
2018-08-10T07:58:47.646Z,99428.07
2018-08-10T08:01:16.664Z,99427.27
2018-08-10T08:03:45.122Z,99430.82
2018-08-10T08:06:13.700Z,99427.63
2018-08-10T08:08:42.266Z,99423.45
2018-08-10T08:11:10.753Z,99428.20
2018-08-10T08:13:39.206Z,99432.64
2018-08-10T08:16:07.624Z,99430.32
2018-08-10T08:18:36.720Z,99426.38
2018-08-10T08:21:08.314Z,99426.91
2018-08-10T08:23:36.825Z,99421.20
2018-08-10T08:26:05.565Z,99434.16
2018-08-10T08:28:34.703Z,99435.02
2018-08-10T08:31:04.014Z,99434.36
2018-08-10T08:33:32.514Z,99435.92
2018-08-10T08:36:02.206Z,99430.84
2018-08-10T08:38:41.886Z,99433.92
2018-08-10T08:41:10.843Z,99429.20
2018-08-10T08:46:10.469Z,99433.64
2018-08-10T08:48:49.499Z,99428.87
2018-08-10T08:51:24.521Z,99426.50
2018-08-10T08:55:08.410Z,99427.00
2018-08-10T08:57:37.382Z,99422.72
2018-08-10T09:00:10.821Z,99418.97
2018-08-10T09:02:39.325Z,99418.27
2018-08-10T09:05:09.533Z,99421.48
2018-08-10T09:07:38.459Z,99417.23
2018-08-10T09:10:13.817Z,99413.80
2018-08-10T09:12:42.544Z,99414.31
2018-08-10T09:15:15.226Z,99411.08
2018-08-10T09:17:43.804Z,99412.78
2018-08-10T09:20:12.663Z,99416.08
2018-08-10T09:22:41.173Z,99413.50
2018-08-10T09:25:10.953Z,99413.64
2018-08-10T09:27:39.707Z,99418.23
2018-08-10T09:30:11.930Z,99416.31
2018-08-10T09:32:40.794Z,99408.91
2018-08-10T09:35:10.413Z,99407.58
2018-08-10T09:37:38.963Z,99407.19
2018-08-10T09:40:10.975Z,99402.75
2018-08-10T09:42:39.625Z,99399.45
2018-08-10T09:45:09.211Z,99394.20
2018-08-10T09:47:37.752Z,99395.70
2018-08-10T09:50:07.479Z,99395.77
2018-08-10T09:52:35.933Z,99389.52
2018-08-10T09:55:25.677Z,99388.20
2018-08-10T09:58:09.834Z,99379.93
2018-08-10T10:00:43.618Z,99387.95
2018-08-10T10:03:16.888Z,99382.41
2018-08-10T10:05:45.873Z,99397.93
2018-08-10T10:08:14.757Z,99388.64
2018-08-10T10:10:43.309Z,99387.42
2018-08-10T10:13:11.871Z,99385.14
2018-08-10T10:15:40.734Z,99377.02
2018-08-10T10:18:10.526Z,99381.88
2018-08-10T10:20:39.096Z,99381.77
2018-08-10T10:23:07.704Z,99368.75
2018-08-10T10:25:36.213Z,99369.17
2018-08-10T10:28:04.713Z,99373.44
2018-08-10T10:30:33.333Z,99365.98
2018-08-10T10:33:02.094Z,99370.25
2018-08-10T10:35:30.742Z,99364.53
2018-08-10T10:37:59.185Z,99360.76
2018-08-10T10:40:28.090Z,99354.85
2018-08-10T10:42:56.748Z,99350.69
2018-08-10T10:45:25.185Z,99354.47
2018-08-10T10:47:54.642Z,99361.72
2018-08-10T10:50:23.205Z,99353.61
2018-08-10T10:52:51.690Z,99349.42
2018-08-10T10:55:20.186Z,99353.16
2018-08-10T10:57:48.613Z,99351.69
2018-08-10T11:00:19.047Z,99345.50
2018-08-10T11:02:48.225Z,99342.38
2018-08-10T11:05:17.006Z,99356.64
2018-08-10T11:07:45.693Z,99346.75
2018-08-10T11:10:15.775Z,99343.36
2018-08-10T11:12:47.394Z,99345.13
2018-08-10T11:15:16.981Z,99334.39
2018-08-10T11:17:45.466Z,99337.80
2018-08-10T11:20:14.381Z,99337.48
2018-08-10T11:22:43.229Z,99326.00
2018-08-10T11:25:13.100Z,99323.36
2018-08-10T11:27:42.356Z,99321.77
2018-08-10T11:30:11.474Z,99322.70
2018-08-10T11:32:40.123Z,99319.89
2018-08-10T11:35:09.001Z,99323.98
2018-08-10T11:37:37.816Z,99330.08
2018-08-10T11:40:11.795Z,99323.45
2018-08-10T11:42:40.389Z,99324.94
2018-08-10T11:45:11.289Z,99322.73
2018-08-10T11:47:39.891Z,99320.66
2018-08-10T11:50:08.534Z,99317.88
2018-08-10T11:52:37.244Z,99315.27
2018-08-10T11:55:06.266Z,99321.16
2018-08-10T11:57:34.887Z,99312.22
2018-08-10T12:00:03.566Z,99311.47
2018-08-10T12:02:32.101Z,99315.65
2018-08-10T12:05:00.559Z,99317.80
2018-08-10T12:07:29.058Z,99315.03
2018-08-10T12:09:57.497Z,99312.98
2018-08-10T12:12:25.942Z,99308.84
2018-08-10T12:14:54.437Z,99314.53
2018-08-10T12:17:23.013Z,99307.68
2018-08-10T12:19:51.521Z,99312.09
2018-08-10T12:22:20.045Z,99309.09
2018-08-10T12:24:48.568Z,99303.41
2018-08-10T12:27:17.620Z,99308.14
2018-08-10T12:29:46.113Z,99302.23
2018-08-10T12:32:14.914Z,99301.44
2018-08-10T12:34:43.330Z,99301.41
2018-08-10T12:37:11.874Z,99297.31
2018-08-10T12:39:40.304Z,99298.22
2018-08-10T12:42:08.779Z,99295.38
2018-08-10T12:44:37.321Z,99295.14
2018-08-10T12:47:05.858Z,99293.77
2018-08-10T12:49:35.757Z,99291.14
2018-08-10T12:52:04.353Z,99298.96
2018-08-10T12:54:32.845Z,99299.72
2018-08-10T12:57:01.401Z,99303.94
2018-08-10T12:59:29.854Z,99292.23
2018-08-10T13:01:58.357Z,99290.98
2018-08-10T13:04:26.901Z,99288.16
2018-08-10T13:06:55.325Z,99289.19
2018-08-10T13:09:23.862Z,99291.74
2018-08-10T13:11:52.414Z,99288.88
2018-08-10T13:14:20.947Z,99292.98
2018-08-10T13:16:49.387Z,99294.55
2018-08-10T13:19:18.401Z,99280.09
2018-08-10T13:21:46.864Z,99284.17
2018-08-10T13:24:15.949Z,99284.59
2018-08-10T13:26:44.570Z,99280.84
2018-08-10T13:29:13.133Z,99276.72
2018-08-10T13:31:41.574Z,99278.23
2018-08-10T13:34:10.227Z,99278.97
2018-08-10T13:36:38.661Z,99271.00
2018-08-10T13:39:09.733Z,99264.56
2018-08-10T13:41:38.379Z,99266.53
2018-08-10T13:44:07.157Z,99267.48
2018-08-10T13:46:35.662Z,99268.06
2018-08-10T13:49:04.437Z,99267.67
2018-08-10T13:51:32.980Z,99264.13
2018-08-10T13:54:01.626Z,99257.78
2018-08-10T13:56:30.079Z,99250.72
2018-08-10T13:58:58.633Z,99258.90
2018-08-10T14:01:27.138Z,99253.95
2018-08-10T14:03:56.181Z,99251.72
2018-08-10T14:06:24.642Z,99248.64
2018-08-10T14:08:53.330Z,99249.95
2018-08-10T14:11:21.756Z,99237.98
2018-08-10T14:13:50.201Z,99242.17
2018-08-10T14:16:18.800Z,99230.08
2018-08-10T14:18:47.237Z,99230.86
2018-08-10T14:21:16.039Z,99237.14
2018-08-10T14:23:44.567Z,99229.80
2018-08-10T14:26:13.150Z,99226.88
2018-08-10T14:28:41.626Z,99219.62
2018-08-10T14:31:10.267Z,99220.67
2018-08-10T14:33:39.163Z,99222.52
2018-08-10T14:36:07.701Z,99224.75
2018-08-10T14:38:36.122Z,99221.50
2018-08-10T14:41:05.039Z,99211.25
2018-08-10T14:43:33.686Z,99216.41
2018-08-10T14:46:02.184Z,99214.77
2018-08-10T14:48:31.141Z,99208.23
2018-08-10T14:51:00.449Z,99209.22
2018-08-10T14:53:29.001Z,99209.08
2018-08-10T14:55:57.554Z,99210.77
2018-08-10T14:58:26.080Z,99206.38
2018-08-10T15:00:54.574Z,99207.78
2018-08-10T15:03:23.138Z,99200.31
2018-08-10T15:05:51.606Z,99198.47
2018-08-10T15:08:20.194Z,99196.56
2018-08-10T15:10:48.674Z,99198.41
2018-08-10T15:13:17.694Z,99194.86
2018-08-10T15:15:46.310Z,99192.37
2018-08-10T15:18:15.082Z,99188.43
2018-08-10T15:20:43.643Z,99194.39
2018-08-10T15:23:12.273Z,99183.17
2018-08-10T15:25:41.237Z,99180.98
2018-08-10T15:28:09.757Z,99169.47
2018-08-10T15:30:38.308Z,99172.11
2018-08-10T15:33:06.953Z,99174.02
2018-08-10T15:35:35.413Z,99173.81
2018-08-10T15:38:03.930Z,99167.59
2018-08-10T15:40:32.418Z,99174.61
2018-08-10T15:43:00.913Z,99167.50
2018-08-10T15:45:29.450Z,99160.77
2018-08-10T15:47:57.970Z,99160.17
2018-08-10T15:50:26.538Z,99159.74
2018-08-10T15:52:55.023Z,99155.78
2018-08-10T15:55:23.764Z,99157.95
2018-08-10T15:57:52.310Z,99158.30
2018-08-10T16:00:22.488Z,99165.08
2018-08-10T16:02:51.042Z,99170.28
2018-08-10T16:05:19.671Z,99163.59
2018-08-10T16:07:48.338Z,99164.55
2018-08-10T16:10:17.397Z,99163.33
2018-08-10T16:12:46.113Z,99161.32
2018-08-10T16:15:16.335Z,99156.39
2018-08-10T16:17:44.894Z,99160.67
2018-08-10T16:20:15.729Z,99152.03
2018-08-10T16:22:44.337Z,99150.00
2018-08-10T16:25:12.982Z,99146.98
2018-08-10T16:27:42.406Z,99139.11
2018-08-10T16:30:12.705Z,99134.17
2018-08-10T16:32:42.237Z,99132.64
2018-08-10T16:35:11.812Z,99134.97
2018-08-10T16:37:41.657Z,99126.92
2018-08-10T16:40:11.297Z,99137.27
2018-08-10T16:42:40.668Z,99136.95
2018-08-10T16:45:09.885Z,99129.25
2018-08-10T16:47:39.062Z,99128.73
2018-08-10T16:50:13.701Z,99130.83
2018-08-10T16:52:43.054Z,99133.99
2018-08-10T16:55:14.057Z,99135.03
2018-08-10T16:57:43.641Z,99125.14
2018-08-10T17:00:16.411Z,99126.75
2018-08-10T17:02:45.244Z,99121.31
2018-08-10T17:05:13.823Z,99123.59
2018-08-10T17:07:42.861Z,99115.14
2018-08-10T17:10:11.669Z,99122.98
2018-08-10T17:12:41.386Z,99120.53
2018-08-10T17:15:17.174Z,99124.23
2018-08-10T17:17:46.449Z,99104.94
2018-08-10T17:20:15.952Z,99114.45
2018-08-10T17:22:44.796Z,99109.72
2018-08-10T17:25:16.122Z,99107.27
2018-08-10T17:27:44.817Z,99107.58
2018-08-10T17:30:16.230Z,99111.30
2018-08-10T17:32:44.878Z,99107.13
2018-08-10T17:35:14.526Z,99111.23
2018-08-10T17:37:43.997Z,99105.19
2018-08-10T17:40:12.538Z,99103.70
2018-08-10T17:42:41.085Z,99104.66
2018-08-10T17:45:12.869Z,99105.24
2018-08-10T17:47:41.373Z,99110.36
2018-08-10T17:50:17.530Z,99110.98
2018-08-10T17:52:47.689Z,99113.25
2018-08-10T17:55:17.753Z,99114.17
2018-08-10T17:57:46.693Z,99112.02
2018-08-10T18:00:19.127Z,99111.02
2018-08-10T18:02:48.174Z,99110.97
2018-08-10T18:07:51.261Z,99117.59
2018-08-10T18:10:20.420Z,99117.36
2018-08-10T18:12:48.916Z,99121.16
2018-08-10T18:15:19.177Z,99117.70
2018-08-10T18:17:48.214Z,99124.19
2018-08-10T18:20:20.282Z,99122.55
2018-08-10T18:22:50.157Z,99122.60
2018-08-10T18:25:20.010Z,99123.87
2018-08-10T18:27:48.747Z,99124.52
2018-08-10T18:30:19.538Z,99133.06
2018-08-10T18:32:48.386Z,99131.02
2018-08-10T18:35:17.571Z,99134.61
2018-08-10T18:37:46.885Z,99135.13
2018-08-10T18:40:16.544Z,99133.39
2018-08-10T18:42:46.302Z,99135.18
2018-08-10T18:45:16.241Z,99136.43
2018-08-10T18:47:44.761Z,99146.52
2018-08-10T18:50:15.073Z,99147.22
2018-08-10T18:52:43.798Z,99152.02
2018-08-10T18:55:15.402Z,99153.78
2018-08-10T18:57:44.037Z,99152.97
2018-08-10T19:00:15.324Z,99161.94
2018-08-10T19:02:44.038Z,99155.87
2018-08-10T19:05:13.826Z,99163.74
2018-08-10T19:07:42.737Z,99168.40
2018-08-10T19:10:12.681Z,99170.71
2018-08-10T19:12:41.146Z,99164.08
2018-08-10T19:15:11.847Z,99167.89
2018-08-10T19:17:40.714Z,99170.51
2018-08-10T19:20:10.006Z,99177.42
2018-08-10T19:22:38.629Z,99182.81
2018-08-10T19:25:08.875Z,99181.38
2018-08-10T19:27:37.569Z,99186.43
2018-08-10T19:30:08.765Z,99189.05
2018-08-10T19:32:37.274Z,99187.55
2018-08-10T19:35:06.124Z,99187.23
2018-08-10T19:37:34.661Z,99191.72
2018-08-10T19:40:03.509Z,99184.88
2018-08-10T19:42:32.102Z,99193.71
2018-08-10T19:45:00.526Z,99194.19
2018-08-10T19:47:29.240Z,99196.33
2018-08-10T19:49:57.674Z,99190.50
2018-08-10T19:52:26.266Z,99197.05
2018-08-10T19:54:54.669Z,99193.16
2018-08-10T19:57:23.323Z,99195.58
2018-08-10T19:59:51.820Z,99202.44
2018-08-10T20:02:20.369Z,99201.28
2018-08-10T20:04:48.977Z,99199.25
2018-08-10T20:07:17.959Z,99204.94
2018-08-10T20:09:46.598Z,99206.50
2018-08-10T20:12:15.250Z,99210.26
2018-08-10T20:14:43.813Z,99204.86
2018-08-10T20:17:12.357Z,99205.22
2018-08-10T20:19:40.925Z,99209.84
2018-08-10T20:22:17.001Z,99208.80
2018-08-10T20:24:46.233Z,99199.97
2018-08-10T20:27:14.841Z,99208.50
2018-08-10T20:29:43.566Z,99216.98
2018-08-10T20:32:12.066Z,99205.66
2018-08-10T20:34:40.642Z,99208.03
2018-08-10T20:37:09.302Z,99209.55
2018-08-10T20:39:37.883Z,99218.56
2018-08-10T20:42:06.749Z,99218.04
2018-08-10T20:44:35.226Z,99225.47
2018-08-10T20:47:03.930Z,99218.00
2018-08-10T20:49:32.475Z,99219.02
2018-08-10T20:52:01.002Z,99224.13
2018-08-10T20:54:29.514Z,99222.10
2018-08-10T20:56:57.989Z,99221.07
2018-08-10T20:59:26.550Z,99227.19
2018-08-10T21:01:55.101Z,99218.05
2018-08-10T21:04:23.791Z,99220.41
2018-08-10T21:06:52.341Z,99230.41
2018-08-10T21:09:21.747Z,99225.16
2018-08-10T21:11:50.714Z,99227.53
2018-08-10T21:14:19.393Z,99227.36
2018-08-10T21:16:47.877Z,99228.91
2018-08-10T21:19:16.900Z,99233.98
2018-08-10T21:21:45.247Z,99238.20
2018-08-10T21:24:13.821Z,99233.77
2018-08-10T21:26:42.400Z,99234.92
2018-08-10T21:29:10.768Z,99240.52
2018-08-10T21:31:39.721Z,99243.37
2018-08-10T21:34:08.274Z,99244.35
2018-08-10T21:36:36.997Z,99244.48
2018-08-10T21:39:08.232Z,99246.02
2018-08-10T21:41:36.801Z,99236.70
2018-08-10T21:44:05.817Z,99243.30
2018-08-10T21:46:34.493Z,99246.65
2018-08-10T21:49:03.065Z,99246.80
2018-08-10T21:51:31.557Z,99254.57
2018-08-10T21:54:00.035Z,99250.32
2018-08-10T21:56:28.593Z,99243.19
2018-08-10T21:58:57.129Z,99245.20
2018-08-10T22:01:26.521Z,99250.23
2018-08-10T22:03:55.108Z,99249.82
2018-08-10T22:06:23.757Z,99258.23
2018-08-10T22:08:52.284Z,99255.86
2018-08-10T22:11:20.936Z,99251.75
2018-08-10T22:13:54.865Z,99258.85
2018-08-10T22:16:28.506Z,99258.48
2018-08-10T22:19:02.265Z,99258.75
2018-08-10T22:21:31.014Z,99250.06
2018-08-10T22:23:59.513Z,99253.37
2018-08-10T22:26:27.986Z,99251.92
2018-08-10T22:28:56.805Z,99255.08
2018-08-10T22:31:25.481Z,99259.38
2018-08-10T22:33:54.143Z,99263.08
2018-08-10T22:36:22.650Z,99260.66
2018-08-10T22:38:51.333Z,99263.98
2018-08-10T22:41:19.877Z,99263.80
2018-08-10T22:43:48.414Z,99268.45
2018-08-10T22:46:18.526Z,99263.16
2018-08-10T22:48:47.237Z,99264.77
2018-08-10T22:51:15.998Z,99262.06
2018-08-10T22:53:44.525Z,99262.18
2018-08-10T22:56:13.053Z,99266.23
2018-08-10T22:58:41.541Z,99268.03
2018-08-10T23:01:10.037Z,99269.36
2018-08-10T23:03:38.609Z,99266.29
2018-08-10T23:06:07.149Z,99273.36
2018-08-10T23:08:35.848Z,99271.50
2018-08-10T23:11:04.193Z,99272.66
2018-08-10T23:13:32.738Z,99275.97
2018-08-10T23:16:01.247Z,99271.67
2018-08-10T23:18:29.793Z,99274.40
2018-08-10T23:20:58.277Z,99267.64
2018-08-10T23:23:26.840Z,99271.78
2018-08-10T23:25:55.327Z,99276.14
2018-08-10T23:28:23.819Z,99274.45
2018-08-10T23:30:52.292Z,99270.72
2018-08-10T23:33:20.753Z,99269.36
2018-08-10T23:35:49.253Z,99267.95
2018-08-10T23:38:17.990Z,99271.41
2018-08-10T23:40:46.528Z,99264.06
2018-08-10T23:43:15.542Z,99272.03
2018-08-10T23:45:44.117Z,99262.31
2018-08-10T23:48:12.529Z,99266.97
2018-08-10T23:50:40.957Z,99260.80
2018-08-10T23:53:09.421Z,99272.22
2018-08-10T23:55:37.998Z,99273.56
2018-08-10T23:58:06.676Z,99267.86
