createdAt,value
2023-05-01T00:02:52.563Z,11.10
2023-05-01T00:12:53.660Z,10.83
2023-05-01T00:22:54.242Z,10.95
2023-05-01T00:32:55.180Z,10.86
2023-05-01T00:42:55.978Z,10.87
2023-05-01T00:52:56.780Z,10.84
2023-05-01T01:02:57.630Z,10.48
2023-05-01T01:12:58.701Z,10.36
2023-05-01T01:22:59.301Z,10.52
2023-05-01T01:33:00.210Z,10.14
2023-05-01T01:43:00.876Z,10.31
2023-05-01T01:53:01.922Z,10.32
2023-05-01T02:03:02.474Z,9.66
2023-05-01T02:13:03.202Z,9.60
2023-05-01T02:23:03.906Z,9.68
2023-05-01T02:33:04.659Z,9.66
2023-05-01T02:43:05.414Z,9.83
2023-05-01T02:53:06.427Z,9.91
2023-05-01T03:03:07.312Z,9.49
2023-05-01T03:13:07.852Z,9.38
2023-05-01T03:23:08.718Z,9.44
2023-05-01T03:33:09.413Z,9.11
2023-05-01T03:43:10.192Z,9.14
2023-05-01T03:53:10.809Z,9.11
2023-05-01T04:03:11.528Z,9.21
2023-05-01T04:13:12.135Z,9.21
2023-05-01T04:23:12.809Z,9.33
2023-05-01T04:33:13.544Z,9.25
2023-05-01T04:43:14.313Z,9.00
2023-05-01T04:53:15.261Z,9.43
2023-05-01T05:03:15.891Z,9.60
2023-05-01T05:13:16.508Z,11.36
2023-05-01T05:23:17.330Z,12.77
2023-05-01T05:33:18.305Z,13.87
2023-05-01T05:43:19.305Z,15.10
2023-05-01T05:53:20.577Z,15.38
2023-05-01T06:03:21.906Z,16.27
2023-05-01T06:13:23.153Z,16.15
2023-05-01T06:23:24.860Z,15.77
2023-05-01T06:33:26.192Z,14.38
2023-05-01T06:43:27.545Z,14.24
2023-05-01T06:53:29.027Z,15.18
2023-05-01T07:03:30.312Z,18.87
2023-05-01T07:13:32.329Z,19.73
2023-05-01T07:23:34.119Z,17.17
2023-05-01T07:33:36.081Z,15.79
2023-05-01T07:43:37.673Z,18.63
2023-05-01T07:53:39.574Z,20.66
2023-05-01T08:13:43.553Z,20.95
2023-05-01T08:23:45.649Z,22.22
2023-05-01T08:33:47.531Z,21.13
2023-05-01T08:43:49.564Z,20.87
2023-05-01T08:53:51.272Z,21.28
2023-05-01T09:03:53.267Z,20.97
2023-05-01T09:13:54.744Z,21.48
2023-05-01T09:23:56.272Z,20.78
2023-05-01T09:33:57.954Z,20.66
2023-05-01T09:43:59.573Z,20.29
2023-05-01T09:54:01.295Z,20.02
2023-05-01T10:04:02.857Z,19.82
2023-05-01T10:14:04.639Z,19.30
2023-05-01T10:34:07.712Z,19.68
2023-05-01T10:44:09.084Z,19.35
2023-05-01T10:54:10.658Z,19.36
2023-05-01T11:04:13.560Z,18.94
2023-05-01T11:14:15.224Z,19.27
2023-05-01T11:24:15.557Z,19.40
2023-05-01T11:34:17.074Z,19.61
2023-05-01T11:44:18.549Z,19.44
2023-05-01T11:54:19.866Z,19.50
2023-05-01T12:04:21.970Z,19.66
2023-05-01T12:14:23.334Z,19.65
2023-05-01T12:24:24.559Z,19.52
2023-05-01T12:34:26.493Z,19.83
2023-05-01T12:44:27.598Z,19.77
2023-05-01T12:54:29.113Z,19.86
2023-05-01T13:04:30.592Z,20.12
2023-05-01T13:24:33.278Z,20.10
2023-05-01T13:34:34.793Z,20.10
2023-05-01T13:44:36.343Z,20.31
2023-05-01T13:54:37.734Z,20.41
2023-05-01T14:04:39.305Z,20.27
2023-05-01T14:14:40.786Z,20.19
2023-05-01T14:24:42.335Z,20.49
2023-05-01T14:34:43.844Z,20.53
2023-05-01T14:44:45.407Z,20.57
2023-05-01T14:54:47.029Z,20.44
2023-05-01T15:04:48.562Z,20.69
2023-05-01T15:14:50.143Z,20.58
2023-05-01T15:24:51.865Z,20.66
2023-05-01T15:34:53.261Z,20.51
2023-05-01T15:44:54.881Z,20.48
2023-05-01T15:54:56.531Z,20.22
2023-05-01T16:04:58.119Z,20.36
2023-05-01T16:14:59.678Z,20.35
2023-05-01T16:25:01.366Z,20.06
2023-05-01T16:35:02.848Z,19.84
2023-05-01T16:45:05.328Z,19.70
2023-05-01T16:55:05.922Z,19.44
2023-05-01T17:05:07.420Z,19.33
2023-05-01T17:15:08.957Z,19.19
2023-05-01T17:25:10.818Z,18.89
2023-05-01T17:35:11.918Z,18.59
2023-05-01T17:45:13.416Z,18.30
2023-05-01T17:55:17.191Z,18.25
2023-05-01T18:05:16.264Z,18.15
2023-05-01T18:25:19.286Z,17.74
2023-05-01T18:35:20.879Z,17.61
2023-05-01T18:45:22.367Z,17.47
2023-05-01T18:55:23.709Z,17.29
2023-05-01T19:15:26.542Z,16.76
2023-05-01T19:25:27.954Z,16.58
2023-05-01T19:35:29.303Z,16.52
2023-05-01T19:45:30.581Z,16.28
2023-05-01T19:55:32.077Z,16.06
2023-05-01T20:05:33.383Z,15.52
2023-05-01T20:15:34.567Z,15.64
2023-05-01T20:25:35.428Z,15.59
2023-05-01T20:35:36.577Z,15.05
2023-05-01T20:45:37.736Z,14.82
2023-05-01T20:55:38.810Z,14.77
2023-05-01T21:05:40.150Z,14.59
2023-05-01T21:15:41.146Z,14.57
2023-05-01T21:35:43.310Z,13.99
2023-05-01T21:45:44.403Z,13.63
2023-05-01T21:55:45.412Z,13.84
2023-05-01T22:05:46.745Z,13.77
2023-05-01T22:15:47.468Z,13.63
2023-05-01T22:25:48.429Z,13.71
2023-05-01T22:35:49.416Z,13.43
2023-05-01T22:45:50.387Z,13.18
2023-05-01T23:05:52.388Z,12.91
2023-05-01T23:15:53.431Z,12.99
2023-05-01T23:25:54.325Z,13.15
2023-05-01T23:35:55.688Z,12.90
2023-05-01T23:45:56.324Z,12.90
2023-05-01T23:55:57.280Z,12.42
