createdAt,value
2023-03-29T00:00:22.667Z,1.88
2023-03-29T00:03:10.798Z,1.63
2023-03-29T00:05:57.652Z,1.60
2023-03-29T00:08:38.890Z,1.80
2023-03-29T00:14:12.684Z,1.80
2023-03-29T00:16:59.700Z,1.80
2023-03-29T00:19:46.680Z,1.88
2023-03-29T00:22:33.634Z,1.95
2023-03-29T00:25:21.658Z,1.45
2023-03-29T00:28:02.223Z,1.80
2023-03-29T00:30:48.664Z,1.80
2023-03-29T00:36:17.654Z,1.60
2023-03-29T00:39:04.718Z,1.92
2023-03-29T00:41:44.650Z,1.50
2023-03-29T00:45:02.664Z,1.70
2023-03-29T00:48:11.769Z,1.80
2023-03-29T00:51:10.166Z,1.67
2023-03-29T00:53:55.650Z,1.80
2023-03-29T00:56:46.672Z,1.65
2023-03-29T00:59:39.649Z,1.90
2023-03-29T01:02:26.008Z,1.90
2023-03-29T01:05:23.653Z,2.17
2023-03-29T01:08:11.122Z,2.20
2023-03-29T01:11:08.692Z,1.73
2023-03-29T01:13:55.203Z,1.90
2023-03-29T01:16:44.679Z,1.65
2023-03-29T01:19:39.066Z,1.90
2023-03-29T01:22:37.690Z,1.90
2023-03-29T01:25:32.657Z,1.70
2023-03-29T01:28:17.712Z,1.70
2023-03-29T01:31:14.699Z,2.22
2023-03-29T01:34:08.692Z,1.90
2023-03-29T01:37:06.692Z,1.75
2023-03-29T01:39:46.726Z,1.88
2023-03-29T01:42:40.667Z,2.10
2023-03-29T01:45:50.680Z,1.98
2023-03-29T01:48:45.674Z,3.67
2023-03-29T01:51:31.714Z,2.17
2023-03-29T01:54:24.679Z,2.05
2023-03-29T01:57:19.774Z,1.95
2023-03-29T02:00:10.033Z,2.45
2023-03-29T02:02:51.727Z,2.00
2023-03-29T02:05:33.618Z,2.00
2023-03-29T02:08:23.664Z,2.28
2023-03-29T02:11:11.918Z,2.58
2023-03-29T02:13:51.729Z,2.63
2023-03-29T02:16:37.150Z,2.25
2023-03-29T02:19:24.631Z,2.10
2023-03-29T02:22:17.381Z,2.15
2023-03-29T02:25:00.659Z,1.90
2023-03-29T02:27:48.663Z,2.28
2023-03-29T02:30:37.708Z,2.08
2023-03-29T02:33:46.724Z,2.38
2023-03-29T02:36:48.659Z,2.53
2023-03-29T02:39:33.667Z,1.98
2023-03-29T02:42:23.660Z,2.33
2023-03-29T02:45:05.854Z,2.35
2023-03-29T02:47:56.674Z,2.63
2023-03-29T02:50:49.710Z,2.20
2023-03-29T02:53:38.669Z,2.20
2023-03-29T02:56:33.652Z,2.03
2023-03-29T02:59:20.684Z,2.30
2023-03-29T03:02:00.995Z,2.25
2023-03-29T03:04:47.650Z,2.30
2023-03-29T03:07:28.720Z,2.22
2023-03-29T03:12:56.699Z,2.28
2023-03-29T03:15:48.669Z,2.30
2023-03-29T03:18:28.706Z,2.40
2023-03-29T03:21:15.707Z,2.40
2023-03-29T03:23:56.955Z,2.65
2023-03-29T03:29:32.662Z,2.38
2023-03-29T03:32:25.696Z,2.33
2023-03-29T03:35:41.710Z,2.45
2023-03-29T03:38:30.638Z,2.50
2023-03-29T03:41:12.838Z,2.30
2023-03-29T03:43:59.645Z,2.30
2023-03-29T03:46:47.688Z,2.30
2023-03-29T03:49:34.665Z,2.25
2023-03-29T03:52:23.140Z,2.40
2023-03-29T03:55:03.291Z,2.33
2023-03-29T03:58:15.648Z,2.38
2023-03-29T04:00:56.174Z,2.60
2023-03-29T04:03:52.705Z,2.65
2023-03-29T04:06:33.238Z,2.33
2023-03-29T04:09:38.666Z,2.35
2023-03-29T04:12:57.669Z,2.40
2023-03-29T04:15:41.170Z,2.40
2023-03-29T04:18:28.850Z,2.25
2023-03-29T04:21:08.717Z,2.55
2023-03-29T04:23:56.658Z,2.60
2023-03-29T04:26:45.064Z,2.50
2023-03-29T04:29:35.652Z,2.53
2023-03-29T04:32:24.853Z,2.40
2023-03-29T04:35:18.644Z,2.40
2023-03-29T04:37:58.773Z,2.50
2023-03-29T04:43:46.605Z,2.28
2023-03-29T04:49:24.662Z,2.30
2023-03-29T04:52:12.673Z,2.60
2023-03-29T04:54:52.732Z,2.42
2023-03-29T04:57:52.682Z,2.40
2023-03-29T05:00:44.683Z,2.42
2023-03-29T05:03:30.221Z,2.30
2023-03-29T05:06:25.656Z,2.33
2023-03-29T05:11:58.665Z,2.30
2023-03-29T05:17:40.704Z,2.40
2023-03-29T05:20:22.310Z,2.38
2023-03-29T05:23:09.685Z,2.28
2023-03-29T05:26:26.489Z,2.38
2023-03-29T05:31:59.438Z,2.30
2023-03-29T05:34:46.651Z,2.47
2023-03-29T05:37:34.686Z,2.45
2023-03-29T05:43:21.698Z,2.22
2023-03-29T05:46:02.865Z,3.10
2023-03-29T05:48:53.673Z,2.35
2023-03-29T05:51:48.718Z,2.22
2023-03-29T05:54:35.645Z,2.47
2023-03-29T05:57:23.736Z,3.20
2023-03-29T06:00:16.804Z,2.33
2023-03-29T06:03:19.940Z,2.42
2023-03-29T06:06:12.664Z,2.78
2023-03-29T06:08:59.655Z,2.28
2023-03-29T06:11:49.660Z,3.05
2023-03-29T06:14:52.751Z,2.70
2023-03-29T06:17:46.715Z,2.83
2023-03-29T06:20:33.672Z,2.90
2023-03-29T06:23:20.552Z,2.53
2023-03-29T06:26:09.700Z,2.80
2023-03-29T06:28:57.428Z,2.80
2023-03-29T06:31:37.726Z,2.88
2023-03-29T06:34:33.166Z,2.80
2023-03-29T06:37:35.689Z,2.70
2023-03-29T06:40:33.477Z,3.03
2023-03-29T06:43:20.674Z,2.90
2023-03-29T06:46:14.294Z,3.50
2023-03-29T06:49:08.674Z,3.30
2023-03-29T06:52:00.185Z,2.70
2023-03-29T06:54:47.720Z,3.10
2023-03-29T06:57:30.752Z,3.05
2023-03-29T07:00:24.659Z,3.40
2023-03-29T07:03:30.156Z,3.30
2023-03-29T07:06:18.661Z,3.00
2023-03-29T07:09:06.837Z,3.00
2023-03-29T07:12:25.666Z,3.30
2023-03-29T07:15:08.777Z,3.42
2023-03-29T07:18:18.654Z,2.97
2023-03-29T07:20:59.244Z,3.20
2023-03-29T07:23:45.699Z,3.40
2023-03-29T07:29:15.681Z,3.20
2023-03-29T07:31:56.545Z,3.47
2023-03-29T07:35:06.696Z,3.85
2023-03-29T07:37:47.649Z,3.38
2023-03-29T07:40:34.757Z,3.60
2023-03-29T07:43:53.667Z,3.50
2023-03-29T07:46:33.712Z,3.80
2023-03-29T07:49:22.215Z,3.65
2023-03-29T07:52:02.089Z,3.75
2023-03-29T07:54:48.670Z,3.90
2023-03-29T07:57:46.653Z,3.75
2023-03-29T08:00:34.798Z,3.80
2023-03-29T08:03:37.949Z,3.80
2023-03-29T08:06:24.669Z,4.10
2023-03-29T08:09:11.663Z,3.63
2023-03-29T08:14:49.665Z,4.05
2023-03-29T08:17:35.104Z,4.00
2023-03-29T08:20:24.683Z,3.67
2023-03-29T08:23:15.770Z,4.72
2023-03-29T08:26:27.689Z,4.20
2023-03-29T08:29:14.733Z,4.55
2023-03-29T08:31:55.712Z,4.30
2023-03-29T08:34:36.320Z,4.30
2023-03-29T08:37:32.666Z,5.00
2023-03-29T08:40:21.628Z,4.68
2023-03-29T08:43:54.683Z,5.28
2023-03-29T08:47:21.096Z,4.28
2023-03-29T08:50:10.681Z,5.88
2023-03-29T08:53:25.684Z,4.72
2023-03-29T08:56:34.227Z,5.03
2023-03-29T08:59:47.676Z,5.40
2023-03-29T09:02:39.835Z,5.53
2023-03-29T09:05:44.693Z,5.65
2023-03-29T09:08:31.415Z,5.72
2023-03-29T09:11:54.682Z,6.10
2023-03-29T09:15:10.684Z,5.55
2023-03-29T09:18:17.818Z,6.13
2023-03-29T09:21:11.703Z,5.03
2023-03-29T09:24:13.595Z,5.35
2023-03-29T09:28:02.665Z,5.30
2023-03-29T09:31:10.705Z,6.38
2023-03-29T09:34:01.720Z,4.00
2023-03-29T09:36:57.738Z,4.25
2023-03-29T09:39:45.666Z,4.82
2023-03-29T09:42:35.674Z,4.45
2023-03-29T09:45:23.808Z,4.57
2023-03-29T09:48:25.681Z,4.60
2023-03-29T09:51:15.674Z,5.03
2023-03-29T09:53:56.054Z,4.70
2023-03-29T09:57:09.771Z,4.65
2023-03-29T09:59:58.350Z,5.07
2023-03-29T10:02:46.698Z,5.15
2023-03-29T10:05:43.675Z,5.22
2023-03-29T10:08:55.673Z,5.00
2023-03-29T10:11:40.285Z,5.07
2023-03-29T10:14:31.675Z,5.25
2023-03-29T10:17:34.731Z,5.50
2023-03-29T10:20:22.290Z,5.20
2023-03-29T10:25:55.687Z,5.65
2023-03-29T10:28:44.696Z,5.68
2023-03-29T10:31:35.759Z,5.60
2023-03-29T10:34:27.997Z,5.53
2023-03-29T10:37:08.710Z,6.00
2023-03-29T10:39:49.707Z,6.22
2023-03-29T10:42:44.691Z,5.85
2023-03-29T10:45:35.688Z,6.40
2023-03-29T10:48:19.739Z,6.25
2023-03-29T10:51:07.657Z,5.80
2023-03-29T10:53:47.759Z,5.57
2023-03-29T10:56:47.720Z,5.85
2023-03-29T10:59:55.939Z,5.80
2023-03-29T11:02:58.777Z,6.10
2023-03-29T11:06:09.654Z,5.97
2023-03-29T11:09:02.910Z,6.78
2023-03-29T11:11:54.195Z,5.65
2023-03-29T11:15:09.055Z,5.93
2023-03-29T11:18:25.664Z,6.72
2023-03-29T11:21:27.979Z,6.25
2023-03-29T11:24:34.692Z,6.05
2023-03-29T11:27:45.648Z,6.30
2023-03-29T11:30:42.096Z,6.70
2023-03-29T11:33:55.645Z,6.57
2023-03-29T11:36:59.732Z,6.22
2023-03-29T11:40:16.674Z,7.18
2023-03-29T11:43:06.742Z,6.50
2023-03-29T11:45:59.683Z,6.97
2023-03-29T11:49:27.672Z,7.07
2023-03-29T11:52:19.562Z,6.72
2023-03-29T11:55:34.676Z,7.32
2023-03-29T11:58:34.885Z,6.53
2023-03-29T12:01:24.673Z,7.32
2023-03-29T12:04:30.794Z,7.53
2023-03-29T12:07:30.706Z,7.22
2023-03-29T12:10:19.298Z,7.55
2023-03-29T12:13:12.645Z,7.53
2023-03-29T12:16:00.672Z,8.23
2023-03-29T12:18:51.668Z,7.80
2023-03-29T12:21:40.738Z,8.52
2023-03-29T12:24:25.676Z,7.88
2023-03-29T12:27:17.064Z,8.48
2023-03-29T12:30:14.684Z,8.45
2023-03-29T12:33:04.860Z,8.60
2023-03-29T12:36:31.701Z,9.48
2023-03-29T12:39:35.961Z,9.93
2023-03-29T12:43:05.677Z,8.95
2023-03-29T12:46:14.779Z,9.27
2023-03-29T12:49:05.817Z,8.93
2023-03-29T12:51:53.658Z,8.75
2023-03-29T12:54:46.690Z,8.82
2023-03-29T12:57:55.695Z,8.38
2023-03-29T13:00:42.505Z,8.93
2023-03-29T13:03:54.677Z,9.18
2023-03-29T13:07:05.750Z,8.48
2023-03-29T13:09:59.668Z,8.88
2023-03-29T13:12:55.668Z,9.43
2023-03-29T13:15:41.805Z,9.27
2023-03-29T13:18:56.682Z,9.05
2023-03-29T13:21:59.750Z,9.32
2023-03-29T13:25:08.668Z,9.07
2023-03-29T13:27:58.766Z,8.57
2023-03-29T13:31:07.735Z,9.13
2023-03-29T13:33:57.765Z,8.75
2023-03-29T13:36:54.674Z,9.70
2023-03-29T13:39:39.579Z,9.30
2023-03-29T13:42:40.705Z,8.98
2023-03-29T13:45:39.685Z,8.70
2023-03-29T13:48:34.748Z,9.32
2023-03-29T13:51:20.680Z,9.15
2023-03-29T13:54:38.672Z,9.40
2023-03-29T13:57:39.731Z,9.50
2023-03-29T14:00:35.848Z,9.40
2023-03-29T14:03:32.723Z,9.90
2023-03-29T14:06:24.708Z,8.98
2023-03-29T14:09:16.682Z,9.23
2023-03-29T14:12:00.150Z,9.82
2023-03-29T14:14:58.382Z,10.02
2023-03-29T14:17:39.694Z,9.55
2023-03-29T14:20:28.753Z,10.60
2023-03-29T14:23:10.759Z,9.00
2023-03-29T14:25:57.725Z,9.45
2023-03-29T14:28:45.941Z,9.38
2023-03-29T14:31:53.743Z,9.95
2023-03-29T14:34:34.125Z,9.50
2023-03-29T14:37:23.677Z,9.57
2023-03-29T14:40:16.733Z,9.30
2023-03-29T14:43:04.661Z,9.85
2023-03-29T14:45:46.378Z,9.85
2023-03-29T14:48:32.685Z,9.40
2023-03-29T14:51:20.379Z,9.45
2023-03-29T14:53:59.679Z,9.70
2023-03-29T14:56:46.720Z,9.60
2023-03-29T14:59:43.789Z,10.30
2023-03-29T15:02:38.781Z,9.07
2023-03-29T15:05:33.078Z,9.00
2023-03-29T15:08:21.676Z,8.80
2023-03-29T15:11:09.737Z,9.55
2023-03-29T15:13:50.688Z,8.88
2023-03-29T15:16:38.733Z,9.50
2023-03-29T15:19:38.707Z,8.27
2023-03-29T15:22:25.715Z,8.20
2023-03-29T15:25:05.719Z,8.02
2023-03-29T15:28:00.247Z,8.15
2023-03-29T15:31:06.781Z,8.32
2023-03-29T15:33:54.710Z,7.20
2023-03-29T15:39:23.678Z,7.65
2023-03-29T15:42:11.789Z,7.88
2023-03-29T15:45:02.675Z,7.05
2023-03-29T15:47:49.705Z,6.68
2023-03-29T15:53:16.697Z,6.50
2023-03-29T15:58:48.702Z,5.95
2023-03-29T16:01:41.903Z,6.57
2023-03-29T16:04:26.774Z,6.25
2023-03-29T16:07:19.693Z,5.82
2023-03-29T16:09:59.803Z,5.75
2023-03-29T16:12:46.707Z,6.22
2023-03-29T16:18:15.709Z,4.72
2023-03-29T16:23:58.701Z,5.00
2023-03-29T16:26:45.952Z,5.03
2023-03-29T16:32:13.783Z,5.13
2023-03-29T16:34:53.997Z,4.90
2023-03-29T16:37:40.678Z,4.35
2023-03-29T16:43:07.850Z,4.38
2023-03-29T16:48:34.694Z,4.30
2023-03-29T16:54:03.744Z,4.10
2023-03-29T16:56:50.747Z,4.35
2023-03-29T17:02:17.775Z,4.03
2023-03-29T17:05:04.713Z,4.03
2023-03-29T17:10:31.713Z,4.05
2023-03-29T17:16:02.247Z,3.88
2023-03-29T17:18:48.719Z,3.58
2023-03-29T17:24:15.866Z,3.92
2023-03-29T17:27:02.742Z,4.43
2023-03-29T17:32:37.831Z,4.30
2023-03-29T17:35:17.770Z,3.65
2023-03-29T17:38:05.680Z,4.05
2023-03-29T17:40:46.211Z,4.10
2023-03-29T17:43:32.710Z,4.22
2023-03-29T17:48:59.726Z,4.65
2023-03-29T17:54:26.727Z,4.38
2023-03-29T17:59:53.747Z,4.50
2023-03-29T18:05:20.753Z,3.92
2023-03-29T18:08:01.766Z,4.70
2023-03-29T18:10:49.720Z,3.97
2023-03-29T18:13:29.789Z,4.30
2023-03-29T18:16:17.727Z,4.50
2023-03-29T18:18:57.740Z,4.20
2023-03-29T18:21:44.726Z,4.05
2023-03-29T18:27:12.749Z,4.13
2023-03-29T18:30:01.692Z,4.28
2023-03-29T18:32:48.822Z,4.05
2023-03-29T18:38:21.523Z,4.75
2023-03-29T18:41:08.778Z,5.15
2023-03-29T18:46:36.905Z,5.03
2023-03-29T18:49:23.703Z,4.70
2023-03-29T18:54:51.701Z,4.72
2023-03-29T19:00:18.703Z,5.05
2023-03-29T19:05:46.704Z,5.05
2023-03-29T19:08:33.734Z,4.50
2023-03-29T19:14:09.708Z,4.80
2023-03-29T19:19:37.760Z,5.03
2023-03-29T19:25:04.773Z,4.38
2023-03-29T19:27:52.748Z,4.43
2023-03-29T19:30:32.866Z,4.38
2023-03-29T19:33:20.750Z,4.53
2023-03-29T19:36:07.920Z,4.43
2023-03-29T19:41:34.773Z,4.95
2023-03-29T19:44:21.737Z,4.88
2023-03-29T19:49:48.710Z,4.97
2023-03-29T19:55:16.698Z,4.93
2023-03-29T19:58:03.700Z,4.38
2023-03-29T20:03:38.495Z,4.40
2023-03-29T20:06:25.727Z,4.43
2023-03-29T20:11:53.729Z,4.38
2023-03-29T20:17:20.733Z,4.10
2023-03-29T20:22:51.742Z,4.45
2023-03-29T20:25:34.519Z,4.20
2023-03-29T20:28:20.758Z,4.20
2023-03-29T20:33:59.721Z,4.40
2023-03-29T20:39:28.744Z,4.53
2023-03-29T20:42:15.736Z,5.10
2023-03-29T20:47:50.126Z,4.75
2023-03-29T20:53:20.196Z,4.78
2023-03-29T20:56:06.777Z,4.75
2023-03-29T21:01:48.802Z,4.75
2023-03-29T21:07:15.719Z,4.18
2023-03-29T21:12:43.727Z,4.43
2023-03-29T21:15:31.778Z,4.30
2023-03-29T21:18:18.724Z,4.03
2023-03-29T21:23:46.734Z,4.47
2023-03-29T21:26:27.065Z,4.15
2023-03-29T21:29:13.753Z,4.10
2023-03-29T21:34:47.742Z,4.22
2023-03-29T21:40:16.783Z,3.50
2023-03-29T21:43:03.798Z,4.25
2023-03-29T21:48:37.785Z,4.25
2023-03-29T21:54:05.741Z,4.68
2023-03-29T21:56:55.804Z,4.38
2023-03-29T21:59:49.803Z,3.90
2023-03-29T22:02:36.881Z,4.22
2023-03-29T22:08:04.771Z,4.32
2023-03-29T22:10:45.809Z,3.85
2023-03-29T22:13:34.761Z,4.20
2023-03-29T22:16:19.147Z,4.45
2023-03-29T22:19:05.777Z,4.45
2023-03-29T22:24:25.888Z,4.72
2023-03-29T22:27:12.761Z,4.43
2023-03-29T22:32:39.773Z,4.03
2023-03-29T22:38:07.213Z,4.18
2023-03-29T22:40:53.736Z,4.72
2023-03-29T22:46:22.864Z,4.57
2023-03-29T22:49:04.035Z,4.10
2023-03-29T22:51:50.761Z,4.45
2023-03-29T22:57:17.773Z,3.58
2023-03-29T23:02:44.801Z,3.80
2023-03-29T23:05:31.762Z,3.80
2023-03-29T23:10:58.776Z,3.88
2023-03-29T23:16:32.818Z,3.70
2023-03-29T23:19:12.896Z,4.07
2023-03-29T23:21:59.739Z,3.78
2023-03-29T23:24:40.196Z,3.90
2023-03-29T23:27:26.741Z,3.55
2023-03-29T23:32:54.303Z,3.65
2023-03-29T23:35:40.776Z,3.50
2023-03-29T23:41:10.758Z,3.55
2023-03-29T23:43:58.763Z,3.30
2023-03-29T23:46:39.167Z,3.35
2023-03-29T23:49:29.745Z,3.30
2023-03-29T23:52:10.334Z,3.83
2023-03-29T23:54:57.748Z,3.70
2023-03-29T23:57:37.804Z,3.13
