createdAt,value
2022-12-10T00:01:25.469Z,14.23
2022-12-10T00:03:55.074Z,14.32
2022-12-10T00:06:25.151Z,14.02
2022-12-10T00:08:53.499Z,13.57
2022-12-10T00:11:23.960Z,14.20
2022-12-10T00:13:52.567Z,13.93
2022-12-10T00:16:23.081Z,14.32
2022-12-10T00:18:51.606Z,14.07
2022-12-10T00:21:22.663Z,14.35
2022-12-10T00:23:50.852Z,13.00
2022-12-10T00:26:20.684Z,13.63
2022-12-10T00:28:49.243Z,12.90
2022-12-10T00:31:19.445Z,14.32
2022-12-10T00:33:48.299Z,13.23
2022-12-10T00:36:18.343Z,13.02
2022-12-10T00:38:48.239Z,13.57
2022-12-10T00:41:16.726Z,13.20
2022-12-10T00:43:45.136Z,12.70
2022-12-10T00:46:13.768Z,13.05
2022-12-10T00:48:41.840Z,13.13
2022-12-10T00:51:12.883Z,12.65
2022-12-10T00:53:42.433Z,13.68
2022-12-10T00:56:13.277Z,13.73
2022-12-10T00:58:41.451Z,12.75
2022-12-10T01:01:14.010Z,13.63
2022-12-10T01:03:42.047Z,12.52
2022-12-10T01:06:15.423Z,13.05
2022-12-10T01:08:43.682Z,12.23
2022-12-10T01:11:14.658Z,13.05
2022-12-10T01:13:42.825Z,12.68
2022-12-10T01:16:12.797Z,12.75
2022-12-10T01:18:41.273Z,12.43
2022-12-10T01:21:11.765Z,13.60
2022-12-10T01:23:41.782Z,13.00
2022-12-10T01:26:13.403Z,13.38
2022-12-10T01:28:42.115Z,13.35
2022-12-10T01:31:13.159Z,12.88
2022-12-10T01:33:41.711Z,13.63
2022-12-10T01:36:12.835Z,12.23
2022-12-10T01:38:41.185Z,12.88
2022-12-10T01:41:10.377Z,13.00
2022-12-10T01:43:58.331Z,12.35
2022-12-10T01:46:28.571Z,12.07
2022-12-10T01:48:56.824Z,12.40
2022-12-10T01:51:26.193Z,12.80
2022-12-10T01:53:54.585Z,12.48
2022-12-10T01:56:23.338Z,12.48
2022-12-10T01:58:55.021Z,12.63
2022-12-10T02:01:30.470Z,12.70
2022-12-10T02:04:12.372Z,11.50
2022-12-10T02:06:55.259Z,12.32
2022-12-10T02:09:30.786Z,11.85
2022-12-10T02:12:07.694Z,13.23
2022-12-10T02:14:45.528Z,11.68
2022-12-10T02:17:17.799Z,12.88
2022-12-10T02:19:58.998Z,12.60
2022-12-10T02:22:30.572Z,11.90
2022-12-10T02:25:00.792Z,13.13
2022-12-10T02:27:34.519Z,12.32
2022-12-10T02:30:04.922Z,12.65
2022-12-10T02:32:36.968Z,12.73
2022-12-10T02:35:11.448Z,12.90
2022-12-10T02:37:44.162Z,12.57
2022-12-10T02:40:20.779Z,12.55
2022-12-10T02:42:52.108Z,12.30
2022-12-10T02:45:23.814Z,12.32
2022-12-10T02:47:53.276Z,12.98
2022-12-10T02:50:22.898Z,13.07
2022-12-10T02:52:50.875Z,12.68
2022-12-10T02:55:21.228Z,13.90
2022-12-10T02:58:03.182Z,12.95
2022-12-10T03:00:34.893Z,13.05
2022-12-10T03:03:13.564Z,14.63
2022-12-10T03:05:48.953Z,14.10
2022-12-10T03:08:20.749Z,13.75
2022-12-10T03:10:56.391Z,13.00
2022-12-10T03:13:30.428Z,15.27
2022-12-10T03:16:00.989Z,13.65
2022-12-10T03:18:31.179Z,14.60
2022-12-10T03:21:03.535Z,14.00
2022-12-10T03:23:33.556Z,13.85
2022-12-10T03:26:02.324Z,14.68
2022-12-10T03:28:33.916Z,14.82
2022-12-10T03:31:05.089Z,15.68
2022-12-10T03:33:33.468Z,15.35
2022-12-10T03:36:02.043Z,14.70
2022-12-10T03:38:30.596Z,15.07
2022-12-10T03:40:58.636Z,15.27
2022-12-10T03:43:26.452Z,14.98
2022-12-10T03:45:54.358Z,15.02
2022-12-10T03:48:23.591Z,15.60
2022-12-10T03:50:51.519Z,15.80
2022-12-10T03:53:19.392Z,16.55
2022-12-10T03:55:47.262Z,15.48
2022-12-10T03:58:20.216Z,16.67
2022-12-10T04:00:48.575Z,16.55
2022-12-10T04:03:16.826Z,15.93
2022-12-10T04:05:46.125Z,16.33
2022-12-10T04:08:14.073Z,16.88
2022-12-10T04:10:41.960Z,16.52
2022-12-10T04:13:27.601Z,16.02
2022-12-10T04:16:13.072Z,16.30
2022-12-10T04:18:40.939Z,16.40
2022-12-10T04:21:27.848Z,17.70
2022-12-10T04:24:13.335Z,17.30
2022-12-10T04:26:56.349Z,17.38
2022-12-10T04:29:25.627Z,17.48
2022-12-10T04:31:54.110Z,16.45
2022-12-10T04:34:22.766Z,16.33
2022-12-10T04:36:52.084Z,17.80
2022-12-10T04:39:20.605Z,17.92
2022-12-10T04:41:51.427Z,17.15
2022-12-10T04:44:20.164Z,17.15
2022-12-10T04:46:48.406Z,18.13
2022-12-10T04:49:17.169Z,18.75
2022-12-10T04:51:45.047Z,17.58
2022-12-10T04:54:15.511Z,17.92
2022-12-10T04:56:43.604Z,16.83
2022-12-10T04:59:12.346Z,18.17
2022-12-10T05:01:40.804Z,17.50
2022-12-10T05:04:10.427Z,18.92
2022-12-10T05:06:38.548Z,18.75
2022-12-10T05:09:06.998Z,18.67
2022-12-10T05:11:37.626Z,17.83
2022-12-10T05:14:06.065Z,19.08
2022-12-10T05:16:35.255Z,19.27
2022-12-10T05:19:03.227Z,18.42
2022-12-10T05:21:45.802Z,19.20
2022-12-10T05:24:14.162Z,19.05
2022-12-10T05:26:43.731Z,19.08
2022-12-10T05:29:11.983Z,19.38
2022-12-10T05:31:39.826Z,19.45
2022-12-10T05:34:09.183Z,18.55
2022-12-10T05:36:37.261Z,18.98
2022-12-10T05:39:05.309Z,19.42
2022-12-10T05:41:37.234Z,18.25
2022-12-10T05:44:07.119Z,19.23
2022-12-10T05:46:36.045Z,20.42
2022-12-10T05:49:06.603Z,20.02
2022-12-10T05:51:37.423Z,20.33
2022-12-10T05:54:06.776Z,19.95
2022-12-10T05:56:34.939Z,19.58
2022-12-10T05:59:04.388Z,20.27
2022-12-10T06:01:35.993Z,20.48
2022-12-10T06:04:06.183Z,18.83
2022-12-10T06:06:36.333Z,19.70
2022-12-10T06:09:05.440Z,21.08
2022-12-10T06:11:33.359Z,19.65
2022-12-10T06:14:02.655Z,19.75
2022-12-10T06:16:30.977Z,20.20
2022-12-10T06:19:00.501Z,20.20
2022-12-10T06:21:28.724Z,20.35
2022-12-10T06:23:56.727Z,20.40
2022-12-10T06:26:26.177Z,18.88
2022-12-10T06:28:55.089Z,19.05
2022-12-10T06:31:23.379Z,18.92
2022-12-10T06:33:51.463Z,19.00
2022-12-10T06:36:20.944Z,20.02
2022-12-10T06:38:49.590Z,19.65
2022-12-10T06:41:19.097Z,19.27
2022-12-10T06:43:47.061Z,19.30
2022-12-10T06:46:17.531Z,20.20
2022-12-10T06:48:46.150Z,18.40
2022-12-10T06:51:14.946Z,20.85
2022-12-10T06:53:45.110Z,20.30
2022-12-10T06:56:15.305Z,19.48
2022-12-10T06:58:44.320Z,19.20
2022-12-10T07:01:14.638Z,19.42
2022-12-10T07:03:43.401Z,20.50
2022-12-10T07:06:12.950Z,21.08
2022-12-10T07:08:40.962Z,19.55
2022-12-10T07:11:12.681Z,23.33
2022-12-10T07:13:40.805Z,19.52
2022-12-10T07:16:14.438Z,20.50
2022-12-10T07:18:48.721Z,20.95
2022-12-10T07:21:21.839Z,20.38
2022-12-10T07:23:50.110Z,19.15
2022-12-10T07:26:19.522Z,20.20
2022-12-10T07:28:53.283Z,19.50
2022-12-10T07:31:23.426Z,19.77
2022-12-10T07:33:52.483Z,20.40
2022-12-10T07:36:21.446Z,20.30
2022-12-10T07:38:49.309Z,19.02
2022-12-10T07:41:18.951Z,20.85
2022-12-10T07:43:47.687Z,19.83
2022-12-10T07:46:18.805Z,20.10
2022-12-10T07:48:48.435Z,18.42
2022-12-10T07:51:17.669Z,18.92
2022-12-10T07:53:46.240Z,18.42
2022-12-10T07:56:14.327Z,18.75
2022-12-10T07:58:45.087Z,18.90
2022-12-10T08:01:15.569Z,18.77
2022-12-10T08:03:43.980Z,19.25
2022-12-10T08:06:14.500Z,18.92
2022-12-10T08:08:44.279Z,19.63
2022-12-10T08:11:13.688Z,19.02
2022-12-10T08:13:41.544Z,19.65
2022-12-10T08:16:14.456Z,18.63
2022-12-10T08:18:42.908Z,19.52
2022-12-10T08:21:13.317Z,18.50
2022-12-10T08:23:42.091Z,18.85
2022-12-10T08:26:12.222Z,18.35
2022-12-10T08:28:40.103Z,18.65
2022-12-10T08:31:12.524Z,17.63
2022-12-10T08:33:41.000Z,18.52
2022-12-10T08:36:10.724Z,18.15
2022-12-10T08:38:38.651Z,17.25
2022-12-10T08:41:11.255Z,17.48
2022-12-10T08:43:39.565Z,17.48
2022-12-10T08:46:07.730Z,17.77
2022-12-10T08:48:37.989Z,17.40
2022-12-10T08:51:06.937Z,17.02
2022-12-10T08:53:34.906Z,17.25
2022-12-10T08:56:02.955Z,17.90
2022-12-10T08:58:32.867Z,18.33
2022-12-10T09:01:02.507Z,17.52
2022-12-10T09:03:30.504Z,17.00
2022-12-10T09:06:04.663Z,17.80
2022-12-10T09:08:32.561Z,17.15
2022-12-10T09:11:00.477Z,17.70
2022-12-10T09:13:28.746Z,17.13
2022-12-10T09:15:56.603Z,17.40
2022-12-10T09:18:24.424Z,17.38
2022-12-10T09:20:52.393Z,16.33
2022-12-10T09:23:21.744Z,17.30
2022-12-10T09:25:49.628Z,15.85
2022-12-10T09:28:17.749Z,16.65
2022-12-10T09:30:45.642Z,16.50
2022-12-10T09:33:13.800Z,17.15
2022-12-10T09:35:43.287Z,16.42
2022-12-10T09:38:11.445Z,16.65
2022-12-10T09:40:45.356Z,16.65
2022-12-10T09:43:22.415Z,16.30
2022-12-10T09:46:00.951Z,16.80
2022-12-10T09:48:34.702Z,15.77
2022-12-10T09:51:11.402Z,17.58
2022-12-10T09:53:40.480Z,16.50
2022-12-10T09:56:21.583Z,15.73
2022-12-10T09:58:49.727Z,14.93
2022-12-10T10:01:21.335Z,15.07
2022-12-10T10:03:49.511Z,15.60
2022-12-10T10:06:18.558Z,16.20
2022-12-10T10:08:48.410Z,15.93
2022-12-10T10:11:20.890Z,14.98
2022-12-10T10:13:54.295Z,17.85
2022-12-10T10:16:26.733Z,16.58
2022-12-10T10:18:59.839Z,15.55
2022-12-10T10:21:30.505Z,15.95
2022-12-10T10:23:59.048Z,15.30
2022-12-10T10:26:29.363Z,15.48
2022-12-10T10:29:01.941Z,15.55
2022-12-10T10:31:33.942Z,16.00
2022-12-10T10:34:05.063Z,15.75
2022-12-10T10:36:34.918Z,16.98
2022-12-10T10:39:12.240Z,15.70
2022-12-10T10:41:41.922Z,14.88
2022-12-10T10:44:17.798Z,17.23
2022-12-10T10:46:47.480Z,16.02
2022-12-10T10:49:21.903Z,15.20
2022-12-10T10:51:49.816Z,15.43
2022-12-10T10:54:34.601Z,14.32
2022-12-10T10:57:08.347Z,14.70
2022-12-10T10:59:38.371Z,14.43
2022-12-10T11:02:21.479Z,15.48
2022-12-10T11:04:51.240Z,15.40
2022-12-10T11:07:26.200Z,16.02
2022-12-10T11:09:55.695Z,16.88
2022-12-10T11:12:32.770Z,17.30
2022-12-10T11:15:00.632Z,16.05
2022-12-10T11:17:29.596Z,16.30
2022-12-10T11:20:01.135Z,14.60
2022-12-10T11:22:33.438Z,15.98
2022-12-10T11:25:02.281Z,14.35
2022-12-10T11:27:52.977Z,15.13
2022-12-10T11:30:24.464Z,15.45
2022-12-10T11:33:06.769Z,15.25
2022-12-10T11:35:51.983Z,15.43
2022-12-10T11:38:26.783Z,14.75
2022-12-10T11:41:02.753Z,13.57
2022-12-10T11:43:45.149Z,14.20
2022-12-10T11:46:29.182Z,15.23
2022-12-10T11:49:07.622Z,16.27
2022-12-10T11:51:41.865Z,15.95
2022-12-10T11:54:21.084Z,14.98
2022-12-10T11:56:54.462Z,15.48
2022-12-10T12:00:02.311Z,14.85
2022-12-10T12:02:52.071Z,13.75
2022-12-10T12:05:41.677Z,13.80
2022-12-10T12:08:19.090Z,15.25
2022-12-10T12:11:06.627Z,14.50
2022-12-10T12:13:37.967Z,14.25
2022-12-10T12:16:13.489Z,15.20
2022-12-10T12:18:47.819Z,13.25
2022-12-10T12:21:18.371Z,14.70
2022-12-10T12:23:52.368Z,15.43
2022-12-10T12:26:25.908Z,14.07
2022-12-10T12:28:58.868Z,15.95
2022-12-10T12:31:33.793Z,14.27
2022-12-10T12:34:06.061Z,13.98
2022-12-10T12:36:36.147Z,13.65
2022-12-10T12:39:09.928Z,14.80
2022-12-10T12:41:45.715Z,13.15
2022-12-10T12:44:20.749Z,14.40
2022-12-10T12:46:51.353Z,14.20
2022-12-10T12:49:25.140Z,14.45
2022-12-10T12:51:58.640Z,13.63
2022-12-10T12:54:26.653Z,13.73
2022-12-10T12:57:03.009Z,13.68
2022-12-10T12:59:53.117Z,13.75
2022-12-10T13:02:35.995Z,13.15
2022-12-10T13:05:05.286Z,14.32
2022-12-10T13:07:36.094Z,13.48
2022-12-10T13:10:26.475Z,13.52
2022-12-10T13:13:10.128Z,13.60
2022-12-10T13:15:39.352Z,12.50
2022-12-10T13:18:39.228Z,12.98
2022-12-10T13:21:29.368Z,13.07
2022-12-10T13:24:09.854Z,13.07
2022-12-10T13:26:38.063Z,13.18
2022-12-10T13:29:26.569Z,13.63
2022-12-10T13:32:08.245Z,12.52
2022-12-10T13:34:39.215Z,13.40
2022-12-10T13:37:32.309Z,13.63
2022-12-10T13:40:26.146Z,13.27
2022-12-10T13:43:18.051Z,14.07
2022-12-10T13:45:47.250Z,13.02
2022-12-10T13:48:33.232Z,12.63
2022-12-10T13:51:16.248Z,12.43
2022-12-10T13:53:56.766Z,12.45
2022-12-10T13:56:31.879Z,13.27
2022-12-10T13:59:18.938Z,13.73
2022-12-10T14:01:54.858Z,12.40
2022-12-10T14:04:54.065Z,12.77
2022-12-10T14:07:24.088Z,12.52
2022-12-10T14:09:54.984Z,12.02
2022-12-10T14:12:28.051Z,12.65
2022-12-10T14:14:59.645Z,11.68
2022-12-10T14:17:34.792Z,12.18
2022-12-10T14:20:05.894Z,11.38
2022-12-10T14:22:37.232Z,12.50
2022-12-10T14:25:08.571Z,12.02
2022-12-10T14:27:39.533Z,11.98
2022-12-10T14:30:17.040Z,11.40
2022-12-10T14:32:45.745Z,12.10
2022-12-10T14:35:23.193Z,12.10
2022-12-10T14:37:57.054Z,12.30
2022-12-10T14:40:28.612Z,12.38
2022-12-10T14:43:05.889Z,13.20
2022-12-10T14:45:43.395Z,13.82
2022-12-10T14:48:14.203Z,13.30
2022-12-10T14:50:42.524Z,12.55
2022-12-10T14:53:17.539Z,12.75
2022-12-10T14:55:47.310Z,13.65
2022-12-10T14:58:20.158Z,11.65
2022-12-10T15:00:49.389Z,12.15
2022-12-10T15:03:27.859Z,12.10
2022-12-10T15:05:57.826Z,13.02
2022-12-10T15:08:29.077Z,11.52
2022-12-10T15:10:58.848Z,11.63
2022-12-10T15:13:31.476Z,12.55
2022-12-10T15:15:59.610Z,13.45
2022-12-10T15:18:32.094Z,12.98
2022-12-10T15:21:07.876Z,12.18
2022-12-10T15:23:37.848Z,12.57
2022-12-10T15:31:38.513Z,11.45
2022-12-10T15:34:17.327Z,11.35
2022-12-10T15:36:51.663Z,11.45
2022-12-10T15:39:24.839Z,13.27
2022-12-10T15:41:56.179Z,11.38
2022-12-10T15:44:29.888Z,11.38
2022-12-10T15:47:03.969Z,12.40
2022-12-10T15:49:32.807Z,11.85
2022-12-10T15:52:00.963Z,11.57
2022-12-10T15:54:54.546Z,12.02
2022-12-10T15:57:24.384Z,11.07
2022-12-10T15:59:54.908Z,10.57
2022-12-10T16:02:33.075Z,11.30
2022-12-10T16:05:01.311Z,10.38
2022-12-10T16:07:29.322Z,10.80
2022-12-10T16:10:00.624Z,10.88
2022-12-10T16:12:28.996Z,11.15
2022-12-10T16:15:01.072Z,11.02
2022-12-10T16:17:29.631Z,11.90
2022-12-10T16:19:59.962Z,13.15
2022-12-10T16:22:29.480Z,10.98
2022-12-10T16:25:02.122Z,10.70
2022-12-10T16:27:33.654Z,10.90
2022-12-10T16:30:08.360Z,10.82
2022-12-10T16:32:36.696Z,10.77
2022-12-10T16:35:05.722Z,10.55
2022-12-10T16:37:35.980Z,10.98
2022-12-10T16:40:06.137Z,11.18
2022-12-10T16:42:34.120Z,11.15
2022-12-10T16:45:07.019Z,11.57
2022-12-10T16:47:37.313Z,10.27
2022-12-10T16:50:06.633Z,11.85
2022-12-10T16:52:35.098Z,13.07
2022-12-10T16:55:04.282Z,13.20
2022-12-10T16:57:35.681Z,11.32
2022-12-10T17:00:05.089Z,10.88
2022-12-10T17:02:33.148Z,11.35
2022-12-10T17:05:01.321Z,11.77
2022-12-10T17:07:30.220Z,10.85
2022-12-10T17:10:09.237Z,11.50
2022-12-10T17:12:37.860Z,10.98
2022-12-10T17:15:06.893Z,11.05
2022-12-10T17:17:35.062Z,12.82
2022-12-10T17:20:03.958Z,11.02
2022-12-10T17:22:32.227Z,10.85
2022-12-10T17:25:00.264Z,11.57
2022-12-10T17:27:28.480Z,10.80
2022-12-10T17:29:58.084Z,10.90
2022-12-10T17:32:26.892Z,12.70
2022-12-10T17:34:54.879Z,12.70
2022-12-10T17:37:23.267Z,13.27
2022-12-10T17:39:51.264Z,12.43
2022-12-10T17:42:19.479Z,11.93
2022-12-10T17:44:47.375Z,11.65
2022-12-10T17:47:21.595Z,10.82
2022-12-10T17:49:49.587Z,11.75
2022-12-10T17:52:17.740Z,10.77
2022-12-10T17:54:45.797Z,11.20
2022-12-10T17:57:19.415Z,11.63
2022-12-10T17:59:47.429Z,11.48
2022-12-10T18:02:16.798Z,10.85
2022-12-10T18:04:45.006Z,11.15
2022-12-10T18:07:14.176Z,12.52
2022-12-10T18:09:42.716Z,12.02
2022-12-10T18:12:11.565Z,11.85
2022-12-10T18:14:40.248Z,11.98
2022-12-10T18:17:13.065Z,12.95
2022-12-10T18:19:44.353Z,12.85
2022-12-10T18:22:13.959Z,11.85
2022-12-10T18:24:41.859Z,13.32
2022-12-10T18:27:12.196Z,12.35
2022-12-10T18:29:40.213Z,11.55
2022-12-10T18:32:08.324Z,12.15
2022-12-10T18:34:36.510Z,12.85
2022-12-10T18:37:06.807Z,13.18
2022-12-10T18:39:35.532Z,12.23
2022-12-10T18:42:03.471Z,12.20
2022-12-10T18:44:31.456Z,12.45
2022-12-10T18:47:00.092Z,13.88
2022-12-10T18:49:28.505Z,12.40
2022-12-10T18:51:56.738Z,13.35
2022-12-10T18:54:26.519Z,13.35
2022-12-10T18:57:24.552Z,13.50
2022-12-10T18:59:42.979Z,13.15
2022-12-10T19:02:12.165Z,12.77
2022-12-10T19:04:40.529Z,12.18
2022-12-10T19:07:08.540Z,12.07
2022-12-10T19:09:38.693Z,12.70
2022-12-10T19:12:06.958Z,13.02
2022-12-10T19:14:35.094Z,13.15
2022-12-10T19:17:03.172Z,13.55
2022-12-10T19:19:31.092Z,13.25
2022-12-10T19:21:59.028Z,12.52
2022-12-10T19:24:28.418Z,13.85
2022-12-10T19:26:58.239Z,13.20
2022-12-10T19:29:26.269Z,12.90
2022-12-10T19:31:54.271Z,13.65
2022-12-10T19:34:22.494Z,13.00
2022-12-10T19:36:51.067Z,12.80
2022-12-10T19:39:21.176Z,14.45
2022-12-10T19:41:49.439Z,12.40
2022-12-10T19:44:19.269Z,12.40
2022-12-10T19:46:48.645Z,12.35
2022-12-10T19:49:18.152Z,12.68
2022-12-10T19:51:46.148Z,12.32
2022-12-10T19:54:14.113Z,14.48
2022-12-10T19:56:43.135Z,13.13
2022-12-10T19:59:15.543Z,13.02
2022-12-10T20:01:46.135Z,13.50
2022-12-10T20:04:15.970Z,12.20
2022-12-10T20:06:46.902Z,13.25
2022-12-10T20:09:20.188Z,12.57
2022-12-10T20:11:48.871Z,13.23
2022-12-10T20:14:17.235Z,13.43
2022-12-10T20:16:47.842Z,13.23
2022-12-10T20:19:17.719Z,13.23
2022-12-10T20:21:45.930Z,12.52
2022-12-10T20:24:14.477Z,13.70
2022-12-10T20:26:45.291Z,13.23
2022-12-10T20:29:18.437Z,13.23
2022-12-10T20:31:48.614Z,12.52
2022-12-10T20:34:17.464Z,13.88
2022-12-10T20:36:46.431Z,12.93
2022-12-10T20:39:19.540Z,13.27
2022-12-10T20:41:48.816Z,13.05
2022-12-10T20:44:17.111Z,12.43
2022-12-10T20:46:45.668Z,12.85
2022-12-10T20:49:17.999Z,12.68
2022-12-10T20:51:46.383Z,12.57
2022-12-10T20:54:14.904Z,11.55
2022-12-10T20:56:43.088Z,13.20
2022-12-10T20:59:14.150Z,12.65
2022-12-10T21:01:44.420Z,12.25
2022-12-10T21:04:13.997Z,12.93
2022-12-10T21:06:44.191Z,13.45
2022-12-10T21:09:13.693Z,12.85
2022-12-10T21:11:41.688Z,13.00
2022-12-10T21:14:18.351Z,13.70
2022-12-10T21:16:58.500Z,13.98
2022-12-10T21:19:28.936Z,13.65
2022-12-10T21:21:57.045Z,12.75
2022-12-10T21:24:25.291Z,13.07
2022-12-10T21:26:53.485Z,13.25
2022-12-10T21:29:21.957Z,13.38
2022-12-10T21:31:49.997Z,13.38
2022-12-10T21:34:18.814Z,13.02
2022-12-10T21:36:48.261Z,13.75
2022-12-10T21:39:19.231Z,13.20
2022-12-10T21:42:08.888Z,12.80
2022-12-10T21:44:37.772Z,13.20
2022-12-10T21:47:06.091Z,13.02
2022-12-10T21:49:34.092Z,14.10
2022-12-10T21:52:03.598Z,13.38
2022-12-10T21:54:31.510Z,12.05
2022-12-10T21:56:59.389Z,12.90
2022-12-10T21:59:27.449Z,13.77
2022-12-10T22:01:57.861Z,13.75
2022-12-10T22:04:26.153Z,13.63
2022-12-10T22:06:54.560Z,13.63
2022-12-10T22:09:24.475Z,13.88
2022-12-10T22:11:52.569Z,15.25
2022-12-10T22:14:20.727Z,12.90
2022-12-10T22:16:48.960Z,13.63
2022-12-10T22:19:17.005Z,14.00
2022-12-10T22:21:45.130Z,14.55
2022-12-10T22:24:13.341Z,14.93
2022-12-10T22:26:42.812Z,13.38
2022-12-10T22:29:11.007Z,14.02
2022-12-10T22:31:40.545Z,13.98
2022-12-10T22:34:08.746Z,13.32
2022-12-10T22:36:36.906Z,13.65
2022-12-10T22:39:05.074Z,14.32
2022-12-10T22:41:32.944Z,13.50
2022-12-10T22:44:02.145Z,14.77
2022-12-10T22:46:30.070Z,14.32
2022-12-10T22:48:58.018Z,14.80
2022-12-10T22:51:26.154Z,13.88
2022-12-10T22:53:55.849Z,13.27
2022-12-10T22:56:24.016Z,13.20
2022-12-10T22:58:54.835Z,13.23
2022-12-10T23:01:25.954Z,13.10
2022-12-10T23:03:55.282Z,14.13
2022-12-10T23:06:24.800Z,12.98
2022-12-10T23:08:52.813Z,12.60
2022-12-10T23:11:20.813Z,13.77
2022-12-10T23:13:48.661Z,13.85
2022-12-10T23:16:19.168Z,13.13
2022-12-10T23:18:49.960Z,13.45
2022-12-10T23:21:20.259Z,12.55
2022-12-10T23:23:48.436Z,13.02
2022-12-10T23:26:16.252Z,12.40
2022-12-10T23:28:44.272Z,12.07
2022-12-10T23:31:12.655Z,13.25
2022-12-10T23:33:40.622Z,11.85
2022-12-10T23:36:10.604Z,12.65
2022-12-10T23:38:39.112Z,12.40
2022-12-10T23:41:08.600Z,12.65
2022-12-10T23:43:36.790Z,12.98
2022-12-10T23:46:05.522Z,13.13
2022-12-10T23:48:34.682Z,12.15
2022-12-10T23:51:02.947Z,12.68
2022-12-10T23:53:32.967Z,12.57
2022-12-10T23:56:01.147Z,12.77
2022-12-10T23:58:30.393Z,12.80
