createdAt,value
2022-11-12T00:01:19.862Z,6.84
2022-11-12T00:02:53.316Z,6.84
2022-11-12T00:04:25.061Z,6.78
2022-11-12T00:05:56.771Z,6.64
2022-11-12T00:07:30.177Z,6.72
2022-11-12T00:09:02.085Z,6.74
2022-11-12T00:10:33.754Z,6.65
2022-11-12T00:12:05.573Z,6.58
2022-11-12T00:13:37.920Z,6.68
2022-11-12T00:15:10.130Z,6.61
2022-11-12T00:16:42.110Z,6.51
2022-11-12T00:18:15.918Z,6.65
2022-11-12T00:19:47.796Z,6.78
2022-11-12T00:21:19.515Z,6.80
2022-11-12T00:22:52.803Z,6.96
2022-11-12T00:24:24.586Z,6.75
2022-11-12T00:26:00.141Z,6.84
2022-11-12T00:27:31.949Z,6.76
2022-11-12T00:29:04.040Z,6.58
2022-11-12T00:30:37.681Z,6.53
2022-11-12T00:32:09.662Z,6.50
2022-11-12T00:33:41.962Z,6.59
2022-11-12T00:35:14.344Z,6.71
2022-11-12T00:36:46.178Z,6.51
2022-11-12T00:38:19.266Z,6.55
2022-11-12T00:39:50.917Z,6.57
2022-11-12T00:41:22.712Z,6.64
2022-11-12T00:42:54.509Z,6.50
2022-11-12T00:44:26.534Z,6.45
2022-11-12T00:46:03.873Z,6.47
2022-11-12T00:47:37.236Z,6.52
2022-11-12T00:49:10.801Z,6.47
2022-11-12T00:50:44.939Z,6.48
2022-11-12T00:52:19.685Z,6.46
2022-11-12T00:54:02.689Z,6.44
2022-11-12T00:55:34.455Z,6.41
2022-11-12T00:57:06.427Z,6.31
2022-11-12T00:58:38.227Z,6.33
2022-11-12T01:00:15.358Z,6.38
2022-11-12T01:01:47.145Z,6.57
2022-11-12T01:03:18.775Z,6.59
2022-11-12T01:04:50.663Z,6.48
2022-11-12T01:06:22.609Z,6.46
2022-11-12T01:07:56.226Z,6.49
2022-11-12T01:09:29.831Z,6.44
2022-11-12T01:11:08.584Z,6.46
2022-11-12T01:12:40.337Z,6.34
2022-11-12T01:14:12.083Z,6.37
2022-11-12T01:15:45.917Z,6.48
2022-11-12T01:17:17.624Z,6.61
2022-11-12T01:18:52.661Z,6.49
2022-11-12T01:20:24.320Z,6.53
2022-11-12T01:21:55.982Z,6.53
2022-11-12T01:23:27.613Z,6.69
2022-11-12T01:25:00.707Z,6.58
2022-11-12T01:26:32.520Z,6.43
2022-11-12T01:28:05.582Z,6.61
2022-11-12T01:29:37.335Z,6.57
2022-11-12T01:31:13.059Z,6.57
2022-11-12T01:32:44.730Z,6.48
2022-11-12T01:34:16.399Z,6.23
2022-11-12T01:35:48.035Z,6.27
2022-11-12T01:37:19.696Z,6.26
2022-11-12T01:38:52.333Z,6.36
2022-11-12T01:40:25.444Z,6.41
2022-11-12T01:41:57.059Z,6.33
2022-11-12T01:43:28.937Z,6.41
2022-11-12T01:45:00.572Z,6.55
2022-11-12T01:46:32.229Z,6.52
2022-11-12T01:48:04.507Z,6.46
2022-11-12T01:49:39.673Z,6.47
2022-11-12T01:51:11.512Z,6.42
2022-11-12T01:52:43.860Z,6.49
2022-11-12T01:54:15.862Z,6.56
2022-11-12T01:55:48.838Z,6.53
2022-11-12T01:57:23.637Z,6.59
2022-11-12T01:58:56.885Z,6.42
2022-11-12T02:00:28.531Z,6.48
2022-11-12T02:02:00.135Z,6.60
2022-11-12T02:03:32.652Z,6.60
2022-11-12T02:05:06.129Z,6.70
2022-11-12T02:06:37.867Z,6.54
2022-11-12T02:08:11.184Z,6.50
2022-11-12T02:09:42.883Z,6.30
2022-11-12T02:11:16.766Z,6.34
2022-11-12T02:13:06.988Z,6.39
2022-11-12T02:14:38.740Z,6.32
2022-11-12T02:16:10.477Z,6.24
2022-11-12T02:17:42.187Z,6.42
2022-11-12T02:19:15.590Z,6.35
2022-11-12T02:20:55.820Z,6.27
2022-11-12T02:22:28.987Z,6.28
2022-11-12T02:24:01.349Z,6.43
2022-11-12T02:25:33.452Z,6.59
2022-11-12T02:27:05.804Z,6.74
2022-11-12T02:28:37.512Z,6.72
2022-11-12T02:30:09.991Z,6.77
2022-11-12T02:31:41.614Z,6.65
2022-11-12T02:33:13.263Z,6.51
2022-11-12T02:34:45.322Z,6.50
2022-11-12T02:36:17.004Z,6.35
2022-11-12T02:37:50.001Z,6.59
2022-11-12T02:39:21.663Z,6.60
2022-11-12T02:40:53.363Z,6.62
2022-11-12T02:42:25.207Z,6.60
2022-11-12T02:43:56.850Z,6.55
2022-11-12T02:45:28.917Z,6.53
2022-11-12T02:47:00.711Z,6.60
2022-11-12T02:48:32.314Z,6.49
2022-11-12T02:50:04.316Z,6.54
2022-11-12T02:51:36.087Z,6.68
2022-11-12T02:53:09.088Z,6.66
2022-11-12T02:54:40.728Z,6.39
2022-11-12T02:56:12.384Z,6.50
2022-11-12T02:57:44.058Z,6.58
2022-11-12T02:59:15.687Z,6.57
2022-11-12T03:00:47.374Z,6.53
2022-11-12T03:02:19.054Z,6.66
2022-11-12T03:03:50.748Z,6.62
2022-11-12T03:05:22.353Z,6.59
2022-11-12T03:06:53.996Z,6.54
2022-11-12T03:08:27.522Z,6.61
2022-11-12T03:09:59.477Z,6.75
2022-11-12T03:11:31.116Z,6.70
2022-11-12T03:13:02.774Z,6.73
2022-11-12T03:14:34.410Z,6.77
2022-11-12T03:16:06.236Z,6.65
2022-11-12T03:17:37.862Z,6.69
2022-11-12T03:19:09.542Z,6.54
2022-11-12T03:20:41.177Z,6.37
2022-11-12T03:22:12.813Z,6.46
2022-11-12T03:23:45.793Z,6.56
2022-11-12T03:25:17.500Z,6.60
2022-11-12T03:26:49.174Z,6.66
2022-11-12T03:28:20.837Z,6.45
2022-11-12T03:29:52.481Z,6.39
2022-11-12T03:31:24.098Z,6.37
2022-11-12T03:32:55.726Z,6.59
2022-11-12T03:34:27.416Z,6.67
2022-11-12T03:35:59.076Z,6.40
2022-11-12T03:37:30.751Z,6.41
2022-11-12T03:39:03.916Z,6.53
2022-11-12T03:40:35.547Z,6.34
2022-11-12T03:42:07.181Z,6.42
2022-11-12T03:43:38.823Z,6.51
2022-11-12T03:45:10.496Z,6.66
2022-11-12T03:46:44.412Z,6.62
2022-11-12T03:48:16.243Z,6.46
2022-11-12T03:49:47.893Z,6.38
2022-11-12T03:51:21.224Z,6.47
2022-11-12T03:52:55.168Z,6.45
2022-11-12T03:54:28.154Z,6.50
2022-11-12T03:55:59.765Z,6.55
2022-11-12T03:57:31.564Z,6.39
2022-11-12T03:59:03.406Z,6.49
2022-11-12T04:00:35.048Z,6.58
2022-11-12T04:02:06.648Z,6.43
2022-11-12T04:03:38.266Z,6.36
2022-11-12T04:05:28.494Z,6.36
2022-11-12T04:07:18.693Z,6.29
2022-11-12T04:08:50.398Z,6.45
2022-11-12T04:10:23.494Z,6.46
2022-11-12T04:11:55.109Z,6.46
2022-11-12T04:13:29.608Z,6.50
2022-11-12T04:15:01.261Z,6.34
2022-11-12T04:16:51.719Z,6.32
2022-11-12T04:18:55.529Z,6.31
2022-11-12T04:20:45.849Z,6.11
2022-11-12T04:22:17.444Z,6.15
2022-11-12T04:23:49.075Z,6.22
2022-11-12T04:25:39.326Z,6.35
2022-11-12T04:27:13.609Z,6.54
2022-11-12T04:29:05.232Z,6.48
2022-11-12T04:30:36.866Z,6.46
2022-11-12T04:32:08.555Z,6.41
2022-11-12T04:33:40.199Z,6.16
2022-11-12T04:35:12.127Z,6.20
2022-11-12T04:36:43.858Z,6.23
2022-11-12T04:38:15.511Z,6.28
2022-11-12T04:39:47.214Z,6.15
2022-11-12T04:41:37.412Z,6.22
2022-11-12T04:43:30.089Z,6.27
2022-11-12T04:45:05.074Z,6.46
2022-11-12T04:46:36.745Z,6.34
2022-11-12T04:48:08.482Z,6.23
2022-11-12T04:49:40.132Z,6.31
2022-11-12T04:51:30.823Z,6.49
2022-11-12T04:53:02.495Z,6.54
2022-11-12T04:54:34.240Z,6.50
2022-11-12T04:56:06.314Z,6.50
2022-11-12T04:57:37.988Z,6.50
2022-11-12T04:59:10.985Z,6.52
2022-11-12T05:00:42.602Z,6.48
2022-11-12T05:02:14.423Z,6.36
2022-11-12T05:03:46.031Z,6.45
2022-11-12T05:05:17.648Z,6.34
2022-11-12T05:06:52.050Z,6.26
2022-11-12T05:08:23.961Z,6.37
2022-11-12T05:09:55.804Z,6.50
2022-11-12T05:11:27.663Z,6.44
2022-11-12T05:12:59.310Z,6.41
2022-11-12T05:14:32.375Z,6.43
2022-11-12T05:16:04.392Z,6.35
2022-11-12T05:17:36.003Z,6.24
2022-11-12T05:19:07.616Z,6.24
2022-11-12T05:20:39.180Z,6.37
2022-11-12T05:22:21.990Z,6.19
2022-11-12T05:24:02.357Z,6.40
2022-11-12T05:25:34.706Z,6.26
2022-11-12T05:27:08.262Z,6.41
2022-11-12T05:28:39.904Z,6.31
2022-11-12T05:30:14.008Z,6.17
2022-11-12T05:31:45.780Z,6.09
2022-11-12T05:33:17.648Z,6.34
2022-11-12T05:34:49.267Z,6.44
2022-11-12T05:36:21.586Z,6.42
2022-11-12T05:37:53.219Z,6.49
2022-11-12T05:39:24.882Z,6.56
2022-11-12T05:40:56.492Z,6.62
2022-11-12T05:42:28.222Z,6.47
2022-11-12T05:43:59.871Z,6.54
2022-11-12T05:45:32.936Z,6.58
2022-11-12T05:47:04.619Z,6.61
2022-11-12T05:48:36.244Z,6.59
2022-11-12T05:50:08.857Z,6.46
2022-11-12T05:51:40.557Z,6.52
2022-11-12T05:53:12.193Z,6.51
2022-11-12T05:54:43.842Z,6.46
2022-11-12T05:56:15.449Z,6.42
2022-11-12T05:57:47.058Z,6.48
2022-11-12T05:59:18.773Z,6.24
2022-11-12T06:00:51.793Z,6.31
2022-11-12T06:02:23.451Z,6.32
2022-11-12T06:03:55.538Z,6.41
2022-11-12T06:05:27.255Z,6.36
2022-11-12T06:06:58.976Z,6.47
2022-11-12T06:08:30.665Z,6.38
2022-11-12T06:10:02.315Z,6.34
2022-11-12T06:11:33.984Z,6.52
2022-11-12T06:13:05.651Z,6.45
2022-11-12T06:14:37.777Z,6.34
2022-11-12T06:16:10.863Z,6.35
2022-11-12T06:17:42.608Z,6.35
2022-11-12T06:19:14.261Z,6.38
2022-11-12T06:21:05.982Z,6.48
2022-11-12T06:22:37.705Z,6.34
2022-11-12T06:24:09.623Z,6.34
2022-11-12T06:25:41.246Z,6.28
2022-11-12T06:27:12.882Z,6.19
2022-11-12T06:28:45.187Z,6.22
2022-11-12T06:30:17.511Z,6.35
2022-11-12T06:31:51.116Z,6.45
2022-11-12T06:33:22.795Z,6.56
2022-11-12T06:34:54.527Z,6.45
2022-11-12T06:36:26.145Z,6.43
2022-11-12T06:37:57.733Z,6.36
2022-11-12T06:39:29.375Z,6.36
2022-11-12T06:41:01.064Z,6.34
2022-11-12T06:42:32.660Z,6.12
2022-11-12T06:44:04.691Z,6.05
2022-11-12T06:45:37.445Z,6.27
2022-11-12T06:47:10.521Z,6.34
2022-11-12T06:48:42.220Z,6.50
2022-11-12T06:50:13.908Z,6.51
2022-11-12T06:51:45.634Z,6.56
2022-11-12T06:53:17.277Z,6.48
2022-11-12T06:54:48.901Z,6.38
2022-11-12T06:56:20.542Z,6.35
2022-11-12T06:57:52.623Z,6.38
2022-11-12T06:59:24.241Z,6.22
2022-11-12T07:00:55.933Z,6.21
2022-11-12T07:02:28.988Z,6.23
2022-11-12T07:04:00.649Z,6.37
2022-11-12T07:05:32.266Z,6.36
2022-11-12T07:07:06.749Z,6.42
2022-11-12T07:08:42.175Z,6.47
2022-11-12T07:10:13.853Z,6.44
2022-11-12T07:11:45.442Z,6.50
2022-11-12T07:13:19.059Z,6.63
2022-11-12T07:14:50.736Z,6.62
2022-11-12T07:16:22.529Z,6.49
2022-11-12T07:17:55.562Z,6.59
2022-11-12T07:19:27.201Z,6.61
2022-11-12T07:20:59.482Z,6.51
2022-11-12T07:22:32.878Z,6.54
2022-11-12T07:24:04.847Z,6.52
2022-11-12T07:25:36.481Z,6.48
2022-11-12T07:27:08.118Z,6.46
2022-11-12T07:28:39.720Z,6.48
2022-11-12T07:30:11.922Z,6.49
2022-11-12T07:31:43.593Z,6.49
2022-11-12T07:33:16.607Z,6.57
2022-11-12T07:34:48.260Z,6.67
2022-11-12T07:36:20.743Z,6.70
2022-11-12T07:37:53.745Z,6.69
2022-11-12T07:39:28.876Z,6.70
2022-11-12T07:41:01.343Z,6.72
2022-11-12T07:42:33.556Z,6.75
2022-11-12T07:44:05.534Z,6.79
2022-11-12T07:45:37.175Z,6.79
2022-11-12T07:47:08.813Z,6.87
2022-11-12T07:48:42.025Z,6.88
2022-11-12T07:50:13.844Z,6.98
2022-11-12T07:51:45.426Z,7.04
2022-11-12T07:53:17.015Z,6.99
2022-11-12T07:54:48.675Z,7.03
2022-11-12T07:56:21.044Z,6.93
2022-11-12T07:57:53.610Z,6.94
2022-11-12T07:59:25.270Z,7.02
2022-11-12T08:00:56.925Z,7.03
2022-11-12T08:02:28.591Z,7.08
2022-11-12T08:04:02.528Z,7.05
2022-11-12T08:05:34.328Z,6.99
2022-11-12T08:07:06.072Z,6.89
2022-11-12T08:08:37.827Z,6.70
2022-11-12T08:10:10.367Z,6.59
2022-11-12T08:11:42.295Z,6.66
2022-11-12T08:13:13.962Z,6.75
2022-11-12T08:14:45.614Z,6.68
2022-11-12T08:16:17.313Z,6.60
2022-11-12T08:17:52.203Z,6.61
2022-11-12T08:19:30.991Z,6.66
2022-11-12T08:21:03.259Z,6.73
2022-11-12T08:22:35.034Z,6.84
2022-11-12T08:24:09.722Z,6.95
2022-11-12T08:25:41.627Z,7.00
2022-11-12T08:27:13.546Z,7.00
2022-11-12T08:28:45.327Z,6.83
2022-11-12T08:30:17.336Z,6.78
2022-11-12T08:31:51.326Z,6.78
2022-11-12T08:33:23.111Z,6.67
2022-11-12T08:34:56.260Z,6.60
2022-11-12T08:36:28.117Z,6.57
2022-11-12T08:38:09.450Z,6.50
2022-11-12T08:39:41.167Z,6.46
2022-11-12T08:41:17.692Z,6.52
2022-11-12T08:42:49.884Z,6.57
2022-11-12T08:44:21.746Z,6.49
2022-11-12T08:45:53.554Z,6.49
2022-11-12T08:47:25.302Z,6.44
2022-11-12T08:48:57.050Z,6.53
2022-11-12T08:50:30.252Z,6.44
2022-11-12T08:52:01.968Z,6.42
2022-11-12T08:53:33.721Z,6.41
2022-11-12T08:55:06.834Z,6.44
2022-11-12T08:56:39.776Z,6.43
2022-11-12T08:58:11.690Z,6.52
2022-11-12T08:59:43.537Z,6.59
2022-11-12T09:01:23.496Z,6.47
2022-11-12T09:02:55.335Z,6.49
2022-11-12T09:04:27.257Z,6.54
2022-11-12T09:06:02.641Z,6.47
2022-11-12T09:07:49.556Z,6.57
2022-11-12T09:09:22.453Z,6.48
2022-11-12T09:10:54.203Z,6.51
2022-11-12T09:12:25.942Z,6.55
2022-11-12T09:13:57.688Z,6.63
2022-11-12T09:15:38.408Z,6.74
2022-11-12T09:17:10.528Z,6.77
2022-11-12T09:18:42.324Z,6.88
2022-11-12T09:20:16.292Z,6.84
2022-11-12T09:21:49.320Z,6.85
2022-11-12T09:23:21.366Z,6.74
2022-11-12T09:24:56.106Z,6.71
2022-11-12T09:26:27.798Z,6.72
2022-11-12T09:28:07.210Z,6.70
2022-11-12T09:29:38.836Z,6.67
2022-11-12T09:31:10.625Z,6.63
2022-11-12T09:32:42.387Z,6.72
2022-11-12T09:34:14.066Z,6.72
2022-11-12T09:35:45.994Z,6.75
2022-11-12T09:37:19.017Z,6.67
2022-11-12T09:38:50.738Z,6.82
2022-11-12T09:40:31.145Z,6.87
2022-11-12T09:42:06.841Z,6.83
2022-11-12T09:43:43.364Z,6.83
2022-11-12T09:45:19.338Z,6.93
2022-11-12T09:46:52.518Z,6.94
2022-11-12T09:48:26.932Z,7.00
2022-11-12T09:50:01.690Z,7.06
2022-11-12T09:51:34.449Z,6.93
2022-11-12T09:53:08.823Z,7.03
2022-11-12T09:54:40.480Z,6.97
2022-11-12T09:56:13.113Z,6.90
2022-11-12T09:57:44.896Z,6.96
2022-11-12T09:59:19.178Z,6.86
2022-11-12T10:00:55.238Z,6.89
2022-11-12T10:02:29.875Z,6.86
2022-11-12T10:04:07.312Z,6.98
2022-11-12T10:05:40.966Z,7.04
2022-11-12T10:07:15.878Z,6.98
2022-11-12T10:08:51.902Z,7.02
2022-11-12T10:10:28.970Z,7.09
2022-11-12T10:12:22.274Z,7.17
2022-11-12T10:13:58.867Z,7.14
2022-11-12T10:16:04.033Z,7.02
2022-11-12T10:17:41.924Z,7.10
2022-11-12T10:19:26.510Z,7.05
2022-11-12T10:20:59.735Z,7.12
2022-11-12T10:22:41.010Z,7.08
2022-11-12T10:24:14.021Z,7.07
2022-11-12T10:25:46.523Z,7.13
2022-11-12T10:27:19.639Z,7.22
2022-11-12T10:28:53.020Z,7.19
2022-11-12T10:30:25.032Z,7.30
2022-11-12T10:31:56.720Z,7.38
2022-11-12T10:33:31.998Z,7.38
2022-11-12T10:35:04.507Z,7.32
2022-11-12T10:36:36.233Z,7.35
2022-11-12T10:38:12.768Z,7.30
2022-11-12T10:39:47.627Z,7.13
2022-11-12T10:41:22.984Z,7.24
2022-11-12T10:42:58.061Z,7.15
2022-11-12T10:44:29.730Z,7.20
2022-11-12T10:46:13.790Z,7.30
2022-11-12T10:47:46.401Z,7.39
2022-11-12T10:49:26.816Z,7.29
2022-11-12T10:50:58.568Z,7.20
2022-11-12T10:52:30.408Z,7.27
2022-11-12T10:54:20.460Z,7.19
2022-11-12T10:55:57.581Z,7.24
2022-11-12T10:57:29.417Z,7.24
2022-11-12T10:59:09.554Z,7.20
2022-11-12T11:00:52.392Z,7.26
2022-11-12T11:02:24.202Z,7.29
2022-11-12T11:03:57.213Z,7.29
2022-11-12T11:05:33.984Z,7.09
2022-11-12T11:07:06.668Z,7.12
2022-11-12T11:08:40.654Z,7.10
2022-11-12T11:10:23.582Z,7.17
2022-11-12T11:11:56.836Z,7.10
2022-11-12T11:13:28.634Z,7.24
2022-11-12T11:15:19.198Z,7.26
2022-11-12T11:16:54.691Z,7.27
2022-11-12T11:18:26.862Z,7.29
2022-11-12T11:19:58.706Z,7.28
2022-11-12T11:21:57.401Z,7.38
2022-11-12T11:23:30.594Z,7.18
2022-11-12T11:25:12.337Z,7.06
2022-11-12T11:26:52.220Z,7.18
2022-11-12T11:28:29.357Z,7.27
2022-11-12T11:30:09.367Z,7.20
2022-11-12T11:31:44.422Z,7.31
2022-11-12T11:33:24.290Z,7.28
2022-11-12T11:35:02.785Z,7.07
2022-11-12T11:36:36.525Z,7.24
2022-11-12T11:38:25.563Z,7.29
2022-11-12T11:40:02.508Z,7.04
2022-11-12T11:41:50.341Z,7.10
2022-11-12T11:43:36.482Z,7.11
2022-11-12T11:45:12.307Z,7.05
2022-11-12T11:46:50.307Z,7.03
2022-11-12T11:48:26.383Z,7.28
2022-11-12T11:50:07.580Z,7.25
2022-11-12T11:51:44.697Z,7.17
2022-11-12T11:53:21.034Z,7.12
2022-11-12T11:55:05.072Z,7.18
2022-11-12T11:56:38.355Z,7.03
2022-11-12T11:58:15.358Z,7.15
2022-11-12T11:59:59.512Z,7.13
2022-11-12T12:01:34.770Z,7.01
2022-11-12T12:03:15.248Z,6.98
2022-11-12T12:04:48.441Z,7.23
2022-11-12T12:06:21.071Z,7.12
2022-11-12T12:07:54.967Z,7.24
2022-11-12T12:09:34.299Z,7.28
2022-11-12T12:11:12.160Z,7.33
2022-11-12T12:12:50.445Z,7.22
2022-11-12T12:14:29.534Z,7.30
2022-11-12T12:16:13.306Z,7.34
2022-11-12T12:17:49.018Z,7.34
2022-11-12T12:19:27.986Z,7.47
2022-11-12T12:21:02.434Z,7.33
2022-11-12T12:22:38.841Z,7.19
2022-11-12T12:24:13.014Z,7.24
2022-11-12T12:25:45.717Z,7.30
2022-11-12T12:27:20.168Z,7.32
2022-11-12T12:28:53.943Z,7.45
2022-11-12T12:30:28.559Z,7.35
2022-11-12T12:32:04.531Z,7.20
2022-11-12T12:33:37.836Z,7.21
2022-11-12T12:35:14.927Z,7.40
2022-11-12T12:36:46.608Z,7.45
2022-11-12T12:38:25.235Z,7.30
2022-11-12T12:40:03.893Z,7.27
2022-11-12T12:41:39.499Z,7.32
2022-11-12T12:43:13.449Z,7.28
2022-11-12T12:45:02.077Z,7.44
2022-11-12T12:46:37.491Z,7.53
2022-11-12T12:48:13.780Z,7.37
2022-11-12T12:49:45.644Z,7.36
2022-11-12T12:51:17.673Z,7.28
2022-11-12T12:53:05.490Z,7.34
2022-11-12T12:55:01.077Z,7.31
2022-11-12T12:56:46.310Z,7.26
2022-11-12T12:58:19.683Z,7.44
2022-11-12T12:59:51.431Z,7.47
2022-11-12T13:01:30.008Z,7.29
2022-11-12T13:03:01.742Z,7.32
2022-11-12T13:04:54.258Z,7.47
2022-11-12T13:06:27.841Z,7.41
2022-11-12T13:08:01.432Z,7.39
2022-11-12T13:09:33.339Z,7.41
2022-11-12T13:11:05.202Z,7.46
2022-11-12T13:13:02.332Z,7.49
2022-11-12T13:15:19.925Z,7.28
2022-11-12T13:16:58.587Z,7.38
2022-11-12T13:19:10.031Z,7.49
2022-11-12T13:20:43.068Z,7.20
2022-11-12T13:22:33.575Z,7.17
2022-11-12T13:24:09.374Z,7.19
2022-11-12T13:25:41.176Z,7.22
2022-11-12T13:27:12.933Z,7.39
2022-11-12T13:29:18.016Z,7.20
2022-11-12T13:30:57.269Z,7.13
2022-11-12T13:32:36.606Z,7.11
2022-11-12T13:34:18.911Z,7.30
2022-11-12T13:35:51.935Z,7.39
2022-11-12T13:37:23.669Z,7.31
2022-11-12T13:39:01.163Z,7.27
2022-11-12T13:40:39.243Z,7.23
2022-11-12T13:42:33.472Z,7.23
2022-11-12T13:44:07.985Z,7.24
2022-11-12T13:45:41.560Z,7.34
2022-11-12T13:47:13.362Z,7.29
2022-11-12T13:48:46.009Z,7.36
2022-11-12T13:50:19.147Z,7.31
2022-11-12T13:55:05.435Z,7.32
2022-11-12T13:56:39.245Z,7.23
2022-11-12T13:58:19.891Z,7.35
2022-11-12T14:00:23.829Z,7.13
2022-11-12T14:01:55.562Z,7.14
2022-11-12T14:03:29.542Z,7.18
2022-11-12T14:05:01.191Z,7.23
2022-11-12T14:06:35.343Z,7.26
2022-11-12T14:08:27.978Z,7.32
2022-11-12T14:10:00.982Z,7.47
2022-11-12T14:11:46.539Z,7.44
2022-11-12T14:13:43.203Z,7.54
2022-11-12T14:15:23.493Z,7.34
2022-11-12T14:17:01.779Z,7.45
2022-11-12T14:18:37.912Z,7.31
2022-11-12T14:20:26.163Z,7.16
2022-11-12T14:21:59.666Z,7.07
2022-11-12T14:23:31.300Z,7.16
2022-11-12T14:25:03.227Z,7.13
2022-11-12T14:26:35.789Z,7.04
2022-11-12T14:30:16.784Z,7.27
2022-11-12T14:32:01.269Z,7.37
2022-11-12T14:33:32.950Z,7.45
2022-11-12T14:35:31.964Z,7.44
2022-11-12T14:37:03.592Z,7.31
2022-11-12T14:38:37.348Z,7.17
2022-11-12T14:40:15.612Z,7.27
2022-11-12T14:41:49.174Z,7.18
2022-11-12T14:43:27.871Z,7.25
2022-11-12T14:44:59.949Z,7.25
2022-11-12T14:46:37.585Z,7.23
2022-11-12T14:48:09.221Z,7.20
2022-11-12T14:49:44.297Z,7.31
2022-11-12T14:51:16.726Z,7.19
2022-11-12T14:52:49.433Z,7.15
2022-11-12T14:54:25.988Z,7.00
2022-11-12T14:55:57.729Z,7.09
2022-11-12T14:57:30.068Z,7.29
2022-11-12T14:59:01.738Z,7.42
2022-11-12T15:00:39.650Z,7.44
2022-11-12T15:02:31.348Z,7.44
2022-11-12T15:04:16.534Z,7.37
2022-11-12T15:05:55.788Z,7.46
2022-11-12T15:07:28.609Z,7.47
2022-11-12T15:09:00.258Z,7.47
2022-11-12T15:10:33.931Z,7.44
2022-11-12T15:12:05.970Z,7.25
2022-11-12T15:13:38.194Z,7.23
2022-11-12T15:15:17.263Z,7.24
2022-11-12T15:16:48.880Z,7.21
2022-11-12T15:18:22.777Z,7.11
2022-11-12T15:19:54.394Z,7.13
2022-11-12T15:21:28.863Z,7.21
2022-11-12T15:23:00.572Z,7.23
2022-11-12T15:24:32.778Z,7.24
2022-11-12T15:26:04.635Z,7.08
2022-11-12T15:27:38.119Z,7.05
2022-11-12T15:29:15.394Z,7.27
2022-11-12T15:30:59.875Z,7.23
2022-11-12T15:32:32.839Z,7.26
2022-11-12T15:34:28.050Z,7.31
2022-11-12T15:35:59.998Z,7.35
2022-11-12T15:37:33.479Z,7.33
2022-11-12T15:39:05.123Z,7.43
2022-11-12T15:40:43.230Z,7.33
2022-11-12T15:42:16.088Z,7.24
2022-11-12T15:43:47.734Z,7.33
2022-11-12T15:45:20.303Z,7.38
2022-11-12T15:46:52.511Z,7.33
2022-11-12T15:48:24.133Z,7.23
2022-11-12T15:50:00.623Z,7.12
2022-11-12T15:51:32.300Z,7.04
2022-11-12T15:53:03.959Z,7.12
2022-11-12T15:54:40.659Z,7.15
2022-11-12T15:56:13.097Z,7.32
2022-11-12T15:57:46.489Z,7.36
2022-11-12T15:59:18.151Z,7.39
2022-11-12T16:00:49.875Z,7.34
2022-11-12T16:02:21.597Z,7.41
2022-11-12T16:03:53.235Z,7.44
2022-11-12T16:05:26.276Z,7.44
2022-11-12T16:06:58.326Z,7.27
2022-11-12T16:08:30.106Z,7.23
2022-11-12T16:10:01.768Z,7.33
2022-11-12T16:11:36.318Z,7.33
2022-11-12T16:13:11.196Z,7.34
2022-11-12T16:14:42.831Z,7.25
2022-11-12T16:16:14.483Z,7.22
2022-11-12T16:17:46.283Z,7.21
2022-11-12T16:19:19.893Z,7.21
2022-11-12T16:20:53.036Z,7.26
2022-11-12T16:22:24.675Z,7.32
2022-11-12T16:23:56.365Z,7.38
2022-11-12T16:25:29.180Z,7.37
2022-11-12T16:27:02.408Z,7.34
2022-11-12T16:28:34.782Z,7.35
2022-11-12T16:30:15.812Z,7.30
2022-11-12T16:31:47.525Z,7.27
2022-11-12T16:33:25.035Z,7.13
2022-11-12T16:35:01.242Z,7.27
2022-11-12T16:36:34.974Z,7.33
2022-11-12T16:38:12.593Z,7.38
2022-11-12T16:39:46.877Z,7.38
2022-11-12T16:41:19.289Z,7.13
2022-11-12T16:42:51.141Z,6.92
2022-11-12T16:44:30.842Z,7.10
2022-11-12T16:46:25.549Z,7.24
2022-11-12T16:47:59.435Z,7.17
2022-11-12T16:49:38.593Z,7.15
2022-11-12T16:51:17.203Z,7.19
2022-11-12T16:52:52.090Z,7.27
2022-11-12T16:54:38.829Z,7.24
2022-11-12T16:56:17.015Z,7.14
2022-11-12T16:57:53.452Z,7.20
2022-11-12T16:59:30.086Z,7.09
2022-11-12T17:01:10.842Z,7.13
2022-11-12T17:02:49.504Z,7.15
2022-11-12T17:04:27.913Z,7.15
2022-11-12T17:06:03.476Z,7.17
2022-11-12T17:07:39.722Z,7.15
2022-11-12T17:09:14.918Z,6.99
2022-11-12T17:10:49.219Z,7.05
2022-11-12T17:12:28.808Z,7.09
2022-11-12T17:14:09.628Z,7.02
2022-11-12T17:15:45.167Z,6.98
2022-11-12T17:17:17.170Z,6.77
2022-11-12T17:18:53.195Z,6.80
2022-11-12T17:20:27.926Z,6.89
2022-11-12T17:21:59.889Z,6.88
2022-11-12T17:23:31.827Z,6.82
2022-11-12T17:25:10.727Z,6.94
2022-11-12T17:26:42.789Z,6.96
2022-11-12T17:28:17.173Z,7.01
2022-11-12T17:29:51.892Z,7.03
2022-11-12T17:31:24.006Z,6.99
2022-11-12T17:32:58.147Z,6.90
2022-11-12T17:34:30.001Z,6.85
2022-11-12T17:36:09.286Z,6.74
2022-11-12T17:37:45.578Z,6.69
2022-11-12T17:39:24.144Z,6.92
2022-11-12T17:41:00.219Z,7.03
2022-11-12T17:42:41.202Z,6.94
2022-11-12T17:44:22.590Z,7.04
2022-11-12T17:46:01.212Z,7.04
2022-11-12T17:47:40.161Z,7.05
2022-11-12T17:49:13.108Z,6.98
2022-11-12T17:50:50.999Z,7.08
2022-11-12T17:52:36.871Z,7.01
2022-11-12T17:54:19.994Z,6.97
2022-11-12T17:56:13.435Z,6.94
2022-11-12T17:57:49.001Z,6.86
2022-11-12T17:59:37.843Z,6.70
2022-11-12T18:01:20.426Z,6.68
2022-11-12T18:03:08.998Z,6.76
2022-11-12T18:05:07.002Z,6.82
2022-11-12T18:06:43.560Z,6.78
2022-11-12T18:08:20.103Z,6.76
2022-11-12T18:09:58.253Z,6.81
2022-11-12T18:11:45.177Z,6.84
2022-11-12T18:13:20.780Z,6.95
2022-11-12T18:15:14.841Z,6.89
2022-11-12T18:16:51.748Z,6.93
2022-11-12T18:22:44.928Z,6.87
2022-11-12T18:23:53.800Z,6.89
2022-11-12T18:26:23.683Z,7.01
2022-11-12T18:28:06.329Z,6.92
2022-11-12T18:29:57.506Z,7.00
2022-11-12T18:31:40.259Z,7.03
2022-11-12T18:35:30.176Z,6.79
2022-11-12T18:37:22.424Z,6.77
2022-11-12T18:39:10.198Z,6.78
2022-11-12T18:41:07.712Z,6.85
2022-11-12T18:43:30.464Z,6.60
2022-11-12T18:45:07.390Z,6.69
2022-11-12T18:46:45.611Z,6.74
2022-11-12T18:48:43.275Z,6.76
2022-11-12T18:50:23.642Z,6.58
2022-11-12T18:51:56.036Z,6.65
2022-11-12T18:53:55.723Z,6.71
2022-11-12T18:56:16.571Z,6.65
2022-11-12T18:58:05.767Z,6.65
2022-11-12T19:00:08.471Z,6.70
2022-11-12T19:01:53.095Z,6.62
2022-11-12T19:03:33.319Z,6.81
2022-11-12T19:05:10.368Z,6.96
2022-11-12T19:06:48.024Z,7.08
2022-11-12T19:08:33.714Z,7.04
2022-11-12T19:10:15.777Z,7.03
2022-11-12T19:11:53.058Z,6.86
2022-11-12T19:13:34.419Z,6.66
2022-11-12T19:15:11.797Z,6.84
2022-11-12T19:16:45.006Z,6.75
2022-11-12T19:18:28.115Z,6.76
2022-11-12T19:20:05.283Z,6.82
2022-11-12T19:21:50.580Z,6.80
2022-11-12T19:23:22.714Z,6.80
2022-11-12T19:25:07.419Z,6.86
2022-11-12T19:26:56.243Z,6.94
2022-11-12T19:28:31.262Z,7.02
2022-11-12T19:31:55.322Z,7.06
2022-11-12T19:33:40.721Z,6.94
2022-11-12T19:35:24.126Z,6.85
2022-11-12T19:39:02.174Z,6.75
2022-11-12T19:40:45.539Z,6.71
2022-11-12T19:42:30.087Z,6.82
2022-11-12T19:44:31.730Z,6.81
2022-11-12T19:46:17.847Z,6.84
2022-11-12T19:50:00.686Z,6.77
2022-11-12T19:51:54.192Z,6.74
2022-11-12T19:53:40.516Z,6.69
2022-11-12T19:55:22.970Z,6.39
2022-11-12T19:57:00.614Z,6.51
2022-11-12T19:58:35.582Z,6.44
2022-11-12T20:00:14.509Z,6.64
2022-11-12T20:02:12.970Z,6.72
2022-11-12T20:03:51.402Z,6.78
2022-11-12T20:05:29.814Z,6.58
2022-11-12T20:09:11.462Z,6.66
2022-11-12T20:10:56.004Z,6.82
2022-11-12T20:12:36.618Z,6.86
2022-11-12T20:14:21.225Z,6.64
2022-11-12T20:16:11.220Z,6.74
2022-11-12T20:17:55.883Z,6.80
2022-11-12T20:19:31.981Z,6.65
2022-11-12T20:21:19.499Z,6.70
2022-11-12T20:22:51.972Z,6.83
2022-11-12T20:24:26.251Z,6.84
2022-11-12T20:26:18.091Z,6.76
2022-11-12T20:27:54.624Z,6.67
2022-11-12T20:29:53.665Z,6.53
2022-11-12T20:33:43.775Z,6.59
2022-11-12T20:35:25.867Z,6.65
2022-11-12T20:37:23.379Z,6.75
2022-11-12T20:39:32.957Z,6.60
2022-11-12T20:41:09.333Z,6.58
2022-11-12T20:42:54.778Z,6.39
2022-11-12T20:44:30.015Z,6.42
2022-11-12T20:46:10.375Z,6.63
2022-11-12T20:47:51.781Z,6.70
2022-11-12T20:49:27.992Z,6.69
2022-11-12T20:51:22.696Z,6.84
2022-11-12T20:53:39.309Z,6.76
2022-11-12T20:55:11.968Z,6.75
2022-11-12T20:57:00.581Z,6.68
2022-11-12T20:59:10.777Z,6.71
2022-11-12T21:00:50.848Z,6.59
2022-11-12T21:02:26.819Z,6.75
2022-11-12T21:04:03.642Z,6.84
2022-11-12T21:05:38.986Z,6.59
2022-11-12T21:07:24.374Z,6.59
2022-11-12T21:09:00.873Z,6.69
2022-11-12T21:10:35.292Z,6.66
2022-11-12T21:12:09.901Z,6.71
2022-11-12T21:13:41.808Z,6.56
2022-11-12T21:15:17.759Z,6.61
2022-11-12T21:16:49.821Z,6.68
2022-11-12T21:18:32.759Z,6.59
2022-11-12T21:20:10.144Z,6.32
2022-11-12T21:22:17.334Z,6.60
2022-11-12T21:23:53.053Z,6.39
2022-11-12T21:25:30.141Z,6.51
2022-11-12T21:27:02.309Z,6.55
2022-11-12T21:28:40.832Z,6.26
2022-11-12T21:30:12.568Z,6.20
2022-11-12T21:31:47.433Z,6.31
2022-11-12T21:33:22.364Z,6.46
2022-11-12T21:34:59.245Z,6.28
2022-11-12T21:36:31.784Z,6.21
2022-11-12T21:38:11.648Z,6.28
2022-11-12T21:39:49.271Z,6.38
2022-11-12T21:41:21.995Z,6.33
2022-11-12T21:42:55.971Z,6.05