createdAt,value
2023-03-31T00:01:26.113Z,100.00
2023-03-31T00:04:02.377Z,100.00
2023-03-31T00:06:41.952Z,100.00
2023-03-31T00:09:19.085Z,100.00
2023-03-31T00:11:47.235Z,100.00
2023-03-31T00:14:18.098Z,100.00
2023-03-31T00:16:46.454Z,100.00
2023-03-31T00:19:21.675Z,100.00
2023-03-31T00:21:51.822Z,100.00
2023-03-31T00:24:20.032Z,100.00
2023-03-31T00:26:48.269Z,100.00
2023-03-31T00:29:16.575Z,100.00
2023-03-31T00:31:45.045Z,100.00
2023-03-31T00:34:13.792Z,100.00
2023-03-31T00:36:46.535Z,100.00
2023-03-31T00:39:19.421Z,100.00
2023-03-31T00:41:47.581Z,100.00
2023-03-31T00:44:19.186Z,100.00
2023-03-31T00:46:57.264Z,100.00
2023-03-31T00:49:31.583Z,100.00
2023-03-31T00:52:23.938Z,100.00
2023-03-31T00:54:59.223Z,100.00
2023-03-31T00:57:29.729Z,100.00
2023-03-31T01:00:02.037Z,100.00
2023-03-31T01:02:30.418Z,100.00
2023-03-31T01:05:02.533Z,100.00
2023-03-31T01:07:46.448Z,100.00
2023-03-31T01:10:14.794Z,100.00
2023-03-31T01:12:49.007Z,100.00
2023-03-31T01:15:18.298Z,100.00
2023-03-31T01:17:50.521Z,100.00
2023-03-31T01:20:24.674Z,100.00
2023-03-31T01:23:21.277Z,100.00
2023-03-31T01:26:12.522Z,100.00
2023-03-31T01:29:16.278Z,100.00
2023-03-31T01:31:54.885Z,100.00
2023-03-31T01:34:48.105Z,100.00
2023-03-31T01:37:41.219Z,100.00
2023-03-31T01:40:47.128Z,100.00
2023-03-31T01:43:47.734Z,100.00
2023-03-31T01:46:29.869Z,100.00
2023-03-31T01:49:16.726Z,100.00
2023-03-31T01:52:11.414Z,100.00
2023-03-31T01:54:52.933Z,100.00
2023-03-31T01:57:37.169Z,100.00
2023-03-31T02:00:20.469Z,100.00
2023-03-31T02:03:23.303Z,100.00
2023-03-31T02:06:00.009Z,100.00
2023-03-31T02:08:35.583Z,100.00
2023-03-31T02:11:04.020Z,100.00
2023-03-31T02:13:35.144Z,100.00
2023-03-31T02:16:11.933Z,100.00
2023-03-31T02:18:42.665Z,100.00
2023-03-31T02:21:14.735Z,100.00
2023-03-31T02:23:46.063Z,100.00
2023-03-31T02:26:26.097Z,100.00
2023-03-31T02:28:54.581Z,100.00
2023-03-31T02:31:48.429Z,100.00
2023-03-31T02:34:16.907Z,100.00
2023-03-31T02:36:45.916Z,100.00
2023-03-31T02:39:20.300Z,100.00
2023-03-31T02:41:48.645Z,100.00
2023-03-31T02:44:18.717Z,100.00
2023-03-31T02:46:48.364Z,100.00
2023-03-31T02:49:19.084Z,100.00
2023-03-31T02:52:07.683Z,100.00
2023-03-31T02:55:14.279Z,100.00
2023-03-31T02:57:52.008Z,100.00
2023-03-31T03:00:36.939Z,100.00
2023-03-31T03:03:20.532Z,100.00
2023-03-31T03:06:05.996Z,100.00
2023-03-31T03:09:02.659Z,100.00
2023-03-31T03:11:49.968Z,100.00
2023-03-31T03:15:01.258Z,100.00
2023-03-31T03:17:36.079Z,100.00
2023-03-31T03:20:10.871Z,100.00
2023-03-31T03:22:40.752Z,100.00
2023-03-31T03:25:12.086Z,100.00
2023-03-31T03:27:40.954Z,100.00
2023-03-31T03:30:11.913Z,100.00
2023-03-31T03:32:40.103Z,100.00
2023-03-31T03:35:09.219Z,100.00
2023-03-31T03:37:38.061Z,100.00
2023-03-31T03:40:07.103Z,100.00
2023-03-31T03:42:35.687Z,100.00
2023-03-31T03:45:04.343Z,100.00
2023-03-31T03:47:33.137Z,100.00
2023-03-31T03:50:01.352Z,100.00
2023-03-31T03:52:29.656Z,100.00
2023-03-31T03:54:57.947Z,100.00
2023-03-31T03:57:26.648Z,100.00
2023-03-31T03:59:55.098Z,100.00
2023-03-31T04:02:25.023Z,100.00
2023-03-31T04:04:55.373Z,100.00
2023-03-31T04:07:23.765Z,100.00
2023-03-31T04:09:51.976Z,100.00
2023-03-31T04:12:20.369Z,100.00
2023-03-31T04:14:49.235Z,100.00
2023-03-31T04:17:17.476Z,100.00
2023-03-31T04:19:50.959Z,100.00
2023-03-31T04:22:20.892Z,100.00
2023-03-31T04:24:52.918Z,100.00
2023-03-31T04:27:21.291Z,100.00
2023-03-31T04:29:54.910Z,100.00
2023-03-31T04:32:23.957Z,100.00
2023-03-31T04:34:52.256Z,100.00
2023-03-31T04:37:22.765Z,100.00
2023-03-31T04:39:54.749Z,100.00
2023-03-31T04:42:24.669Z,100.00
2023-03-31T04:44:52.892Z,100.00
2023-03-31T04:47:21.281Z,100.00
2023-03-31T04:49:51.548Z,100.00
2023-03-31T04:52:20.904Z,100.00
2023-03-31T04:54:49.115Z,100.00
2023-03-31T04:57:18.186Z,100.00
2023-03-31T04:59:46.955Z,100.00
2023-03-31T05:02:24.346Z,100.00
2023-03-31T05:04:53.922Z,100.00
2023-03-31T05:07:22.213Z,100.00
2023-03-31T05:09:50.605Z,100.00
2023-03-31T05:12:18.757Z,100.00
2023-03-31T05:14:47.005Z,100.00
2023-03-31T05:17:19.171Z,100.00
2023-03-31T05:19:47.430Z,100.00
2023-03-31T05:22:17.276Z,100.00
2023-03-31T05:24:45.453Z,100.00
2023-03-31T05:27:16.375Z,100.00
2023-03-31T05:29:44.567Z,100.00
2023-03-31T05:32:13.050Z,100.00
2023-03-31T05:34:43.558Z,100.00
2023-03-31T05:37:13.331Z,100.00
2023-03-31T05:39:41.936Z,100.00
2023-03-31T05:42:10.454Z,100.00
2023-03-31T05:44:39.924Z,100.00
2023-03-31T05:47:09.324Z,100.00
2023-03-31T05:49:38.835Z,100.00
2023-03-31T05:52:08.676Z,100.00
2023-03-31T05:54:37.822Z,100.00
2023-03-31T05:57:06.176Z,100.00
2023-03-31T05:59:35.741Z,100.00
2023-03-31T06:02:05.258Z,100.00
2023-03-31T06:04:34.050Z,100.00
2023-03-31T06:07:02.341Z,100.00
2023-03-31T06:09:31.287Z,100.00
2023-03-31T06:11:59.657Z,100.00
2023-03-31T06:14:29.540Z,100.00
2023-03-31T06:16:58.217Z,100.00
2023-03-31T06:19:27.399Z,100.00
2023-03-31T06:21:59.096Z,100.00
2023-03-31T06:24:27.409Z,100.00
2023-03-31T06:26:56.144Z,100.00
2023-03-31T06:29:24.659Z,100.00
2023-03-31T06:31:52.987Z,100.00
2023-03-31T06:34:22.598Z,100.00
2023-03-31T06:36:51.321Z,100.00
2023-03-31T06:39:20.402Z,100.00
2023-03-31T06:41:48.914Z,100.00
2023-03-31T06:44:23.338Z,100.00
2023-03-31T06:46:51.702Z,100.00
2023-03-31T06:49:20.561Z,100.00
2023-03-31T06:51:48.847Z,100.00
2023-03-31T06:54:17.139Z,100.00
2023-03-31T06:56:46.323Z,100.00
2023-03-31T06:59:14.746Z,100.00
2023-03-31T07:01:43.187Z,100.00
2023-03-31T07:04:12.139Z,100.00
2023-03-31T07:06:41.865Z,100.00
2023-03-31T07:09:11.094Z,100.00
2023-03-31T07:11:39.461Z,100.00
2023-03-31T07:14:07.734Z,100.00
2023-03-31T07:16:36.473Z,99.84
2023-03-31T07:19:06.100Z,97.28
2023-03-31T07:21:41.106Z,95.03
2023-03-31T07:24:09.356Z,90.20
2023-03-31T07:26:42.727Z,89.65
2023-03-31T07:29:11.344Z,87.44
2023-03-31T07:31:39.948Z,85.57
2023-03-31T07:34:08.492Z,81.28
2023-03-31T07:36:37.028Z,73.61
2023-03-31T07:39:06.760Z,70.71
2023-03-31T07:41:36.655Z,63.47
2023-03-31T07:44:05.032Z,61.28
2023-03-31T07:46:34.051Z,62.35
2023-03-31T07:49:03.748Z,62.69
2023-03-31T07:51:32.059Z,60.72
2023-03-31T07:54:00.511Z,56.20
2023-03-31T07:56:28.912Z,53.73
2023-03-31T07:58:57.863Z,54.53
2023-03-31T08:01:30.137Z,54.47
2023-03-31T08:03:59.382Z,53.99
2023-03-31T08:06:30.114Z,53.00
2023-03-31T08:08:59.436Z,54.44
2023-03-31T08:11:29.508Z,54.73
2023-03-31T08:13:57.820Z,53.42
2023-03-31T08:16:30.482Z,52.85
2023-03-31T08:18:59.039Z,51.81
2023-03-31T08:21:29.373Z,51.71
2023-03-31T08:23:58.273Z,51.09
2023-03-31T08:26:26.694Z,49.97
2023-03-31T08:28:54.962Z,49.74
2023-03-31T08:31:26.695Z,51.94
2023-03-31T08:33:55.934Z,53.80
2023-03-31T08:36:25.252Z,58.59
2023-03-31T08:38:54.424Z,59.33
2023-03-31T08:41:57.323Z,60.81
2023-03-31T08:44:25.586Z,62.92
2023-03-31T08:46:57.414Z,61.44
2023-03-31T08:49:28.540Z,61.11
2023-03-31T08:52:04.434Z,61.88
2023-03-31T08:54:43.849Z,61.74
2023-03-31T08:57:30.811Z,63.54
2023-03-31T09:00:07.255Z,62.82
2023-03-31T09:03:12.219Z,64.61
2023-03-31T09:06:30.551Z,69.36
2023-03-31T09:09:03.795Z,75.73
2023-03-31T09:11:52.629Z,80.00
2023-03-31T09:14:38.076Z,85.55
2023-03-31T09:17:27.277Z,88.97
2023-03-31T09:20:09.533Z,90.87
2023-03-31T09:22:47.462Z,91.22
2023-03-31T09:25:27.318Z,92.33
2023-03-31T09:27:58.039Z,97.32
2023-03-31T09:30:35.976Z,97.73
2023-03-31T09:33:32.767Z,100.00
2023-03-31T09:36:02.413Z,100.00
2023-03-31T09:38:31.453Z,100.00
2023-03-31T09:41:02.760Z,100.00
2023-03-31T09:43:35.970Z,100.00
2023-03-31T09:46:15.418Z,100.00
2023-03-31T09:48:52.427Z,100.00
2023-03-31T09:51:30.946Z,100.00
2023-03-31T09:54:03.137Z,100.00
2023-03-31T09:56:53.970Z,100.00
2023-03-31T09:59:41.764Z,100.00
2023-03-31T10:02:38.069Z,100.00
2023-03-31T10:05:25.219Z,100.00
2023-03-31T10:08:09.240Z,100.00
2023-03-31T10:10:38.328Z,100.00
2023-03-31T10:13:11.153Z,100.00
2023-03-31T10:15:42.804Z,100.00
2023-03-31T10:18:20.018Z,100.00
2023-03-31T10:20:53.231Z,100.00
2023-03-31T10:23:33.061Z,100.00
2023-03-31T10:26:04.054Z,100.00
2023-03-31T10:28:35.343Z,100.00
2023-03-31T10:31:06.645Z,100.00
2023-03-31T10:33:42.829Z,100.00
2023-03-31T10:36:27.862Z,100.00
2023-03-31T10:38:58.070Z,100.00
2023-03-31T10:41:29.436Z,100.00
2023-03-31T10:43:59.971Z,100.00
2023-03-31T10:46:53.188Z,100.00
2023-03-31T10:49:21.672Z,100.00
2023-03-31T10:51:55.438Z,100.00
2023-03-31T10:54:24.179Z,100.00
2023-03-31T10:56:58.066Z,100.00
2023-03-31T10:59:38.843Z,100.00
2023-03-31T11:02:16.364Z,100.00
2023-03-31T11:04:56.755Z,100.00
2023-03-31T11:07:29.825Z,100.00
2023-03-31T11:10:17.102Z,100.00
2023-03-31T11:12:56.385Z,100.00
2023-03-31T11:15:55.414Z,100.00
2023-03-31T11:19:05.962Z,100.00
2023-03-31T11:21:53.467Z,100.00
2023-03-31T11:24:42.560Z,100.00
2023-03-31T11:27:17.353Z,100.00
2023-03-31T11:29:51.612Z,100.00
2023-03-31T11:32:34.178Z,100.00
2023-03-31T11:35:18.135Z,100.00
2023-03-31T11:38:17.840Z,100.00
2023-03-31T11:41:17.339Z,100.00
2023-03-31T11:43:49.173Z,100.00
2023-03-31T11:46:37.944Z,100.00
2023-03-31T11:49:28.875Z,100.00
2023-03-31T11:52:03.311Z,100.00
2023-03-31T11:54:56.195Z,100.00
2023-03-31T11:57:32.144Z,100.00
2023-03-31T12:00:09.376Z,100.00
2023-03-31T12:02:58.686Z,100.00
2023-03-31T12:05:28.887Z,100.00
2023-03-31T12:08:10.939Z,100.00
2023-03-31T12:10:48.395Z,100.00
2023-03-31T12:13:30.006Z,100.00
2023-03-31T12:16:23.438Z,100.00
2023-03-31T12:19:06.074Z,100.00
2023-03-31T12:21:37.961Z,100.00
2023-03-31T12:24:08.400Z,100.00
2023-03-31T12:26:59.129Z,100.00
2023-03-31T12:30:05.918Z,100.00
2023-03-31T12:32:40.641Z,100.00
2023-03-31T12:35:17.931Z,100.00
2023-03-31T12:37:52.030Z,100.00
2023-03-31T12:40:36.010Z,100.00
2023-03-31T12:43:17.702Z,100.00
2023-03-31T12:45:55.977Z,100.00
2023-03-31T12:48:33.791Z,100.00
2023-03-31T12:51:31.267Z,100.00
2023-03-31T12:54:10.268Z,100.00
2023-03-31T12:57:14.187Z,100.00
2023-03-31T12:59:45.243Z,100.00
2023-03-31T13:02:15.238Z,100.00
2023-03-31T13:04:44.939Z,100.00
2023-03-31T13:07:37.819Z,100.00
2023-03-31T13:10:18.603Z,100.00
2023-03-31T13:13:03.874Z,100.00
2023-03-31T13:15:33.315Z,100.00
2023-03-31T13:18:07.072Z,100.00
2023-03-31T13:20:41.817Z,100.00
2023-03-31T13:23:31.593Z,100.00
2023-03-31T13:26:01.712Z,100.00
2023-03-31T13:28:42.548Z,100.00
2023-03-31T13:31:14.533Z,100.00
2023-03-31T13:33:59.896Z,100.00
2023-03-31T13:36:34.474Z,100.00
2023-03-31T13:39:29.331Z,100.00
2023-03-31T13:42:20.938Z,100.00
2023-03-31T13:44:55.991Z,100.00
2023-03-31T13:47:59.572Z,100.00
2023-03-31T13:50:46.331Z,100.00
2023-03-31T13:53:47.559Z,100.00
2023-03-31T13:56:43.329Z,100.00
2023-03-31T13:59:15.902Z,100.00
2023-03-31T14:02:05.831Z,100.00
2023-03-31T14:05:09.201Z,100.00
2023-03-31T14:07:44.704Z,100.00
2023-03-31T14:10:24.672Z,100.00
2023-03-31T14:12:52.925Z,100.00
2023-03-31T14:15:21.809Z,100.00
2023-03-31T14:17:50.160Z,100.00
2023-03-31T14:20:33.303Z,100.00
2023-03-31T14:23:19.939Z,100.00
2023-03-31T14:26:15.512Z,100.00
2023-03-31T14:28:51.600Z,100.00
2023-03-31T14:31:35.365Z,100.00
2023-03-31T14:34:29.118Z,100.00
2023-03-31T14:37:10.288Z,100.00
2023-03-31T14:39:45.475Z,100.00
2023-03-31T14:42:19.107Z,100.00
2023-03-31T14:44:48.754Z,100.00
2023-03-31T14:47:23.026Z,100.00
2023-03-31T14:50:15.548Z,100.00
2023-03-31T14:52:54.617Z,100.00
2023-03-31T14:55:39.342Z,100.00
2023-03-31T14:58:30.581Z,100.00
2023-03-31T15:00:59.562Z,100.00
2023-03-31T15:03:28.109Z,100.00
2023-03-31T15:05:59.021Z,100.00
2023-03-31T15:08:29.880Z,100.00
2023-03-31T15:14:00.677Z,100.00
2023-03-31T15:16:42.721Z,100.00
2023-03-31T15:19:19.455Z,100.00
2023-03-31T15:21:56.565Z,100.00
2023-03-31T15:24:24.962Z,100.00
2023-03-31T15:27:23.501Z,100.00
2023-03-31T15:30:01.940Z,100.00
2023-03-31T15:32:35.399Z,100.00
2023-03-31T15:35:18.703Z,100.00
2023-03-31T15:37:54.428Z,100.00
2023-03-31T15:40:44.219Z,100.00
2023-03-31T15:45:52.698Z,100.00
2023-03-31T15:48:49.435Z,100.00
2023-03-31T15:51:25.063Z,100.00
2023-03-31T15:53:54.736Z,100.00
2023-03-31T15:56:33.535Z,100.00
2023-03-31T15:59:06.258Z,100.00
2023-03-31T16:01:46.532Z,100.00
2023-03-31T16:04:18.225Z,100.00
2023-03-31T16:07:03.830Z,100.00
2023-03-31T16:09:47.891Z,100.00
2023-03-31T16:12:43.766Z,100.00
2023-03-31T16:15:18.734Z,100.00
2023-03-31T16:17:52.452Z,100.00
2023-03-31T16:20:27.254Z,100.00
2023-03-31T16:23:01.298Z,100.00
2023-03-31T16:25:31.916Z,100.00
2023-03-31T16:28:02.803Z,100.00
2023-03-31T16:30:42.515Z,100.00
2023-03-31T16:33:17.780Z,100.00
2023-03-31T16:35:53.746Z,100.00
2023-03-31T16:38:25.164Z,100.00
2023-03-31T16:40:56.824Z,100.00
2023-03-31T16:43:31.309Z,100.00
2023-03-31T16:46:06.413Z,100.00
2023-03-31T16:48:37.462Z,100.00
2023-03-31T16:51:05.946Z,100.00
2023-03-31T16:53:36.001Z,100.00
2023-03-31T16:56:08.528Z,100.00
2023-03-31T16:58:38.773Z,100.00
2023-03-31T17:01:08.594Z,100.00
2023-03-31T17:03:38.963Z,100.00
2023-03-31T17:06:13.347Z,100.00
2023-03-31T17:08:44.125Z,100.00
2023-03-31T17:11:14.974Z,100.00
2023-03-31T17:13:45.343Z,100.00
2023-03-31T17:16:22.174Z,100.00
2023-03-31T17:18:58.389Z,100.00
2023-03-31T17:21:27.514Z,100.00
2023-03-31T17:23:55.954Z,100.00
2023-03-31T17:26:27.367Z,100.00
2023-03-31T17:28:55.640Z,100.00
2023-03-31T17:31:24.932Z,100.00
2023-03-31T17:33:53.511Z,100.00
2023-03-31T17:36:22.503Z,100.00
2023-03-31T17:38:51.813Z,100.00
2023-03-31T17:41:26.467Z,100.00
2023-03-31T17:43:56.938Z,100.00
2023-03-31T17:46:26.036Z,100.00
2023-03-31T17:48:56.714Z,100.00
2023-03-31T17:51:25.101Z,100.00
2023-03-31T17:53:54.704Z,100.00
2023-03-31T17:56:27.473Z,100.00
2023-03-31T17:58:57.599Z,100.00
2023-03-31T18:01:27.870Z,100.00
2023-03-31T18:04:01.448Z,100.00
2023-03-31T18:06:32.115Z,100.00
2023-03-31T18:09:05.822Z,100.00
2023-03-31T18:11:34.650Z,100.00
2023-03-31T18:14:03.069Z,100.00
2023-03-31T18:16:31.957Z,100.00
2023-03-31T18:19:06.370Z,100.00
2023-03-31T18:21:35.628Z,100.00
2023-03-31T18:24:04.365Z,100.00
2023-03-31T18:26:33.325Z,100.00
2023-03-31T18:29:01.680Z,100.00
2023-03-31T18:31:33.431Z,100.00
2023-03-31T18:34:05.075Z,100.00
2023-03-31T18:36:35.833Z,100.00
2023-03-31T18:39:04.310Z,100.00
2023-03-31T18:41:37.535Z,100.00
2023-03-31T18:44:06.145Z,100.00
2023-03-31T18:46:42.577Z,100.00
2023-03-31T18:49:14.656Z,100.00
2023-03-31T18:51:42.940Z,100.00
2023-03-31T18:54:11.694Z,100.00
2023-03-31T18:56:41.601Z,100.00
2023-03-31T18:59:10.719Z,100.00
2023-03-31T19:01:40.604Z,100.00
2023-03-31T19:04:09.846Z,100.00
2023-03-31T19:06:38.113Z,100.00
2023-03-31T19:09:07.179Z,100.00
2023-03-31T19:11:36.405Z,100.00
2023-03-31T19:14:05.226Z,100.00
2023-03-31T19:16:40.284Z,100.00
2023-03-31T19:19:10.360Z,100.00
2023-03-31T19:21:39.507Z,100.00
2023-03-31T19:24:09.354Z,100.00
2023-03-31T19:26:37.887Z,100.00
2023-03-31T19:29:06.376Z,100.00
2023-03-31T19:31:38.580Z,100.00
2023-03-31T19:34:11.788Z,100.00
2023-03-31T19:36:41.924Z,100.00
2023-03-31T19:39:11.955Z,100.00
2023-03-31T19:41:40.731Z,100.00
2023-03-31T19:44:09.046Z,100.00
2023-03-31T19:46:38.166Z,100.00
2023-03-31T19:49:06.540Z,100.00
2023-03-31T19:51:34.781Z,100.00
2023-03-31T19:54:03.206Z,100.00
2023-03-31T19:56:32.472Z,100.00
2023-03-31T19:59:00.913Z,100.00
2023-03-31T20:01:29.633Z,100.00
2023-03-31T20:04:00.961Z,100.00
2023-03-31T20:06:32.494Z,100.00
2023-03-31T20:09:02.174Z,100.00
2023-03-31T20:11:32.313Z,100.00
2023-03-31T20:14:01.418Z,100.00
2023-03-31T20:16:31.635Z,100.00
2023-03-31T20:19:04.459Z,100.00
2023-03-31T20:21:35.844Z,100.00
2023-03-31T20:24:04.709Z,100.00
2023-03-31T20:26:34.784Z,100.00
2023-03-31T20:29:04.393Z,100.00
2023-03-31T20:31:37.884Z,100.00
2023-03-31T20:34:12.632Z,100.00
2023-03-31T20:36:43.424Z,100.00
2023-03-31T20:39:14.369Z,100.00
2023-03-31T20:41:43.672Z,100.00
2023-03-31T20:44:15.793Z,100.00
2023-03-31T20:46:45.027Z,100.00
2023-03-31T20:49:13.691Z,100.00
2023-03-31T20:51:42.799Z,100.00
2023-03-31T20:54:12.087Z,100.00
2023-03-31T20:56:41.834Z,100.00
2023-03-31T20:59:15.250Z,100.00
2023-03-31T21:01:45.415Z,100.00
2023-03-31T21:04:14.165Z,100.00
2023-03-31T21:06:47.565Z,100.00
2023-03-31T21:09:17.277Z,100.00
2023-03-31T21:11:46.022Z,100.00
2023-03-31T21:14:15.977Z,100.00
2023-03-31T21:16:45.176Z,100.00
2023-03-31T21:19:13.521Z,100.00
2023-03-31T21:21:43.485Z,100.00
2023-03-31T21:24:12.850Z,100.00
2023-03-31T21:26:41.315Z,100.00
2023-03-31T21:29:09.769Z,100.00
2023-03-31T21:31:38.064Z,100.00
2023-03-31T21:34:06.437Z,100.00
2023-03-31T21:36:35.423Z,100.00
2023-03-31T21:39:05.240Z,100.00
2023-03-31T21:41:33.612Z,100.00
2023-03-31T21:44:03.018Z,100.00
2023-03-31T21:46:34.859Z,100.00
2023-03-31T21:49:04.024Z,100.00
2023-03-31T21:51:32.854Z,100.00
2023-03-31T21:54:01.113Z,100.00
2023-03-31T21:56:32.440Z,100.00
2023-03-31T21:59:02.520Z,100.00
2023-03-31T22:01:31.665Z,100.00
2023-03-31T22:04:01.508Z,100.00
2023-03-31T22:06:29.870Z,100.00
2023-03-31T22:08:58.076Z,100.00
2023-03-31T22:11:27.275Z,100.00
2023-03-31T22:13:55.517Z,100.00
2023-03-31T22:16:23.837Z,100.00
2023-03-31T22:18:53.661Z,100.00
2023-03-31T22:21:25.731Z,100.00
2023-03-31T22:23:56.525Z,100.00
2023-03-31T22:26:27.239Z,100.00
2023-03-31T22:28:56.152Z,100.00
2023-03-31T22:31:26.459Z,100.00
2023-03-31T22:33:55.045Z,100.00
2023-03-31T22:36:23.392Z,100.00
2023-03-31T22:38:51.697Z,100.00
2023-03-31T22:41:19.889Z,100.00
2023-03-31T22:43:48.171Z,100.00
2023-03-31T22:46:16.763Z,100.00
2023-03-31T22:48:49.748Z,100.00
2023-03-31T22:51:18.287Z,100.00
2023-03-31T22:53:54.797Z,100.00
2023-03-31T22:56:24.700Z,100.00
2023-03-31T22:58:57.061Z,100.00
2023-03-31T23:01:25.556Z,100.00
2023-03-31T23:03:55.379Z,100.00
2023-03-31T23:06:24.040Z,100.00
2023-03-31T23:08:52.673Z,100.00
2023-03-31T23:11:21.062Z,100.00
2023-03-31T23:13:49.370Z,100.00
2023-03-31T23:16:17.850Z,100.00
2023-03-31T23:18:48.160Z,100.00
2023-03-31T23:21:21.785Z,100.00
2023-03-31T23:23:55.757Z,100.00
2023-03-31T23:26:26.445Z,100.00
2023-03-31T23:28:55.637Z,100.00
2023-03-31T23:31:27.219Z,100.00
2023-03-31T23:33:58.030Z,100.00
2023-03-31T23:36:27.633Z,100.00
2023-03-31T23:38:59.169Z,100.00
2023-03-31T23:41:27.529Z,100.00
2023-03-31T23:43:57.875Z,100.00
2023-03-31T23:46:26.642Z,100.00
2023-03-31T23:48:56.013Z,100.00
2023-03-31T23:51:26.810Z,100.00
2023-03-31T23:53:55.032Z,100.00
2023-03-31T23:56:23.710Z,100.00
2023-03-31T23:58:51.950Z,100.00
