createdAt,value
2019-02-15T00:00:45.049Z,103252.56
2019-02-15T00:03:13.735Z,103243.91
2019-02-15T00:05:42.508Z,103251.20
2019-02-15T00:08:11.261Z,103254.59
2019-02-15T00:10:40.095Z,103244.95
2019-02-15T00:13:13.630Z,103248.43
2019-02-15T00:15:39.063Z,103249.45
2019-02-15T00:18:21.314Z,103247.86
2019-02-15T00:20:51.688Z,103244.39
2019-02-15T00:23:20.436Z,103247.66
2019-02-15T00:25:49.181Z,103248.27
2019-02-15T00:28:17.976Z,103251.41
2019-02-15T00:30:46.820Z,103255.62
2019-02-15T00:33:15.438Z,103246.07
2019-02-15T00:35:44.157Z,103247.41
2019-02-15T00:38:12.996Z,103246.69
2019-02-15T00:40:41.746Z,103244.63
2019-02-15T00:43:10.431Z,103250.52
2019-02-15T00:45:40.749Z,103246.42
2019-02-15T00:48:13.932Z,103248.34
2019-02-15T00:50:44.377Z,103254.01
2019-02-15T00:53:26.671Z,103248.06
2019-02-15T00:56:02.923Z,103243.98
2019-02-15T00:58:49.650Z,103246.78
2019-02-15T01:01:26.487Z,103251.78
2019-02-15T01:03:56.766Z,103240.77
2019-02-15T01:06:43.062Z,103244.30
2019-02-15T01:09:17.998Z,103249.51
2019-02-15T01:11:48.305Z,103244.55
2019-02-15T01:14:17.161Z,103242.73
2019-02-15T01:16:45.904Z,103247.08
2019-02-15T01:19:14.525Z,103239.95
2019-02-15T01:21:43.220Z,103236.58
2019-02-15T01:24:11.897Z,103242.26
2019-02-15T01:26:42.284Z,103241.53
2019-02-15T01:29:12.726Z,103249.28
2019-02-15T01:34:31.131Z,103244.59
2019-02-15T01:37:16.415Z,103246.66
2019-02-15T01:39:46.696Z,103238.45
2019-02-15T01:42:22.952Z,103240.62
2019-02-15T01:44:53.289Z,103241.09
2019-02-15T01:47:23.133Z,103239.53
2019-02-15T01:49:52.659Z,103230.62
2019-02-15T01:52:21.444Z,103229.87
2019-02-15T01:54:50.007Z,103230.13
2019-02-15T01:57:18.906Z,103229.62
2019-02-15T01:59:47.576Z,103228.89
2019-02-15T02:02:16.416Z,103218.66
2019-02-15T02:04:45.467Z,103220.56
2019-02-15T02:07:14.198Z,103222.16
2019-02-15T02:09:42.850Z,103218.88
2019-02-15T02:12:11.638Z,103220.08
2019-02-15T02:14:40.354Z,103218.16
2019-02-15T02:17:09.093Z,103216.46
2019-02-15T02:19:37.925Z,103208.36
2019-02-15T02:22:06.646Z,103206.93
2019-02-15T02:24:35.621Z,103206.45
2019-02-15T02:27:04.973Z,103201.48
2019-02-15T02:29:33.600Z,103206.06
2019-02-15T02:32:02.336Z,103200.28
2019-02-15T02:34:31.017Z,103206.93
2019-02-15T02:36:59.595Z,103205.02
2019-02-15T02:39:28.359Z,103213.69
2019-02-15T02:41:57.013Z,103195.61
2019-02-15T02:44:25.755Z,103195.61
2019-02-15T02:46:54.616Z,103201.41
2019-02-15T02:49:23.279Z,103197.53
2019-02-15T02:51:51.986Z,103198.39
2019-02-15T02:54:20.765Z,103190.19
2019-02-15T02:56:49.464Z,103188.39
2019-02-15T02:59:18.305Z,103187.41
2019-02-15T03:01:47.072Z,103177.98
2019-02-15T03:04:15.820Z,103177.02
2019-02-15T03:06:44.564Z,103173.89
2019-02-15T03:09:13.216Z,103172.70
2019-02-15T03:11:41.914Z,103170.62
2019-02-15T03:14:11.779Z,103159.17
2019-02-15T03:16:40.985Z,103159.41
2019-02-15T03:19:09.734Z,103160.62
2019-02-15T03:21:38.421Z,103157.59
2019-02-15T03:24:07.066Z,103154.58
2019-02-15T03:26:35.771Z,103164.00
2019-02-15T03:29:05.009Z,103156.89
2019-02-15T03:31:33.817Z,103047.83
2019-02-15T03:34:02.540Z,103160.99
2019-02-15T03:36:32.807Z,103151.45
2019-02-15T03:39:03.178Z,103155.64
2019-02-15T03:41:33.471Z,103146.00
2019-02-15T03:44:02.252Z,103152.77
2019-02-15T03:46:31.065Z,103153.13
2019-02-15T03:48:59.667Z,103155.53
2019-02-15T03:51:28.429Z,103148.06
2019-02-15T03:53:57.116Z,103148.06
2019-02-15T03:56:25.790Z,103140.70
2019-02-15T03:58:54.536Z,103144.81
2019-02-15T04:01:23.387Z,103141.19
2019-02-15T04:03:52.211Z,103141.19
2019-02-15T04:06:20.949Z,103146.73
2019-02-15T04:08:49.721Z,103141.06
2019-02-15T04:11:18.537Z,103145.91
2019-02-15T04:13:47.174Z,103144.45
2019-02-15T04:16:15.822Z,103136.86
2019-02-15T04:18:44.539Z,103144.20
2019-02-15T04:21:13.225Z,103145.05
2019-02-15T04:23:42.564Z,103140.59
2019-02-15T04:26:11.265Z,103143.12
2019-02-15T04:28:40.021Z,103140.36
2019-02-15T04:31:08.816Z,103138.41
2019-02-15T04:33:37.756Z,103145.30
2019-02-15T04:36:06.565Z,103140.00
2019-02-15T04:38:35.260Z,103141.78
2019-02-15T04:41:05.030Z,103138.90
2019-02-15T04:43:33.614Z,103020.00
2019-02-15T04:46:02.387Z,103132.28
2019-02-15T04:48:31.172Z,103137.22
2019-02-15T04:50:59.948Z,103135.65
2019-02-15T04:53:28.675Z,103140.34
2019-02-15T04:55:57.469Z,103137.93
2019-02-15T04:58:26.389Z,103144.67
2019-02-15T05:00:55.159Z,103140.83
2019-02-15T05:03:23.988Z,103135.38
2019-02-15T05:05:52.779Z,103131.67
2019-02-15T05:08:21.634Z,103131.30
2019-02-15T05:10:50.377Z,103141.54
2019-02-15T05:13:19.287Z,103133.72
2019-02-15T05:15:47.963Z,103133.11
2019-02-15T05:18:16.688Z,103140.58
2019-02-15T05:20:51.904Z,103140.36
2019-02-15T05:23:20.468Z,103140.47
2019-02-15T05:25:49.269Z,103133.23
2019-02-15T05:28:18.086Z,103133.61
2019-02-15T05:30:46.721Z,103139.02
2019-02-15T05:33:15.649Z,103138.75
2019-02-15T05:35:44.290Z,103135.04
2019-02-15T05:38:12.928Z,103138.17
2019-02-15T05:40:41.713Z,103134.30
2019-02-15T05:43:10.527Z,103131.87
2019-02-15T05:45:39.186Z,103129.59
2019-02-15T05:48:07.935Z,103129.94
2019-02-15T05:50:36.673Z,103132.59
2019-02-15T05:53:05.345Z,103133.82
2019-02-15T05:55:33.959Z,103126.91
2019-02-15T05:58:02.528Z,103126.91
2019-02-15T06:00:43.622Z,103125.72
2019-02-15T06:03:13.791Z,103128.00
2019-02-15T06:05:42.785Z,103129.94
2019-02-15T06:08:11.532Z,103132.73
2019-02-15T06:10:40.342Z,103128.85
2019-02-15T06:13:08.921Z,103131.87
2019-02-15T06:15:37.449Z,103132.69
2019-02-15T06:18:06.187Z,103127.99
2019-02-15T06:20:34.840Z,103121.84
2019-02-15T06:23:03.662Z,103129.70
2019-02-15T06:25:32.331Z,103125.72
2019-02-15T06:28:01.011Z,103124.11
2019-02-15T06:30:29.634Z,103128.56
2019-02-15T06:32:58.321Z,103126.42
2019-02-15T06:35:26.997Z,103130.89
2019-02-15T06:37:55.769Z,103130.89
2019-02-15T06:40:24.666Z,103132.59
2019-02-15T06:42:53.328Z,103132.73
2019-02-15T06:45:25.080Z,103138.14
2019-02-15T06:47:52.457Z,103138.27
2019-02-15T06:50:21.194Z,103139.23
2019-02-15T06:52:49.972Z,103138.37
2019-02-15T06:55:18.663Z,103143.91
2019-02-15T06:57:47.431Z,103139.84
2019-02-15T07:00:34.174Z,103141.41
2019-02-15T07:03:07.251Z,103143.58
2019-02-15T07:05:35.894Z,103145.05
2019-02-15T07:08:05.027Z,103144.19
2019-02-15T07:10:33.771Z,103147.08
2019-02-15T07:13:02.478Z,103146.09
2019-02-15T07:15:33.856Z,103150.07
2019-02-15T07:18:01.735Z,103148.17
2019-02-15T07:20:30.434Z,103155.79
2019-02-15T07:22:59.209Z,103148.56
2019-02-15T07:25:27.981Z,103151.91
2019-02-15T07:27:56.573Z,103152.44
2019-02-15T07:30:25.476Z,103150.17
2019-02-15T07:32:54.169Z,103147.10
2019-02-15T07:35:22.791Z,103146.97
2019-02-15T07:37:51.393Z,103148.90
2019-02-15T07:40:20.097Z,103152.57
2019-02-15T07:42:48.794Z,103141.85
2019-02-15T07:45:17.973Z,103149.02
2019-02-15T07:47:46.907Z,103144.45
2019-02-15T07:50:15.657Z,103136.76
2019-02-15T07:52:44.278Z,103141.98
2019-02-15T07:55:12.832Z,103143.12
2019-02-15T07:57:41.453Z,103132.98
2019-02-15T08:00:13.674Z,103130.45
2019-02-15T08:02:42.332Z,103130.45
2019-02-15T08:05:12.329Z,103125.76
2019-02-15T08:07:40.962Z,103127.62
2019-02-15T08:10:12.553Z,103128.02
2019-02-15T08:12:41.259Z,103119.59
2019-02-15T08:15:11.320Z,103121.03
2019-02-15T08:17:39.981Z,103118.61
2019-02-15T08:20:14.817Z,103122.47
2019-02-15T08:22:43.603Z,103114.09
2019-02-15T08:25:12.284Z,103110.37
2019-02-15T08:27:40.910Z,103114.40
2019-02-15T08:30:12.706Z,103111.84
2019-02-15T08:32:41.433Z,103112.39
2019-02-15T08:35:11.693Z,103112.05
2019-02-15T08:37:57.158Z,103112.42
2019-02-15T08:40:28.021Z,103114.41
2019-02-15T08:43:08.514Z,103115.25
2019-02-15T08:45:42.529Z,103109.05
2019-02-15T08:48:15.810Z,103112.88
2019-02-15T08:51:00.287Z,103106.20
2019-02-15T08:53:47.746Z,103104.19
2019-02-15T08:56:31.342Z,103102.98
2019-02-15T08:59:15.576Z,103109.20
2019-02-15T09:01:57.908Z,103105.67
2019-02-15T09:04:42.086Z,103104.50
2019-02-15T09:07:18.940Z,103102.81
2019-02-15T09:10:01.180Z,103105.60
2019-02-15T09:12:45.988Z,103100.97
2019-02-15T09:15:18.413Z,103103.91
2019-02-15T09:17:48.089Z,103094.27
2019-02-15T09:20:16.959Z,103099.05
2019-02-15T09:22:45.657Z,103099.62
2019-02-15T09:25:14.379Z,103091.04
2019-02-15T09:27:50.745Z,103094.28
2019-02-15T09:30:19.621Z,103091.84
2019-02-15T09:32:48.446Z,103087.90
2019-02-15T09:35:17.275Z,103089.12
2019-02-15T09:37:46.055Z,103091.83
2019-02-15T09:40:14.940Z,103090.60
2019-02-15T09:42:43.644Z,103096.23
2019-02-15T09:45:13.092Z,103085.70
2019-02-15T09:47:41.903Z,103092.04
2019-02-15T09:50:12.239Z,103084.14
2019-02-15T09:52:41.641Z,103085.67
2019-02-15T09:55:10.458Z,103086.36
2019-02-15T09:57:39.106Z,103083.34
2019-02-15T10:00:10.318Z,103086.95
2019-02-15T10:02:39.168Z,103080.19
2019-02-15T10:05:09.407Z,103076.47
2019-02-15T10:07:38.074Z,103079.46
2019-02-15T10:10:11.114Z,103083.70
2019-02-15T10:12:39.821Z,103081.58
2019-02-15T10:15:11.512Z,103076.17
2019-02-15T10:17:40.319Z,103071.70
2019-02-15T10:20:10.397Z,103068.75
2019-02-15T10:22:39.174Z,103070.23
2019-02-15T10:25:09.621Z,103076.12
2019-02-15T10:27:38.617Z,103068.47
2019-02-15T10:30:10.242Z,103071.88
2019-02-15T10:32:39.018Z,103070.78
2019-02-15T10:35:11.872Z,103063.64
2019-02-15T10:37:40.923Z,103062.88
2019-02-15T10:40:11.657Z,103064.91
2019-02-15T10:42:40.521Z,103062.41
2019-02-15T10:45:15.581Z,103059.88
2019-02-15T10:47:44.396Z,103066.99
2019-02-15T10:50:13.465Z,103058.45
2019-02-15T10:52:42.407Z,103057.62
2019-02-15T10:55:11.133Z,103050.03
2019-02-15T10:57:39.831Z,103048.58
2019-02-15T11:00:21.852Z,103041.66
2019-02-15T11:02:50.660Z,103037.63
2019-02-15T11:05:20.957Z,103032.97
2019-02-15T11:07:49.644Z,103036.02
2019-02-15T11:10:18.240Z,103033.98
2019-02-15T11:12:46.978Z,103032.07
2019-02-15T11:15:17.816Z,103029.24
2019-02-15T11:17:46.558Z,103025.77
2019-02-15T11:20:18.084Z,103012.11
2019-02-15T11:22:46.793Z,103012.11
2019-02-15T11:25:15.586Z,103019.87
2019-02-15T11:27:44.333Z,103015.40
2019-02-15T11:30:16.214Z,103010.78
2019-02-15T11:32:44.825Z,103005.73
2019-02-15T11:35:14.778Z,103002.06
2019-02-15T11:37:43.507Z,102999.80
2019-02-15T11:40:14.982Z,102998.09
2019-02-15T11:42:43.968Z,102991.10
2019-02-15T11:45:15.068Z,102992.19
2019-02-15T11:47:43.797Z,102983.39
2019-02-15T11:50:15.177Z,102983.59
2019-02-15T11:52:43.922Z,102979.45
2019-02-15T11:55:12.719Z,102980.84
2019-02-15T11:57:41.417Z,102965.39
2019-02-15T12:00:18.470Z,102964.48
2019-02-15T12:02:47.214Z,102960.34
2019-02-15T12:05:15.964Z,102957.83
2019-02-15T12:07:44.670Z,102957.36
2019-02-15T12:10:14.056Z,102956.53
2019-02-15T12:12:44.401Z,102950.64
2019-02-15T12:15:13.021Z,102946.39
2019-02-15T12:17:41.759Z,102936.28
2019-02-15T12:20:16.493Z,102941.48
2019-02-15T12:22:45.232Z,102933.13
2019-02-15T12:25:13.866Z,102941.56
2019-02-15T12:27:42.544Z,102934.50
2019-02-15T12:30:13.304Z,102927.09
2019-02-15T12:32:42.034Z,102924.77
2019-02-15T12:35:15.520Z,102924.72
2019-02-15T12:37:44.215Z,102916.14
2019-02-15T12:40:14.164Z,102913.69
2019-02-15T12:42:42.927Z,102915.56
2019-02-15T12:45:14.726Z,102907.95
2019-02-15T12:47:43.348Z,102902.23
2019-02-15T12:50:15.002Z,102902.22
2019-02-15T12:52:43.716Z,102898.78
2019-02-15T12:55:12.511Z,102897.59
2019-02-15T12:57:41.278Z,102897.35
2019-02-15T13:00:15.496Z,102896.95
2019-02-15T13:02:44.323Z,102891.19
2019-02-15T13:05:14.562Z,102879.69
2019-02-15T13:07:43.275Z,102884.27
2019-02-15T13:10:16.617Z,102876.96
2019-02-15T13:12:45.452Z,102875.67
2019-02-15T13:15:14.243Z,102870.47
2019-02-15T13:17:42.912Z,102871.00
2019-02-15T13:20:12.575Z,102868.64
2019-02-15T13:22:41.267Z,102866.83
2019-02-15T13:25:09.983Z,102865.46
2019-02-15T13:27:38.661Z,102859.96
2019-02-15T13:30:10.240Z,102861.06
2019-02-15T13:32:39.073Z,102856.96
2019-02-15T13:35:11.037Z,102847.05
2019-02-15T13:37:39.717Z,102844.61
2019-02-15T13:40:09.989Z,102846.83
2019-02-15T13:42:38.751Z,102842.70
2019-02-15T13:45:10.023Z,102835.73
2019-02-15T13:47:38.723Z,102830.41
2019-02-15T13:50:13.222Z,102827.03
2019-02-15T13:52:41.878Z,102818.55
2019-02-15T13:55:11.855Z,102820.92
2019-02-15T13:57:40.579Z,102813.51
2019-02-15T14:00:14.034Z,102810.48
2019-02-15T14:02:42.672Z,102803.98
2019-02-15T14:05:13.191Z,102802.55
2019-02-15T14:07:41.966Z,102798.22
2019-02-15T14:10:13.068Z,102797.02
2019-02-15T14:12:47.539Z,102790.70
2019-02-15T14:15:16.280Z,102784.78
2019-02-15T14:17:48.229Z,102789.41
2019-02-15T14:20:15.237Z,102786.73
2019-02-15T14:22:43.970Z,102785.17
2019-02-15T14:25:14.034Z,102777.20
2019-02-15T14:27:42.720Z,102785.23
2019-02-15T14:30:14.285Z,102776.91
2019-02-15T14:32:42.955Z,102774.91
2019-02-15T14:35:14.388Z,102777.05
2019-02-15T14:37:43.011Z,102771.24
2019-02-15T14:40:14.356Z,102764.38
2019-02-15T14:42:43.127Z,102766.76
2019-02-15T14:45:15.168Z,102767.33
2019-02-15T14:47:43.860Z,102761.87
2019-02-15T14:50:12.601Z,102756.18
2019-02-15T14:52:41.451Z,102754.70
2019-02-15T14:55:11.444Z,102755.69
2019-02-15T14:57:41.198Z,102762.70
2019-02-15T15:00:12.712Z,102744.23
2019-02-15T15:02:41.435Z,102744.20
2019-02-15T15:05:12.852Z,102740.69
2019-02-15T15:07:41.639Z,102735.35
2019-02-15T15:10:11.821Z,102735.16
2019-02-15T15:12:40.598Z,102730.97
2019-02-15T15:15:12.237Z,102733.59
2019-02-15T15:17:40.983Z,102727.20
2019-02-15T15:20:13.707Z,102724.69
2019-02-15T15:22:42.474Z,102703.84
2019-02-15T15:25:13.925Z,102716.12
2019-02-15T15:27:42.568Z,102714.00
2019-02-15T15:30:15.984Z,102709.72
2019-02-15T15:32:44.645Z,102702.50
2019-02-15T15:35:13.480Z,102698.02
2019-02-15T15:37:42.259Z,102693.23
2019-02-15T15:40:16.211Z,102687.30
2019-02-15T15:42:44.937Z,102687.86
2019-02-15T15:45:13.775Z,102686.33
2019-02-15T15:47:42.444Z,102681.43
2019-02-15T15:50:12.994Z,102675.64
2019-02-15T15:52:41.786Z,102673.70
2019-02-15T15:55:12.156Z,102673.63
2019-02-15T15:57:40.899Z,102670.49
2019-02-15T16:00:12.455Z,102668.05
2019-02-15T16:02:41.207Z,102662.89
2019-02-15T16:05:14.837Z,102663.78
2019-02-15T16:07:44.647Z,102658.39
2019-02-15T16:10:17.097Z,102658.97
2019-02-15T16:12:45.792Z,102662.58
2019-02-15T16:15:15.157Z,102657.88
2019-02-15T16:17:44.030Z,102662.91
2019-02-15T16:20:14.249Z,102655.38
2019-02-15T16:22:43.967Z,102651.10
2019-02-15T16:25:12.807Z,102655.55
2019-02-15T16:27:43.528Z,102657.09
2019-02-15T16:30:14.432Z,102660.73
2019-02-15T16:32:43.209Z,102659.25
2019-02-15T16:35:11.898Z,102656.33
2019-02-15T16:37:40.661Z,102654.06
2019-02-15T16:40:12.274Z,102660.30
2019-02-15T16:42:41.088Z,102661.77
2019-02-15T16:45:12.444Z,102664.73
2019-02-15T16:47:41.186Z,102663.20
2019-02-15T16:50:09.975Z,102674.80
2019-02-15T16:52:38.734Z,102663.94
2019-02-15T16:55:12.699Z,102663.91
2019-02-15T16:57:39.891Z,102670.20
2019-02-15T17:00:11.838Z,102663.95
2019-02-15T17:02:40.574Z,102668.89
2019-02-15T17:05:09.362Z,102670.16
2019-02-15T17:07:38.022Z,102673.10
2019-02-15T17:10:09.113Z,102675.19
2019-02-15T17:12:37.923Z,102677.17
2019-02-15T17:15:11.928Z,102675.06
2019-02-15T17:17:40.572Z,102678.30
2019-02-15T17:20:12.039Z,102684.86
2019-02-15T17:22:40.656Z,102673.98
2019-02-15T17:25:13.558Z,102672.82
2019-02-15T17:27:42.260Z,102668.61
2019-02-15T17:30:12.442Z,102667.00
2019-02-15T17:32:41.440Z,102671.34
2019-02-15T17:35:12.068Z,102675.86
2019-02-15T17:37:40.803Z,102674.56
2019-02-15T17:40:12.119Z,102674.07
2019-02-15T17:42:40.892Z,102672.05
2019-02-15T17:45:12.104Z,102669.67
2019-02-15T17:47:40.854Z,102660.92
2019-02-15T17:50:12.142Z,102661.38
2019-02-15T17:52:41.432Z,102661.98
2019-02-15T17:55:11.910Z,102652.41
2019-02-15T17:57:52.391Z,102648.63
2019-02-15T18:00:23.078Z,102646.55
2019-02-15T18:02:51.708Z,102640.09
2019-02-15T18:05:20.346Z,102634.69
2019-02-15T18:07:50.195Z,102631.08
2019-02-15T18:10:18.881Z,102636.94
2019-02-15T18:12:47.496Z,102636.42
2019-02-15T18:15:16.145Z,102641.20
2019-02-15T18:17:44.903Z,102639.40
2019-02-15T18:20:13.741Z,102641.12
2019-02-15T18:22:42.464Z,102630.39
2019-02-15T18:25:11.094Z,102640.09
2019-02-15T18:27:39.807Z,102640.94
2019-02-15T18:30:14.454Z,102635.76
2019-02-15T18:32:43.226Z,102637.41
2019-02-15T18:35:12.912Z,102624.23
2019-02-15T18:37:41.494Z,102633.52
2019-02-15T18:40:14.414Z,102631.06
2019-02-15T18:42:43.030Z,102626.62
2019-02-15T18:45:14.540Z,102621.97
2019-02-15T18:47:43.271Z,102621.16
2019-02-15T18:50:12.022Z,102621.30
2019-02-15T18:52:41.513Z,102618.54
2019-02-15T18:55:11.567Z,102619.45
2019-02-15T18:57:41.833Z,102618.32
2019-02-15T19:00:15.594Z,102619.18
2019-02-15T19:02:47.184Z,102609.78
2019-02-15T19:05:16.404Z,102608.30
2019-02-15T19:07:45.738Z,102607.14
2019-02-15T19:10:23.147Z,102603.97
2019-02-15T19:12:52.193Z,102600.73
2019-02-15T19:15:20.972Z,102603.14
2019-02-15T19:17:49.702Z,102599.63
2019-02-15T19:20:18.635Z,102599.33
2019-02-15T19:22:57.837Z,102587.08
2019-02-15T19:25:27.427Z,102587.08
2019-02-15T19:27:56.133Z,102587.08
2019-02-15T19:30:30.783Z,102587.97
2019-02-15T19:33:00.650Z,102579.98
2019-02-15T19:35:29.627Z,102585.86
2019-02-15T19:37:58.614Z,102581.05
2019-02-15T19:40:27.453Z,102571.03
2019-02-15T19:43:02.112Z,102570.73
2019-02-15T19:45:30.835Z,102572.80
2019-02-15T19:48:00.407Z,102571.95
2019-02-15T19:50:29.328Z,102577.00
2019-02-15T19:52:57.968Z,102573.14
2019-02-15T19:55:26.781Z,102562.08
2019-02-15T19:57:55.324Z,102562.08
2019-02-15T20:00:24.115Z,102570.61
2019-02-15T20:02:54.153Z,102566.75
2019-02-15T20:05:23.867Z,102564.91
2019-02-15T20:07:52.979Z,102562.42
2019-02-15T20:10:24.831Z,102556.91
2019-02-15T20:12:54.093Z,102557.25
2019-02-15T20:15:22.892Z,102547.91
2019-02-15T20:17:52.307Z,102557.80
2019-02-15T20:20:22.032Z,102560.17
2019-02-15T20:22:52.743Z,102558.19
2019-02-15T20:25:23.320Z,102554.34
2019-02-15T20:27:52.823Z,102555.32
2019-02-15T20:30:31.551Z,102545.97
2019-02-15T20:33:01.356Z,102545.13
2019-02-15T20:35:30.045Z,102545.45
2019-02-15T20:37:59.855Z,102545.45
2019-02-15T20:40:31.092Z,102544.62
2019-02-15T20:43:00.007Z,102537.78
2019-02-15T20:45:30.571Z,102535.11
2019-02-15T20:48:12.034Z,102537.94
2019-02-15T20:50:38.352Z,102532.26
2019-02-15T20:53:07.448Z,102535.77
2019-02-15T20:55:36.246Z,102530.75
2019-02-15T20:58:05.045Z,102539.45
2019-02-15T21:00:33.930Z,102536.10
2019-02-15T21:03:02.776Z,102533.91
2019-02-15T21:05:31.636Z,102530.06
2019-02-15T21:08:00.751Z,102528.08
2019-02-15T21:10:29.826Z,102529.41
2019-02-15T21:12:58.840Z,102528.39
2019-02-15T21:15:27.661Z,102524.58
2019-02-15T21:17:56.362Z,102529.58
2019-02-15T21:20:25.261Z,102525.39
2019-02-15T21:22:54.137Z,102533.08
2019-02-15T21:25:22.884Z,102530.05
2019-02-15T21:27:51.552Z,102529.41
2019-02-15T21:30:20.809Z,102525.70
2019-02-15T21:32:49.551Z,102529.70
2019-02-15T21:35:18.190Z,102528.40
2019-02-15T21:37:47.471Z,102528.05
2019-02-15T21:40:17.916Z,102529.20
2019-02-15T21:42:47.346Z,102523.60
2019-02-15T21:45:16.952Z,102523.23
2019-02-15T21:47:46.478Z,102515.38
2019-02-15T21:50:17.600Z,102515.35
2019-02-15T21:52:46.653Z,102507.16
2019-02-15T21:55:19.789Z,102462.19
2019-02-15T21:57:48.409Z,102502.53
2019-02-15T22:00:20.260Z,102502.20
2019-02-15T22:02:49.007Z,102502.16
2019-02-15T22:05:17.975Z,102504.66
2019-02-15T22:07:46.674Z,102496.59
2019-02-15T22:10:15.456Z,102497.47
2019-02-15T22:12:44.206Z,102491.58
2019-02-15T22:15:16.131Z,102495.75
2019-02-15T22:17:44.884Z,102488.17
2019-02-15T22:20:26.372Z,102490.10
2019-02-15T22:22:48.350Z,102489.46
2019-02-15T22:25:17.042Z,102479.43
2019-02-15T22:27:45.682Z,102479.71
2019-02-15T22:30:17.189Z,102480.55
2019-02-15T22:32:45.862Z,102476.20
2019-02-15T22:35:14.516Z,102477.89
2019-02-15T22:37:43.181Z,102480.47
2019-02-15T22:40:29.768Z,102476.12
2019-02-15T22:43:04.558Z,102478.09
2019-02-15T22:45:33.343Z,102475.80
2019-02-15T22:48:02.121Z,102476.12
2019-02-15T22:50:36.096Z,102466.28
2019-02-15T22:53:01.425Z,102470.72
2019-02-15T22:55:30.568Z,102476.84
2019-02-15T22:57:59.362Z,102473.81
2019-02-15T23:00:50.458Z,102479.22
2019-02-15T23:03:24.847Z,102475.88
2019-02-15T23:05:53.467Z,102465.65
2019-02-15T23:08:22.291Z,102468.98
2019-02-15T23:10:51.148Z,102468.64
2019-02-15T23:13:19.932Z,102470.63
2019-02-15T23:15:48.794Z,102469.53
2019-02-15T23:18:19.021Z,102464.64
2019-02-15T23:20:48.189Z,102464.12
2019-02-15T23:23:17.072Z,102466.47
2019-02-15T23:25:45.820Z,102467.89
2019-02-15T23:28:14.469Z,102463.49
2019-02-15T23:30:43.223Z,102464.64
2019-02-15T23:33:11.932Z,102463.49
2019-02-15T23:35:40.632Z,102467.76
2019-02-15T23:38:09.429Z,102464.52
2019-02-15T23:40:38.116Z,102463.94
2019-02-15T23:43:06.885Z,102470.69
2019-02-15T23:45:35.780Z,102459.49
2019-02-15T23:48:04.986Z,102464.03
2019-02-15T23:50:33.812Z,102414.98
2019-02-15T23:53:02.588Z,102459.31
2019-02-15T23:55:31.461Z,102461.84
2019-02-15T23:58:00.150Z,102457.89
