createdAt,value
2019-02-02T00:00:57.192Z,26.57
2019-02-02T00:03:26.963Z,27.93
2019-02-02T00:05:56.243Z,23.95
2019-02-02T00:08:25.595Z,23.75
2019-02-02T00:10:54.922Z,25.12
2019-02-02T00:13:24.214Z,29.20
2019-02-02T00:15:53.519Z,23.92
2019-02-02T00:18:22.819Z,25.40
2019-02-02T00:20:52.106Z,22.05
2019-02-02T00:23:21.463Z,22.00
2019-02-02T00:25:50.776Z,21.65
2019-02-02T00:28:20.059Z,21.40
2019-02-02T00:30:49.362Z,23.45
2019-02-02T00:33:18.652Z,26.25
2019-02-02T00:35:47.949Z,22.80
2019-02-02T00:38:17.250Z,35.80
2019-02-02T00:40:46.580Z,25.10
2019-02-02T00:43:15.867Z,29.82
2019-02-02T00:45:45.160Z,27.37
2019-02-02T00:48:14.459Z,27.15
2019-02-02T00:50:43.762Z,33.55
2019-02-02T00:53:13.284Z,26.17
2019-02-02T00:55:42.588Z,24.77
2019-02-02T00:58:11.890Z,23.40
2019-02-02T01:00:41.190Z,26.77
2019-02-02T01:03:10.474Z,30.20
2019-02-02T01:05:39.750Z,28.95
2019-02-02T01:08:09.047Z,31.70
2019-02-02T01:10:40.190Z,29.77
2019-02-02T01:13:09.738Z,30.12
2019-02-02T01:15:39.097Z,26.02
2019-02-02T01:18:08.460Z,29.18
2019-02-02T01:20:38.051Z,28.00
2019-02-02T01:23:07.661Z,30.17
2019-02-02T01:25:37.029Z,28.80
2019-02-02T01:28:06.317Z,30.40
2019-02-02T01:30:35.614Z,32.60
2019-02-02T01:33:05.250Z,28.45
2019-02-02T01:35:34.541Z,30.43
2019-02-02T01:38:04.014Z,29.63
2019-02-02T01:40:33.303Z,32.05
2019-02-02T01:43:02.602Z,29.75
2019-02-02T01:45:31.891Z,28.73
2019-02-02T01:48:01.491Z,30.92
2019-02-02T01:50:30.786Z,33.65
2019-02-02T01:53:00.391Z,29.67
2019-02-02T01:55:29.718Z,33.80
2019-02-02T01:57:58.987Z,36.23
2019-02-02T02:00:33.116Z,30.32
2019-02-02T02:03:02.466Z,37.13
2019-02-02T02:05:31.844Z,30.43
2019-02-02T02:08:01.146Z,36.77
2019-02-02T02:10:30.442Z,32.42
2019-02-02T02:12:59.742Z,33.92
2019-02-02T02:15:29.049Z,33.33
2019-02-02T02:17:58.343Z,37.30
2019-02-02T02:20:27.632Z,33.98
2019-02-02T02:22:56.926Z,35.83
2019-02-02T02:25:26.234Z,34.73
2019-02-02T02:27:55.518Z,35.00
2019-02-02T02:30:24.899Z,37.17
2019-02-02T02:32:54.331Z,32.20
2019-02-02T02:35:23.626Z,35.85
2019-02-02T02:37:52.920Z,34.75
2019-02-02T02:40:24.625Z,35.50
2019-02-02T02:42:53.979Z,32.20
2019-02-02T02:45:23.599Z,35.90
2019-02-02T02:47:52.883Z,31.30
2019-02-02T02:50:22.727Z,35.13
2019-02-02T02:52:52.079Z,36.17
2019-02-02T02:55:21.447Z,34.90
2019-02-02T02:57:50.730Z,42.80
2019-02-02T03:00:22.652Z,37.05
2019-02-02T03:02:52.280Z,38.65
2019-02-02T03:05:21.758Z,37.35
2019-02-02T03:07:52.778Z,36.65
2019-02-02T03:10:24.587Z,36.73
2019-02-02T03:12:54.415Z,36.40
2019-02-02T03:15:23.715Z,33.58
2019-02-02T03:17:53.144Z,36.90
2019-02-02T03:20:22.438Z,31.20
2019-02-02T03:22:52.000Z,35.20
2019-02-02T03:25:24.275Z,38.17
2019-02-02T03:27:53.631Z,32.95
2019-02-02T03:30:23.019Z,30.08
2019-02-02T03:32:52.596Z,38.17
2019-02-02T03:35:23.908Z,37.15
2019-02-02T03:37:53.499Z,37.05
2019-02-02T03:40:23.551Z,34.20
2019-02-02T03:42:53.080Z,35.30
2019-02-02T03:45:24.457Z,32.73
2019-02-02T03:47:54.915Z,29.63
2019-02-02T03:50:24.191Z,36.40
2019-02-02T03:52:53.780Z,40.45
2019-02-02T03:55:23.376Z,35.90
2019-02-02T03:57:52.978Z,37.40
2019-02-02T04:00:23.007Z,32.00
2019-02-02T04:02:52.371Z,31.07
2019-02-02T04:05:24.311Z,31.73
2019-02-02T04:07:53.838Z,32.98
2019-02-02T04:10:23.143Z,35.98
2019-02-02T04:12:52.438Z,32.53
2019-02-02T04:15:22.075Z,32.98
2019-02-02T04:17:51.359Z,35.05
2019-02-02T04:20:22.299Z,32.40
2019-02-02T04:22:51.830Z,35.55
2019-02-02T04:25:22.460Z,28.85
2019-02-02T04:27:51.883Z,33.67
2019-02-02T04:30:25.878Z,35.60
2019-02-02T04:32:55.239Z,32.58
2019-02-02T04:35:24.621Z,33.00
2019-02-02T04:37:53.898Z,33.45
2019-02-02T04:40:23.271Z,31.85
2019-02-02T04:42:52.886Z,33.45
2019-02-02T04:45:22.203Z,33.85
2019-02-02T04:47:51.488Z,27.48
2019-02-02T04:50:21.359Z,32.08
2019-02-02T04:52:50.641Z,29.82
2019-02-02T04:55:20.465Z,30.62
2019-02-02T04:57:49.761Z,32.73
2019-02-02T05:00:26.866Z,30.35
2019-02-02T05:02:56.222Z,29.85
2019-02-02T05:05:25.525Z,35.73
2019-02-02T05:07:54.814Z,35.50
2019-02-02T05:10:24.862Z,35.85
2019-02-02T05:12:54.147Z,33.98
2019-02-02T05:15:23.727Z,34.98
2019-02-02T05:17:53.031Z,35.45
2019-02-02T05:20:22.339Z,32.25
2019-02-02T05:22:51.622Z,34.23
2019-02-02T05:25:20.911Z,33.78
2019-02-02T05:27:50.219Z,32.35
2019-02-02T05:30:30.528Z,35.55
2019-02-02T05:32:59.815Z,33.38
2019-02-02T05:35:29.395Z,36.10
2019-02-02T05:37:58.704Z,33.60
2019-02-02T05:40:27.999Z,35.92
2019-02-02T05:42:57.302Z,36.03
2019-02-02T05:45:26.904Z,36.68
2019-02-02T05:47:56.207Z,38.15
2019-02-02T05:50:25.496Z,40.05
2019-02-02T05:52:54.790Z,36.77
2019-02-02T05:55:24.238Z,40.48
2019-02-02T05:57:53.821Z,39.75
2019-02-02T06:00:36.433Z,40.15
2019-02-02T06:03:05.796Z,40.90
2019-02-02T06:05:35.075Z,45.30
2019-02-02T06:08:04.714Z,43.45
2019-02-02T06:10:34.016Z,45.40
2019-02-02T06:13:03.370Z,43.35
2019-02-02T06:15:33.060Z,37.65
2019-02-02T06:18:02.335Z,41.83
2019-02-02T06:20:31.964Z,45.40
2019-02-02T06:23:01.571Z,39.80
2019-02-02T06:25:30.875Z,43.28
2019-02-02T06:28:00.164Z,40.38
2019-02-02T06:30:29.781Z,42.98
2019-02-02T06:32:59.084Z,39.48
2019-02-02T06:35:28.373Z,40.52
2019-02-02T06:37:57.664Z,39.42
2019-02-02T06:40:26.963Z,44.48
2019-02-02T06:42:56.249Z,42.27
2019-02-02T06:45:31.127Z,38.85
2019-02-02T06:48:00.480Z,43.75
2019-02-02T06:50:29.782Z,38.35
2019-02-02T06:52:59.902Z,45.48
2019-02-02T06:55:29.215Z,43.20
2019-02-02T06:57:58.750Z,45.33
2019-02-02T07:00:31.930Z,38.10
2019-02-02T07:03:01.218Z,47.30
2019-02-02T07:05:33.574Z,45.50
2019-02-02T07:08:01.482Z,48.48
2019-02-02T07:10:30.854Z,39.20
2019-02-02T07:13:00.139Z,42.93
2019-02-02T07:15:31.123Z,41.13
2019-02-02T07:18:00.402Z,39.10
2019-02-02T07:20:29.703Z,43.25
2019-02-02T07:22:59.336Z,44.10
2019-02-02T07:25:28.671Z,44.80
2019-02-02T07:27:58.235Z,39.40
2019-02-02T07:30:29.149Z,41.88
2019-02-02T07:32:58.538Z,42.25
2019-02-02T07:35:27.818Z,40.73
2019-02-02T07:37:57.131Z,38.45
2019-02-02T07:40:26.434Z,37.78
2019-02-02T07:42:55.726Z,37.85
2019-02-02T07:45:30.254Z,41.70
2019-02-02T07:47:59.667Z,43.33
2019-02-02T07:50:28.995Z,41.95
2019-02-02T07:52:58.271Z,41.28
2019-02-02T07:55:27.558Z,43.05
2019-02-02T07:57:56.939Z,45.65
2019-02-02T08:00:40.910Z,40.38
2019-02-02T08:03:07.340Z,42.93
2019-02-02T08:05:36.658Z,44.40
2019-02-02T08:08:06.109Z,42.27
2019-02-02T08:10:35.398Z,47.75
2019-02-02T08:13:05.043Z,47.95
2019-02-02T08:15:34.922Z,45.17
2019-02-02T08:18:05.289Z,44.53
2019-02-02T08:20:34.557Z,45.67
2019-02-02T08:23:04.701Z,50.75
2019-02-02T08:25:33.994Z,43.40
2019-02-02T08:28:03.454Z,41.83
2019-02-02T08:30:35.575Z,46.40
2019-02-02T08:33:05.535Z,44.77
2019-02-02T08:35:34.843Z,52.65
2019-02-02T08:38:04.398Z,42.75
2019-02-02T08:40:33.707Z,44.15
2019-02-02T08:43:02.995Z,40.73
2019-02-02T08:45:33.855Z,46.58
2019-02-02T08:48:03.157Z,46.48
2019-02-02T08:50:34.579Z,48.63
2019-02-02T08:53:04.020Z,51.48
2019-02-02T08:55:33.419Z,52.27
2019-02-02T08:58:02.689Z,46.88
2019-02-02T09:00:31.975Z,58.00
2019-02-02T09:03:01.276Z,52.35
2019-02-02T09:05:30.873Z,56.10
2019-02-02T09:08:00.475Z,56.20
2019-02-02T09:10:29.846Z,56.90
2019-02-02T09:12:59.135Z,53.87
2019-02-02T09:15:28.613Z,50.40
2019-02-02T09:17:57.894Z,56.28
2019-02-02T09:20:27.490Z,72.27
2019-02-02T09:23:05.809Z,66.12
2019-02-02T09:25:28.282Z,74.50
2019-02-02T09:27:57.663Z,57.03
2019-02-02T09:30:32.107Z,55.40
2019-02-02T09:33:01.775Z,53.25
2019-02-02T09:35:31.383Z,51.02
2019-02-02T09:38:00.684Z,55.23
2019-02-02T09:40:29.992Z,47.90
2019-02-02T09:42:59.354Z,51.98
2019-02-02T09:45:28.702Z,58.63
2019-02-02T09:47:58.007Z,58.17
2019-02-02T09:50:27.831Z,49.08
2019-02-02T09:52:57.131Z,53.98
2019-02-02T09:55:26.919Z,55.83
2019-02-02T09:57:59.324Z,51.68
2019-02-02T10:00:30.635Z,61.55
2019-02-02T10:02:59.943Z,53.00
2019-02-02T10:05:30.372Z,53.48
2019-02-02T10:07:59.671Z,57.17
2019-02-02T10:10:31.767Z,60.00
2019-02-02T10:13:01.652Z,57.17
2019-02-02T10:15:31.010Z,70.90
2019-02-02T10:18:00.295Z,68.10
2019-02-02T10:20:31.227Z,60.45
2019-02-02T10:23:01.461Z,55.05
2019-02-02T10:25:31.717Z,56.92
2019-02-02T10:28:01.403Z,52.70
2019-02-02T10:30:32.735Z,47.95
2019-02-02T10:33:02.038Z,50.75
2019-02-02T10:35:31.395Z,49.73
2019-02-02T10:38:00.802Z,52.85
2019-02-02T10:40:30.327Z,49.75
2019-02-02T10:42:59.843Z,47.80
2019-02-02T10:45:29.132Z,46.00
2019-02-02T10:47:58.428Z,50.63
2019-02-02T10:50:27.787Z,51.80
2019-02-02T10:52:57.183Z,52.20
2019-02-02T10:55:26.467Z,51.10
2019-02-02T10:57:55.807Z,52.30
2019-02-02T11:00:33.095Z,56.02
2019-02-02T11:03:02.423Z,55.15
2019-02-02T11:05:31.731Z,53.50
2019-02-02T11:08:01.224Z,51.98
2019-02-02T11:10:34.994Z,54.55
2019-02-02T11:13:05.788Z,59.70
2019-02-02T11:15:35.264Z,54.03
2019-02-02T11:18:04.888Z,55.33
2019-02-02T11:20:35.943Z,59.23
2019-02-02T11:23:05.601Z,54.98
2019-02-02T11:25:35.135Z,51.63
2019-02-02T11:28:04.719Z,56.88
2019-02-02T11:30:34.153Z,63.98
2019-02-02T11:33:03.746Z,51.80
2019-02-02T11:35:33.051Z,59.83
2019-02-02T11:38:02.332Z,60.73
2019-02-02T11:40:33.472Z,59.60
2019-02-02T11:43:02.856Z,61.58
2019-02-02T11:45:32.114Z,57.10
2019-02-02T11:48:01.422Z,48.52
2019-02-02T11:50:30.712Z,53.20
2019-02-02T11:53:00.044Z,55.48
2019-02-02T11:55:29.636Z,54.55
2019-02-02T11:57:59.207Z,58.70
2019-02-02T12:00:34.192Z,54.65
2019-02-02T12:03:04.522Z,62.48
2019-02-02T12:05:34.082Z,63.70
2019-02-02T12:08:03.434Z,67.35
2019-02-02T12:10:34.282Z,59.58
2019-02-02T12:13:03.563Z,58.78
2019-02-02T12:15:33.122Z,61.53
2019-02-02T12:18:02.508Z,59.18
2019-02-02T12:20:33.364Z,60.15
2019-02-02T12:23:03.099Z,63.08
2019-02-02T12:25:32.473Z,62.45
2019-02-02T12:28:01.774Z,53.20
2019-02-02T12:30:33.030Z,59.25
2019-02-02T12:33:03.319Z,57.80
2019-02-02T12:35:34.802Z,58.63
2019-02-02T12:38:04.943Z,60.85
2019-02-02T12:40:34.230Z,62.48
2019-02-02T12:43:03.599Z,60.85
2019-02-02T12:45:42.854Z,61.58
2019-02-02T12:48:12.142Z,57.60
2019-02-02T12:50:41.507Z,57.80
2019-02-02T12:53:11.205Z,56.20
2019-02-02T12:55:52.239Z,58.68
2019-02-02T12:58:21.581Z,56.68
2019-02-02T13:00:50.894Z,61.13
2019-02-02T13:03:20.447Z,54.53
2019-02-02T13:05:49.746Z,56.53
2019-02-02T13:08:19.027Z,53.78
2019-02-02T13:10:48.318Z,55.25
2019-02-02T13:13:17.602Z,53.58
2019-02-02T13:15:46.907Z,57.40
2019-02-02T13:18:16.211Z,53.58
2019-02-02T13:20:45.539Z,57.38
2019-02-02T13:23:14.800Z,55.43
2019-02-02T13:25:44.151Z,57.62
2019-02-02T13:28:13.472Z,57.20
2019-02-02T13:30:42.776Z,64.25
2019-02-02T13:33:12.105Z,51.95
2019-02-02T13:35:41.583Z,45.28
2019-02-02T13:38:10.855Z,45.70
2019-02-02T13:40:40.152Z,40.52
2019-02-02T13:43:09.432Z,43.13
2019-02-02T13:45:38.739Z,44.33
2019-02-02T13:48:08.015Z,43.68
2019-02-02T13:50:37.330Z,43.20
2019-02-02T13:53:07.442Z,46.90
2019-02-02T13:55:39.656Z,43.28
2019-02-02T13:58:07.968Z,41.90
2019-02-02T14:00:37.262Z,47.48
2019-02-02T14:03:06.542Z,46.33
2019-02-02T14:05:35.842Z,47.25
2019-02-02T14:08:05.539Z,46.92
2019-02-02T14:10:35.607Z,49.40
2019-02-02T14:13:04.911Z,50.67
2019-02-02T14:15:34.194Z,52.55
2019-02-02T14:18:03.566Z,50.55
2019-02-02T14:20:33.182Z,59.55
2019-02-02T14:23:02.607Z,48.95
2019-02-02T14:25:31.972Z,57.98
2019-02-02T14:28:01.259Z,54.15
2019-02-02T14:30:30.555Z,56.23
2019-02-02T14:33:00.087Z,60.75
2019-02-02T14:35:29.617Z,53.70
2019-02-02T14:37:58.907Z,62.93
2019-02-02T14:40:28.218Z,58.48
2019-02-02T14:42:57.599Z,54.45
2019-02-02T14:45:27.882Z,56.13
2019-02-02T14:47:57.472Z,58.00
2019-02-02T14:50:26.763Z,58.90
2019-02-02T14:52:56.174Z,60.35
2019-02-02T14:55:27.630Z,63.02
2019-02-02T14:57:57.211Z,57.40
2019-02-02T15:00:30.767Z,53.25
2019-02-02T15:03:03.206Z,56.28
2019-02-02T15:05:42.602Z,63.83
2019-02-02T15:08:02.478Z,62.83
2019-02-02T15:10:31.778Z,57.35
2019-02-02T15:13:01.087Z,55.65
2019-02-02T15:15:30.375Z,56.10
2019-02-02T15:17:59.675Z,63.28
2019-02-02T15:20:31.787Z,53.55
2019-02-02T15:23:01.083Z,54.70
2019-02-02T15:25:30.659Z,56.42
2019-02-02T15:27:59.963Z,57.10
2019-02-02T15:30:31.763Z,58.45
2019-02-02T15:33:01.331Z,60.30
2019-02-02T15:35:31.041Z,58.80
2019-02-02T15:38:00.343Z,59.08
2019-02-02T15:40:31.597Z,61.92
2019-02-02T15:43:00.646Z,60.75
2019-02-02T15:45:31.671Z,55.50
2019-02-02T15:48:00.967Z,54.53
2019-02-02T15:50:30.273Z,54.80
2019-02-02T15:52:59.557Z,58.00
2019-02-02T15:55:28.898Z,59.85
2019-02-02T15:57:58.182Z,63.25
2019-02-02T16:00:32.908Z,55.88
2019-02-02T16:03:02.191Z,51.28
2019-02-02T16:05:31.677Z,54.03
2019-02-02T16:08:03.096Z,54.15
2019-02-02T16:10:33.038Z,54.48
2019-02-02T16:13:02.668Z,54.27
2019-02-02T16:15:34.384Z,51.00
2019-02-02T16:18:03.030Z,46.35
2019-02-02T16:20:35.243Z,54.30
2019-02-02T16:23:05.867Z,47.40
2019-02-02T16:25:35.167Z,51.98
2019-02-02T16:28:05.094Z,52.05
2019-02-02T16:30:34.470Z,49.98
2019-02-02T16:33:04.135Z,51.33
2019-02-02T16:35:33.555Z,65.20
2019-02-02T16:38:03.124Z,55.92
2019-02-02T16:40:32.419Z,46.25
2019-02-02T16:43:01.723Z,54.35
2019-02-02T16:45:32.552Z,47.93
2019-02-02T16:48:01.846Z,46.50
2019-02-02T16:50:31.131Z,45.33
2019-02-02T16:53:00.432Z,51.23
2019-02-02T16:55:29.964Z,52.33
2019-02-02T16:57:59.266Z,47.13
2019-02-02T17:00:33.278Z,48.25
2019-02-02T17:03:02.881Z,45.95
2019-02-02T17:05:32.161Z,46.75
2019-02-02T17:08:01.531Z,51.48
2019-02-02T17:10:33.047Z,44.42
2019-02-02T17:13:02.351Z,50.52
2019-02-02T17:15:31.743Z,52.35
2019-02-02T17:18:01.026Z,54.65
2019-02-02T17:20:33.210Z,49.80
2019-02-02T17:23:02.490Z,51.73
2019-02-02T17:25:31.803Z,51.02
2019-02-02T17:28:01.095Z,53.83
2019-02-02T17:30:30.453Z,62.00
2019-02-02T17:33:08.255Z,51.35
2019-02-02T17:35:37.562Z,59.18
2019-02-02T17:38:06.835Z,51.88
2019-02-02T17:40:36.420Z,57.20
2019-02-02T17:43:05.726Z,56.85
2019-02-02T17:45:35.324Z,55.92
2019-02-02T17:48:05.548Z,56.50
2019-02-02T17:50:34.841Z,63.63
2019-02-02T17:53:04.294Z,56.80
2019-02-02T17:55:33.603Z,56.33
2019-02-02T17:58:02.911Z,60.03
2019-02-02T18:00:38.914Z,56.65
2019-02-02T18:03:08.210Z,56.33
2019-02-02T18:05:37.519Z,54.85
2019-02-02T18:08:06.879Z,58.28
2019-02-02T18:10:36.178Z,57.03
2019-02-02T18:13:05.538Z,62.45
2019-02-02T18:15:34.846Z,60.30
2019-02-02T18:18:04.667Z,61.58
2019-02-02T18:20:34.051Z,55.78
2019-02-02T18:23:03.504Z,48.35
2019-02-02T18:25:32.803Z,50.08
2019-02-02T18:28:02.108Z,51.40
2019-02-02T18:30:31.462Z,61.10
2019-02-02T18:33:00.773Z,59.95
2019-02-02T18:35:30.126Z,53.30
2019-02-02T18:37:59.421Z,54.98
2019-02-02T18:40:28.715Z,57.30
2019-02-02T18:42:58.039Z,50.15
2019-02-02T18:45:28.468Z,50.20
2019-02-02T18:47:57.811Z,57.10
2019-02-02T18:50:27.158Z,59.33
2019-02-02T18:52:58.704Z,54.10
2019-02-02T18:55:40.047Z,48.95
2019-02-02T18:58:09.344Z,51.70
2019-02-02T19:00:38.927Z,54.60
2019-02-02T19:03:08.228Z,69.80
2019-02-02T19:05:37.510Z,58.55
2019-02-02T19:08:06.887Z,49.10
2019-02-02T19:10:41.503Z,31.52
2019-02-02T19:13:10.866Z,27.00
2019-02-02T19:15:40.175Z,28.55
2019-02-02T19:18:09.459Z,29.82
2019-02-02T19:20:38.759Z,31.50
2019-02-02T19:23:08.042Z,33.00
2019-02-02T19:25:37.358Z,34.92
2019-02-02T19:28:06.911Z,35.68
2019-02-02T19:30:36.558Z,37.93
2019-02-02T19:33:05.955Z,34.43
2019-02-02T19:35:35.244Z,32.90
2019-02-02T19:38:04.919Z,40.17
2019-02-02T19:40:34.207Z,44.90
2019-02-02T19:43:03.584Z,49.18
2019-02-02T19:45:32.895Z,45.25
2019-02-02T19:48:02.178Z,43.55
2019-02-02T19:50:31.491Z,43.45
2019-02-02T19:53:00.852Z,43.17
2019-02-02T19:55:30.265Z,47.40
2019-02-02T19:57:59.567Z,55.25
2019-02-02T20:00:34.123Z,44.45
2019-02-02T20:03:04.057Z,56.85
2019-02-02T20:05:33.341Z,68.45
2019-02-02T20:08:02.953Z,51.05
2019-02-02T20:10:32.236Z,31.60
2019-02-02T20:13:01.544Z,30.70
2019-02-02T20:15:30.834Z,28.05
2019-02-02T20:18:09.613Z,25.10
2019-02-02T20:20:31.402Z,30.35
2019-02-02T20:23:00.676Z,27.22
2019-02-02T20:25:29.971Z,29.32
2019-02-02T20:27:59.274Z,33.83
2019-02-02T20:30:30.797Z,35.03
2019-02-02T20:33:00.107Z,31.20
2019-02-02T20:35:40.839Z,34.70
2019-02-02T20:38:00.427Z,30.02
2019-02-02T20:40:29.795Z,25.37
2019-02-02T20:42:59.086Z,24.50
2019-02-02T20:45:33.726Z,25.48
2019-02-02T20:48:03.012Z,27.52
2019-02-02T20:50:32.303Z,27.02
2019-02-02T20:53:01.607Z,25.82
2019-02-02T20:55:33.794Z,30.23
2019-02-02T20:58:03.120Z,28.40
2019-02-02T21:00:32.472Z,29.80
2019-02-02T21:03:01.763Z,35.80
2019-02-02T21:05:31.981Z,28.92
2019-02-02T21:08:01.602Z,34.33
2019-02-02T21:10:30.907Z,30.05
2019-02-02T21:13:00.266Z,33.75
2019-02-02T21:15:29.587Z,35.98
2019-02-02T21:17:58.854Z,31.02
2019-02-02T21:20:29.930Z,31.55
2019-02-02T21:22:59.276Z,30.23
2019-02-02T21:25:28.574Z,29.48
2019-02-02T21:27:58.227Z,34.20
2019-02-02T21:30:34.786Z,33.05
2019-02-02T21:33:04.869Z,31.62
2019-02-02T21:35:34.240Z,33.13
2019-02-02T21:38:03.815Z,29.63
2019-02-02T21:40:34.592Z,36.73
2019-02-02T21:43:04.446Z,33.23
2019-02-02T21:45:33.746Z,29.27
2019-02-02T21:48:03.052Z,33.63
2019-02-02T21:50:32.651Z,27.45
2019-02-02T21:53:01.975Z,29.27
2019-02-02T21:55:31.335Z,26.10
2019-02-02T21:58:00.643Z,24.10
2019-02-02T22:00:35.898Z,21.02
2019-02-02T22:03:06.619Z,20.35
2019-02-02T22:05:35.922Z,23.45
2019-02-02T22:08:06.862Z,21.42
2019-02-02T22:10:36.223Z,20.40
2019-02-02T22:13:06.058Z,23.10
2019-02-02T22:15:35.684Z,23.73
2019-02-02T22:18:05.291Z,27.42
2019-02-02T22:20:34.605Z,24.75
2019-02-02T22:23:03.952Z,25.77
2019-02-02T22:25:34.219Z,24.55
2019-02-02T22:28:03.493Z,27.22
2019-02-02T22:30:35.054Z,26.85
2019-02-02T22:33:05.376Z,21.73
2019-02-02T22:35:34.828Z,21.10
2019-02-02T22:38:04.322Z,22.87
2019-02-02T22:40:33.614Z,21.17
2019-02-02T22:43:03.215Z,22.85
2019-02-02T22:45:32.515Z,26.15
2019-02-02T22:48:01.815Z,31.70
2019-02-02T22:50:31.393Z,23.42
2019-02-02T22:53:00.693Z,24.02
2019-02-02T22:55:29.975Z,21.62
2019-02-02T22:57:59.278Z,20.25
2019-02-02T23:00:48.188Z,21.37
2019-02-02T23:03:44.623Z,21.75
2019-02-02T23:06:38.541Z,19.23
2019-02-02T23:09:33.747Z,17.92
2019-02-02T23:12:12.720Z,24.12
2019-02-02T23:15:00.487Z,19.55
2019-02-02T23:17:29.780Z,18.90
2019-02-02T23:20:00.481Z,19.32
2019-02-02T23:22:30.144Z,19.87
2019-02-02T23:24:59.727Z,23.57
2019-02-02T23:27:29.329Z,20.23
2019-02-02T23:29:58.633Z,21.25
2019-02-02T23:32:27.938Z,20.45
2019-02-02T23:34:57.227Z,19.65
2019-02-02T23:37:26.779Z,21.25
2019-02-02T23:39:56.066Z,19.17
2019-02-02T23:42:25.645Z,22.73
2019-02-02T23:44:55.094Z,21.20
2019-02-02T23:47:24.383Z,22.93
2019-02-02T23:49:53.696Z,22.17
2019-02-02T23:52:22.982Z,23.98
2019-02-02T23:54:52.559Z,22.32
2019-02-02T23:57:21.846Z,20.70
2019-02-02T23:59:51.535Z,20.20
