createdAt,value
2023-04-07T00:00:49.056Z,6.37
2023-04-07T00:03:16.576Z,5.73
2023-04-07T00:05:43.618Z,6.00
2023-04-07T00:08:10.566Z,6.13
2023-04-07T00:10:37.378Z,5.50
2023-04-07T00:13:04.560Z,5.40
2023-04-07T00:15:31.619Z,6.70
2023-04-07T00:17:58.578Z,6.23
2023-04-07T00:20:25.569Z,6.20
2023-04-07T00:22:52.377Z,6.17
2023-04-07T00:25:19.276Z,6.63
2023-04-07T00:27:46.107Z,6.33
2023-04-07T00:30:13.089Z,6.03
2023-04-07T00:32:39.874Z,5.30
2023-04-07T00:35:07.280Z,5.57
2023-04-07T00:37:34.066Z,5.53
2023-04-07T00:40:01.040Z,4.80
2023-04-07T00:42:27.846Z,4.80
2023-04-07T00:44:54.603Z,5.37
2023-04-07T00:47:21.445Z,5.70
2023-04-07T00:49:48.465Z,5.77
2023-04-07T00:52:16.465Z,5.97
2023-04-07T00:54:44.762Z,5.70
2023-04-07T00:57:11.530Z,5.67
2023-04-07T00:59:38.797Z,5.47
2023-04-07T01:02:21.891Z,5.63
2023-04-07T01:05:21.713Z,4.83
2023-04-07T01:08:05.688Z,5.00
2023-04-07T01:10:55.174Z,4.77
2023-04-07T01:13:30.939Z,4.20
2023-04-07T01:16:00.948Z,3.50
2023-04-07T01:18:34.578Z,2.90
2023-04-07T01:21:06.494Z,3.00
2023-04-07T01:23:51.930Z,2.20
2023-04-07T01:26:33.561Z,3.13
2023-04-07T01:29:25.413Z,2.83
2023-04-07T01:31:55.744Z,3.90
2023-04-07T01:34:26.100Z,3.60
2023-04-07T01:36:55.051Z,3.30
2023-04-07T01:39:22.861Z,3.70
2023-04-07T01:41:53.052Z,3.70
2023-04-07T01:44:21.215Z,3.80
2023-04-07T01:46:51.184Z,3.37
2023-04-07T01:49:18.876Z,3.67
2023-04-07T01:51:50.367Z,3.57
2023-04-07T01:54:18.590Z,3.23
2023-04-07T01:56:45.633Z,3.33
2023-04-07T01:59:12.592Z,3.57
2023-04-07T02:01:39.933Z,4.27
2023-04-07T02:04:25.727Z,3.60
2023-04-07T02:06:58.604Z,3.87
2023-04-07T02:09:27.313Z,4.10
2023-04-07T02:11:57.430Z,4.83
2023-04-07T02:14:24.984Z,4.37
2023-04-07T02:16:53.616Z,3.87
2023-04-07T02:19:20.999Z,3.87
2023-04-07T02:21:51.429Z,4.60
2023-04-07T02:24:21.866Z,3.83
2023-04-07T02:26:48.908Z,3.97
2023-04-07T02:29:15.966Z,3.87
2023-04-07T02:31:42.962Z,4.03
2023-04-07T02:34:09.816Z,4.00
2023-04-07T02:36:36.706Z,3.90
2023-04-07T02:39:03.802Z,4.00
2023-04-07T02:41:30.951Z,4.07
2023-04-07T02:43:58.146Z,4.27
2023-04-07T02:46:25.457Z,4.07
2023-04-07T02:48:52.360Z,4.30
2023-04-07T02:51:19.179Z,3.83
2023-04-07T02:53:46.214Z,4.23
2023-04-07T02:56:12.945Z,4.77
2023-04-07T02:58:39.777Z,3.83
2023-04-07T03:01:06.584Z,3.60
2023-04-07T03:03:33.431Z,3.50
2023-04-07T03:06:00.269Z,3.47
2023-04-07T03:08:27.449Z,3.70
2023-04-07T03:10:54.346Z,3.40
2023-04-07T03:13:21.652Z,3.33
2023-04-07T03:15:48.459Z,3.37
2023-04-07T03:18:15.791Z,3.97
2023-04-07T03:20:42.630Z,2.90
2023-04-07T03:23:09.369Z,3.40
2023-04-07T03:25:36.550Z,3.93
2023-04-07T03:28:03.729Z,3.93
2023-04-07T03:30:30.555Z,3.37
2023-04-07T03:32:57.424Z,4.50
2023-04-07T03:35:24.323Z,5.00
2023-04-07T03:37:51.144Z,4.13
2023-04-07T03:40:18.106Z,4.47
2023-04-07T03:42:46.624Z,3.93
2023-04-07T03:45:13.603Z,3.87
2023-04-07T03:47:40.496Z,4.30
2023-04-07T03:50:07.614Z,4.20
2023-04-07T03:52:34.353Z,3.63
2023-04-07T03:55:01.537Z,4.10
2023-04-07T03:57:28.315Z,4.10
2023-04-07T03:59:56.171Z,3.73
2023-04-07T04:02:23.315Z,4.50
2023-04-07T04:04:50.468Z,4.20
2023-04-07T04:07:17.246Z,4.00
2023-04-07T04:09:44.077Z,3.73
2023-04-07T04:12:10.825Z,5.40
2023-04-07T04:14:37.582Z,4.43
2023-04-07T04:17:05.424Z,4.27
2023-04-07T04:19:32.724Z,4.23
2023-04-07T04:21:59.451Z,4.03
2023-04-07T04:24:26.275Z,4.00
2023-04-07T04:26:53.027Z,4.60
2023-04-07T04:29:19.831Z,3.83
2023-04-07T04:31:46.696Z,4.20
2023-04-07T04:34:13.601Z,4.80
2023-04-07T04:36:41.612Z,4.37
2023-04-07T04:39:08.420Z,4.40
2023-04-07T04:41:35.349Z,4.67
2023-04-07T04:44:02.107Z,4.60
2023-04-07T04:46:28.976Z,5.13
2023-04-07T04:48:56.461Z,5.17
2023-04-07T04:51:23.738Z,5.30
2023-04-07T04:53:50.709Z,4.90
2023-04-07T04:56:17.764Z,4.60
2023-04-07T04:58:46.643Z,5.57
2023-04-07T05:01:14.445Z,5.17
2023-04-07T05:03:41.577Z,6.13
2023-04-07T05:06:08.637Z,5.20
2023-04-07T05:08:35.667Z,5.63
2023-04-07T05:11:02.538Z,6.37
2023-04-07T05:13:31.078Z,6.00
2023-04-07T05:15:57.891Z,8.03
2023-04-07T05:18:24.843Z,5.90
2023-04-07T05:20:51.618Z,6.43
2023-04-07T05:23:18.571Z,5.80
2023-04-07T05:25:45.483Z,6.00
2023-04-07T05:28:12.260Z,7.03
2023-04-07T05:30:39.040Z,6.17
2023-04-07T05:33:06.030Z,6.20
2023-04-07T05:35:32.857Z,6.27
2023-04-07T05:37:59.651Z,7.43
2023-04-07T05:40:26.447Z,6.77
2023-04-07T05:42:53.234Z,6.70
2023-04-07T05:45:20.194Z,6.90
2023-04-07T05:47:50.106Z,6.83
2023-04-07T05:50:17.996Z,7.10
2023-04-07T05:52:44.999Z,7.07
2023-04-07T05:55:11.804Z,7.67
2023-04-07T05:57:38.608Z,8.00
2023-04-07T06:00:05.989Z,7.50
2023-04-07T06:02:33.015Z,7.97
2023-04-07T06:04:59.957Z,7.70
2023-04-07T06:07:26.835Z,7.43
2023-04-07T06:09:53.691Z,7.73
2023-04-07T06:12:20.804Z,8.40
2023-04-07T06:14:53.656Z,7.43
2023-04-07T06:17:20.686Z,8.60
2023-04-07T06:19:47.590Z,9.10
2023-04-07T06:22:14.728Z,6.93
2023-04-07T06:24:41.933Z,8.10
2023-04-07T06:27:08.798Z,7.43
2023-04-07T06:29:36.710Z,8.00
2023-04-07T06:32:03.542Z,6.57
2023-04-07T06:34:30.492Z,7.13
2023-04-07T06:36:58.370Z,7.53
2023-04-07T06:39:27.636Z,7.70
2023-04-07T06:41:54.504Z,7.07
2023-04-07T06:44:21.383Z,6.83
2023-04-07T06:46:50.627Z,6.23
2023-04-07T06:49:17.575Z,6.27
2023-04-07T06:51:44.452Z,7.03
2023-04-07T06:54:14.849Z,5.73
2023-04-07T06:56:42.995Z,6.03
2023-04-07T06:59:10.411Z,5.90
2023-04-07T07:01:38.014Z,5.57
2023-04-07T07:04:06.568Z,3.97
2023-04-07T07:06:33.932Z,4.20
2023-04-07T07:09:01.122Z,3.93
2023-04-07T07:11:28.072Z,4.07
2023-04-07T07:13:55.403Z,3.60
2023-04-07T07:16:24.097Z,3.70
2023-04-07T07:18:51.554Z,3.10
2023-04-07T07:21:19.458Z,2.70
2023-04-07T07:23:46.832Z,2.87
2023-04-07T07:26:14.091Z,3.23
2023-04-07T07:28:41.178Z,3.63
2023-04-07T07:31:13.408Z,2.87
2023-04-07T07:33:41.509Z,3.23
2023-04-07T07:36:08.947Z,3.30
2023-04-07T07:38:37.726Z,3.20
2023-04-07T07:41:06.381Z,2.83
2023-04-07T07:43:33.356Z,3.17
2023-04-07T07:46:00.213Z,3.20
2023-04-07T07:48:27.195Z,2.93
2023-04-07T07:50:54.203Z,3.67
2023-04-07T07:53:21.159Z,3.50
2023-04-07T07:55:48.200Z,3.10
2023-04-07T07:58:15.040Z,2.67
2023-04-07T08:00:41.943Z,3.13
2023-04-07T08:03:09.039Z,2.57
2023-04-07T08:05:36.101Z,2.53
2023-04-07T08:08:03.305Z,2.40
2023-04-07T08:10:30.144Z,2.60
2023-04-07T08:12:57.076Z,2.40
2023-04-07T08:15:23.959Z,2.30
2023-04-07T08:17:50.939Z,2.20
2023-04-07T08:20:18.054Z,2.23
2023-04-07T08:22:44.862Z,2.00
2023-04-07T08:25:11.694Z,2.47
2023-04-07T08:27:38.661Z,2.30
2023-04-07T08:30:07.343Z,2.00
2023-04-07T08:32:46.241Z,2.30
2023-04-07T08:35:13.180Z,2.20
2023-04-07T08:37:41.452Z,2.07
2023-04-07T08:40:08.507Z,2.70
2023-04-07T08:42:40.906Z,2.23
2023-04-07T08:45:09.221Z,2.20
2023-04-07T08:47:37.800Z,1.90
2023-04-07T08:50:09.983Z,1.97
2023-04-07T08:52:46.938Z,2.20
2023-04-07T08:55:13.908Z,2.10
2023-04-07T08:57:41.852Z,2.40
2023-04-07T09:00:10.018Z,2.10
2023-04-07T09:02:40.456Z,2.50
2023-04-07T09:05:09.054Z,2.47
2023-04-07T09:07:37.422Z,1.90
2023-04-07T09:10:04.858Z,2.27
2023-04-07T09:12:32.892Z,2.40
2023-04-07T09:15:00.675Z,2.17
2023-04-07T09:17:28.963Z,1.90
2023-04-07T09:20:00.866Z,2.00
2023-04-07T09:22:45.603Z,2.00
2023-04-07T09:25:16.846Z,2.00
2023-04-07T09:27:56.695Z,1.80
2023-04-07T09:30:24.068Z,2.70
2023-04-07T09:32:51.566Z,2.20
2023-04-07T09:35:18.619Z,1.97
2023-04-07T09:38:08.123Z,2.23
2023-04-07T09:40:36.725Z,1.87
2023-04-07T09:43:05.965Z,1.50
2023-04-07T09:45:36.276Z,1.70
2023-04-07T09:48:08.864Z,1.40
2023-04-07T09:50:42.113Z,1.77
2023-04-07T09:53:09.071Z,1.80
2023-04-07T09:55:36.793Z,1.60
2023-04-07T09:58:06.569Z,2.10
2023-04-07T10:00:35.495Z,1.87
2023-04-07T10:03:03.684Z,1.70
2023-04-07T10:05:32.988Z,1.60
2023-04-07T10:08:01.309Z,2.03
2023-04-07T10:10:29.129Z,1.67
2023-04-07T10:12:57.400Z,2.47
2023-04-07T10:15:24.677Z,2.17
2023-04-07T10:17:52.175Z,2.00
2023-04-07T10:20:23.152Z,2.43
2023-04-07T10:22:53.907Z,2.67
2023-04-07T10:25:23.920Z,2.63
2023-04-07T10:28:00.728Z,2.60
2023-04-07T10:30:31.318Z,2.53
2023-04-07T10:32:59.158Z,2.40
2023-04-07T10:35:26.294Z,2.77
2023-04-07T10:38:08.351Z,2.70
2023-04-07T10:40:36.823Z,2.03
2023-04-07T10:43:05.131Z,2.70
2023-04-07T10:45:52.367Z,1.90
2023-04-07T10:48:20.425Z,1.97
2023-04-07T10:51:08.091Z,1.93
2023-04-07T10:53:35.179Z,2.50
2023-04-07T10:56:02.848Z,2.70
2023-04-07T10:58:33.880Z,2.50
2023-04-07T11:01:01.087Z,1.97
2023-04-07T11:03:29.962Z,2.10
2023-04-07T11:06:14.275Z,2.13
2023-04-07T11:08:46.228Z,1.90
2023-04-07T11:11:20.907Z,1.93
2023-04-07T11:13:51.668Z,1.80
2023-04-07T11:16:20.831Z,2.00
2023-04-07T11:18:48.266Z,1.93
2023-04-07T11:21:19.542Z,2.03
2023-04-07T11:23:48.453Z,2.00
2023-04-07T11:26:16.487Z,2.03
2023-04-07T11:28:51.745Z,2.33
2023-04-07T11:31:26.129Z,2.00
2023-04-07T11:33:57.422Z,1.97
2023-04-07T11:36:32.381Z,1.97
2023-04-07T11:39:00.827Z,2.07
2023-04-07T11:41:30.741Z,2.30
2023-04-07T11:44:08.969Z,2.17
2023-04-07T11:46:36.885Z,2.03
2023-04-07T11:49:11.688Z,2.17
2023-04-07T11:51:38.568Z,2.00
2023-04-07T11:54:05.561Z,2.83
2023-04-07T11:56:46.582Z,1.97
2023-04-07T11:59:21.195Z,2.33
2023-04-07T12:01:48.520Z,2.70
2023-04-07T12:04:18.754Z,2.70
2023-04-07T12:06:49.692Z,2.23
2023-04-07T12:09:27.759Z,3.97
2023-04-07T12:11:54.990Z,2.80
2023-04-07T12:14:22.171Z,3.07
2023-04-07T12:16:49.128Z,2.70
2023-04-07T12:19:16.578Z,2.60
2023-04-07T12:21:43.939Z,2.80
2023-04-07T12:24:10.736Z,2.77
2023-04-07T12:26:37.602Z,2.37
2023-04-07T12:29:07.168Z,2.33
2023-04-07T12:31:34.916Z,2.53
2023-04-07T12:34:02.585Z,2.50
2023-04-07T12:36:29.732Z,2.50
2023-04-07T12:38:57.035Z,3.17
2023-04-07T12:41:24.952Z,2.50
2023-04-07T12:43:52.539Z,2.73
2023-04-07T12:46:19.973Z,2.70
2023-04-07T12:48:47.856Z,2.23
2023-04-07T12:51:14.962Z,2.53
2023-04-07T12:53:41.851Z,2.53
2023-04-07T12:56:08.655Z,2.73
2023-04-07T12:58:35.602Z,2.37
2023-04-07T13:01:02.479Z,2.20
2023-04-07T13:03:29.440Z,2.20
2023-04-07T13:05:56.435Z,2.47
2023-04-07T13:08:23.262Z,2.80
2023-04-07T13:10:50.130Z,2.37
2023-04-07T13:13:17.018Z,2.40
2023-04-07T13:15:44.128Z,2.27
2023-04-07T13:18:11.203Z,3.07
2023-04-07T13:20:38.124Z,2.20
2023-04-07T13:23:09.530Z,2.40
2023-04-07T13:25:37.591Z,2.53
2023-04-07T13:28:04.656Z,2.27
2023-04-07T13:30:31.957Z,2.67
2023-04-07T13:32:58.860Z,2.87
2023-04-07T13:35:25.896Z,2.63
2023-04-07T13:37:53.089Z,2.43
2023-04-07T13:40:20.022Z,4.07
2023-04-07T13:42:46.854Z,2.00
2023-04-07T13:45:13.783Z,2.27
2023-04-07T13:47:40.705Z,2.87
2023-04-07T13:50:08.037Z,2.67
2023-04-07T13:52:35.675Z,2.57
2023-04-07T13:55:04.362Z,2.87
2023-04-07T13:57:31.492Z,2.70
2023-04-07T13:59:58.588Z,2.70
2023-04-07T14:02:28.172Z,2.60
2023-04-07T14:04:55.546Z,2.73
2023-04-07T14:07:23.152Z,2.80
2023-04-07T14:09:50.445Z,2.63
2023-04-07T14:12:17.434Z,2.93
2023-04-07T14:14:44.221Z,3.83
2023-04-07T14:17:11.266Z,3.67
2023-04-07T14:19:38.159Z,3.03
2023-04-07T14:22:04.973Z,3.70
2023-04-07T14:24:31.800Z,2.70
2023-04-07T14:26:58.684Z,3.57
2023-04-07T14:29:25.575Z,3.17
2023-04-07T14:31:52.334Z,3.80
2023-04-07T14:34:19.115Z,3.90
2023-04-07T14:36:56.146Z,4.03
2023-04-07T14:39:24.122Z,3.40
2023-04-07T14:41:52.458Z,3.30
2023-04-07T14:44:19.323Z,2.93
2023-04-07T14:46:46.693Z,3.20
2023-04-07T14:49:14.672Z,2.90
2023-04-07T14:51:41.701Z,3.30
2023-04-07T14:54:08.596Z,3.00
2023-04-07T14:56:35.468Z,3.53
2023-04-07T14:59:02.372Z,3.57
2023-04-07T15:01:29.230Z,3.00
2023-04-07T15:03:56.499Z,3.17
2023-04-07T15:06:23.632Z,2.67
2023-04-07T15:08:50.491Z,3.30
2023-04-07T15:11:17.379Z,2.83
2023-04-07T15:13:44.194Z,2.80
2023-04-07T15:16:12.960Z,4.50
2023-04-07T15:18:41.568Z,3.63
2023-04-07T15:21:12.794Z,3.50
2023-04-07T15:23:41.758Z,3.10
2023-04-07T15:26:10.097Z,3.90
2023-04-07T15:28:37.347Z,3.77
2023-04-07T15:31:08.700Z,3.40
2023-04-07T15:33:39.881Z,3.23
2023-04-07T15:36:08.633Z,3.40
2023-04-07T15:38:35.927Z,3.50
2023-04-07T15:41:02.709Z,4.03
2023-04-07T15:43:29.682Z,3.10
2023-04-07T15:45:56.658Z,2.73
2023-04-07T15:48:23.814Z,3.23
2023-04-07T15:50:51.896Z,3.53
2023-04-07T15:53:18.822Z,3.37
2023-04-07T15:55:45.680Z,3.90
2023-04-07T15:58:12.624Z,3.50
2023-04-07T16:00:40.234Z,2.90
2023-04-07T16:03:07.314Z,3.47
2023-04-07T16:05:34.278Z,4.10
2023-04-07T16:08:01.130Z,4.00
2023-04-07T16:10:27.923Z,3.10
2023-04-07T16:12:54.833Z,3.20
2023-04-07T16:15:36.479Z,3.13
2023-04-07T16:18:07.742Z,3.30
2023-04-07T16:20:34.668Z,2.83
2023-04-07T16:23:01.872Z,4.17
2023-04-07T16:25:28.873Z,3.40
2023-04-07T16:27:55.764Z,3.47
2023-04-07T16:30:23.960Z,3.00
2023-04-07T16:32:51.106Z,3.40
2023-04-07T16:35:18.116Z,3.30
2023-04-07T16:37:48.230Z,4.07
2023-04-07T16:40:15.046Z,3.70
2023-04-07T16:42:42.151Z,4.37
2023-04-07T16:45:09.339Z,3.60
2023-04-07T16:47:37.636Z,2.70
2023-04-07T16:50:05.027Z,3.40
2023-04-07T16:52:32.195Z,3.20
2023-04-07T16:55:00.052Z,4.23
2023-04-07T16:57:26.964Z,4.60
2023-04-07T16:59:53.917Z,3.73
2023-04-07T17:02:20.880Z,3.50
2023-04-07T17:04:47.920Z,4.47
2023-04-07T17:07:14.817Z,4.43
2023-04-07T17:09:41.692Z,4.30
2023-04-07T17:12:08.565Z,6.20
2023-04-07T17:14:35.503Z,3.93
2023-04-07T17:17:02.630Z,4.27
2023-04-07T17:19:29.708Z,3.90
2023-04-07T17:21:56.758Z,4.20
2023-04-07T17:24:23.697Z,4.10
2023-04-07T17:26:50.538Z,4.40
2023-04-07T17:29:17.709Z,5.17
2023-04-07T17:31:44.614Z,4.77
2023-04-07T17:34:11.805Z,4.17
2023-04-07T17:36:38.805Z,4.33
2023-04-07T17:39:05.655Z,4.47
2023-04-07T17:41:35.772Z,4.10
2023-04-07T17:44:02.785Z,3.97
2023-04-07T17:46:29.848Z,5.40
2023-04-07T17:49:00.675Z,4.30
2023-04-07T17:51:27.806Z,4.90
2023-04-07T17:53:55.177Z,5.07
2023-04-07T17:56:22.184Z,5.30
2023-04-07T17:58:49.099Z,5.13
2023-04-07T18:01:16.915Z,5.57
2023-04-07T18:03:44.674Z,4.77
2023-04-07T18:06:16.783Z,4.70
2023-04-07T18:08:48.525Z,5.57
2023-04-07T18:11:16.756Z,4.57
2023-04-07T18:13:43.680Z,4.40
2023-04-07T18:16:11.906Z,5.10
2023-04-07T18:18:39.084Z,5.00
2023-04-07T18:21:09.093Z,5.33
2023-04-07T18:23:35.934Z,4.17
2023-04-07T18:26:04.920Z,5.07
2023-04-07T18:28:32.118Z,4.30
2023-04-07T18:31:07.629Z,4.67
2023-04-07T18:33:36.297Z,4.70
2023-04-07T18:36:06.761Z,4.70
2023-04-07T18:38:34.680Z,4.70
2023-04-07T18:41:02.514Z,4.30
2023-04-07T18:43:30.153Z,4.97
2023-04-07T18:45:57.159Z,4.97
2023-04-07T18:48:24.013Z,4.73
2023-04-07T18:50:52.473Z,5.53
2023-04-07T18:53:23.320Z,5.57
2023-04-07T18:55:50.467Z,4.73
2023-04-07T18:58:17.482Z,4.70
2023-04-07T19:00:44.749Z,4.97
2023-04-07T19:03:11.938Z,5.07
2023-04-07T19:05:39.956Z,4.33
2023-04-07T19:08:07.076Z,4.70
2023-04-07T19:10:34.758Z,5.03
2023-04-07T19:13:01.916Z,5.87
2023-04-07T19:15:34.117Z,5.10
2023-04-07T19:18:04.478Z,4.50
2023-04-07T19:20:33.754Z,4.37
2023-04-07T19:23:01.944Z,4.67
2023-04-07T19:25:29.802Z,5.60
2023-04-07T19:27:56.949Z,6.87
2023-04-07T19:30:24.101Z,6.20
2023-04-07T19:32:50.969Z,6.07
2023-04-07T19:35:17.887Z,6.60
2023-04-07T19:37:45.673Z,5.37
2023-04-07T19:40:14.328Z,6.10
2023-04-07T19:42:41.977Z,7.43
2023-04-07T19:45:09.564Z,6.63
2023-04-07T19:47:36.973Z,6.47
2023-04-07T19:50:05.604Z,6.63
2023-04-07T19:52:33.197Z,7.07
2023-04-07T19:55:01.414Z,7.27
2023-04-07T19:57:29.115Z,6.53
2023-04-07T19:59:56.165Z,6.93
2023-04-07T20:02:23.429Z,8.50
2023-04-07T20:04:51.138Z,7.67
2023-04-07T20:07:17.979Z,7.67
2023-04-07T20:09:45.078Z,7.17
2023-04-07T20:12:11.970Z,7.70
2023-04-07T20:14:39.263Z,6.77
2023-04-07T20:17:06.458Z,7.03
2023-04-07T20:19:33.462Z,7.43
2023-04-07T20:22:00.471Z,7.67
2023-04-07T20:24:27.964Z,8.17
2023-04-07T20:26:54.810Z,8.97
2023-04-07T20:29:22.351Z,8.60
2023-04-07T20:31:53.812Z,7.80
2023-04-07T20:34:21.466Z,7.53
2023-04-07T20:36:51.038Z,9.23
2023-04-07T20:39:17.859Z,8.40
2023-04-07T20:41:45.632Z,9.87
2023-04-07T20:44:12.489Z,8.30
2023-04-07T20:46:39.386Z,8.70
2023-04-07T20:49:07.902Z,8.73
2023-04-07T20:51:38.581Z,8.90
2023-04-07T20:54:05.513Z,9.13
2023-04-07T20:56:32.449Z,8.93
2023-04-07T20:58:59.425Z,9.70
2023-04-07T21:01:26.626Z,8.97
2023-04-07T21:03:54.187Z,9.07
2023-04-07T21:06:21.503Z,8.63
2023-04-07T21:08:48.561Z,8.57
2023-04-07T21:11:16.886Z,9.53
2023-04-07T21:13:43.796Z,8.43
2023-04-07T21:16:11.072Z,9.37
2023-04-07T21:18:38.150Z,9.80
2023-04-07T21:21:05.478Z,9.03
2023-04-07T21:23:32.319Z,8.63
2023-04-07T21:26:03.364Z,9.70
2023-04-07T21:28:30.425Z,9.00
2023-04-07T21:30:57.360Z,8.93
2023-04-07T21:33:24.696Z,8.97
2023-04-07T21:35:52.314Z,9.63
2023-04-07T21:38:19.470Z,9.10
2023-04-07T21:40:46.305Z,9.43
2023-04-07T21:43:13.261Z,9.00
2023-04-07T21:45:40.498Z,9.20
2023-04-07T21:48:07.401Z,9.17
2023-04-07T21:50:34.559Z,9.17
2023-04-07T21:53:01.515Z,9.33
2023-04-07T21:55:28.418Z,9.30
2023-04-07T21:57:55.376Z,9.93
2023-04-07T22:00:22.486Z,9.77
2023-04-07T22:02:49.763Z,9.23
2023-04-07T22:05:17.033Z,9.90
2023-04-07T22:07:45.607Z,10.43
2023-04-07T22:10:13.174Z,10.17
2023-04-07T22:12:40.382Z,11.27
2023-04-07T22:15:08.472Z,10.80
2023-04-07T22:17:35.840Z,10.73
2023-04-07T22:20:03.326Z,10.63
2023-04-07T22:22:30.142Z,11.03
2023-04-07T22:24:56.975Z,11.83
2023-04-07T22:27:23.826Z,11.47
2023-04-07T22:29:50.597Z,11.13
2023-04-07T22:32:17.487Z,10.63
2023-04-07T22:34:45.967Z,11.20
2023-04-07T22:37:13.361Z,11.27
2023-04-07T22:39:40.288Z,11.97
2023-04-07T22:42:07.097Z,11.03
2023-04-07T22:44:33.882Z,12.23
2023-04-07T22:47:00.833Z,10.93
2023-04-07T22:49:28.221Z,13.43
2023-04-07T22:51:57.093Z,13.27
2023-04-07T22:54:24.033Z,12.83
2023-04-07T22:56:51.110Z,13.57
2023-04-07T22:59:18.128Z,14.20
2023-04-07T23:01:45.155Z,12.57
2023-04-07T23:04:12.099Z,14.27
2023-04-07T23:06:40.601Z,13.83
2023-04-07T23:09:07.706Z,15.00
2023-04-07T23:11:34.698Z,14.83
2023-04-07T23:14:04.990Z,13.57
2023-04-07T23:16:34.889Z,13.80
2023-04-07T23:19:02.170Z,15.03
2023-04-07T23:21:31.328Z,15.77
2023-04-07T23:23:58.719Z,14.60
2023-04-07T23:26:26.825Z,15.47
2023-04-07T23:28:53.719Z,15.13
2023-04-07T23:31:20.798Z,14.83
2023-04-07T23:33:47.846Z,15.20
2023-04-07T23:36:14.958Z,15.70
2023-04-07T23:38:42.029Z,14.57
2023-04-07T23:41:08.931Z,14.57
2023-04-07T23:43:35.787Z,15.57
2023-04-07T23:46:03.055Z,15.23
2023-04-07T23:48:31.482Z,15.63
2023-04-07T23:51:00.007Z,14.53
2023-04-07T23:53:27.108Z,15.37
2023-04-07T23:55:54.172Z,14.83
2023-04-07T23:58:21.001Z,14.83
