createdAt,value
2023-03-22T00:02:16.613Z,35.78
2023-03-22T00:04:44.801Z,35.90
2023-03-22T00:07:13.160Z,36.67
2023-03-22T00:09:41.308Z,35.50
2023-03-22T00:12:09.552Z,36.85
2023-03-22T00:14:37.843Z,34.88
2023-03-22T00:17:05.987Z,38.30
2023-03-22T00:19:34.281Z,36.40
2023-03-22T00:22:03.682Z,34.33
2023-03-22T00:24:32.129Z,37.17
2023-03-22T00:27:01.003Z,36.35
2023-03-22T00:29:30.404Z,34.53
2023-03-22T00:31:58.606Z,36.15
2023-03-22T00:34:31.283Z,34.53
2023-03-22T00:36:59.786Z,35.90
2023-03-22T00:39:30.979Z,36.33
2023-03-22T00:41:59.185Z,36.92
2023-03-22T00:44:27.436Z,34.80
2023-03-22T00:46:55.711Z,33.30
2023-03-22T00:49:25.571Z,34.72
2023-03-22T00:51:55.050Z,36.70
2023-03-22T00:54:23.418Z,35.88
2023-03-22T00:56:51.683Z,35.05
2023-03-22T00:59:20.112Z,36.15
2023-03-22T01:01:48.378Z,36.08
2023-03-22T01:04:18.192Z,33.90
2023-03-22T01:06:47.278Z,36.00
2023-03-22T01:09:15.671Z,34.30
2023-03-22T01:11:46.232Z,34.20
2023-03-22T01:14:14.607Z,36.92
2023-03-22T01:16:43.256Z,35.50
2023-03-22T01:19:11.603Z,35.88
2023-03-22T01:21:39.808Z,36.47
2023-03-22T01:24:08.230Z,36.78
2023-03-22T01:26:36.541Z,36.47
2023-03-22T01:29:06.341Z,37.47
2023-03-22T01:31:34.663Z,37.47
2023-03-22T01:34:03.605Z,36.28
2023-03-22T01:36:31.947Z,36.35
2023-03-22T01:39:00.218Z,36.70
2023-03-22T01:41:28.526Z,35.35
2023-03-22T01:44:12.224Z,37.17
2023-03-22T01:46:42.613Z,37.95
2023-03-22T01:49:33.283Z,35.67
2023-03-22T01:52:07.243Z,35.35
2023-03-22T01:54:55.028Z,34.65
2023-03-22T01:57:37.654Z,34.53
2023-03-22T02:00:15.576Z,35.17
2023-03-22T02:03:07.302Z,36.75
2023-03-22T02:05:42.061Z,36.47
2023-03-22T02:08:10.680Z,36.78
2023-03-22T02:10:57.997Z,37.75
2023-03-22T02:13:54.468Z,37.25
2023-03-22T02:17:12.641Z,35.47
2023-03-22T02:20:11.045Z,32.47
2023-03-22T02:22:58.174Z,30.23
2023-03-22T02:25:35.613Z,33.47
2023-03-22T02:28:09.847Z,33.55
2023-03-22T02:30:50.600Z,35.03
2023-03-22T02:33:21.514Z,31.90
2023-03-22T02:36:24.193Z,31.13
2023-03-22T02:39:01.115Z,32.08
2023-03-22T02:41:52.229Z,31.98
2023-03-22T02:44:33.154Z,31.35
2023-03-22T02:47:24.977Z,30.75
2023-03-22T02:50:07.537Z,33.42
2023-03-22T02:52:51.790Z,33.05
2023-03-22T02:55:46.364Z,35.28
2023-03-22T02:58:26.689Z,32.90
2023-03-22T03:01:01.888Z,32.58
2023-03-22T03:03:32.825Z,32.28
2023-03-22T03:06:22.995Z,34.17
2023-03-22T03:08:53.508Z,34.33
2023-03-22T03:11:21.731Z,35.50
2023-03-22T03:13:51.667Z,34.88
2023-03-22T03:16:26.624Z,36.17
2023-03-22T03:19:03.515Z,34.33
2023-03-22T03:21:45.265Z,35.40
2023-03-22T03:24:36.506Z,35.42
2023-03-22T03:27:23.277Z,34.35
2023-03-22T03:30:02.993Z,34.70
2023-03-22T03:32:52.575Z,35.63
2023-03-22T03:35:33.677Z,36.25
2023-03-22T03:38:15.450Z,36.22
2023-03-22T03:40:54.683Z,35.67
2023-03-22T03:43:25.540Z,36.70
2023-03-22T03:45:55.523Z,36.05
2023-03-22T03:48:28.026Z,34.55
2023-03-22T03:50:58.416Z,36.03
2023-03-22T03:53:27.233Z,36.65
2023-03-22T03:55:55.853Z,35.47
2023-03-22T03:58:24.559Z,35.25
2023-03-22T04:00:52.855Z,35.45
2023-03-22T04:03:39.485Z,35.40
2023-03-22T04:06:13.287Z,36.50
2023-03-22T04:11:23.438Z,36.45
2023-03-22T04:13:55.551Z,38.67
2023-03-22T04:16:25.150Z,38.10
2023-03-22T04:18:53.863Z,36.42
2023-03-22T04:21:22.906Z,39.75
2023-03-22T04:24:02.933Z,36.95
2023-03-22T04:26:36.555Z,38.92
2023-03-22T04:29:37.053Z,37.35
2023-03-22T04:32:28.065Z,36.15
2023-03-22T04:34:57.644Z,39.08
2023-03-22T04:37:28.755Z,37.40
2023-03-22T04:40:17.370Z,39.25
2023-03-22T04:42:58.982Z,40.13
2023-03-22T04:45:46.311Z,39.63
2023-03-22T04:48:22.221Z,40.10
2023-03-22T04:50:53.330Z,39.53
2023-03-22T04:53:27.336Z,40.35
2023-03-22T04:55:59.868Z,40.38
2023-03-22T04:58:30.962Z,40.83
2023-03-22T05:00:59.218Z,39.08
2023-03-22T05:03:27.469Z,40.88
2023-03-22T05:05:58.992Z,41.53
2023-03-22T05:08:35.836Z,41.92
2023-03-22T05:11:13.569Z,42.50
2023-03-22T05:13:44.609Z,40.17
2023-03-22T05:16:13.439Z,40.35
2023-03-22T05:18:54.348Z,39.95
2023-03-22T05:21:28.429Z,37.05
2023-03-22T05:24:00.449Z,38.75
2023-03-22T05:26:29.331Z,39.28
2023-03-22T05:28:59.602Z,38.80
2023-03-22T05:31:40.448Z,42.00
2023-03-22T05:34:09.758Z,40.20
2023-03-22T05:36:40.052Z,41.05
2023-03-22T05:39:30.066Z,41.17
2023-03-22T05:42:00.419Z,42.85
2023-03-22T05:44:28.822Z,42.60
2023-03-22T05:47:07.505Z,41.42
2023-03-22T05:49:39.509Z,43.17
2023-03-22T05:52:09.737Z,42.97
2023-03-22T05:54:53.655Z,42.45
2023-03-22T05:57:22.236Z,41.38
2023-03-22T05:59:53.909Z,42.65
2023-03-22T06:02:27.144Z,41.95
2023-03-22T06:04:55.385Z,41.33
2023-03-22T06:07:25.392Z,42.20
2023-03-22T06:09:56.837Z,42.65
2023-03-22T06:12:30.110Z,43.45
2023-03-22T06:15:09.027Z,40.60
2023-03-22T06:17:37.855Z,42.88
2023-03-22T06:20:10.888Z,41.15
2023-03-22T06:22:41.307Z,41.72
2023-03-22T06:25:10.994Z,41.15
2023-03-22T06:27:48.007Z,43.45
2023-03-22T06:30:16.415Z,41.60
2023-03-22T06:33:06.161Z,44.28
2023-03-22T06:35:38.668Z,43.30
2023-03-22T06:38:09.872Z,42.75
2023-03-22T06:40:39.658Z,44.30
2023-03-22T06:43:08.009Z,46.10
2023-03-22T06:45:39.398Z,43.25
2023-03-22T06:48:08.579Z,45.30
2023-03-22T06:51:02.894Z,45.40
2023-03-22T06:53:36.201Z,45.03
2023-03-22T06:56:07.086Z,45.33
2023-03-22T06:58:47.802Z,44.72
2023-03-22T07:01:15.967Z,44.20
2023-03-22T07:03:45.605Z,43.58
2023-03-22T07:06:17.100Z,45.55
2023-03-22T07:08:50.911Z,41.85
2023-03-22T07:11:25.957Z,43.03
2023-03-22T07:13:59.847Z,42.30
2023-03-22T07:16:35.287Z,43.42
2023-03-22T07:19:06.975Z,44.78
2023-03-22T07:21:38.360Z,44.92
2023-03-22T07:24:12.389Z,43.88
2023-03-22T07:26:41.212Z,45.53
2023-03-22T07:29:11.629Z,42.53
2023-03-22T07:31:40.093Z,43.22
2023-03-22T07:34:13.314Z,43.72
2023-03-22T07:36:51.529Z,42.97
2023-03-22T07:39:19.626Z,43.15
2023-03-22T07:41:49.607Z,45.97
2023-03-22T07:44:39.544Z,48.35
2023-03-22T07:47:40.477Z,46.58
2023-03-22T07:50:35.610Z,48.33
2023-03-22T07:53:06.652Z,48.58
2023-03-22T07:55:36.574Z,46.92
2023-03-22T07:58:06.253Z,44.63
2023-03-22T08:00:34.616Z,41.88
2023-03-22T08:03:23.372Z,41.75
2023-03-22T08:06:07.621Z,40.63
2023-03-22T08:08:38.101Z,42.20
2023-03-22T08:11:08.031Z,42.47
2023-03-22T08:13:36.379Z,41.03
2023-03-22T08:16:06.637Z,39.03
2023-03-22T08:18:34.765Z,39.90
2023-03-22T08:21:03.312Z,40.95
2023-03-22T08:23:41.781Z,39.47
2023-03-22T08:26:12.981Z,36.97
2023-03-22T08:28:41.594Z,38.17
2023-03-22T08:31:17.375Z,42.40
2023-03-22T08:33:47.599Z,40.90
2023-03-22T08:36:18.961Z,37.45
2023-03-22T08:38:54.590Z,39.80
2023-03-22T08:41:35.555Z,39.75
2023-03-22T08:44:03.850Z,42.67
2023-03-22T08:46:34.594Z,42.95
2023-03-22T08:49:03.965Z,43.67
2023-03-22T08:51:40.365Z,40.97
2023-03-22T08:54:15.485Z,41.63
2023-03-22T08:57:23.816Z,40.85
2023-03-22T09:00:14.655Z,41.65
2023-03-22T09:02:53.721Z,41.90
2023-03-22T09:05:21.838Z,43.75
2023-03-22T09:07:54.028Z,41.58
2023-03-22T09:10:38.819Z,43.80
2023-03-22T09:13:08.797Z,41.15
2023-03-22T09:15:39.821Z,41.50
2023-03-22T09:18:24.428Z,42.17
2023-03-22T09:20:56.416Z,38.50
2023-03-22T09:23:31.927Z,42.35
2023-03-22T09:26:03.238Z,40.67
2023-03-22T09:28:33.143Z,41.10
2023-03-22T09:31:07.854Z,38.17
2023-03-22T09:33:41.375Z,39.65
2023-03-22T09:36:12.016Z,37.95
2023-03-22T09:38:42.091Z,38.42
2023-03-22T09:41:25.337Z,40.13
2023-03-22T09:44:01.092Z,39.50
2023-03-22T09:46:40.912Z,39.10
2023-03-22T09:49:17.023Z,39.95
2023-03-22T09:51:48.709Z,38.85
2023-03-22T09:54:19.678Z,40.40
2023-03-22T09:56:58.020Z,38.80
2023-03-22T09:59:48.420Z,39.33
2023-03-22T10:02:32.801Z,38.80
2023-03-22T10:05:24.797Z,38.67
2023-03-22T10:08:12.020Z,39.15
2023-03-22T10:10:43.644Z,39.13
2023-03-22T10:13:13.800Z,39.03
2023-03-22T10:15:49.110Z,36.47
2023-03-22T10:18:29.498Z,38.78
2023-03-22T10:21:01.141Z,38.67
2023-03-22T10:23:50.918Z,37.03
2023-03-22T10:26:32.258Z,36.25
2023-03-22T10:29:04.134Z,37.42
2023-03-22T10:31:33.983Z,36.85
2023-03-22T10:34:17.922Z,34.42
2023-03-22T10:36:48.606Z,35.47
2023-03-22T10:39:38.639Z,35.45
2023-03-22T10:42:21.142Z,36.90
2023-03-22T10:45:12.893Z,35.38
2023-03-22T10:48:01.205Z,35.03
2023-03-22T10:50:42.287Z,35.95
2023-03-22T10:53:45.640Z,34.40
2023-03-22T10:56:19.696Z,34.93
2023-03-22T10:58:49.279Z,33.50
2023-03-22T11:01:27.997Z,35.47
2023-03-22T11:03:59.762Z,34.78
2023-03-22T11:06:32.914Z,33.70
2023-03-22T11:09:13.337Z,33.70
2023-03-22T11:11:54.314Z,33.33
2023-03-22T11:14:27.971Z,31.58
2023-03-22T11:17:00.304Z,33.90
2023-03-22T11:19:37.393Z,33.83
2023-03-22T11:22:16.786Z,32.85
2023-03-22T11:24:47.675Z,34.03
2023-03-22T11:27:24.370Z,34.47
2023-03-22T11:30:07.916Z,33.60
2023-03-22T11:32:37.839Z,33.90
2023-03-22T11:35:18.635Z,35.60
2023-03-22T11:37:53.160Z,34.45
2023-03-22T11:40:23.654Z,34.40
2023-03-22T11:43:15.428Z,35.55
2023-03-22T11:45:45.482Z,36.00
2023-03-22T11:48:17.999Z,36.05
2023-03-22T11:50:46.671Z,36.73
2023-03-22T11:53:19.329Z,37.25
2023-03-22T11:55:51.397Z,35.47
2023-03-22T11:58:30.719Z,36.95
2023-03-22T12:01:03.953Z,33.35
2023-03-22T12:06:20.950Z,35.47
2023-03-22T12:08:58.465Z,33.30
2023-03-22T12:11:51.877Z,32.50
2023-03-22T12:14:30.957Z,33.58
2023-03-22T12:17:07.858Z,32.58
2023-03-22T12:19:51.947Z,33.97
2023-03-22T12:22:30.747Z,34.70
2023-03-22T12:25:00.292Z,33.25
2023-03-22T12:27:38.790Z,33.75
2023-03-22T12:30:22.905Z,32.22
2023-03-22T12:32:58.783Z,32.05
2023-03-22T12:35:33.443Z,30.40
2023-03-22T12:38:28.049Z,29.95
2023-03-22T12:41:01.073Z,30.90
2023-03-22T12:43:55.492Z,29.65
2023-03-22T12:46:52.366Z,32.97
2023-03-22T12:49:48.816Z,31.88
2023-03-22T12:52:45.804Z,30.92
2023-03-22T12:55:29.656Z,33.95
2023-03-22T13:00:41.093Z,32.50
2023-03-22T13:03:26.922Z,32.03
2023-03-22T13:06:06.010Z,31.05
2023-03-22T13:09:04.574Z,30.42
2023-03-22T13:11:32.753Z,30.63
2023-03-22T13:14:01.239Z,30.55
2023-03-22T13:16:49.988Z,29.67
2023-03-22T13:19:27.234Z,31.20
2023-03-22T13:22:17.566Z,29.83
2023-03-22T13:25:13.476Z,31.27
2023-03-22T13:27:54.048Z,30.70
2023-03-22T13:30:49.107Z,30.48
2023-03-22T13:33:25.247Z,30.88
2023-03-22T13:36:07.409Z,33.53
2023-03-22T13:38:42.354Z,32.15
2023-03-22T13:41:31.860Z,29.55
2023-03-22T13:44:19.817Z,31.13
2023-03-22T13:46:52.265Z,29.92
2023-03-22T13:49:23.564Z,30.23
2023-03-22T13:51:52.243Z,32.58
2023-03-22T13:54:26.351Z,28.85
2023-03-22T13:57:00.318Z,30.65
2023-03-22T14:00:03.148Z,29.77
2023-03-22T14:02:43.095Z,29.52
2023-03-22T14:05:22.531Z,28.63
2023-03-22T14:08:00.182Z,29.00
2023-03-22T14:10:49.156Z,30.90
2023-03-22T14:13:42.311Z,29.77
2023-03-22T14:16:35.412Z,29.88
2023-03-22T14:19:06.351Z,30.48
2023-03-22T14:21:43.996Z,27.65
