createdAt,value
2022-12-17T00:02:40.846Z,100
2022-12-17T00:07:42.758Z,100
2022-12-17T00:12:44.673Z,100
2022-12-17T00:17:46.477Z,100
2022-12-17T00:22:48.584Z,100
2022-12-17T00:27:50.538Z,100
2022-12-17T00:32:52.319Z,100
2022-12-17T00:37:54.035Z,100
2022-12-17T00:42:58.029Z,100
2022-12-17T00:47:59.593Z,100
2022-12-17T00:53:01.476Z,100
2022-12-17T00:58:02.916Z,100
2022-12-17T01:03:04.475Z,100
2022-12-17T01:08:06.205Z,100
2022-12-17T01:13:07.799Z,100
2022-12-17T01:18:09.661Z,100
2022-12-17T01:23:11.517Z,100
2022-12-17T01:28:13.220Z,100
2022-12-17T01:33:15.217Z,100
2022-12-17T01:38:16.899Z,100
2022-12-17T01:43:18.363Z,100
2022-12-17T01:48:20.314Z,100
2022-12-17T01:53:22.465Z,100
2022-12-17T01:58:24.181Z,100
2022-12-17T02:03:25.953Z,100
2022-12-17T02:08:27.637Z,100
2022-12-17T02:13:29.156Z,100
2022-12-17T02:18:30.855Z,100
2022-12-17T02:23:33.146Z,100
2022-12-17T02:28:34.839Z,100
2022-12-17T02:33:36.664Z,100
2022-12-17T02:38:38.538Z,100
2022-12-17T02:43:40.060Z,100
2022-12-17T02:48:42.167Z,100
2022-12-17T02:53:44.277Z,100
2022-12-17T02:58:45.738Z,100
2022-12-17T03:03:50.226Z,100
2022-12-17T03:08:52.244Z,100
2022-12-17T03:13:53.873Z,100
2022-12-17T03:18:55.499Z,100
2022-12-17T03:23:58.202Z,100
2022-12-17T03:28:59.817Z,100
2022-12-17T03:34:01.592Z,100
2022-12-17T03:39:03.430Z,100
2022-12-17T03:44:05.079Z,100
2022-12-17T03:49:06.724Z,100
2022-12-17T03:54:09.300Z,100
2022-12-17T03:59:11.133Z,100
2022-12-17T04:04:12.940Z,100
2022-12-17T04:09:14.941Z,100
2022-12-17T04:14:16.759Z,100
2022-12-17T04:19:18.540Z,100
2022-12-17T04:24:20.308Z,100
2022-12-17T04:29:22.199Z,100
2022-12-17T04:34:24.128Z,100
2022-12-17T04:39:26.092Z,100
2022-12-17T04:44:27.895Z,100
2022-12-17T04:49:29.980Z,100
2022-12-17T04:54:32.006Z,100
2022-12-17T04:59:33.918Z,100
2022-12-17T05:04:35.910Z,100
2022-12-17T05:09:37.666Z,100
2022-12-17T05:14:39.469Z,100
2022-12-17T05:19:41.385Z,100
2022-12-17T05:24:43.399Z,100
2022-12-17T05:29:45.166Z,100
2022-12-17T05:34:46.996Z,100
2022-12-17T05:39:48.816Z,100
2022-12-17T05:44:50.534Z,100
2022-12-17T05:49:52.247Z,100
2022-12-17T05:54:54.352Z,100
2022-12-17T06:00:00.871Z,100
2022-12-17T06:05:02.755Z,100
2022-12-17T06:10:04.698Z,100
2022-12-17T06:15:06.593Z,100
2022-12-17T06:20:08.595Z,100
2022-12-17T06:25:10.721Z,100
2022-12-17T06:30:18.309Z,100
2022-12-17T06:35:20.624Z,100
2022-12-17T06:40:22.378Z,100
2022-12-17T06:45:24.225Z,100
2022-12-17T06:50:25.896Z,100
2022-12-17T06:55:28.181Z,100
2022-12-17T07:00:30.201Z,100
2022-12-17T07:05:32.028Z,100
2022-12-17T07:10:33.957Z,99.21488
2022-12-17T07:15:35.599Z,100
2022-12-17T07:20:37.323Z,97.20106
2022-12-17T07:25:44.322Z,95.56478
2022-12-17T07:30:52.636Z,95.81443
2022-12-17T07:35:57.233Z,97.32314
2022-12-17T07:40:59.057Z,98.45947
2022-12-17T07:46:00.630Z,92.66879
2022-12-17T07:51:02.533Z,91.19622
2022-12-17T07:56:04.597Z,88.52871
2022-12-17T08:01:06.508Z,93.36077
2022-12-17T08:06:08.094Z,92.55036
2022-12-17T08:11:09.698Z,90.13552
2022-12-17T08:16:11.244Z,94.66042
2022-12-17T08:21:12.927Z,87.88969
2022-12-17T08:26:14.941Z,88.4171
2022-12-17T08:31:16.648Z,87.8374
2022-12-17T08:36:18.196Z,84.2829
2022-12-17T08:41:19.968Z,80.40357
2022-12-17T08:46:21.990Z,78.21936
2022-12-17T08:51:23.518Z,78.12682
2022-12-17T08:56:25.647Z,76.79486
2022-12-17T09:01:27.477Z,78.65028
2022-12-17T09:06:31.426Z,76.6195
2022-12-17T09:11:35.416Z,77.13329
2022-12-17T09:16:37.369Z,77.56491
2022-12-17T09:21:39.313Z,75.95568
2022-12-17T09:26:41.256Z,75.50179
2022-12-17T09:31:43.243Z,71.48555
2022-12-17T09:36:49.553Z,70.70266
2022-12-17T09:41:53.235Z,69.69735
2022-12-17T09:46:55.050Z,67.2885
2022-12-17T09:51:56.655Z,72.78914
2022-12-17T09:56:58.341Z,72.08397
2022-12-17T10:01:59.914Z,70.90125
2022-12-17T10:07:01.681Z,72.07711
2022-12-17T10:12:03.278Z,72.81125
2022-12-17T10:17:09.938Z,71.61056
2022-12-17T10:22:13.865Z,71.60006
2022-12-17T10:27:15.876Z,71.07128
2022-12-17T10:32:17.886Z,69.27655
2022-12-17T10:37:19.746Z,74.71555
2022-12-17T10:42:21.657Z,72.17227
2022-12-17T10:47:23.574Z,65.27134
2022-12-17T10:52:25.501Z,69.97616
2022-12-17T10:57:27.599Z,66.89741
2022-12-17T11:02:29.573Z,66.62451
2022-12-17T11:07:31.316Z,63.79063
2022-12-17T11:12:33.391Z,58.53363
2022-12-17T11:17:35.532Z,61.412
2022-12-17T11:22:37.536Z,57.60573
2022-12-17T11:27:40.138Z,57.25734
2022-12-17T11:32:42.023Z,57.09031
2022-12-17T11:37:44.027Z,52.6814
2022-12-17T11:42:45.958Z,55.1258
2022-12-17T11:47:47.758Z,55.11441
2022-12-17T11:52:49.858Z,53.39823
2022-12-17T11:57:52.886Z,53.89841
2022-12-17T12:02:55.034Z,51.87167
2022-12-17T12:07:56.644Z,56.32611
2022-12-17T12:12:58.270Z,53.38753
2022-12-17T12:17:59.869Z,50.12401
2022-12-17T12:23:01.427Z,51.70102
2022-12-17T12:28:03.481Z,49.62038
2022-12-17T12:33:09.781Z,46.58879
2022-12-17T12:38:11.884Z,43.28342
2022-12-17T12:43:13.469Z,44.22953
2022-12-17T12:48:14.945Z,45.03498
2022-12-17T12:53:16.604Z,43.44156
2022-12-17T12:58:18.293Z,45.60976
2022-12-17T13:03:19.901Z,43.02017
2022-12-17T13:08:21.892Z,41.07078
2022-12-17T13:13:23.564Z,39.99616
2022-12-17T13:18:25.237Z,41.32218
2022-12-17T13:23:26.975Z,44.16825
2022-12-17T13:28:28.676Z,41.18148
2022-12-17T13:33:30.142Z,39.74557
2022-12-17T13:38:31.711Z,37.14223
2022-12-17T13:43:33.639Z,37.83779
2022-12-17T13:48:35.291Z,37.11633
2022-12-17T13:53:37.253Z,33.72261
2022-12-17T13:58:39.582Z,35.54912
2022-12-17T14:04:05.185Z,36.56444
2022-12-17T14:09:08.212Z,35.74232
2022-12-17T14:14:10.025Z,37.33963
2022-12-17T14:19:11.809Z,34.25739
2022-12-17T14:24:13.538Z,36.88675
2022-12-17T14:29:15.696Z,36.23258
2022-12-17T14:34:17.634Z,36.55169
2022-12-17T14:39:19.464Z,36.74723
2022-12-17T14:44:21.750Z,37.70514
2022-12-17T14:49:23.745Z,36.77759
2022-12-17T14:54:25.500Z,37.34665
2022-12-17T14:59:27.952Z,37.45102
2022-12-17T15:04:30.405Z,35.81625
2022-12-17T15:09:32.225Z,36.2074
2022-12-17T15:14:34.021Z,35.57296
2022-12-17T15:19:35.962Z,36.71218
2022-12-17T15:24:37.752Z,37.14993
2022-12-17T15:29:39.790Z,35.78798
2022-12-17T15:34:41.717Z,38.90054
2022-12-17T15:39:43.598Z,37.18385
2022-12-17T15:44:45.475Z,38.31969
2022-12-17T15:49:47.723Z,37.64161
2022-12-17T15:54:49.567Z,36.08301
2022-12-17T15:59:51.684Z,39.23346
2022-12-17T16:04:53.627Z,39.69657
2022-12-17T16:10:00.225Z,40.85975
2022-12-17T16:15:05.107Z,44.93534
2022-12-17T16:20:06.898Z,44.59301
2022-12-17T16:25:08.901Z,45.87647
2022-12-17T16:30:11.154Z,45.36586
2022-12-17T16:35:13.045Z,47.725
2022-12-17T16:40:15.113Z,47.14321
2022-12-17T16:45:17.184Z,49.31711
2022-12-17T16:50:19.026Z,50.9967
2022-12-17T16:55:20.917Z,52.37214
2022-12-17T17:00:22.700Z,53.43665
2022-12-17T17:05:24.146Z,53.97717
2022-12-17T17:10:25.782Z,56.00135
2022-12-17T17:15:27.267Z,62.29156
2022-12-17T17:20:28.784Z,76.7364
2022-12-17T17:25:50.264Z,79.36652
2022-12-17T17:30:57.020Z,82.64815
2022-12-17T17:36:03.741Z,82.90565
2022-12-17T17:41:05.876Z,84.16189
2022-12-17T17:46:08.068Z,81.90324
2022-12-17T17:51:09.909Z,80.55738
2022-12-17T17:56:11.742Z,78.65601
2022-12-17T18:01:13.852Z,76.3087
2022-12-17T18:06:15.724Z,77.89193
2022-12-17T18:11:21.585Z,80.29888
2022-12-17T18:16:25.488Z,86.44773
2022-12-17T18:21:27.260Z,89.7099
2022-12-17T18:26:29.117Z,93.84328
2022-12-17T18:31:31.546Z,100
2022-12-17T18:36:33.414Z,100
2022-12-17T18:41:35.315Z,100
2022-12-17T18:46:37.311Z,100
2022-12-17T18:51:39.299Z,100
2022-12-17T18:57:00.644Z,100
2022-12-17T19:02:03.876Z,100
2022-12-17T19:07:05.900Z,100
2022-12-17T19:12:07.681Z,100
2022-12-17T19:17:09.503Z,100
2022-12-17T19:22:11.277Z,100
2022-12-17T19:27:13.279Z,100
2022-12-17T19:32:15.514Z,100
2022-12-17T19:37:17.282Z,100
2022-12-17T19:42:18.765Z,100
2022-12-17T19:47:20.401Z,100
2022-12-17T19:52:22.385Z,100
2022-12-17T19:57:24.274Z,100
2022-12-17T20:02:32.285Z,100
2022-12-17T20:07:35.007Z,100
2022-12-17T20:12:36.812Z,100
2022-12-17T20:17:38.857Z,100
2022-12-17T20:22:40.689Z,100
2022-12-17T20:27:42.375Z,100
2022-12-17T20:32:44.372Z,100
2022-12-17T20:37:45.859Z,100
2022-12-17T20:42:47.663Z,100
2022-12-17T20:47:49.621Z,100
2022-12-17T20:52:51.736Z,100
2022-12-17T20:57:53.554Z,100
2022-12-17T21:02:55.870Z,99.15214
2022-12-17T21:07:57.661Z,100
2022-12-17T21:12:59.143Z,100
2022-12-17T21:18:00.864Z,100
2022-12-17T21:23:02.397Z,100
2022-12-17T21:28:03.828Z,100
2022-12-17T21:33:05.872Z,100
2022-12-17T21:38:07.580Z,100
2022-12-17T21:43:12.852Z,100
2022-12-17T21:48:15.162Z,100
2022-12-17T21:53:17.365Z,100
2022-12-17T21:58:19.582Z,100
2022-12-17T22:03:21.616Z,100
2022-12-17T22:08:23.548Z,100
2022-12-17T22:13:25.687Z,100
2022-12-17T22:18:27.651Z,100
2022-12-17T22:23:29.468Z,100
2022-12-17T22:28:31.425Z,100
2022-12-17T22:34:04.499Z,100
2022-12-17T22:44:20.087Z,100
2022-12-17T22:49:44.042Z,100
2022-12-17T22:54:46.633Z,100
2022-12-17T22:59:48.964Z,100
2022-12-17T23:04:50.938Z,100
2022-12-17T23:09:52.936Z,100
2022-12-17T23:14:54.713Z,100
2022-12-17T23:19:56.482Z,100
2022-12-17T23:24:58.433Z,100
2022-12-17T23:30:00.240Z,100
2022-12-17T23:35:02.202Z,100
2022-12-17T23:40:03.962Z,100
2022-12-17T23:45:05.555Z,100
2022-12-17T23:50:07.019Z,100
2022-12-17T23:55:08.611Z,100
