createdAt,value
2022-08-11T00:01:19.852Z,64.46
2022-08-11T00:03:47.756Z,64.29
2022-08-11T00:06:15.299Z,64.39
2022-08-11T00:08:43.963Z,64.45
2022-08-11T00:11:11.793Z,64.61
2022-08-11T00:13:39.616Z,64.21
2022-08-11T00:16:12.137Z,64.02
2022-08-11T00:18:40.052Z,64.13
2022-08-11T00:21:06.994Z,63.91
2022-08-11T00:23:33.828Z,64.41
2022-08-11T00:26:01.776Z,64.32
2022-08-11T00:28:29.783Z,64.62
2022-08-11T00:30:58.041Z,64.87
2022-08-11T00:33:41.114Z,64.80
2022-08-11T00:36:12.036Z,65.38
2022-08-11T00:38:39.527Z,65.53
2022-08-11T00:41:27.307Z,65.67
2022-08-11T00:44:12.558Z,65.91
2022-08-11T00:46:57.805Z,66.15
2022-08-11T00:49:31.127Z,66.18
2022-08-11T00:52:16.190Z,66.27
2022-08-11T00:55:00.510Z,66.45
2022-08-11T00:57:37.064Z,66.80
2022-08-11T01:00:15.576Z,66.98
2022-08-11T01:02:47.487Z,67.19
2022-08-11T01:05:25.919Z,67.14
2022-08-11T01:08:01.308Z,67.40
2022-08-11T01:10:48.305Z,67.92
2022-08-11T01:13:38.597Z,68.32
2022-08-11T01:16:23.625Z,68.78
2022-08-11T01:19:21.131Z,68.93
2022-08-11T01:22:06.088Z,69.22
2022-08-11T01:24:35.183Z,69.20
2022-08-11T01:27:20.191Z,69.55
2022-08-11T01:30:05.475Z,70.00
2022-08-11T01:32:52.187Z,69.76
2022-08-11T01:35:29.272Z,70.26
2022-08-11T01:38:04.884Z,70.26
2022-08-11T01:40:46.924Z,70.38
2022-08-11T01:43:31.738Z,71.00
2022-08-11T01:46:07.331Z,72.09
2022-08-11T01:48:46.096Z,71.94
2022-08-11T01:51:17.870Z,72.19
2022-08-11T01:53:44.859Z,72.07
2022-08-11T01:56:42.110Z,72.11
2022-08-11T01:59:22.207Z,72.57
2022-08-11T02:01:48.540Z,72.41
2022-08-11T02:04:33.505Z,72.53
2022-08-11T02:07:18.757Z,72.67
2022-08-11T02:10:03.063Z,72.96
2022-08-11T02:12:39.531Z,73.30
2022-08-11T02:15:20.858Z,73.84
2022-08-11T02:18:05.285Z,74.06
2022-08-11T02:20:57.779Z,74.43
2022-08-11T02:24:04.100Z,75.24
2022-08-11T02:26:28.507Z,75.91
2022-08-11T02:29:15.134Z,75.82
2022-08-11T02:32:23.895Z,75.66
2022-08-11T02:34:59.786Z,75.05
2022-08-11T02:37:33.079Z,76.20
2022-08-11T02:40:01.619Z,75.88
2022-08-11T02:42:32.743Z,75.59
2022-08-11T02:45:11.286Z,75.79
2022-08-11T02:47:51.901Z,75.85
2022-08-11T02:50:20.934Z,75.56
2022-08-11T02:53:02.493Z,75.53
2022-08-11T02:55:56.162Z,75.74
2022-08-11T02:58:34.390Z,75.89
2022-08-11T03:01:10.101Z,76.49
2022-08-11T03:03:43.986Z,76.64
2022-08-11T03:06:19.305Z,76.67
2022-08-11T03:08:51.573Z,76.66
2022-08-11T03:11:36.936Z,77.26
2022-08-11T03:14:11.569Z,76.61
2022-08-11T03:16:46.329Z,77.74
2022-08-11T03:19:31.801Z,77.66
2022-08-11T03:22:07.390Z,78.68
2022-08-11T03:24:33.720Z,78.15
2022-08-11T03:27:09.327Z,78.75
2022-08-11T03:29:39.817Z,79.20
2022-08-11T03:32:10.369Z,79.71
2022-08-11T03:34:41.223Z,80.66
2022-08-11T03:37:16.665Z,80.63
2022-08-11T03:40:04.365Z,81.42
2022-08-11T03:42:49.797Z,80.67
2022-08-11T03:45:41.299Z,79.82
2022-08-11T03:48:19.801Z,80.42
2022-08-11T03:50:55.591Z,80.89
2022-08-11T03:53:40.975Z,82.29
2022-08-11T03:56:21.355Z,83.27
2022-08-11T03:59:06.980Z,83.22
2022-08-11T04:01:54.332Z,82.89
2022-08-11T04:04:40.150Z,83.18
2022-08-11T04:07:20.270Z,83.47
2022-08-11T04:10:15.003Z,82.50
2022-08-11T04:12:54.001Z,82.11
2022-08-11T04:15:39.383Z,82.33
2022-08-11T04:18:24.365Z,82.83
2022-08-11T04:20:59.576Z,82.49
2022-08-11T04:24:34.846Z,82.93
2022-08-11T04:27:14.272Z,82.68
2022-08-11T04:30:02.181Z,82.83
2022-08-11T04:32:49.162Z,82.64
2022-08-11T04:35:33.798Z,83.05
2022-08-11T04:38:18.953Z,83.54
2022-08-11T04:41:07.865Z,82.61
2022-08-11T04:44:05.501Z,83.46
2022-08-11T04:46:44.785Z,84.19
2022-08-11T04:49:33.959Z,83.94
2022-08-11T04:52:13.281Z,83.68
2022-08-11T04:54:58.319Z,83.19
2022-08-11T04:57:54.178Z,83.46
2022-08-11T05:00:21.617Z,83.69
2022-08-11T05:02:53.995Z,83.37
2022-08-11T05:05:40.593Z,83.66
2022-08-11T05:08:41.471Z,81.71
2022-08-11T05:11:19.726Z,79.75
2022-08-11T05:13:48.096Z,72.36
2022-08-11T05:16:19.274Z,66.97
2022-08-11T05:18:47.887Z,63.11
2022-08-11T05:21:26.399Z,58.29
2022-08-11T05:24:05.196Z,54.45
2022-08-11T05:26:46.421Z,53.27
2022-08-11T05:29:36.295Z,51.90
2022-08-11T05:32:03.072Z,50.25
2022-08-11T05:34:37.955Z,50.42
2022-08-11T05:37:25.662Z,50.59
2022-08-11T05:39:55.991Z,49.70
2022-08-11T05:42:29.611Z,49.09
2022-08-11T05:44:58.410Z,48.64
2022-08-11T05:47:27.662Z,45.40
2022-08-11T05:49:54.188Z,45.06
2022-08-11T05:52:28.086Z,48.27
2022-08-11T05:55:06.050Z,47.36
2022-08-11T05:57:49.954Z,47.01
2022-08-11T06:00:21.047Z,44.23
2022-08-11T06:02:54.217Z,44.52
2022-08-11T06:05:22.437Z,43.62
2022-08-11T06:07:54.074Z,42.47
2022-08-11T06:10:30.663Z,40.84
2022-08-11T06:12:58.638Z,39.41
2022-08-11T06:15:25.568Z,40.14
2022-08-11T06:17:52.312Z,42.33
2022-08-11T06:20:20.470Z,42.45
2022-08-11T06:22:52.440Z,42.51
2022-08-11T06:25:21.851Z,37.81
2022-08-11T06:27:54.411Z,41.85
2022-08-11T06:30:33.227Z,40.96
2022-08-11T06:33:01.866Z,40.70
2022-08-11T06:35:41.375Z,38.67
2022-08-11T06:38:13.912Z,38.16
2022-08-11T06:40:40.179Z,38.72
2022-08-11T06:43:24.160Z,39.19
2022-08-11T06:46:00.508Z,38.14
2022-08-11T06:48:27.457Z,39.38
2022-08-11T06:50:59.049Z,38.75
2022-08-11T06:53:25.488Z,39.02
2022-08-11T06:55:56.858Z,41.12
2022-08-11T06:58:28.081Z,42.39
2022-08-11T07:00:56.784Z,41.83
2022-08-11T07:03:23.413Z,43.18
2022-08-11T07:05:52.817Z,44.29
2022-08-11T07:08:38.192Z,43.46
2022-08-11T07:11:33.049Z,43.22
2022-08-11T07:14:01.111Z,43.94
2022-08-11T07:16:29.663Z,43.35
2022-08-11T07:18:59.887Z,43.53
2022-08-11T07:22:00.791Z,43.22
2022-08-11T07:24:34.325Z,43.38
2022-08-11T07:27:21.536Z,42.77
2022-08-11T07:29:49.835Z,42.31
2022-08-11T07:32:20.127Z,42.47
2022-08-11T07:34:48.909Z,41.73
2022-08-11T07:37:17.270Z,41.95
2022-08-11T07:39:44.897Z,42.07
2022-08-11T07:42:13.544Z,41.82
2022-08-11T07:44:41.394Z,42.03
2022-08-11T07:47:10.983Z,40.59
2022-08-11T07:49:38.703Z,40.52
2022-08-11T07:52:05.521Z,40.60
2022-08-11T07:54:33.427Z,40.39
2022-08-11T07:57:09.065Z,40.33
2022-08-11T07:59:58.614Z,40.36
2022-08-11T08:02:23.056Z,40.04
2022-08-11T08:04:50.179Z,40.10
2022-08-11T08:07:20.675Z,40.28
2022-08-11T08:09:48.405Z,39.14
2022-08-11T08:12:16.012Z,39.42
2022-08-11T08:14:42.670Z,38.46
2022-08-11T08:17:09.705Z,38.36
2022-08-11T08:19:37.985Z,37.74
2022-08-11T08:22:38.074Z,37.89
2022-08-11T08:24:53.436Z,37.83
2022-08-11T08:27:21.019Z,36.49
2022-08-11T08:29:47.815Z,35.70
2022-08-11T08:32:16.506Z,36.02
2022-08-11T08:34:43.385Z,35.60
2022-08-11T08:37:44.888Z,34.79
2022-08-11T08:39:56.767Z,33.82
2022-08-11T08:42:25.095Z,33.58
2022-08-11T08:44:56.468Z,33.94
2022-08-11T08:47:42.636Z,33.20
2022-08-11T08:50:16.558Z,32.44
2022-08-11T08:52:47.565Z,32.92
2022-08-11T08:55:18.417Z,32.03
2022-08-11T08:57:46.142Z,30.79
2022-08-11T09:00:20.706Z,31.35
2022-08-11T09:02:49.276Z,31.09
2022-08-11T09:05:18.001Z,31.41
2022-08-11T09:07:44.923Z,30.61
2022-08-11T09:10:11.836Z,30.87
2022-08-11T09:12:39.538Z,30.50
2022-08-11T09:15:07.083Z,30.37
2022-08-11T09:17:35.748Z,30.45
2022-08-11T09:20:09.561Z,29.78
2022-08-11T09:22:38.590Z,29.73
2022-08-11T09:25:08.224Z,29.79
2022-08-11T09:27:35.341Z,29.19
2022-08-11T09:30:02.041Z,28.85
2022-08-11T09:32:28.529Z,29.21
2022-08-11T09:34:55.254Z,28.40
2022-08-11T09:37:54.945Z,28.53
2022-08-11T09:40:11.233Z,27.58
2022-08-11T09:42:39.315Z,28.03
2022-08-11T09:45:06.288Z,27.76
2022-08-11T09:47:35.062Z,27.50
2022-08-11T09:50:02.453Z,27.19
2022-08-11T09:52:31.039Z,27.52
2022-08-11T09:54:57.833Z,27.13
2022-08-11T09:57:25.608Z,26.98
2022-08-11T09:59:53.112Z,26.22
2022-08-11T10:02:42.565Z,26.80
2022-08-11T10:05:09.790Z,26.32
2022-08-11T10:07:36.169Z,26.78
2022-08-11T10:10:03.721Z,26.45
2022-08-11T10:12:34.325Z,25.23
2022-08-11T10:15:05.962Z,25.07
2022-08-11T10:17:35.686Z,25.60
2022-08-11T10:20:05.485Z,25.91
2022-08-11T10:22:33.146Z,25.47
2022-08-11T10:25:00.850Z,25.32
2022-08-11T10:27:55.192Z,25.35
2022-08-11T10:30:14.430Z,25.23
2022-08-11T10:32:59.031Z,25.03
2022-08-11T10:35:30.763Z,24.93
2022-08-11T10:38:07.783Z,24.85
2022-08-11T10:40:39.093Z,24.29
2022-08-11T10:43:05.831Z,25.12
2022-08-11T10:45:39.992Z,24.90
2022-08-11T10:48:07.099Z,25.46
2022-08-11T10:50:33.778Z,25.02
2022-08-11T10:53:01.528Z,25.19
2022-08-11T10:55:28.479Z,25.13
2022-08-11T10:58:04.238Z,25.24
2022-08-11T11:00:31.751Z,24.56
2022-08-11T11:03:22.229Z,23.86
2022-08-11T11:06:12.604Z,23.23
2022-08-11T11:08:35.333Z,24.40
2022-08-11T11:11:03.025Z,23.92
2022-08-11T11:13:30.861Z,24.08
2022-08-11T11:15:57.411Z,24.74
2022-08-11T11:18:27.847Z,24.30
2022-08-11T11:21:13.065Z,24.47
2022-08-11T11:23:58.042Z,23.75
2022-08-11T11:26:38.215Z,23.54
2022-08-11T11:29:19.275Z,23.89
2022-08-11T11:31:53.548Z,24.06
2022-08-11T11:34:20.122Z,24.10
2022-08-11T11:36:51.975Z,23.25
2022-08-11T11:39:23.472Z,22.54
2022-08-11T11:41:51.991Z,22.78
2022-08-11T11:44:20.015Z,23.35
2022-08-11T11:46:47.384Z,23.11
2022-08-11T11:49:17.221Z,22.98
2022-08-11T11:51:50.523Z,23.41
2022-08-11T11:54:17.708Z,23.40
2022-08-11T11:56:44.308Z,23.05
2022-08-11T11:59:12.231Z,23.16
2022-08-11T12:01:41.817Z,23.15
2022-08-11T12:04:15.588Z,23.23
2022-08-11T12:06:42.920Z,21.18
2022-08-11T12:09:11.973Z,22.35
2022-08-11T12:11:38.304Z,22.60
2022-08-11T12:14:10.481Z,22.88
2022-08-11T12:16:38.894Z,22.21
2022-08-11T12:19:24.478Z,22.33
2022-08-11T12:21:51.550Z,22.78
2022-08-11T12:24:29.257Z,22.62
2022-08-11T12:27:15.007Z,23.06
2022-08-11T12:29:44.468Z,22.63
2022-08-11T12:32:11.104Z,23.01
2022-08-11T12:34:37.555Z,22.23
2022-08-11T12:37:04.691Z,22.12
2022-08-11T12:40:10.727Z,22.06
2022-08-11T12:42:27.319Z,21.32
2022-08-11T12:44:55.750Z,21.62
2022-08-11T12:47:22.752Z,21.26
2022-08-11T12:49:50.534Z,21.92
2022-08-11T12:52:25.752Z,21.71
2022-08-11T12:55:13.500Z,21.24
2022-08-11T12:57:45.989Z,21.28
2022-08-11T13:00:13.072Z,20.99
2022-08-11T13:02:44.486Z,21.22
2022-08-11T13:05:14.748Z,21.36
2022-08-11T13:07:49.939Z,21.14
2022-08-11T13:10:19.202Z,21.96
2022-08-11T13:12:45.676Z,22.12
2022-08-11T13:15:14.743Z,21.96
2022-08-11T13:17:44.266Z,21.40
2022-08-11T13:20:14.365Z,22.16
2022-08-11T13:22:42.160Z,21.39
2022-08-11T13:25:09.143Z,21.52
2022-08-11T13:27:42.149Z,21.21
2022-08-11T13:30:09.062Z,21.47
2022-08-11T13:32:35.656Z,21.67
2022-08-11T13:35:01.987Z,21.22
2022-08-11T13:38:27.218Z,21.04
2022-08-11T13:40:20.393Z,21.05
2022-08-11T13:42:48.953Z,21.41
2022-08-11T13:45:15.865Z,20.87
2022-08-11T13:47:42.841Z,20.82
2022-08-11T13:50:10.607Z,20.73
2022-08-11T13:52:41.602Z,20.22
2022-08-11T13:55:10.085Z,20.29
2022-08-11T13:58:06.198Z,20.46
2022-08-11T14:00:52.560Z,20.43
2022-08-11T14:03:21.424Z,20.90
2022-08-11T14:05:49.539Z,20.60
2022-08-11T14:08:33.511Z,20.95
2022-08-11T14:11:05.239Z,21.64
2022-08-11T14:13:52.415Z,21.06
2022-08-11T14:16:42.180Z,20.50
2022-08-11T14:19:14.639Z,21.81
2022-08-11T14:21:42.936Z,21.74
2022-08-11T14:24:10.406Z,21.46
2022-08-11T14:26:41.164Z,21.88
2022-08-11T14:29:21.608Z,21.00
2022-08-11T14:32:00.381Z,21.10
2022-08-11T14:34:27.989Z,21.19
2022-08-11T14:36:56.816Z,21.07
2022-08-11T14:39:27.683Z,21.06
2022-08-11T14:42:10.009Z,21.56
2022-08-11T14:44:40.532Z,21.55
2022-08-11T14:47:23.054Z,21.74
2022-08-11T14:50:09.370Z,22.29
2022-08-11T14:52:39.063Z,21.34
2022-08-11T14:55:07.394Z,21.39
2022-08-11T14:57:55.774Z,21.17
2022-08-11T15:00:23.450Z,21.75
2022-08-11T15:02:49.915Z,21.05
2022-08-11T15:05:16.302Z,21.01
2022-08-11T15:07:43.525Z,20.89
2022-08-11T15:10:13.248Z,21.83
2022-08-11T15:12:40.832Z,21.86
2022-08-11T15:15:08.142Z,21.58
2022-08-11T15:17:42.905Z,21.30
2022-08-11T15:20:12.556Z,21.52
2022-08-11T15:22:40.587Z,21.33
2022-08-11T15:25:07.119Z,20.59
2022-08-11T15:27:34.473Z,21.87
2022-08-11T15:30:02.698Z,21.73
2022-08-11T15:32:30.385Z,21.55
2022-08-11T15:35:03.590Z,21.60
2022-08-11T15:37:33.689Z,21.96
2022-08-11T15:40:01.063Z,22.53
2022-08-11T15:42:29.131Z,22.47
2022-08-11T15:45:05.071Z,22.97
2022-08-11T15:47:41.768Z,22.45
2022-08-11T15:50:13.836Z,22.36
2022-08-11T15:53:01.265Z,21.86
2022-08-11T15:55:32.706Z,22.38
2022-08-11T15:58:01.273Z,22.08
2022-08-11T16:00:27.922Z,22.46
2022-08-11T16:02:57.467Z,21.88
2022-08-11T16:05:46.655Z,21.39
2022-08-11T16:08:15.309Z,21.50
2022-08-11T16:10:42.327Z,21.60
2022-08-11T16:13:13.365Z,21.62
2022-08-11T16:15:44.489Z,21.53
2022-08-11T16:18:14.596Z,21.81
2022-08-11T16:20:41.271Z,21.87
2022-08-11T16:23:08.331Z,22.28
2022-08-11T16:27:01.615Z,22.25
2022-08-11T16:28:23.462Z,22.02
2022-08-11T16:30:51.270Z,22.29
2022-08-11T16:33:48.527Z,22.37
2022-08-11T16:36:06.100Z,22.35
2022-08-11T16:38:36.692Z,22.03
2022-08-11T16:41:07.261Z,21.91
2022-08-11T16:43:47.283Z,22.25
2022-08-11T16:46:18.072Z,22.25
2022-08-11T16:48:46.609Z,22.22
2022-08-11T16:51:13.351Z,21.46
2022-08-11T16:54:03.498Z,22.05
2022-08-11T16:56:35.663Z,21.53
2022-08-11T16:59:03.928Z,21.79
2022-08-11T17:01:32.852Z,22.02
2022-08-11T17:04:16.865Z,21.82
2022-08-11T17:06:51.413Z,21.92
2022-08-11T17:09:21.336Z,22.07
2022-08-11T17:11:51.505Z,21.75
2022-08-11T17:14:35.489Z,21.96
2022-08-11T17:17:03.800Z,22.26
2022-08-11T17:20:41.170Z,22.35
2022-08-11T17:22:19.371Z,22.56
2022-08-11T17:24:46.616Z,22.51
2022-08-11T17:27:15.320Z,22.65
2022-08-11T17:29:53.526Z,22.86
2022-08-11T17:32:32.308Z,22.65
2022-08-11T17:35:20.068Z,22.94
2022-08-11T17:37:50.289Z,22.88
2022-08-11T17:40:19.455Z,23.39
2022-08-11T17:42:48.888Z,23.29
2022-08-11T17:45:17.666Z,22.73
2022-08-11T17:47:44.153Z,23.32
2022-08-11T17:50:17.721Z,23.08
2022-08-11T17:52:46.007Z,23.29
2022-08-11T17:55:13.416Z,23.27
2022-08-11T17:57:48.964Z,23.20
2022-08-11T18:00:15.682Z,23.40
2022-08-11T18:02:43.684Z,23.48
2022-08-11T18:05:13.499Z,23.27
2022-08-11T18:07:43.646Z,23.73
2022-08-11T18:10:11.232Z,24.06
2022-08-11T18:12:41.617Z,24.85
2022-08-11T18:15:08.163Z,25.18
2022-08-11T18:17:36.191Z,26.46
2022-08-11T18:20:04.045Z,26.90
2022-08-11T18:22:33.929Z,27.60
2022-08-11T18:25:09.145Z,28.27
2022-08-11T18:27:38.257Z,28.43
2022-08-11T18:30:05.729Z,28.54
2022-08-11T18:32:49.156Z,28.82
2022-08-11T18:35:26.053Z,29.12
2022-08-11T18:37:52.871Z,29.29
2022-08-11T18:40:22.486Z,29.41
2022-08-11T18:42:49.884Z,30.11
2022-08-11T18:45:19.527Z,30.29
2022-08-11T18:47:50.367Z,30.77
2022-08-11T18:50:37.328Z,30.64
2022-08-11T18:53:06.098Z,30.85
2022-08-11T18:55:33.475Z,31.28
2022-08-11T18:58:03.051Z,31.85
2022-08-11T19:00:30.315Z,31.69
2022-08-11T19:02:58.416Z,31.69
2022-08-11T19:06:36.689Z,32.36
2022-08-11T19:08:12.883Z,32.33
2022-08-11T19:10:40.385Z,33.72
2022-08-11T19:13:09.681Z,36.38
2022-08-11T19:15:39.293Z,36.98
2022-08-11T19:18:07.472Z,37.31
2022-08-11T19:20:37.320Z,38.07
2022-08-11T19:23:04.740Z,38.31
2022-08-11T19:25:32.805Z,38.92
2022-08-11T19:27:59.732Z,39.00
2022-08-11T19:30:26.968Z,39.25
2022-08-11T19:32:54.990Z,39.20
2022-08-11T19:35:21.502Z,39.88
2022-08-11T19:37:49.138Z,40.20
2022-08-11T19:40:16.066Z,40.75
2022-08-11T19:42:43.266Z,40.87
2022-08-11T19:45:10.074Z,41.01
2022-08-11T19:47:36.876Z,41.36
2022-08-11T19:50:05.134Z,41.77
2022-08-11T19:52:32.012Z,41.94
2022-08-11T19:54:58.940Z,42.07
2022-08-11T19:57:29.721Z,42.34
2022-08-11T19:59:56.453Z,42.51
2022-08-11T20:02:24.120Z,42.50
2022-08-11T20:04:51.021Z,42.39
2022-08-11T20:07:20.570Z,42.78
2022-08-11T20:10:05.261Z,42.84
2022-08-11T20:12:33.075Z,43.38
2022-08-11T20:15:00.052Z,43.99
2022-08-11T20:17:28.595Z,44.67
2022-08-11T20:19:57.208Z,44.93
2022-08-11T20:22:25.047Z,45.07
2022-08-11T20:24:52.524Z,44.90
2022-08-11T20:27:24.506Z,45.18
2022-08-11T20:29:52.555Z,45.19
2022-08-11T20:32:21.369Z,45.68
2022-08-11T20:34:48.142Z,45.40
2022-08-11T20:37:18.922Z,45.63
2022-08-11T20:39:50.191Z,45.81
2022-08-11T20:42:18.456Z,46.32
2022-08-11T20:44:46.084Z,47.14
2022-08-11T20:47:15.929Z,47.89
2022-08-11T20:52:30.383Z,48.70
2022-08-11T20:54:59.559Z,49.26
2022-08-11T20:57:58.621Z,49.65
2022-08-11T21:00:14.144Z,49.71
2022-08-11T21:02:40.603Z,49.84
2022-08-11T21:05:13.119Z,49.62
2022-08-11T21:07:46.970Z,49.83
2022-08-11T21:10:25.661Z,49.71
2022-08-11T21:12:55.389Z,50.24
2022-08-11T21:15:39.059Z,50.48
2022-08-11T21:18:11.907Z,50.30
2022-08-11T21:20:56.414Z,50.44
2022-08-11T21:23:24.754Z,50.44
2022-08-11T21:25:59.175Z,49.82
2022-08-11T21:28:29.550Z,49.58
2022-08-11T21:30:59.321Z,48.80
2022-08-11T21:33:28.138Z,47.02
2022-08-11T21:35:56.802Z,44.64
2022-08-11T21:38:24.216Z,44.14
2022-08-11T21:40:51.548Z,43.88
2022-08-11T21:43:18.445Z,44.34
2022-08-11T21:45:45.498Z,46.91
2022-08-11T21:48:13.007Z,48.04
2022-08-11T21:50:39.326Z,48.89
2022-08-11T21:53:05.937Z,48.75
2022-08-11T21:55:32.423Z,49.30
2022-08-11T21:58:00.139Z,49.45
2022-08-11T22:00:26.569Z,49.68
2022-08-11T22:02:53.931Z,50.03
2022-08-11T22:05:20.790Z,50.16
2022-08-11T22:07:47.250Z,50.54
2022-08-11T22:10:40.178Z,50.66
2022-08-11T22:13:00.773Z,50.90
2022-08-11T22:15:27.654Z,51.28
2022-08-11T22:17:57.913Z,51.76
2022-08-11T22:20:25.798Z,52.14
2022-08-11T22:22:55.034Z,53.54
2022-08-11T22:25:23.375Z,54.05
2022-08-11T22:27:49.681Z,54.34
2022-08-11T22:30:16.448Z,54.95
2022-08-11T22:32:43.540Z,55.28
2022-08-11T22:35:10.612Z,55.96
2022-08-11T22:37:37.872Z,56.29
2022-08-11T22:40:04.470Z,56.86
2022-08-11T22:42:43.192Z,57.27
2022-08-11T22:45:09.954Z,57.66
2022-08-11T22:47:40.711Z,57.83
2022-08-11T22:50:08.033Z,57.88
2022-08-11T22:52:37.323Z,58.21
2022-08-11T22:55:05.559Z,58.10
2022-08-11T22:57:36.890Z,58.37
2022-08-11T23:00:04.041Z,58.54
2022-08-11T23:02:30.630Z,58.60
2022-08-11T23:04:58.114Z,58.44
2022-08-11T23:07:50.416Z,58.90
2022-08-11T23:10:11.282Z,60.74
2022-08-11T23:12:38.902Z,60.87
2022-08-11T23:15:05.939Z,61.32
2022-08-11T23:17:32.447Z,61.86
2022-08-11T23:20:04.612Z,62.25
2022-08-11T23:22:49.802Z,62.23
2022-08-11T23:25:20.395Z,62.26
2022-08-11T23:27:48.119Z,61.70
2022-08-11T23:30:14.491Z,61.51
2022-08-11T23:32:47.210Z,62.08
2022-08-11T23:35:37.857Z,61.74
2022-08-11T23:38:01.874Z,61.84
2022-08-11T23:40:28.315Z,63.14
2022-08-11T23:42:55.284Z,63.89
2022-08-11T23:45:27.572Z,63.58
2022-08-11T23:47:54.077Z,63.45
2022-08-11T23:50:21.050Z,63.49
2022-08-11T23:52:47.886Z,63.45
2022-08-11T23:55:14.339Z,63.55
2022-08-11T23:57:48.816Z,62.91
