createdAt,value
2023-08-08T00:07:11.362Z,7.8
2023-08-08T00:08:12.887Z,7.8
2023-08-08T00:09:14.454Z,7.8
2023-08-08T00:10:16.089Z,7.8
2023-08-08T00:11:17.629Z,7.8
2023-08-08T00:12:19.200Z,7.8
2023-08-08T00:13:20.959Z,7.8
2023-08-08T00:14:22.654Z,7.8
2023-08-08T00:15:24.035Z,7.8
2023-08-08T00:16:25.666Z,7.8
2023-08-08T00:17:27.413Z,7.8
2023-08-08T00:18:28.973Z,7.8
2023-08-08T00:19:30.296Z,7.8
2023-08-08T00:20:31.870Z,7.7
2023-08-08T00:21:33.304Z,7.7
2023-08-08T00:22:34.726Z,7.7
2023-08-08T00:23:36.225Z,7.7
2023-08-08T00:24:37.843Z,7.7
2023-08-08T00:25:39.358Z,7.7
2023-08-08T00:26:40.907Z,7.7
2023-08-08T00:27:42.434Z,7.7
2023-08-08T00:28:44.065Z,7.7
2023-08-08T00:29:45.684Z,7.7
2023-08-08T00:30:47.681Z,7.7
2023-08-08T00:31:49.254Z,7.7
2023-08-08T00:32:51.140Z,7.7
2023-08-08T00:33:52.822Z,7.7
2023-08-08T00:34:54.113Z,7.7
2023-08-08T00:35:55.677Z,7.7
2023-08-08T00:36:57.251Z,7.7
2023-08-08T00:37:58.647Z,7.7
2023-08-08T00:39:00.207Z,7.7
2023-08-08T00:40:01.635Z,7.7
2023-08-08T00:41:03.200Z,7.7
2023-08-08T00:42:04.706Z,7.6
2023-08-08T00:43:06.330Z,7.6
2023-08-08T00:44:07.981Z,7.6
2023-08-08T00:45:09.548Z,7.6
2023-08-08T00:46:11.305Z,7.6
2023-08-08T00:47:12.871Z,7.6
2023-08-08T00:48:14.500Z,7.6
2023-08-08T00:49:15.980Z,7.6
2023-08-08T00:50:17.536Z,7.5
2023-08-08T00:51:18.968Z,7.5
2023-08-08T00:52:20.402Z,7.5
2023-08-08T00:53:21.704Z,7.5
2023-08-08T00:54:23.183Z,7.5
2023-08-08T00:55:24.687Z,7.4
2023-08-08T00:56:26.241Z,7.4
2023-08-08T00:57:27.632Z,7.4
2023-08-08T00:58:29.148Z,7.4
2023-08-08T00:59:30.631Z,7.4
2023-08-08T01:00:32.482Z,7.4
2023-08-08T01:01:34.108Z,7.4
2023-08-08T01:02:36.394Z,7.3
2023-08-08T01:03:38.037Z,7.3
2023-08-08T01:04:39.794Z,7.3
2023-08-08T01:05:41.342Z,7.3
2023-08-08T01:06:42.597Z,7.3
2023-08-08T01:07:44.269Z,7.3
2023-08-08T01:08:45.791Z,7.2
2023-08-08T01:09:47.385Z,7.2
2023-08-08T01:10:48.929Z,7.2
2023-08-08T01:11:50.521Z,7.2
2023-08-08T01:12:51.925Z,7.2
2023-08-08T01:13:53.340Z,7.2
2023-08-08T01:14:54.696Z,7.2
2023-08-08T01:15:56.421Z,7.2
2023-08-08T01:16:58.245Z,7.2
2023-08-08T01:18:00.806Z,7.2
2023-08-08T01:19:02.372Z,7.2
2023-08-08T01:20:03.960Z,7.2
2023-08-08T01:21:05.572Z,7.2
2023-08-08T01:22:07.007Z,7.2
2023-08-08T01:23:08.641Z,7.2
2023-08-08T01:24:10.206Z,7.2
2023-08-08T01:25:11.820Z,7.2
2023-08-08T01:26:13.418Z,7.2
2023-08-08T01:27:15.032Z,7.2
2023-08-08T01:28:16.337Z,7.2
2023-08-08T01:29:17.886Z,7.2
2023-08-08T01:30:19.492Z,7.2
2023-08-08T01:31:21.127Z,7.2
2023-08-08T01:32:22.693Z,7.2
2023-08-08T01:33:24.307Z,7.2
2023-08-08T01:34:25.892Z,7.2
2023-08-08T01:35:27.461Z,7.2
2023-08-08T01:36:28.868Z,7.3
2023-08-08T01:37:30.080Z,7.3
2023-08-08T01:38:31.679Z,7.3
2023-08-08T01:39:33.493Z,7.3
2023-08-08T01:40:35.316Z,7.3
2023-08-08T01:41:36.700Z,7.3
2023-08-08T01:42:38.229Z,7.4
2023-08-08T01:43:39.818Z,7.4
2023-08-08T01:44:41.118Z,7.4
2023-08-08T01:45:42.621Z,7.5
2023-08-08T01:46:44.440Z,7.6
2023-08-08T01:47:46.302Z,7.6
2023-08-08T01:48:47.894Z,7.7
2023-08-08T01:49:49.429Z,7.7
2023-08-08T01:50:50.996Z,7.8
2023-08-08T01:51:52.452Z,7.8
2023-08-08T01:52:54.035Z,7.8
2023-08-08T01:53:55.532Z,7.9
2023-08-08T01:54:57.061Z,7.9
2023-08-08T01:55:58.488Z,7.9
2023-08-08T01:56:59.653Z,7.9
2023-08-08T01:58:01.230Z,7.9
2023-08-08T01:59:02.888Z,7.9
2023-08-08T02:00:04.431Z,7.9
2023-08-08T02:01:06.248Z,7.9
2023-08-08T02:02:08.750Z,7.9
2023-08-08T02:03:11.207Z,7.8
2023-08-08T02:04:12.955Z,7.8
2023-08-08T02:05:14.874Z,7.8
2023-08-08T02:06:17.230Z,7.8
2023-08-08T02:07:19.245Z,7.8
2023-08-08T02:08:20.861Z,7.8
2023-08-08T02:09:23.804Z,7.8
2023-08-08T02:10:25.508Z,7.8
2023-08-08T02:11:27.114Z,7.8
2023-08-08T02:12:28.624Z,7.8
2023-08-08T02:13:30.004Z,7.8
2023-08-08T02:14:31.840Z,7.8
2023-08-08T02:15:33.216Z,7.8
2023-08-08T02:16:35.237Z,7.8
2023-08-08T02:17:36.999Z,7.8
2023-08-08T02:18:38.550Z,7.9
2023-08-08T02:19:39.940Z,7.9
2023-08-08T02:20:41.663Z,7.9
2023-08-08T02:21:43.101Z,7.9
2023-08-08T02:22:44.493Z,7.9
2023-08-08T02:23:46.037Z,7.9
2023-08-08T02:24:47.320Z,7.8
2023-08-08T02:25:48.907Z,7.8
2023-08-08T02:26:50.291Z,7.8
2023-08-08T02:27:51.835Z,7.7
2023-08-08T02:28:53.359Z,7.6
2023-08-08T02:29:54.939Z,7.5
2023-08-08T02:30:56.432Z,7.3
2023-08-08T02:31:59.821Z,7.2
2023-08-08T02:33:01.935Z,7.2
2023-08-08T02:34:03.511Z,7.2
2023-08-08T02:35:04.952Z,7.1
2023-08-08T02:36:06.325Z,7.1
2023-08-08T02:37:07.854Z,7.2
2023-08-08T02:38:09.476Z,7.1
2023-08-08T02:39:10.796Z,7.1
2023-08-08T02:40:12.544Z,7.2
2023-08-08T02:41:14.113Z,7.1
2023-08-08T02:42:15.657Z,7.2
2023-08-08T02:43:17.305Z,7.1
2023-08-08T02:44:18.852Z,7.1
2023-08-08T02:45:20.293Z,7.2
2023-08-08T02:46:22.128Z,7.1
2023-08-08T02:47:23.920Z,7.2
2023-08-08T02:48:25.436Z,7.1
2023-08-08T02:49:27.053Z,7.1
2023-08-08T02:50:28.566Z,7.1
2023-08-08T02:51:30.234Z,7.2
2023-08-08T02:52:31.834Z,7.2
2023-08-08T02:53:33.298Z,7.2
2023-08-08T02:54:34.876Z,7.2
2023-08-08T02:55:36.461Z,7.2
2023-08-08T02:56:37.886Z,7.2
2023-08-08T02:57:39.240Z,7.2
2023-08-08T02:58:40.851Z,7.2
2023-08-08T02:59:42.420Z,7.2
2023-08-08T03:00:43.985Z,7.2
2023-08-08T03:01:45.825Z,7.2
2023-08-08T03:02:47.793Z,7.2
2023-08-08T03:03:49.817Z,7.2
2023-08-08T03:04:51.372Z,7.2
2023-08-08T03:05:52.897Z,7.2
2023-08-08T03:06:54.460Z,7.2
2023-08-08T03:07:55.768Z,7.2
2023-08-08T03:08:57.182Z,7.2
2023-08-08T03:09:58.852Z,7.2
2023-08-08T03:11:00.394Z,7.2
2023-08-08T03:12:02.963Z,7.2
2023-08-08T03:13:04.541Z,7.2
2023-08-08T03:14:06.127Z,7.2
2023-08-08T03:15:07.642Z,7.2
2023-08-08T03:16:09.568Z,7.2
2023-08-08T03:17:11.201Z,7.2
2023-08-08T03:18:13.185Z,7.2
2023-08-08T03:19:14.916Z,7.2
2023-08-08T03:20:16.849Z,7.2
2023-08-08T03:21:18.462Z,7.3
2023-08-08T03:22:20.522Z,7.3
2023-08-08T03:23:22.036Z,7.3
2023-08-08T03:24:23.462Z,7.3
2023-08-08T03:25:25.020Z,7.3
2023-08-08T03:26:26.681Z,7.4
2023-08-08T03:27:28.206Z,7.4
2023-08-08T03:28:29.870Z,7.4
2023-08-08T03:29:31.402Z,7.4
2023-08-08T03:30:32.818Z,7.5
2023-08-08T03:31:34.223Z,7.5
2023-08-08T03:32:35.765Z,7.5
2023-08-08T03:33:37.662Z,7.5
2023-08-08T03:34:39.404Z,7.5
2023-08-08T03:35:41.125Z,7.5
2023-08-08T03:36:44.871Z,7.6
2023-08-08T03:37:46.455Z,7.6
2023-08-08T03:38:48.213Z,7.6
2023-08-08T03:39:49.906Z,7.6
2023-08-08T03:40:51.558Z,7.7
2023-08-08T03:41:53.331Z,7.7
2023-08-08T03:42:54.886Z,7.7
2023-08-08T03:43:56.411Z,7.7
2023-08-08T03:44:58.011Z,7.8
2023-08-08T03:45:59.571Z,7.8
2023-08-08T03:47:21.975Z,7.8
2023-08-08T03:48:23.688Z,7.9
2023-08-08T03:49:25.275Z,7.9
2023-08-08T03:50:26.825Z,7.9
2023-08-08T03:51:28.361Z,7.9
2023-08-08T03:52:29.778Z,7.9
2023-08-08T03:53:31.376Z,7.9
2023-08-08T03:54:32.994Z,7.9
2023-08-08T03:55:34.594Z,7.9
2023-08-08T03:56:36.171Z,7.9
2023-08-08T03:57:38.089Z,7.8
2023-08-08T03:58:39.507Z,7.9
2023-08-08T03:59:41.147Z,7.9
2023-08-08T04:00:42.902Z,7.9
2023-08-08T04:01:44.275Z,7.9
2023-08-08T04:02:46.082Z,7.9
2023-08-08T04:03:47.922Z,7.9
2023-08-08T04:04:49.601Z,7.9
2023-08-08T04:05:50.955Z,7.9
2023-08-08T04:06:52.555Z,7.9
2023-08-08T04:07:54.170Z,7.9
2023-08-08T04:08:55.333Z,7.9
2023-08-08T04:09:56.709Z,7.9
2023-08-08T04:10:58.234Z,7.9
2023-08-08T04:12:02.347Z,7.9
2023-08-08T04:13:04.130Z,7.9
2023-08-08T04:14:05.578Z,7.9
2023-08-08T04:15:07.214Z,7.9
2023-08-08T04:16:08.905Z,7.9
2023-08-08T04:17:10.871Z,7.9
2023-08-08T04:18:12.627Z,7.9
2023-08-08T04:19:14.232Z,7.9
2023-08-08T04:20:15.687Z,7.9
2023-08-08T04:21:17.211Z,7.9
2023-08-08T04:22:18.821Z,7.9
2023-08-08T04:23:20.408Z,7.9
2023-08-08T04:24:22.003Z,7.9
2023-08-08T04:25:23.574Z,7.9
2023-08-08T04:26:25.106Z,7.9
2023-08-08T04:27:26.707Z,7.9
2023-08-08T04:28:28.274Z,7.9
2023-08-08T04:29:29.812Z,7.9
2023-08-08T04:30:31.327Z,7.9
2023-08-08T04:31:33.184Z,7.9
2023-08-08T04:32:35.016Z,7.9
2023-08-08T04:33:36.539Z,7.5
2023-08-08T04:34:38.018Z,7.6
2023-08-08T04:35:39.682Z,7.7
2023-08-08T04:36:41.363Z,7.8
2023-08-08T04:37:42.907Z,7.9
2023-08-08T04:38:44.422Z,7.9
2023-08-08T04:39:46.257Z,7.9
2023-08-08T04:40:47.938Z,7.9
2023-08-08T04:41:49.346Z,7.9
2023-08-08T04:42:50.752Z,7.9
2023-08-08T04:43:52.366Z,7.9
2023-08-08T04:44:53.968Z,7.9
2023-08-08T04:45:55.396Z,7.9
2023-08-08T04:46:57.007Z,7.9
2023-08-08T04:47:58.598Z,7.8
2023-08-08T04:49:00.258Z,7.8
2023-08-08T04:50:01.887Z,7.7
2023-08-08T04:51:03.619Z,7.6
2023-08-08T04:52:05.170Z,7.6
2023-08-08T04:53:06.734Z,7.4
2023-08-08T04:54:08.174Z,7.3
2023-08-08T04:55:09.755Z,7.2
2023-08-08T04:56:11.190Z,7.2
2023-08-08T04:57:12.464Z,7.2
2023-08-08T04:58:14.351Z,7.2
2023-08-08T04:59:15.818Z,7.1
2023-08-08T05:00:17.481Z,7.2
2023-08-08T05:01:19.529Z,7.2
2023-08-08T05:02:21.036Z,7.2
2023-08-08T05:03:23.156Z,7.2
2023-08-08T05:04:24.763Z,7.2
2023-08-08T05:05:26.289Z,7.2
2023-08-08T05:06:27.969Z,7.2
2023-08-08T05:07:29.547Z,7.2
2023-08-08T05:08:31.121Z,7.1
2023-08-08T05:09:32.568Z,7.1
2023-08-08T05:10:34.073Z,7.2
2023-08-08T05:11:35.533Z,7.2
2023-08-08T05:12:37.173Z,7.2
2023-08-08T05:13:38.753Z,7.2
2023-08-08T05:14:40.358Z,7.2
2023-08-08T05:15:41.752Z,7.2
2023-08-08T05:16:43.764Z,7.2
2023-08-08T05:17:45.583Z,7.2
2023-08-08T05:18:47.185Z,7.2
2023-08-08T05:19:48.776Z,7.2
2023-08-08T05:20:50.246Z,7.2
2023-08-08T05:21:54.111Z,7.2
2023-08-08T05:22:55.656Z,7.2
2023-08-08T05:23:57.211Z,7.2
2023-08-08T05:24:58.747Z,7.2
2023-08-08T05:26:00.410Z,7.2
2023-08-08T05:27:01.788Z,7.2
2023-08-08T05:28:03.295Z,7.2
2023-08-08T05:29:04.709Z,7.2
2023-08-08T05:30:06.254Z,7.2
2023-08-08T05:31:08.004Z,7.2
2023-08-08T05:32:09.430Z,7.3
2023-08-08T05:33:11.132Z,7.3
2023-08-08T05:34:12.432Z,7.3
2023-08-08T05:35:13.949Z,7.3
2023-08-08T05:36:15.368Z,7.3
2023-08-08T05:37:19.383Z,7.3
2023-08-08T05:38:20.962Z,7.3
2023-08-08T05:39:22.438Z,7.3
2023-08-08T05:40:24.117Z,7.3
2023-08-08T05:41:25.738Z,7.3
2023-08-08T05:42:27.653Z,7.3
2023-08-08T05:43:32.035Z,7.3
2023-08-08T05:44:33.713Z,7.3
2023-08-08T05:45:35.257Z,7.3
2023-08-08T05:46:37.167Z,7.3
2023-08-08T05:47:39.487Z,7.3
2023-08-08T05:48:41.224Z,7.3
2023-08-08T05:49:42.889Z,7.3
2023-08-08T05:50:44.674Z,7.3
2023-08-08T05:51:46.363Z,7.3
2023-08-08T05:52:48.182Z,7.3
2023-08-08T05:53:50.142Z,7.3
2023-08-08T05:54:52.112Z,7.3
2023-08-08T05:55:53.665Z,7.3
2023-08-08T05:56:55.235Z,7.3
2023-08-08T05:57:56.710Z,7.3
2023-08-08T05:58:58.328Z,7.3
2023-08-08T06:00:04.871Z,7.4
2023-08-08T06:01:06.454Z,7.4
2023-08-08T06:02:08.462Z,7.4
2023-08-08T06:03:10.034Z,7.4
2023-08-08T06:04:11.769Z,7.5
2023-08-08T06:05:13.310Z,7.5
2023-08-08T06:06:14.844Z,7.5
2023-08-08T06:07:16.399Z,7.5
2023-08-08T06:08:18.115Z,7.5
2023-08-08T06:09:19.842Z,7.6
2023-08-08T06:10:21.150Z,7.6
2023-08-08T06:11:22.731Z,7.6
2023-08-08T06:12:24.368Z,7.6
2023-08-08T06:13:26.297Z,7.6
2023-08-08T06:14:27.540Z,7.6
2023-08-08T06:15:29.037Z,7.6
2023-08-08T06:16:31.280Z,7.6
2023-08-08T06:17:32.879Z,7.5
2023-08-08T06:18:34.479Z,7.5
2023-08-08T06:19:36.081Z,7.5
2023-08-08T06:20:38.123Z,7.4
2023-08-08T06:21:39.626Z,7.4
2023-08-08T06:22:41.485Z,7.4
2023-08-08T06:23:43.155Z,7.4
2023-08-08T06:24:44.838Z,7.4
2023-08-08T06:25:46.322Z,7.4
2023-08-08T06:26:48.104Z,7.4
2023-08-08T06:27:52.283Z,7.5
2023-08-08T06:28:54.109Z,7.5
2023-08-08T06:29:55.741Z,7.5
2023-08-08T06:30:57.374Z,7.6
2023-08-08T06:32:01.208Z,7.6
2023-08-08T06:33:03.262Z,7.7
2023-08-08T06:34:04.714Z,7.8
2023-08-08T06:35:06.097Z,7.9
2023-08-08T06:36:07.618Z,7.9
2023-08-08T06:37:09.028Z,7.9
2023-08-08T06:38:10.659Z,7.9
2023-08-08T06:39:12.042Z,7.9
2023-08-08T06:40:13.727Z,7.8
2023-08-08T06:41:15.210Z,7.8
2023-08-08T06:42:16.799Z,7.8
2023-08-08T06:43:18.157Z,7.7
2023-08-08T06:44:19.599Z,7.7
2023-08-08T06:45:21.096Z,7.6
2023-08-08T06:46:22.939Z,7.5
2023-08-08T06:47:24.611Z,7.4
2023-08-08T06:48:26.078Z,7.3
2023-08-08T06:49:27.791Z,7.2
2023-08-08T06:50:29.452Z,7.2
2023-08-08T06:51:31.028Z,7.2
2023-08-08T06:52:32.782Z,7.2
2023-08-08T06:53:34.352Z,7.2
2023-08-08T06:54:36.158Z,7.2
2023-08-08T06:55:37.840Z,7.2
2023-08-08T06:56:39.244Z,7.2
2023-08-08T06:57:40.753Z,7.2
2023-08-08T06:58:42.445Z,7.2
2023-08-08T06:59:44.158Z,7.2
2023-08-08T07:00:45.608Z,7.2
2023-08-08T07:01:47.647Z,7.2
2023-08-08T07:02:49.950Z,7.2
2023-08-08T07:03:51.672Z,7.2
2023-08-08T07:04:53.282Z,7.2
2023-08-08T07:05:54.584Z,7.2
2023-08-08T07:06:56.055Z,7.2
2023-08-08T07:07:57.640Z,7.2
2023-08-08T07:08:59.090Z,7.2
2023-08-08T07:10:00.598Z,7.2
2023-08-08T07:11:02.549Z,7.2
2023-08-08T07:12:04.882Z,7.2
2023-08-08T07:13:06.373Z,7.2
2023-08-08T07:14:08.034Z,7.2
2023-08-08T07:15:09.922Z,7.2
2023-08-08T07:16:11.610Z,7.2
2023-08-08T07:17:13.421Z,7.2
2023-08-08T07:18:15.178Z,7.2
2023-08-08T07:19:16.677Z,7.2
2023-08-08T07:20:18.117Z,7.2
2023-08-08T07:21:19.646Z,7.2
2023-08-08T07:22:21.205Z,7.2
2023-08-08T07:23:22.768Z,7.3
2023-08-08T07:24:24.293Z,7.3
2023-08-08T07:25:25.959Z,7.3
2023-08-08T07:26:27.683Z,7.3
2023-08-08T07:27:29.063Z,7.3
2023-08-08T07:28:30.660Z,7.4
2023-08-08T07:29:32.412Z,7.4
2023-08-08T07:30:33.875Z,7.4
2023-08-08T07:31:35.828Z,7.5
2023-08-08T07:32:37.624Z,7.5
2023-08-08T07:33:39.184Z,7.6
2023-08-08T07:34:40.790Z,7.7
2023-08-08T07:35:42.415Z,7.7
2023-08-08T07:36:43.775Z,7.8
2023-08-08T07:37:45.308Z,7.8
2023-08-08T07:38:46.943Z,7.9
2023-08-08T07:39:48.536Z,7.9
2023-08-08T07:40:51.272Z,7.9
2023-08-08T07:41:52.921Z,7.9
2023-08-08T07:42:54.513Z,7.9
2023-08-08T07:43:56.116Z,7.9
2023-08-08T07:44:57.744Z,7.9
2023-08-08T07:45:59.219Z,7.9
2023-08-08T07:47:01.245Z,7.9
2023-08-08T07:48:03.134Z,7.9
2023-08-08T07:49:04.942Z,7.9
2023-08-08T07:50:06.563Z,7.9
2023-08-08T07:51:08.131Z,7.9
2023-08-08T07:52:09.676Z,7.9
2023-08-08T07:53:11.318Z,7.9
2023-08-08T07:54:12.608Z,7.9
2023-08-08T07:55:14.135Z,7.9
2023-08-08T07:56:15.716Z,7.9
2023-08-08T07:57:17.299Z,7.9
2023-08-08T07:58:19.097Z,7.9
2023-08-08T07:59:20.570Z,7.9
2023-08-08T08:00:22.132Z,7.9
2023-08-08T08:01:24.092Z,7.9
2023-08-08T08:02:26.073Z,7.9
2023-08-08T08:03:28.490Z,7.8
2023-08-08T08:04:30.252Z,7.8
2023-08-08T08:05:31.850Z,7.8
2023-08-08T08:06:33.195Z,7.8
2023-08-08T08:07:34.610Z,7.8
2023-08-08T08:08:36.043Z,7.9
2023-08-08T08:09:37.563Z,7.9
2023-08-08T08:10:38.851Z,7.9
2023-08-08T08:11:40.620Z,7.9
2023-08-08T08:12:42.372Z,7.9
2023-08-08T08:13:43.928Z,7.9
2023-08-08T08:14:45.511Z,7.8
2023-08-08T08:15:47.219Z,7.8
2023-08-08T08:16:49.150Z,7.8
2023-08-08T08:17:51.029Z,7.8
2023-08-08T08:18:52.629Z,7.8
2023-08-08T08:19:54.339Z,7.7
2023-08-08T08:20:55.880Z,7.7
2023-08-08T08:21:57.546Z,7.7
2023-08-08T08:22:59.167Z,7.7
2023-08-08T08:24:00.775Z,7.7
2023-08-08T08:25:02.511Z,7.7
2023-08-08T08:26:03.964Z,7.6
2023-08-08T08:27:05.550Z,7.6
2023-08-08T08:28:07.252Z,7.6
2023-08-08T08:29:08.676Z,7.6
2023-08-08T08:30:10.279Z,7.6
2023-08-08T08:31:12.378Z,7.7
2023-08-08T08:32:14.022Z,7.7
2023-08-08T08:33:15.538Z,7.8
2023-08-08T08:34:17.180Z,7.8
2023-08-08T08:35:18.942Z,7.9
2023-08-08T08:36:20.256Z,7.9
2023-08-08T08:37:21.843Z,7.8
2023-08-08T08:38:23.399Z,7.8
2023-08-08T08:39:24.894Z,7.8
2023-08-08T08:40:26.246Z,7.8
2023-08-08T08:41:27.592Z,7.7
2023-08-08T08:42:29.301Z,7.7
2023-08-08T08:43:30.997Z,7.6
2023-08-08T08:44:32.726Z,7.6
2023-08-08T08:45:34.429Z,7.5
2023-08-08T08:46:36.734Z,7.4
2023-08-08T08:47:38.749Z,7.3
2023-08-08T08:48:40.340Z,7.2
2023-08-08T08:49:41.980Z,7.2
2023-08-08T08:50:43.439Z,7.2
2023-08-08T08:51:45.010Z,7.2
2023-08-08T08:52:46.609Z,7.2
2023-08-08T08:53:48.285Z,7.2
2023-08-08T08:54:49.796Z,7.2
2023-08-08T08:55:51.386Z,7.2
2023-08-08T08:56:52.831Z,7.2
2023-08-08T08:57:54.583Z,7.2
2023-08-08T08:58:55.996Z,7.2
2023-08-08T08:59:57.594Z,7.2
2023-08-08T09:00:59.394Z,7.2
2023-08-08T09:02:03.886Z,7.2
2023-08-08T09:03:06.354Z,7.2
2023-08-08T09:04:07.695Z,7.2
2023-08-08T09:05:09.258Z,7.2
2023-08-08T09:06:10.513Z,7.2
2023-08-08T09:07:12.107Z,7.2
2023-08-08T09:08:13.694Z,7.2
2023-08-08T09:09:18.808Z,7.2
2023-08-08T09:10:20.665Z,7.2
2023-08-08T09:11:22.226Z,7.2
2023-08-08T09:12:23.778Z,7.2
2023-08-08T09:13:25.551Z,7.2
2023-08-08T09:14:27.173Z,7.2
2023-08-08T09:15:28.995Z,7.2
2023-08-08T09:16:30.715Z,7.2
2023-08-08T09:17:51.001Z,7.2
2023-08-08T09:18:52.638Z,7.2
2023-08-08T09:19:54.216Z,7.2
2023-08-08T09:20:55.802Z,7.2
2023-08-08T09:21:57.519Z,7.2
2023-08-08T09:22:59.296Z,7.2
2023-08-08T09:24:00.701Z,7.2
2023-08-08T09:25:02.138Z,7.2
2023-08-08T09:26:03.564Z,7.2
2023-08-08T09:27:05.082Z,7.2
2023-08-08T09:28:06.656Z,7.2
2023-08-08T09:29:08.398Z,7.2
2023-08-08T09:30:10.108Z,7.2
2023-08-08T09:31:11.779Z,7.3
2023-08-08T09:32:13.211Z,7.3
2023-08-08T09:33:14.828Z,7.3
2023-08-08T09:34:16.276Z,7.3
2023-08-08T09:35:17.830Z,7.4
2023-08-08T09:36:19.710Z,7.4
2023-08-08T09:37:21.430Z,7.5
2023-08-08T09:38:22.853Z,7.5
2023-08-08T09:39:24.248Z,7.5
2023-08-08T09:40:25.725Z,7.6
2023-08-08T09:41:27.211Z,7.6
2023-08-08T09:42:28.464Z,7.6
2023-08-08T09:43:30.018Z,7.7
2023-08-08T09:44:31.803Z,7.7
2023-08-08T09:45:33.423Z,7.7
2023-08-08T09:46:35.229Z,7.7
2023-08-08T09:47:37.045Z,7.7
2023-08-08T09:48:38.624Z,7.6
2023-08-08T09:49:40.121Z,7.6
2023-08-08T09:50:41.676Z,7.6
2023-08-08T09:51:43.116Z,7.7
2023-08-08T09:52:44.577Z,7.7
2023-08-08T09:53:45.996Z,7.7
2023-08-08T09:54:47.457Z,7.7
2023-08-08T09:55:49.089Z,7.7
2023-08-08T09:56:50.443Z,7.8
2023-08-08T09:57:51.928Z,7.8
2023-08-08T09:58:53.391Z,7.8
2023-08-08T09:59:55.189Z,7.8
2023-08-08T10:00:56.704Z,7.8
2023-08-08T10:01:58.825Z,7.8
2023-08-08T10:03:00.951Z,7.8
2023-08-08T10:04:02.677Z,7.8
2023-08-08T10:05:04.161Z,7.8
2023-08-08T10:06:05.661Z,7.8
2023-08-08T10:07:07.250Z,7.8
2023-08-08T10:08:08.744Z,7.8
2023-08-08T10:09:10.240Z,7.8
2023-08-08T10:10:11.772Z,7.8
2023-08-08T10:11:13.183Z,7.8
2023-08-08T10:12:14.738Z,7.9
2023-08-08T10:13:16.232Z,7.9
2023-08-08T10:14:17.671Z,7.3
2023-08-08T10:15:19.260Z,7.4
2023-08-08T10:16:21.231Z,7.5
2023-08-08T10:17:23.034Z,7.7
2023-08-08T10:18:24.639Z,7.8
2023-08-08T10:19:26.080Z,7.9
2023-08-08T10:20:27.368Z,7.9
2023-08-08T10:21:29.146Z,7.9
2023-08-08T10:22:30.959Z,7.9
2023-08-08T10:23:32.722Z,7.8
2023-08-08T10:24:34.147Z,7.2
2023-08-08T10:25:35.734Z,7.2
2023-08-08T10:26:37.146Z,7.2
2023-08-08T10:27:38.587Z,7.2
2023-08-08T10:28:39.842Z,7.2
2023-08-08T10:29:41.480Z,7.2
2023-08-08T10:30:43.164Z,7.2
2023-08-08T10:31:44.864Z,7.2
2023-08-08T10:32:46.462Z,7.2
2023-08-08T10:33:48.091Z,7.2
2023-08-08T10:34:49.590Z,7.2
2023-08-08T10:35:51.032Z,7.2
2023-08-08T10:36:52.467Z,7.2
2023-08-08T10:37:54.018Z,7.2
2023-08-08T10:38:55.681Z,7.2
2023-08-08T10:39:57.311Z,7.2
2023-08-08T10:41:00.637Z,7.2
2023-08-08T10:42:03.463Z,7.2
2023-08-08T10:43:05.012Z,7.2
2023-08-08T10:44:06.530Z,7.2
2023-08-08T10:45:07.844Z,7.2
2023-08-08T10:46:16.139Z,7.2
2023-08-08T10:47:17.689Z,7.2
2023-08-08T10:48:19.419Z,7.2
2023-08-08T10:49:20.886Z,7.2
2023-08-08T10:50:22.438Z,7.2
2023-08-08T10:51:23.907Z,7.2
2023-08-08T10:52:25.468Z,7.2
2023-08-08T10:53:27.064Z,7.2
2023-08-08T10:54:28.868Z,7.2
2023-08-08T10:55:30.532Z,7.2
2023-08-08T10:56:31.926Z,7.2
2023-08-08T10:57:33.462Z,7.2
2023-08-08T10:58:34.871Z,7.2
2023-08-08T10:59:36.216Z,7.2
2023-08-08T11:00:38.084Z,7.2
2023-08-08T11:01:40.041Z,7.2
2023-08-08T11:02:41.987Z,7.2
2023-08-08T11:03:44.658Z,7.2
2023-08-08T11:04:46.359Z,7.2
2023-08-08T11:05:48.422Z,7.2
2023-08-08T11:06:49.983Z,7.2
2023-08-08T11:07:51.541Z,7.3
2023-08-08T11:08:53.085Z,7.3
2023-08-08T11:09:54.618Z,7.4
2023-08-08T11:10:56.264Z,7.4
2023-08-08T11:11:58.772Z,7.4
2023-08-08T11:13:00.794Z,7.4
2023-08-08T11:14:02.345Z,7.4
2023-08-08T11:15:03.918Z,7.4
2023-08-08T11:16:05.761Z,7.4
2023-08-08T11:17:07.670Z,7.4
2023-08-08T11:18:09.708Z,7.4
2023-08-08T11:19:11.161Z,7.4
2023-08-08T11:20:12.580Z,7.4
2023-08-08T11:21:20.531Z,7.4
2023-08-08T11:22:22.044Z,7.4
2023-08-08T11:23:23.508Z,7.4
2023-08-08T11:24:25.073Z,7.4
2023-08-08T11:25:26.839Z,7.5
2023-08-08T11:26:28.384Z,7.5
2023-08-08T15:36:40.446Z,7.9
2023-08-08T15:37:41.886Z,7.8
2023-08-08T15:38:43.457Z,7.8
2023-08-08T15:39:45.125Z,7.8
2023-08-08T15:40:46.732Z,7.7
2023-08-08T15:41:48.484Z,7.7
2023-08-08T15:42:50.140Z,7.6
2023-08-08T15:43:51.727Z,7.5
2023-08-08T15:44:53.027Z,7.4
2023-08-08T15:45:54.431Z,7.3
2023-08-08T15:46:56.252Z,7.2
2023-08-08T15:47:57.825Z,7.2
2023-08-08T15:48:59.312Z,7.2
2023-08-08T15:50:00.889Z,7.2
2023-08-08T15:51:02.456Z,7.2
2023-08-08T15:52:04.045Z,7.2
2023-08-08T15:53:05.558Z,7.2
2023-08-08T15:54:06.999Z,7.2
2023-08-08T15:55:08.727Z,7.2
2023-08-08T15:56:10.268Z,7.2
2023-08-08T15:57:11.782Z,7.2
2023-08-08T15:58:13.553Z,7.2
2023-08-08T15:59:14.996Z,7.2
2023-08-08T16:00:16.418Z,7.2
2023-08-08T16:01:18.063Z,7.2
2023-08-08T16:02:21.258Z,7.2
2023-08-08T16:03:23.359Z,7.2
2023-08-08T16:04:24.906Z,7.2
2023-08-08T16:05:26.045Z,7.2
2023-08-08T16:06:27.749Z,7.2
2023-08-08T16:07:29.268Z,7.2
2023-08-08T16:08:30.848Z,7.2
2023-08-08T16:24:05.399Z,7.3
2023-08-08T16:25:06.942Z,7.3
2023-08-08T16:26:08.575Z,7.3
2023-08-08T16:27:10.257Z,7.3
2023-08-08T16:28:11.817Z,7.3
2023-08-08T16:29:13.298Z,7.3
2023-08-08T16:30:15.265Z,7.4
2023-08-08T16:31:17.063Z,7.4
2023-08-08T16:32:18.578Z,7.5
2023-08-08T16:33:20.451Z,7.5
2023-08-08T16:34:22.279Z,7.6
2023-08-08T16:35:23.853Z,7.6
2023-08-08T16:36:25.265Z,7.6
2023-08-08T16:37:27.012Z,7.7
2023-08-08T16:38:28.417Z,7.7
2023-08-08T16:39:29.994Z,7.7
2023-08-08T16:40:31.550Z,7.7
2023-08-08T16:41:33.159Z,7.7
2023-08-08T16:42:34.669Z,7.7
2023-08-08T16:43:36.240Z,7.7
2023-08-08T16:44:37.873Z,7.7
2023-08-08T16:45:39.416Z,7.7
2023-08-08T16:46:40.984Z,7.7
2023-08-08T16:47:42.460Z,7.7
2023-08-08T16:48:44.273Z,7.7
2023-08-08T16:49:45.555Z,7.7
2023-08-08T16:50:47.009Z,7.7
2023-08-08T16:51:48.619Z,7.7
2023-08-08T16:52:50.340Z,7.7
2023-08-08T16:53:52.102Z,7.7
2023-08-08T16:54:56.322Z,7.7
2023-08-08T16:55:57.797Z,7.7
2023-08-08T16:56:59.473Z,7.7
2023-08-08T16:58:01.084Z,7.7
2023-08-08T16:59:04.216Z,7.7
2023-08-08T17:00:05.879Z,7.7
2023-08-08T17:01:07.867Z,7.7
2023-08-08T17:02:09.332Z,7.7
2023-08-08T17:04:13.062Z,7.7
2023-08-08T17:05:14.620Z,7.7
2023-08-08T17:06:16.464Z,7.6
2023-08-08T17:07:17.990Z,7.6
2023-08-08T17:08:19.433Z,7.6
2023-08-08T17:09:21.080Z,7.6
2023-08-08T17:10:22.489Z,7.6
2023-08-08T17:17:40.317Z,7.9
2023-08-08T17:18:41.864Z,7.9
2023-08-08T17:19:43.411Z,7.8
2023-08-08T17:20:44.805Z,7.9
2023-08-08T17:21:46.384Z,7.9
2023-08-08T17:22:48.208Z,7.9
2023-08-08T17:23:49.764Z,7.9
2023-08-08T17:24:51.227Z,7.9
2023-08-08T17:25:52.716Z,7.9
2023-08-08T17:26:54.146Z,7.8
2023-08-08T17:27:55.920Z,7.8
2023-08-08T17:28:57.476Z,7.9
2023-08-08T17:29:58.997Z,7.9
2023-08-08T17:31:00.966Z,7.9
2023-08-08T17:32:04.843Z,7.9
2023-08-08T17:34:08.351Z,7.9
2023-08-08T17:35:09.805Z,7.9
2023-08-08T17:36:11.199Z,7.8
2023-08-08T17:37:12.815Z,7.8
2023-08-08T17:38:14.342Z,7.8
2023-08-08T17:39:15.896Z,7.8
2023-08-08T17:40:17.294Z,7.7
2023-08-08T17:41:18.579Z,7.7
2023-08-08T17:42:20.139Z,7.6
2023-08-08T17:43:21.666Z,7.6
2023-08-08T17:44:23.026Z,7.5
2023-08-08T17:45:24.596Z,7.4
2023-08-08T17:46:26.542Z,7.3
2023-08-08T17:47:28.426Z,7.2
2023-08-08T17:48:29.968Z,7.2
2023-08-08T17:49:31.557Z,7.2
2023-08-08T17:50:33.007Z,7.2
2023-08-08T17:51:34.504Z,7.2
2023-08-08T17:52:35.993Z,7.2
2023-08-08T17:53:37.549Z,7.2
2023-08-08T18:09:13.482Z,7.2
2023-08-08T18:10:15.094Z,7.2
2023-08-08T18:11:16.502Z,7.2
2023-08-08T18:12:18.081Z,7.2
2023-08-08T18:13:19.541Z,7.2
2023-08-08T18:14:21.346Z,7.2
2023-08-08T18:15:22.876Z,7.2
2023-08-08T18:16:24.872Z,7.2
2023-08-08T18:17:26.449Z,7.2
2023-08-08T18:18:28.112Z,7.2
2023-08-08T18:19:29.632Z,7.2
2023-08-08T18:20:31.166Z,7.2
2023-08-08T18:21:32.675Z,7.2
2023-08-08T18:22:34.479Z,7.2
2023-08-08T18:23:36.141Z,7.2
2023-08-08T18:24:37.679Z,7.3
2023-08-08T18:25:39.219Z,7.3
2023-08-08T18:26:40.605Z,7.3
2023-08-08T18:27:42.122Z,7.3
2023-08-08T18:28:43.524Z,7.3
2023-08-08T18:29:45.175Z,7.4
2023-08-08T18:30:46.683Z,7.4
2023-08-08T18:31:48.412Z,7.4
2023-08-08T18:32:50.141Z,7.4
2023-08-08T18:33:51.624Z,7.5
2023-08-08T18:34:53.080Z,7.5
2023-08-08T18:35:54.908Z,7.6
2023-08-08T18:36:56.427Z,7.6
2023-08-08T18:37:57.895Z,7.7
2023-08-08T18:38:59.370Z,7.7
2023-08-08T18:40:00.671Z,7.7
2023-08-08T18:41:02.116Z,7.8
2023-08-08T18:42:05.216Z,7.8
2023-08-08T18:43:07.137Z,7.8
2023-08-08T18:44:08.692Z,7.8
2023-08-08T18:45:10.281Z,7.8
2023-08-08T18:46:11.999Z,7.8
2023-08-08T18:48:15.143Z,7.8
2023-08-08T18:49:16.602Z,7.9
2023-08-08T18:50:18.399Z,7.9
2023-08-08T18:51:20.006Z,7.9
2023-08-08T18:52:21.599Z,7.9
2023-08-08T18:53:23.146Z,7.9
2023-08-08T18:54:24.775Z,7.9
2023-08-08T18:55:26.331Z,7.9
2023-08-08T18:56:27.783Z,7.8
2023-08-08T18:57:29.321Z,7.8
2023-08-08T18:58:30.726Z,7.8
2023-08-08T18:59:32.244Z,7.8
2023-08-08T19:00:33.980Z,7.8
2023-08-08T19:01:36.006Z,7.8
2023-08-08T19:02:38.051Z,7.8
2023-08-08T19:03:40.527Z,7.8
2023-08-08T19:04:42.090Z,7.8