createdAt,value
2023-05-10T00:02:36.996Z,15.52
2023-05-10T00:07:40.527Z,15.19
2023-05-10T00:12:45.435Z,13.88
2023-05-10T00:17:48.956Z,14.68
2023-05-10T00:22:52.353Z,14.81
2023-05-10T00:27:58.142Z,14.64
2023-05-10T00:33:01.549Z,14.55
2023-05-10T00:38:04.955Z,12.28
2023-05-10T00:43:10.155Z,14.64
2023-05-10T00:48:14.152Z,14.63
2023-05-10T00:53:18.017Z,14.32
2023-05-10T00:58:24.821Z,14.39
2023-05-10T01:03:28.468Z,14.21
2023-05-10T01:08:32.103Z,14.25
2023-05-10T01:13:40.374Z,14.26
2023-05-10T01:18:45.388Z,13.87
2023-05-10T01:24:14.703Z,14.14
2023-05-10T01:29:44.795Z,14.20
2023-05-10T01:34:56.849Z,14.04
2023-05-10T01:40:05.192Z,14.29
2023-05-10T01:45:28.386Z,14.06
2023-05-10T01:50:34.996Z,13.77
2023-05-10T01:55:45.716Z,13.99
2023-05-10T02:00:52.007Z,13.83
2023-05-10T02:05:59.256Z,14.20
2023-05-10T02:11:03.471Z,13.91
2023-05-10T02:16:08.926Z,13.52
2023-05-10T02:21:16.032Z,13.20
2023-05-10T02:26:50.041Z,13.93
2023-05-10T02:31:55.266Z,13.87
2023-05-10T02:37:01.882Z,13.77
2023-05-10T02:42:07.265Z,14.17
2023-05-10T02:47:10.834Z,14.12
2023-05-10T02:52:21.567Z,13.88
2023-05-10T02:57:32.335Z,14.58
2023-05-10T03:02:37.390Z,11.97
2023-05-10T03:07:42.445Z,13.35
2023-05-10T03:12:58.361Z,14.77
2023-05-10T03:18:05.987Z,14.76
2023-05-10T03:23:15.889Z,14.82
2023-05-10T03:28:20.627Z,14.42
2023-05-10T03:33:24.877Z,14.81
2023-05-10T03:38:30.689Z,14.80
2023-05-10T03:43:34.574Z,14.47
2023-05-10T03:48:40.743Z,14.91
2023-05-10T03:53:45.861Z,14.73
2023-05-10T03:59:10.356Z,15.12
2023-05-10T04:04:13.954Z,14.50
2023-05-10T04:09:19.145Z,14.77
2023-05-10T04:14:22.527Z,14.14
2023-05-10T04:19:25.959Z,14.14
2023-05-10T04:24:30.753Z,14.40
2023-05-10T04:30:01.884Z,15.11
2023-05-10T04:35:05.729Z,15.28
2023-05-10T04:40:11.855Z,15.09
2023-05-10T04:45:15.577Z,14.63
2023-05-10T04:50:19.306Z,14.52
2023-05-10T04:55:24.074Z,13.44
2023-05-10T05:06:33.228Z,14.84
2023-05-10T05:11:38.176Z,13.43
2023-05-10T05:16:41.704Z,14.82
2023-05-10T05:21:45.308Z,14.17
2023-05-10T05:26:50.156Z,13.75
2023-05-10T05:31:55.408Z,14.59
2023-05-10T05:36:59.016Z,12.67
2023-05-10T05:42:03.989Z,13.79
2023-05-10T05:47:08.254Z,14.72
2023-05-10T05:52:12.074Z,13.30
2023-05-10T05:57:16.889Z,13.70
2023-05-10T06:02:20.400Z,13.74
2023-05-10T06:07:23.877Z,14.64
2023-05-10T06:12:30.734Z,14.04
2023-05-10T06:17:36.164Z,14.39
2023-05-10T06:22:39.730Z,13.61
2023-05-10T06:27:46.485Z,14.22
2023-05-10T06:32:52.837Z,13.99
2023-05-10T06:37:56.421Z,15.27
2023-05-10T06:43:01.328Z,15.18
2023-05-10T06:48:05.168Z,15.31
2023-05-10T06:53:08.682Z,14.43
2023-05-10T06:58:13.571Z,15.57
2023-05-10T07:03:16.989Z,15.33
2023-05-10T07:08:20.447Z,15.82
2023-05-10T07:13:25.313Z,15.94
2023-05-10T07:18:28.976Z,15.98
2023-05-10T07:23:32.564Z,16.07
2023-05-10T07:28:50.072Z,15.23
2023-05-10T07:33:53.547Z,16.14
2023-05-10T07:38:58.344Z,15.92
2023-05-10T07:44:03.353Z,16.18
2023-05-10T07:49:08.762Z,16.21
2023-05-10T07:54:12.326Z,16.26
2023-05-10T07:59:20.997Z,16.24
2023-05-10T08:04:25.073Z,16.04
2023-05-10T08:09:28.952Z,16.15
2023-05-10T08:14:33.793Z,14.25
2023-05-10T08:19:37.158Z,15.06
2023-05-10T08:24:40.623Z,16.00
2023-05-10T08:29:49.933Z,16.17
2023-05-10T08:34:54.063Z,14.66
2023-05-10T08:39:57.477Z,15.88
2023-05-10T08:45:04.261Z,15.84
2023-05-10T08:50:11.922Z,15.67
2023-05-10T08:55:18.178Z,15.53
2023-05-10T09:00:24.962Z,16.13
2023-05-10T09:05:29.315Z,15.95
2023-05-10T09:10:33.952Z,16.08
2023-05-10T09:15:39.086Z,16.22
2023-05-10T09:20:43.221Z,16.04
2023-05-10T09:25:46.796Z,15.61
2023-05-10T09:30:56.517Z,16.36
2023-05-10T09:36:09.404Z,16.32
2023-05-10T09:41:19.094Z,16.30
2023-05-10T09:46:24.681Z,16.36
2023-05-10T09:51:28.957Z,16.50
2023-05-10T09:56:36.488Z,16.31
2023-05-10T10:01:41.765Z,16.74
2023-05-10T10:06:45.620Z,16.75
2023-05-10T10:11:49.230Z,16.47
2023-05-10T10:17:06.616Z,16.18
2023-05-10T10:22:12.896Z,16.29
2023-05-10T10:27:26.127Z,15.38
2023-05-10T10:32:40.141Z,15.29
2023-05-10T10:37:47.316Z,16.75
2023-05-10T10:42:53.995Z,16.44
2023-05-10T10:48:28.461Z,16.73
2023-05-10T10:53:32.028Z,16.47
2023-05-10T10:58:36.533Z,16.30
2023-05-10T11:03:44.607Z,16.16
2023-05-10T11:08:49.218Z,16.56
2023-05-10T11:13:53.616Z,16.60
2023-05-10T11:19:03.179Z,16.48
2023-05-10T11:24:16.380Z,16.76
2023-05-10T11:29:20.144Z,16.62
2023-05-10T11:34:28.812Z,17.24
2023-05-10T11:39:34.440Z,17.33
2023-05-10T11:44:37.977Z,17.35
2023-05-10T11:49:45.912Z,17.45
2023-05-10T11:54:53.563Z,17.26
2023-05-10T11:59:58.251Z,16.91
2023-05-10T12:05:07.184Z,17.01
2023-05-10T12:10:13.205Z,16.17
2023-05-10T12:15:20.884Z,16.68
2023-05-10T12:20:29.485Z,16.88
2023-05-10T12:25:34.035Z,16.55
2023-05-10T12:30:38.749Z,16.51
2023-05-10T12:35:48.379Z,16.76
2023-05-10T12:40:51.855Z,16.76
2023-05-10T12:45:55.645Z,16.76
2023-05-10T12:51:00.584Z,16.89
2023-05-10T12:56:04.270Z,16.74
2023-05-10T13:01:30.773Z,17.11
2023-05-10T13:06:36.126Z,17.23
2023-05-10T13:11:39.850Z,17.29
2023-05-10T13:16:43.480Z,16.65
2023-05-10T13:21:48.517Z,16.90
2023-05-10T13:26:53.375Z,17.16
2023-05-10T13:31:58.442Z,16.50
2023-05-10T13:37:03.677Z,17.50
2023-05-10T13:42:07.417Z,17.18
2023-05-10T13:47:11.282Z,16.97
2023-05-10T13:52:19.220Z,17.16
2023-05-10T13:57:22.874Z,17.23
2023-05-10T14:02:28.486Z,17.40
2023-05-10T14:07:33.390Z,17.37
2023-05-10T14:12:36.758Z,17.54
2023-05-10T14:17:40.197Z,17.60
2023-05-10T14:22:44.994Z,17.62
2023-05-10T14:27:48.799Z,17.70
2023-05-10T14:32:52.398Z,17.76
2023-05-10T14:37:57.631Z,17.56
2023-05-10T14:43:01.199Z,17.62
2023-05-10T14:48:05.700Z,16.65
2023-05-10T14:53:10.691Z,17.86
2023-05-10T14:58:14.176Z,17.73
2023-05-10T15:09:41.852Z,17.92
2023-05-10T15:21:46.373Z,17.85
2023-05-10T15:26:51.152Z,18.16
2023-05-10T15:31:54.751Z,18.09
2023-05-10T15:36:58.262Z,17.97
2023-05-10T15:42:04.073Z,18.21
2023-05-10T15:47:07.668Z,18.22
2023-05-10T15:52:11.330Z,17.61
2023-05-10T15:57:16.161Z,17.89
2023-05-10T16:02:19.657Z,17.48
2023-05-10T16:07:23.102Z,17.98
2023-05-10T16:12:27.868Z,17.17
2023-05-10T16:17:31.345Z,17.13
2023-05-10T16:22:34.816Z,17.75
2023-05-10T16:27:41.923Z,17.72
2023-05-10T16:32:45.473Z,17.98
2023-05-10T16:37:48.854Z,17.50
2023-05-10T16:42:53.716Z,17.55
2023-05-10T16:47:58.610Z,16.67
2023-05-10T16:53:02.400Z,17.60
2023-05-10T16:58:07.172Z,15.91
2023-05-10T17:03:10.665Z,18.03
2023-05-10T17:08:14.308Z,18.00
2023-05-10T17:13:19.229Z,16.58
2023-05-10T17:18:23.196Z,17.94
2023-05-10T17:23:26.725Z,17.94
2023-05-10T17:28:31.850Z,17.76
2023-05-10T17:33:35.300Z,17.71
2023-05-10T17:38:38.808Z,17.77
2023-05-10T17:44:29.851Z,17.66
2023-05-10T17:49:35.891Z,17.64
2023-05-10T17:54:39.444Z,17.26
2023-05-10T17:59:42.874Z,17.29
2023-05-10T18:04:48.906Z,16.96
2023-05-10T18:09:58.212Z,17.13
2023-05-10T18:15:01.878Z,15.52
2023-05-10T18:20:32.303Z,17.27
2023-05-10T18:25:36.199Z,16.75
2023-05-10T18:30:40.433Z,17.01
2023-05-10T18:35:48.336Z,16.76
2023-05-10T18:40:58.495Z,17.19
2023-05-10T18:46:02.041Z,17.12
2023-05-10T18:57:29.314Z,17.15
2023-05-10T19:02:32.746Z,16.82
2023-05-10T19:08:13.311Z,17.17
2023-05-10T19:19:32.503Z,15.21
2023-05-10T19:24:37.536Z,16.14
2023-05-10T19:29:40.982Z,16.82
2023-05-10T19:41:06.341Z,16.96
2023-05-10T19:46:10.186Z,16.56
2023-05-10T19:51:14.000Z,16.83
2023-05-10T19:56:19.684Z,15.35
2023-05-10T20:01:23.426Z,16.75
2023-05-10T20:06:27.409Z,16.64
2023-05-10T20:11:57.397Z,16.64
2023-05-10T20:17:01.141Z,16.13
2023-05-10T20:22:09.370Z,16.12
2023-05-10T20:27:14.338Z,14.52
2023-05-10T20:32:17.833Z,15.96
2023-05-10T20:37:21.550Z,16.02
2023-05-10T20:42:26.980Z,15.92
2023-05-10T20:47:55.295Z,15.68
2023-05-10T20:53:21.354Z,15.94
2023-05-10T20:58:26.227Z,16.20
2023-05-10T21:03:29.967Z,15.82
2023-05-10T21:08:33.388Z,15.65
2023-05-10T21:13:38.150Z,16.10
2023-05-10T21:18:41.603Z,16.03
2023-05-10T21:23:47.332Z,15.35
2023-05-10T21:28:56.675Z,15.33
2023-05-10T21:34:00.177Z,15.78
2023-05-10T21:39:03.756Z,15.68
2023-05-10T21:44:08.788Z,15.59
2023-05-10T21:49:12.480Z,15.39
2023-05-10T21:54:15.881Z,14.99
2023-05-10T21:59:21.532Z,14.75
2023-05-10T22:04:24.968Z,13.83
2023-05-10T22:09:28.617Z,14.48
2023-05-10T22:14:33.462Z,14.42
2023-05-10T22:19:36.886Z,14.57
2023-05-10T22:24:40.268Z,13.26
2023-05-10T22:29:46.627Z,13.47
2023-05-10T22:34:50.317Z,14.01
2023-05-10T22:39:53.758Z,14.59
2023-05-10T22:44:59.397Z,14.52
2023-05-10T22:50:04.258Z,13.72
2023-05-10T22:55:08.487Z,14.39
2023-05-10T23:00:14.634Z,14.41
2023-05-10T23:05:18.403Z,14.29
2023-05-10T23:10:21.929Z,14.63
2023-05-10T23:15:26.950Z,14.62
2023-05-10T23:20:30.439Z,14.40
2023-05-10T23:25:34.075Z,14.72
2023-05-10T23:30:38.901Z,14.35
2023-05-10T23:35:43.274Z,14.63
2023-05-10T23:40:49.218Z,12.63
2023-05-10T23:45:58.641Z,14.71
2023-05-10T23:51:02.182Z,14.03
2023-05-10T23:56:06.473Z,13.88
