createdAt,value
2018-08-20T00:01:20.389Z,90.60
2018-08-20T00:03:49.197Z,90.70
2018-08-20T00:06:17.133Z,91.00
2018-08-20T00:08:44.790Z,91.60
2018-08-20T00:11:12.413Z,91.80
2018-08-20T00:13:39.881Z,92.40
2018-08-20T00:16:07.342Z,92.40
2018-08-20T00:18:34.791Z,92.40
2018-08-20T00:21:02.252Z,92.40
2018-08-20T00:23:29.758Z,92.70
2018-08-20T00:25:58.249Z,93.10
2018-08-20T00:28:26.210Z,93.20
2018-08-20T00:30:53.821Z,93.40
2018-08-20T00:33:21.277Z,94.10
2018-08-20T00:35:48.760Z,94.00
2018-08-20T00:38:16.496Z,93.90
2018-08-20T00:40:44.419Z,94.30
2018-08-20T00:43:11.868Z,94.10
2018-08-20T00:45:39.323Z,93.90
2018-08-20T00:48:06.845Z,94.00
2018-08-20T00:50:34.307Z,94.30
2018-08-20T00:53:01.751Z,94.20
2018-08-20T00:55:29.202Z,94.30
2018-08-20T00:57:56.658Z,94.50
2018-08-20T01:00:24.198Z,94.70
2018-08-20T01:02:51.849Z,94.70
2018-08-20T01:05:19.296Z,95.60
2018-08-20T01:07:46.815Z,95.70
2018-08-20T01:10:14.257Z,95.70
2018-08-20T01:12:41.847Z,96.00
2018-08-20T01:15:09.322Z,96.10
2018-08-20T01:17:36.793Z,96.20
2018-08-20T01:20:04.289Z,96.40
2018-08-20T01:22:31.748Z,96.50
2018-08-20T01:24:59.210Z,96.80
2018-08-20T01:27:26.680Z,96.80
2018-08-20T01:29:54.776Z,97.00
2018-08-20T01:32:22.305Z,97.20
2018-08-20T01:34:49.788Z,97.30
2018-08-20T01:37:18.599Z,97.60
2018-08-20T01:39:46.569Z,97.60
2018-08-20T01:42:14.882Z,97.90
2018-08-20T01:44:42.413Z,98.20
2018-08-20T01:47:09.908Z,98.50
2018-08-20T01:49:37.636Z,98.20
2018-08-20T01:52:06.832Z,98.50
2018-08-20T01:54:35.109Z,98.80
2018-08-20T01:57:02.845Z,98.90
2018-08-20T01:59:30.293Z,99.10
2018-08-20T02:01:57.877Z,99.40
2018-08-20T02:04:25.346Z,99.80
2018-08-20T02:06:52.974Z,99.90
2018-08-20T02:09:20.468Z,99.70
2018-08-20T02:11:47.943Z,99.90
2018-08-20T02:14:15.401Z,99.90
2018-08-20T02:16:42.878Z,99.90
2018-08-20T02:19:10.584Z,99.90
2018-08-20T02:21:38.093Z,99.90
2018-08-20T02:24:05.712Z,99.90
2018-08-20T02:26:33.168Z,99.90
2018-08-20T02:29:00.626Z,99.90
2018-08-20T02:31:28.392Z,99.90
2018-08-20T02:33:55.873Z,99.90
2018-08-20T02:36:23.333Z,99.90
2018-08-20T02:38:50.771Z,99.90
2018-08-20T02:41:18.273Z,99.90
2018-08-20T02:43:45.727Z,99.90
2018-08-20T02:46:13.206Z,99.90
2018-08-20T02:48:40.660Z,99.90
2018-08-20T02:51:08.111Z,99.90
2018-08-20T02:53:35.552Z,99.90
2018-08-20T02:56:03.008Z,99.90
2018-08-20T02:58:30.519Z,99.90
2018-08-20T03:00:57.942Z,99.90
2018-08-20T03:03:25.395Z,99.90
2018-08-20T03:05:52.841Z,99.90
2018-08-20T03:08:20.308Z,99.90
2018-08-20T03:10:47.820Z,99.90
2018-08-20T03:13:17.377Z,99.90
2018-08-20T03:15:44.845Z,99.90
2018-08-20T03:18:12.482Z,99.90
2018-08-20T03:20:39.917Z,99.90
2018-08-20T03:23:07.399Z,99.90
2018-08-20T03:25:34.859Z,99.90
2018-08-20T03:28:02.345Z,99.90
2018-08-20T03:30:30.013Z,99.90
2018-08-20T03:32:57.548Z,99.90
2018-08-20T03:35:26.182Z,99.90
2018-08-20T03:37:53.910Z,99.90
2018-08-20T03:40:21.380Z,99.90
2018-08-20T03:42:48.832Z,99.90
2018-08-20T03:45:16.359Z,99.90
2018-08-20T03:47:43.836Z,99.90
2018-08-20T03:50:12.837Z,99.90
2018-08-20T03:52:40.325Z,99.90
2018-08-20T03:55:07.828Z,99.90
2018-08-20T03:57:35.677Z,99.90
2018-08-20T04:00:03.169Z,99.90
2018-08-20T04:02:30.645Z,99.90
2018-08-20T04:04:58.122Z,99.90
2018-08-20T04:07:26.645Z,99.90
2018-08-20T04:09:54.109Z,99.90
2018-08-20T04:12:21.565Z,99.90
2018-08-20T04:14:49.142Z,99.90
2018-08-20T04:17:16.593Z,99.90
2018-08-20T04:19:44.086Z,99.90
2018-08-20T04:22:11.696Z,99.90
2018-08-20T04:24:39.173Z,99.90
2018-08-20T04:27:06.640Z,99.90
2018-08-20T04:29:34.109Z,99.90
2018-08-20T04:32:01.650Z,99.90
2018-08-20T04:34:29.117Z,99.90
2018-08-20T04:36:56.582Z,99.90
2018-08-20T04:39:24.078Z,99.90
2018-08-20T04:41:51.608Z,99.90
2018-08-20T04:44:19.069Z,99.90
2018-08-20T04:46:46.528Z,99.90
2018-08-20T04:49:13.997Z,99.90
2018-08-20T04:51:42.530Z,99.90
2018-08-20T04:54:11.116Z,99.90
2018-08-20T04:56:38.572Z,99.90
2018-08-20T04:59:06.031Z,99.90
2018-08-20T05:01:33.502Z,99.90
2018-08-20T05:04:01.136Z,99.90
2018-08-20T05:06:28.522Z,99.90
2018-08-20T05:08:56.113Z,99.90
2018-08-20T05:11:23.790Z,99.90
2018-08-20T05:13:51.290Z,99.90
2018-08-20T05:16:18.953Z,99.90
2018-08-20T05:18:46.432Z,99.90
2018-08-20T05:21:13.847Z,99.90
2018-08-20T05:23:41.308Z,99.90
2018-08-20T05:26:09.006Z,99.90
2018-08-20T05:28:36.468Z,99.90
2018-08-20T05:31:03.924Z,99.90
2018-08-20T05:33:31.390Z,99.90
2018-08-20T05:35:58.848Z,99.90
2018-08-20T05:38:26.317Z,99.90
2018-08-20T05:40:53.753Z,99.90
2018-08-20T05:43:21.192Z,99.90
2018-08-20T05:45:48.644Z,99.90
2018-08-20T05:48:16.085Z,99.90
2018-08-20T05:50:43.563Z,99.90
2018-08-20T05:53:11.021Z,99.90
2018-08-20T05:55:38.508Z,99.90
2018-08-20T05:58:05.965Z,99.90
2018-08-20T06:00:33.417Z,99.90
2018-08-20T06:03:00.895Z,99.90
2018-08-20T06:05:28.345Z,99.90
2018-08-20T06:07:55.811Z,99.90
2018-08-20T06:10:23.274Z,99.90
2018-08-20T06:12:50.881Z,99.90
2018-08-20T06:15:18.393Z,99.90
2018-08-20T06:17:45.817Z,99.90
2018-08-20T06:20:15.436Z,99.90
2018-08-20T06:22:43.040Z,99.90
2018-08-20T06:25:11.797Z,99.90
2018-08-20T06:27:39.849Z,99.90
2018-08-20T06:30:08.161Z,99.90
2018-08-20T06:32:36.418Z,99.90
2018-08-20T06:35:04.245Z,99.90
2018-08-20T06:37:31.701Z,99.90
2018-08-20T06:39:59.165Z,99.90
2018-08-20T06:42:26.625Z,99.90
2018-08-20T06:44:54.153Z,99.90
2018-08-20T06:47:21.614Z,99.90
2018-08-20T06:49:49.081Z,99.90
2018-08-20T06:52:17.665Z,99.90
2018-08-20T06:54:45.117Z,99.90
2018-08-20T06:57:12.776Z,99.90
2018-08-20T06:59:40.269Z,99.80
2018-08-20T07:02:07.738Z,99.20
2018-08-20T07:04:35.216Z,99.70
2018-08-20T07:07:03.177Z,99.80
2018-08-20T07:09:30.652Z,99.20
2018-08-20T07:11:58.139Z,98.30
2018-08-20T07:14:25.626Z,96.70
2018-08-20T07:16:53.082Z,96.90
2018-08-20T07:19:20.529Z,96.60
2018-08-20T07:21:47.977Z,97.70
2018-08-20T07:24:15.426Z,97.60
2018-08-20T07:26:42.876Z,96.70
2018-08-20T07:29:10.328Z,96.90
2018-08-20T07:31:37.793Z,96.40
2018-08-20T07:34:05.245Z,96.70
2018-08-20T07:36:34.122Z,95.70
2018-08-20T07:39:01.582Z,95.20
2018-08-20T07:41:29.013Z,95.00
2018-08-20T07:43:56.466Z,94.70
2018-08-20T07:46:23.978Z,93.50
2018-08-20T07:51:46.425Z,91.30
2018-08-20T07:54:14.037Z,92.10
2018-08-20T07:56:45.052Z,92.10
2018-08-20T07:59:12.482Z,91.10
2018-08-20T08:01:39.925Z,91.30
2018-08-20T08:04:07.449Z,91.40
2018-08-20T08:06:34.920Z,91.80
2018-08-20T08:09:02.781Z,91.00
2018-08-20T08:11:30.297Z,91.20
2018-08-20T08:13:57.741Z,91.20
2018-08-20T08:16:25.536Z,91.10
2018-08-20T08:18:53.243Z,90.00
2018-08-20T08:21:20.677Z,90.90
2018-08-20T08:23:48.179Z,90.00
2018-08-20T08:26:15.625Z,90.00
2018-08-20T08:28:43.192Z,88.20
2018-08-20T08:31:10.640Z,87.70
2018-08-20T08:33:38.164Z,87.30
2018-08-20T08:36:05.628Z,87.30
2018-08-20T08:38:33.894Z,89.80
2018-08-20T08:41:01.513Z,88.60
2018-08-20T08:43:29.029Z,89.00
2018-08-20T08:45:56.486Z,89.20
2018-08-20T08:48:23.936Z,86.00
2018-08-20T08:50:51.424Z,89.10
2018-08-20T08:53:19.008Z,89.40
2018-08-20T08:55:46.453Z,88.10
2018-08-20T08:58:13.894Z,89.40
2018-08-20T09:00:42.721Z,90.10
2018-08-20T09:03:10.158Z,87.20
2018-08-20T09:05:37.742Z,88.50
2018-08-20T09:08:05.204Z,87.90
2018-08-20T09:10:32.692Z,89.80
2018-08-20T09:13:00.171Z,89.30
2018-08-20T09:15:27.765Z,89.60
2018-08-20T09:17:55.209Z,89.70
2018-08-20T09:20:22.687Z,87.40
2018-08-20T09:22:50.135Z,88.90
2018-08-20T09:25:17.689Z,88.30
2018-08-20T09:27:45.516Z,88.80
2018-08-20T09:30:15.128Z,86.30
2018-08-20T09:32:43.012Z,83.30
2018-08-20T09:35:10.492Z,85.90
2018-08-20T09:37:38.409Z,86.90
2018-08-20T09:40:09.307Z,82.50
2018-08-20T09:42:37.131Z,84.30
2018-08-20T09:45:04.882Z,79.50
2018-08-20T09:47:32.381Z,77.30
2018-08-20T09:50:00.397Z,78.20
2018-08-20T09:52:27.908Z,77.90
2018-08-20T09:54:55.356Z,79.50
2018-08-20T09:57:22.953Z,77.90
2018-08-20T09:59:50.389Z,77.90
2018-08-20T10:02:17.946Z,77.20
2018-08-20T10:04:45.393Z,77.20
2018-08-20T10:07:12.841Z,77.40
2018-08-20T10:09:40.435Z,78.30
2018-08-20T10:12:07.963Z,72.80
2018-08-20T10:14:35.416Z,73.00
2018-08-20T10:17:02.887Z,73.70
2018-08-20T10:19:30.606Z,72.90
2018-08-20T10:21:58.115Z,74.00
2018-08-20T10:24:25.578Z,72.80
2018-08-20T10:26:53.103Z,75.40
2018-08-20T10:29:20.861Z,73.00
2018-08-20T10:31:48.361Z,73.30
2018-08-20T10:34:15.919Z,74.20
2018-08-20T10:36:43.485Z,73.80
2018-08-20T10:39:12.321Z,72.90
2018-08-20T10:41:39.866Z,72.60
2018-08-20T10:44:07.653Z,73.50
2018-08-20T10:46:35.121Z,74.90
2018-08-20T10:49:02.701Z,73.50
2018-08-20T10:51:30.369Z,72.50
2018-08-20T10:53:57.849Z,77.10
2018-08-20T10:56:25.340Z,72.90
2018-08-20T10:58:52.943Z,71.10
2018-08-20T11:01:20.484Z,71.90
2018-08-20T11:03:52.240Z,69.60
2018-08-20T11:06:19.823Z,68.80
2018-08-20T11:08:47.544Z,69.50
2018-08-20T11:11:15.256Z,71.80
2018-08-20T11:13:42.797Z,70.00
2018-08-20T11:16:10.967Z,69.40
2018-08-20T11:18:38.564Z,72.80
2018-08-20T11:21:06.018Z,71.10
2018-08-20T11:23:33.471Z,73.60
2018-08-20T11:26:01.198Z,73.90
2018-08-20T11:28:28.746Z,71.50
2018-08-20T11:30:56.233Z,75.50
2018-08-20T11:33:23.780Z,72.20
2018-08-20T11:35:51.377Z,72.20
2018-08-20T11:38:18.837Z,71.00
2018-08-20T11:40:46.381Z,70.20
2018-08-20T11:43:13.920Z,71.20
2018-08-20T11:45:41.373Z,68.20
2018-08-20T11:48:08.969Z,70.50
2018-08-20T11:50:36.431Z,71.20
2018-08-20T11:53:21.589Z,72.00
2018-08-20T11:55:49.267Z,72.60
2018-08-20T11:58:16.726Z,71.20
2018-08-20T12:00:44.200Z,71.10
2018-08-20T12:03:11.664Z,70.50
2018-08-20T12:05:39.127Z,72.50
2018-08-20T12:08:06.578Z,70.20
2018-08-20T12:10:34.036Z,69.90
2018-08-20T12:13:01.496Z,69.50
2018-08-20T12:15:28.972Z,68.60
2018-08-20T12:17:56.442Z,70.40
2018-08-20T12:20:23.908Z,69.30
2018-08-20T12:22:51.365Z,70.10
2018-08-20T12:25:18.821Z,72.90
2018-08-20T12:27:46.401Z,70.70
2018-08-20T12:30:14.201Z,70.10
2018-08-20T12:32:42.308Z,72.80
2018-08-20T12:35:10.250Z,71.10
2018-08-20T12:37:38.376Z,70.20
2018-08-20T12:40:06.130Z,70.20
2018-08-20T12:42:33.533Z,69.80
2018-08-20T12:45:01.279Z,70.80
2018-08-20T12:47:28.781Z,68.70
2018-08-20T12:49:56.245Z,71.20
2018-08-20T12:52:23.837Z,70.60
2018-08-20T12:54:51.329Z,69.90
2018-08-20T12:57:18.793Z,69.70
2018-08-20T12:59:46.240Z,71.30
2018-08-20T13:02:13.753Z,71.50
2018-08-20T13:04:41.321Z,72.20
2018-08-20T13:07:09.031Z,69.70
2018-08-20T13:09:36.542Z,70.20
2018-08-20T13:12:04.005Z,71.30
2018-08-20T13:14:31.465Z,72.00
2018-08-20T13:16:58.936Z,73.30
2018-08-20T13:19:26.428Z,68.20
2018-08-20T13:21:53.869Z,69.40
2018-08-20T13:24:21.489Z,69.60
2018-08-20T13:26:49.054Z,72.70
2018-08-20T13:29:16.636Z,68.20
2018-08-20T13:31:44.372Z,68.80
2018-08-20T13:34:11.937Z,67.80
2018-08-20T13:36:39.437Z,67.70
2018-08-20T13:39:07.218Z,68.30
2018-08-20T13:41:34.691Z,67.50
2018-08-20T13:44:02.206Z,66.60
2018-08-20T13:46:29.668Z,67.60
2018-08-20T13:48:57.213Z,66.40
2018-08-20T13:51:24.692Z,66.60
2018-08-20T13:53:52.197Z,65.40
2018-08-20T13:56:19.661Z,65.20
2018-08-20T13:58:47.173Z,66.20
2018-08-20T14:01:14.634Z,70.30
2018-08-20T14:03:42.253Z,69.40
2018-08-20T14:06:09.697Z,68.80
2018-08-20T14:08:37.186Z,68.40
2018-08-20T14:11:04.736Z,69.40
2018-08-20T14:13:32.354Z,69.30
2018-08-20T14:16:00.213Z,65.10
2018-08-20T14:18:28.725Z,66.40
2018-08-20T14:21:02.037Z,66.70
2018-08-20T14:23:29.513Z,68.70
2018-08-20T14:25:57.033Z,67.80
2018-08-20T14:28:24.682Z,67.70
2018-08-20T14:30:52.437Z,66.90
2018-08-20T14:33:19.912Z,67.70
2018-08-20T14:35:47.369Z,67.80
2018-08-20T14:38:14.839Z,67.20
2018-08-20T14:40:42.300Z,68.70
2018-08-20T14:43:09.768Z,68.70
2018-08-20T14:45:42.684Z,66.60
2018-08-20T14:48:10.147Z,65.40
2018-08-20T14:50:37.612Z,69.40
2018-08-20T14:53:05.069Z,67.00
2018-08-20T14:55:32.525Z,66.70
2018-08-20T14:58:00.141Z,68.90
2018-08-20T15:00:27.606Z,67.40
2018-08-20T15:02:55.071Z,65.70
2018-08-20T15:05:22.541Z,65.50
2018-08-20T15:07:50.028Z,66.90
2018-08-20T15:10:17.487Z,65.40
2018-08-20T15:12:44.961Z,65.10
2018-08-20T15:15:12.513Z,66.60
2018-08-20T15:17:39.907Z,65.90
2018-08-20T15:20:08.115Z,65.90
2018-08-20T15:22:35.568Z,64.50
2018-08-20T15:25:03.029Z,67.00
2018-08-20T15:27:30.645Z,68.00
2018-08-20T15:29:58.115Z,64.10
2018-08-20T15:32:25.570Z,66.80
2018-08-20T15:34:53.032Z,68.80
2018-08-20T15:37:20.488Z,65.30
2018-08-20T15:39:48.037Z,65.20
2018-08-20T15:42:16.769Z,65.50
2018-08-20T15:44:44.233Z,67.20
2018-08-20T15:47:11.680Z,66.30
2018-08-20T15:49:39.145Z,66.90
2018-08-20T15:52:06.649Z,69.40
2018-08-20T15:54:34.125Z,68.60
2018-08-20T15:57:01.583Z,69.40
2018-08-20T15:59:29.041Z,68.30
2018-08-20T16:01:56.557Z,68.60
2018-08-20T16:04:24.028Z,68.40
2018-08-20T16:06:51.598Z,66.40
2018-08-20T16:09:19.226Z,68.30
2018-08-20T16:11:46.821Z,68.30
2018-08-20T16:14:14.284Z,68.30
2018-08-20T16:16:41.729Z,69.60
2018-08-20T16:19:09.189Z,70.10
2018-08-20T16:21:36.641Z,69.30
2018-08-20T16:24:04.133Z,70.50
2018-08-20T16:26:31.589Z,70.00
2018-08-20T16:28:59.134Z,70.20
2018-08-20T16:31:26.673Z,69.60
2018-08-20T16:33:54.142Z,70.00
2018-08-20T16:36:21.789Z,69.40
2018-08-20T16:38:49.249Z,71.10
2018-08-20T16:41:17.796Z,70.90
2018-08-20T16:43:45.536Z,71.10
2018-08-20T16:46:13.004Z,70.60
2018-08-20T16:48:40.453Z,73.10
2018-08-20T16:51:07.913Z,72.90
2018-08-20T16:53:35.401Z,71.50
2018-08-20T16:56:02.878Z,71.40
2018-08-20T16:58:30.316Z,72.20
2018-08-20T17:00:57.760Z,72.50
2018-08-20T17:03:25.374Z,73.40
2018-08-20T17:05:53.718Z,74.20
2018-08-20T17:08:27.510Z,71.70
2018-08-20T17:10:56.681Z,72.70
2018-08-20T17:13:40.181Z,73.80
2018-08-20T17:16:09.756Z,73.50
2018-08-20T17:18:37.348Z,73.00
2018-08-20T17:21:04.866Z,74.20
2018-08-20T17:23:33.577Z,75.40
2018-08-20T17:26:01.082Z,73.70
2018-08-20T17:28:28.605Z,74.90
2018-08-20T17:30:58.720Z,74.80
2018-08-20T17:33:29.694Z,75.90
2018-08-20T17:35:57.144Z,75.40
2018-08-20T17:38:24.784Z,76.30
2018-08-20T17:40:52.319Z,76.10
2018-08-20T17:43:19.777Z,77.60
2018-08-20T17:45:47.368Z,77.90
2018-08-20T17:48:20.702Z,78.00
2018-08-20T17:50:48.229Z,78.20
2018-08-20T17:53:20.186Z,79.00
2018-08-20T17:55:48.764Z,79.40
2018-08-20T17:58:16.248Z,79.30
2018-08-20T18:00:49.415Z,78.60
2018-08-20T18:03:22.642Z,80.10
2018-08-20T18:05:50.485Z,80.20
2018-08-20T18:08:18.149Z,80.30
2018-08-20T18:10:45.596Z,80.50
2018-08-20T18:13:17.577Z,80.80
2018-08-20T18:15:45.313Z,80.80
2018-08-20T18:18:12.764Z,81.30
2018-08-20T18:20:44.576Z,81.20
2018-08-20T18:23:12.081Z,81.40
2018-08-20T18:25:41.601Z,80.90
2018-08-20T18:28:09.195Z,81.50
2018-08-20T18:30:36.621Z,81.30
2018-08-20T18:33:04.096Z,81.50
2018-08-20T18:35:35.440Z,82.00
2018-08-20T18:38:02.969Z,81.70
2018-08-20T18:40:30.434Z,83.30
2018-08-20T18:42:57.884Z,82.70
2018-08-20T18:45:25.387Z,82.90
2018-08-20T18:47:54.981Z,83.90
2018-08-20T18:50:22.454Z,84.30
2018-08-20T18:52:49.964Z,84.40
2018-08-20T18:55:17.533Z,84.60
2018-08-20T18:57:44.985Z,84.90
2018-08-20T19:00:13.173Z,84.90
2018-08-20T19:02:45.581Z,85.80
2018-08-20T19:05:13.960Z,85.60
2018-08-20T19:07:41.834Z,85.60
2018-08-20T19:10:11.317Z,85.40
2018-08-20T19:12:38.886Z,85.60
2018-08-20T19:15:13.641Z,86.10
2018-08-20T19:17:41.392Z,86.20
2018-08-20T19:20:08.876Z,87.50
2018-08-20T19:22:40.558Z,88.60
2018-08-20T19:25:08.122Z,88.80
2018-08-20T19:27:35.621Z,88.60
2018-08-20T19:32:42.682Z,89.10
2018-08-20T19:35:10.231Z,89.80
2018-08-20T19:37:37.728Z,90.40
2018-08-20T19:40:05.378Z,90.40
2018-08-20T19:42:33.654Z,90.30
2018-08-20T19:45:01.729Z,90.70
2018-08-20T19:47:30.349Z,91.10
2018-08-20T19:49:57.961Z,91.20
2018-08-20T19:52:25.563Z,91.20
2018-08-20T19:55:09.673Z,91.20
2018-08-20T19:57:37.165Z,91.60
2018-08-20T20:00:12.434Z,91.80
2018-08-20T20:02:40.349Z,92.00
2018-08-20T20:05:07.911Z,92.00
2018-08-20T20:07:36.720Z,92.00
2018-08-20T20:10:08.119Z,91.70
2018-08-20T20:12:39.996Z,92.70
2018-08-20T20:15:07.469Z,92.50
2018-08-20T20:17:36.033Z,92.60
2018-08-20T20:20:03.547Z,92.90
2018-08-20T20:22:31.015Z,93.00
2018-08-20T20:24:59.510Z,93.10
2018-08-20T20:27:26.980Z,93.20
2018-08-20T20:29:55.616Z,93.50
2018-08-20T20:32:23.123Z,93.40
2018-08-20T20:34:50.600Z,93.40
2018-08-20T20:37:18.020Z,94.30
2018-08-20T20:39:53.729Z,93.90
2018-08-20T20:42:21.705Z,93.80
2018-08-20T20:44:50.433Z,93.50
2018-08-20T20:47:18.041Z,93.20
2018-08-20T20:49:45.586Z,93.50
2018-08-20T20:52:13.037Z,93.40
2018-08-20T20:54:40.682Z,93.60
2018-08-20T20:57:08.201Z,93.20
2018-08-20T20:59:35.745Z,93.20
2018-08-20T21:02:03.653Z,93.20
2018-08-20T21:04:34.064Z,93.90
2018-08-20T21:07:01.655Z,94.00
2018-08-20T21:09:33.465Z,94.20
2018-08-20T21:12:00.982Z,94.20
2018-08-20T21:14:28.505Z,94.10
2018-08-20T21:16:55.987Z,94.00
2018-08-20T21:19:23.468Z,93.90
2018-08-20T21:21:50.980Z,93.30
2018-08-20T21:24:18.570Z,93.50
2018-08-20T21:26:47.165Z,94.90
2018-08-20T21:29:14.613Z,94.00
2018-08-20T21:31:47.455Z,94.00
2018-08-20T21:34:14.940Z,94.60
2018-08-20T21:36:42.524Z,94.30
2018-08-20T21:39:10.001Z,94.50
2018-08-20T21:41:37.521Z,94.50
2018-08-20T21:44:04.986Z,94.40
2018-08-20T21:46:32.646Z,95.00
2018-08-20T21:49:00.119Z,94.40
2018-08-20T21:51:29.969Z,94.40
2018-08-20T21:53:57.941Z,94.50
2018-08-20T21:56:29.924Z,94.90
2018-08-20T21:58:58.004Z,95.40
2018-08-20T22:01:25.465Z,95.10
2018-08-20T22:03:52.928Z,95.40
2018-08-20T22:06:20.384Z,95.40
2018-08-20T22:08:47.865Z,95.60
2018-08-20T22:11:15.532Z,96.20
2018-08-20T22:13:42.996Z,96.00
2018-08-20T22:16:13.340Z,95.20
2018-08-20T22:18:42.972Z,95.00
2018-08-20T22:21:11.741Z,95.30
2018-08-20T22:23:39.912Z,95.00
2018-08-20T22:26:08.685Z,94.70
2018-08-20T22:28:36.160Z,95.70
2018-08-20T22:31:04.211Z,96.20
2018-08-20T22:33:31.652Z,96.10
2018-08-20T22:35:59.098Z,95.90
2018-08-20T22:38:26.554Z,96.00
2018-08-20T22:40:54.012Z,96.40
2018-08-20T22:43:21.461Z,96.80
2018-08-20T22:45:48.922Z,97.00
2018-08-20T22:48:16.419Z,97.10
2018-08-20T22:50:44.297Z,96.80
2018-08-20T22:53:13.025Z,96.10
2018-08-20T22:55:45.001Z,95.90
2018-08-20T22:58:12.453Z,96.50
2018-08-20T23:00:40.152Z,96.90
2018-08-20T23:03:09.633Z,96.90
2018-08-20T23:05:37.125Z,96.70
2018-08-20T23:08:13.834Z,96.90
2018-08-20T23:10:42.559Z,97.20
2018-08-20T23:13:10.018Z,96.60
2018-08-20T23:15:37.476Z,97.00
2018-08-20T23:18:05.021Z,97.20
2018-08-20T23:20:32.617Z,97.30
2018-08-20T23:23:00.361Z,97.20
2018-08-20T23:25:28.010Z,97.60
2018-08-20T23:27:55.656Z,97.70
2018-08-20T23:30:23.328Z,97.70
2018-08-20T23:32:50.820Z,97.70
2018-08-20T23:35:18.261Z,97.70
2018-08-20T23:37:45.709Z,97.90
2018-08-20T23:40:13.173Z,97.70
2018-08-20T23:42:40.848Z,97.70
2018-08-20T23:45:08.296Z,97.90
2018-08-20T23:47:35.755Z,97.90
2018-08-20T23:50:03.208Z,97.90
2018-08-20T23:52:32.787Z,97.30
2018-08-20T23:55:00.301Z,97.30
2018-08-20T23:57:27.726Z,97.30
2018-08-20T23:59:55.185Z,97.60
