createdAt,value
2022-08-05T00:01:36.316Z,71.90
2022-08-05T00:04:17.482Z,71.80
2022-08-05T00:06:47.284Z,71.70
2022-08-05T00:09:20.428Z,71.60
2022-08-05T00:11:56.034Z,71.60
2022-08-05T00:14:29.230Z,71.70
2022-08-05T00:17:01.719Z,71.70
2022-08-05T00:19:33.605Z,71.70
2022-08-05T00:22:02.615Z,71.90
2022-08-05T00:24:31.590Z,71.80
2022-08-05T00:27:00.165Z,71.90
2022-08-05T00:29:37.858Z,72.10
2022-08-05T00:32:10.656Z,72.10
2022-08-05T00:35:04.581Z,72.00
2022-08-05T00:37:35.540Z,72.00
2022-08-05T00:40:28.154Z,72.00
2022-08-05T00:42:58.997Z,72.00
2022-08-05T00:45:38.154Z,72.10
2022-08-05T00:48:14.199Z,72.20
2022-08-05T00:50:45.976Z,72.20
2022-08-05T00:53:45.122Z,72.20
2022-08-05T00:56:05.645Z,72.10
2022-08-05T00:58:36.941Z,72.10
2022-08-05T01:01:08.757Z,72.10
2022-08-05T01:03:39.997Z,72.00
2022-08-05T01:06:11.220Z,72.10
2022-08-05T01:08:44.310Z,72.10
2022-08-05T01:11:22.606Z,72.20
2022-08-05T01:14:08.927Z,72.10
2022-08-05T01:16:45.415Z,72.40
2022-08-05T01:19:36.621Z,72.60
2022-08-05T01:22:28.075Z,72.70
2022-08-05T01:25:39.771Z,72.60
2022-08-05T01:28:18.892Z,72.70
2022-08-05T01:30:53.725Z,72.70
2022-08-05T01:33:35.608Z,72.60
2022-08-05T01:36:12.982Z,72.60
2022-08-05T01:38:48.291Z,72.50
2022-08-05T01:41:22.823Z,72.60
2022-08-05T01:43:57.826Z,72.60
2022-08-05T01:46:41.337Z,72.60
2022-08-05T01:49:24.241Z,72.80
2022-08-05T01:51:58.316Z,73.10
2022-08-05T01:54:31.046Z,73.00
2022-08-05T01:58:09.563Z,73.00
2022-08-05T01:59:53.965Z,72.80
2022-08-05T02:02:26.140Z,73.00
2022-08-05T02:05:00.089Z,72.80
2022-08-05T02:07:30.371Z,72.90
2022-08-05T02:10:00.269Z,72.80
2022-08-05T02:12:35.875Z,73.00
2022-08-05T02:15:13.977Z,73.10
2022-08-05T02:18:32.174Z,73.10
2022-08-05T02:20:49.820Z,73.00
2022-08-05T02:23:25.286Z,73.30
2022-08-05T02:25:55.194Z,73.40
2022-08-05T02:28:31.271Z,73.60
2022-08-05T02:31:07.759Z,73.60
2022-08-05T02:33:50.143Z,73.70
2022-08-05T02:36:31.546Z,73.90
2022-08-05T02:39:03.255Z,73.90
2022-08-05T02:41:43.253Z,73.90
2022-08-05T02:44:25.690Z,74.00
2022-08-05T02:46:59.836Z,73.90
2022-08-05T02:49:36.842Z,73.90
2022-08-05T02:52:09.275Z,73.90
2022-08-05T02:54:42.170Z,73.80
2022-08-05T02:58:11.717Z,74.00
2022-08-05T03:00:03.882Z,74.10
2022-08-05T03:02:38.539Z,74.20
2022-08-05T03:05:10.704Z,74.20
2022-08-05T03:08:06.943Z,74.00
2022-08-05T03:10:30.896Z,74.20
2022-08-05T03:15:26.874Z,74.30
2022-08-05T03:17:59.394Z,74.40
2022-08-05T03:20:27.994Z,74.60
2022-08-05T03:22:58.075Z,74.70
2022-08-05T03:25:33.507Z,74.70
2022-08-05T03:28:18.676Z,74.80
2022-08-05T03:30:49.665Z,75.10
2022-08-05T03:33:20.916Z,75.20
2022-08-05T03:35:51.862Z,75.40
2022-08-05T03:38:32.782Z,75.30
2022-08-05T03:41:08.184Z,75.20
2022-08-05T03:44:09.978Z,75.40
2022-08-05T03:46:26.695Z,75.60
2022-08-05T03:49:00.230Z,75.80
2022-08-05T03:52:49.413Z,76.00
2022-08-05T03:56:01.036Z,76.10
2022-08-05T03:57:29.122Z,76.80
2022-08-05T04:00:15.884Z,76.30
2022-08-05T04:02:57.857Z,76.60
2022-08-05T04:05:33.401Z,76.90
2022-08-05T04:08:05.869Z,77.00
2022-08-05T04:10:45.418Z,77.10
2022-08-05T04:13:14.034Z,77.30
2022-08-05T04:16:02.752Z,77.40
2022-08-05T04:18:32.347Z,77.60
2022-08-05T04:21:05.249Z,77.50
2022-08-05T04:24:05.931Z,77.50
2022-08-05T04:26:24.317Z,78.20
2022-08-05T04:28:53.118Z,79.10
2022-08-05T04:31:22.216Z,79.10
2022-08-05T04:34:31.175Z,79.10
2022-08-05T04:36:50.024Z,79.40
2022-08-05T04:39:19.041Z,80.60
2022-08-05T04:41:48.446Z,80.90
2022-08-05T04:44:24.434Z,80.20
2022-08-05T04:46:58.377Z,80.00
2022-08-05T04:49:38.807Z,79.70
2022-08-05T04:52:17.206Z,79.20
2022-08-05T04:54:47.273Z,79.30
2022-08-05T04:57:17.922Z,79.80
2022-08-05T04:59:48.167Z,80.00
2022-08-05T05:02:41.337Z,80.30
2022-08-05T05:05:26.541Z,80.30
2022-08-05T05:07:56.688Z,80.40
2022-08-05T05:10:30.678Z,81.60
2022-08-05T05:13:03.841Z,81.00
2022-08-05T05:15:57.269Z,81.30
2022-08-05T05:18:31.497Z,81.60
2022-08-05T05:21:03.578Z,81.90
2022-08-05T05:24:02.064Z,82.10
2022-08-05T05:26:28.451Z,82.40
2022-08-05T05:29:02.372Z,82.80
2022-08-05T05:34:02.352Z,83.20
2022-08-05T05:36:32.269Z,83.40
2022-08-05T05:39:05.409Z,83.50
2022-08-05T05:41:40.425Z,83.70
2022-08-05T05:44:35.545Z,83.80
2022-08-05T05:47:04.369Z,84.00
2022-08-05T05:49:47.107Z,84.30
2022-08-05T05:52:28.736Z,84.80
2022-08-05T05:55:02.270Z,85.00
2022-08-05T05:57:52.013Z,85.00
2022-08-05T06:00:31.316Z,85.10
2022-08-05T06:03:03.359Z,85.20
2022-08-05T06:05:54.184Z,85.10
2022-08-05T06:08:32.341Z,84.70
2022-08-05T06:11:02.989Z,84.60
2022-08-05T06:13:40.806Z,83.90
2022-08-05T06:16:29.200Z,83.50
2022-08-05T06:19:01.154Z,83.40
2022-08-05T06:21:36.958Z,83.40
2022-08-05T06:24:11.440Z,83.40
2022-08-05T06:26:51.492Z,83.20
2022-08-05T06:29:25.329Z,83.20
2022-08-05T06:32:20.930Z,83.10
2022-08-05T06:34:53.510Z,82.50
2022-08-05T06:37:56.526Z,82.50
2022-08-05T06:40:14.116Z,82.80
2022-08-05T06:42:52.260Z,82.70
2022-08-05T06:45:43.895Z,82.50
2022-08-05T06:48:36.518Z,82.40
2022-08-05T06:51:00.197Z,82.10
2022-08-05T06:53:29.449Z,82.10
2022-08-05T06:55:59.161Z,82.20
2022-08-05T06:58:36.394Z,82.50
2022-08-05T07:01:07.163Z,82.70
2022-08-05T07:03:36.184Z,83.30
2022-08-05T07:06:14.164Z,83.60
2022-08-05T07:08:47.283Z,84.10
2022-08-05T07:11:17.008Z,84.90
2022-08-05T07:14:06.290Z,85.60
2022-08-05T07:18:00.823Z,86.50
2022-08-05T07:20:31.255Z,86.50
2022-08-05T07:22:36.472Z,86.60
2022-08-05T07:25:22.089Z,87.10
2022-08-05T07:28:02.737Z,85.90
2022-08-05T07:30:39.094Z,85.90
2022-08-05T07:33:15.548Z,85.90
2022-08-05T07:36:02.248Z,85.60
2022-08-05T07:38:43.232Z,85.50
2022-08-05T07:42:08.709Z,85.50
2022-08-05T07:44:18.594Z,85.70
2022-08-05T07:46:50.604Z,85.60
2022-08-05T07:49:20.614Z,85.80
2022-08-05T07:51:54.236Z,86.10
2022-08-05T07:54:31.413Z,85.80
2022-08-05T07:57:17.788Z,85.60
2022-08-05T07:59:51.118Z,85.70
2022-08-05T08:02:26.792Z,86.00
2022-08-05T08:05:00.509Z,86.70
2022-08-05T08:07:39.483Z,87.30
2022-08-05T08:10:20.688Z,87.10
2022-08-05T08:12:49.944Z,87.20
2022-08-05T08:15:37.304Z,87.40
2022-08-05T08:18:14.300Z,87.50
2022-08-05T08:21:03.113Z,87.60
2022-08-05T08:24:02.127Z,87.50
2022-08-05T08:26:26.998Z,88.30
2022-08-05T08:29:22.295Z,90.00
2022-08-05T08:31:48.578Z,90.30
2022-08-05T08:34:29.837Z,90.70
2022-08-05T08:37:03.388Z,91.10
2022-08-05T08:39:37.474Z,90.50
2022-08-05T08:42:15.229Z,90.70
2022-08-05T08:45:20.788Z,90.30
2022-08-05T08:48:10.579Z,89.90
2022-08-05T08:51:03.225Z,90.30
2022-08-05T08:53:36.130Z,91.00
2022-08-05T08:56:06.183Z,91.10
2022-08-05T08:58:43.253Z,91.10
2022-08-05T09:01:15.755Z,90.80
2022-08-05T09:03:48.190Z,90.50
2022-08-05T09:06:24.208Z,88.90
2022-08-05T09:08:57.206Z,87.80
2022-08-05T09:11:51.884Z,87.30
2022-08-05T09:14:57.380Z,86.70
2022-08-05T09:17:03.787Z,85.00
2022-08-05T09:19:36.681Z,84.60
2022-08-05T09:22:31.044Z,84.40
2022-08-05T09:25:01.244Z,85.50
2022-08-05T09:28:04.345Z,86.20
2022-08-05T09:30:24.145Z,86.70
2022-08-05T09:32:52.960Z,86.70
2022-08-05T09:35:27.063Z,86.90
2022-08-05T09:38:12.375Z,85.50
2022-08-05T09:40:52.516Z,84.80
2022-08-05T09:43:40.204Z,85.50
2022-08-05T09:46:27.644Z,84.90
2022-08-05T09:49:08.260Z,84.90
2022-08-05T09:51:48.883Z,85.10
2022-08-05T09:54:32.282Z,85.40
2022-08-05T09:57:01.498Z,85.10
2022-08-05T09:59:35.187Z,85.70
2022-08-05T10:02:06.398Z,85.40
2022-08-05T10:04:41.118Z,85.20
2022-08-05T10:07:20.202Z,84.80
2022-08-05T10:10:04.364Z,84.40
2022-08-05T10:12:49.685Z,84.50
2022-08-05T10:15:21.665Z,84.60
2022-08-05T10:18:09.194Z,84.80
2022-08-05T10:20:40.203Z,85.10
2022-08-05T10:23:34.473Z,85.10
2022-08-05T10:26:00.158Z,85.70
2022-08-05T10:28:29.762Z,86.30
2022-08-05T10:32:48.395Z,86.40
2022-08-05T10:33:54.182Z,86.30
2022-08-05T10:36:25.995Z,86.60
2022-08-05T10:39:10.221Z,86.20
2022-08-05T10:41:50.758Z,86.60
2022-08-05T10:44:21.506Z,86.40
2022-08-05T10:46:54.310Z,86.10
2022-08-05T10:49:26.751Z,86.00
2022-08-05T10:52:00.668Z,86.90
2022-08-05T10:55:03.523Z,87.60
2022-08-05T10:57:34.964Z,87.90
2022-08-05T11:00:18.731Z,88.80
2022-08-05T11:03:25.890Z,88.80
2022-08-05T11:06:15.196Z,88.90
2022-08-05T11:09:18.591Z,89.60
2022-08-05T11:11:54.187Z,89.30
2022-08-05T11:14:57.581Z,88.80
2022-08-05T11:17:58.917Z,88.80
2022-08-05T11:20:45.206Z,88.90
2022-08-05T11:24:05.161Z,88.60
2022-08-05T11:26:28.384Z,88.10
2022-08-05T11:29:12.789Z,88.70
2022-08-05T11:31:57.004Z,88.30
2022-08-05T11:34:51.144Z,88.40
2022-08-05T11:38:28.626Z,87.30
2022-08-05T11:41:34.481Z,87.90
2022-08-05T11:44:05.026Z,88.00
2022-08-05T11:46:37.482Z,88.40
2022-08-05T11:49:10.022Z,88.00
2022-08-05T11:51:44.555Z,87.70
2022-08-05T11:54:33.143Z,87.90
2022-08-05T11:57:07.962Z,88.50
2022-08-05T11:59:50.279Z,89.30
2022-08-05T12:02:29.825Z,89.40
2022-08-05T12:05:08.138Z,89.50
2022-08-05T12:08:03.398Z,89.30
2022-08-05T12:10:45.816Z,89.30
2022-08-05T12:13:18.914Z,88.80
2022-08-05T12:16:14.558Z,88.90
2022-08-05T12:18:52.170Z,89.40
2022-08-05T12:21:26.788Z,88.70
2022-08-05T12:24:05.019Z,88.40
2022-08-05T12:26:36.079Z,88.20
2022-08-05T12:29:05.614Z,88.60
2022-08-05T12:31:46.075Z,88.00
2022-08-05T12:34:21.331Z,82.50
2022-08-05T12:36:54.551Z,82.60
2022-08-05T12:39:34.711Z,81.00
2022-08-05T12:42:14.914Z,79.00
2022-08-05T12:44:44.698Z,79.40
2022-08-05T12:47:17.207Z,79.80
2022-08-05T12:50:03.508Z,80.10
2022-08-05T12:52:38.813Z,80.20
2022-08-05T12:55:21.865Z,78.80
2022-08-05T12:58:38.451Z,79.20
2022-08-05T13:02:03.288Z,78.60
2022-08-05T13:03:33.093Z,78.60
2022-08-05T13:06:01.980Z,78.50
2022-08-05T13:08:32.784Z,78.60
2022-08-05T13:11:02.298Z,78.70
2022-08-05T13:14:04.539Z,78.70
2022-08-05T13:16:25.085Z,78.80
2022-08-05T13:18:57.566Z,77.90
2022-08-05T13:21:28.426Z,77.10
2022-08-05T13:24:08.668Z,77.10
2022-08-05T13:26:37.554Z,77.70
2022-08-05T13:29:06.302Z,77.70
2022-08-05T13:32:04.524Z,76.90
2022-08-05T13:34:25.935Z,77.20
2022-08-05T13:36:55.029Z,77.40
2022-08-05T13:40:20.104Z,77.10
2022-08-05T13:42:14.830Z,76.70
2022-08-05T13:44:45.745Z,77.20
2022-08-05T13:47:35.457Z,77.50
2022-08-05T13:50:04.245Z,77.30
2022-08-05T13:52:35.430Z,77.30
2022-08-05T13:55:09.736Z,77.40
2022-08-05T13:57:51.031Z,77.30
2022-08-05T14:00:27.253Z,77.40
2022-08-05T14:02:57.104Z,77.70
2022-08-05T14:05:47.999Z,77.50
2022-08-05T14:08:21.438Z,77.30
2022-08-05T14:10:59.844Z,77.40
2022-08-05T14:13:36.690Z,77.30
2022-08-05T14:16:11.559Z,77.40
2022-08-05T14:18:40.202Z,77.40
2022-08-05T14:22:09.308Z,77.40
2022-08-05T14:23:57.804Z,77.50
2022-08-05T14:26:35.656Z,76.90
2022-08-05T14:29:15.707Z,77.30
2022-08-05T14:32:02.132Z,77.30
2022-08-05T14:34:35.201Z,77.10
2022-08-05T14:37:04.426Z,77.40
2022-08-05T14:39:49.301Z,76.50
2022-08-05T14:42:29.482Z,76.10
2022-08-05T14:44:58.312Z,76.00
2022-08-05T14:48:05.454Z,76.00
2022-08-05T14:50:19.087Z,75.80
2022-08-05T14:52:53.598Z,75.40
2022-08-05T14:55:28.635Z,75.30
2022-08-05T14:58:13.793Z,74.80
2022-08-05T15:00:58.345Z,74.80
2022-08-05T15:03:33.341Z,74.70
2022-08-05T15:06:07.563Z,74.90
2022-08-05T15:08:59.118Z,74.90
2022-08-05T15:11:52.814Z,74.20
2022-08-05T15:14:35.905Z,74.60
2022-08-05T15:17:09.777Z,74.70
2022-08-05T15:19:57.564Z,74.80
2022-08-05T15:22:27.102Z,74.70
2022-08-05T15:24:56.537Z,74.20
2022-08-05T15:27:25.396Z,74.30
2022-08-05T15:29:56.789Z,74.50
2022-08-05T15:32:28.710Z,73.80
2022-08-05T15:34:57.564Z,73.60
2022-08-05T15:38:31.787Z,73.50
2022-08-05T15:41:02.190Z,73.80
2022-08-05T15:43:10.828Z,74.10
2022-08-05T15:45:59.809Z,73.90
2022-08-05T15:48:30.081Z,74.10
2022-08-05T15:51:03.298Z,73.70
2022-08-05T15:53:38.250Z,73.70
2022-08-05T15:56:20.209Z,74.10
2022-08-05T15:58:49.052Z,74.20
2022-08-05T16:01:20.095Z,74.20
2022-08-05T16:03:50.856Z,74.30
2022-08-05T16:06:22.813Z,74.50
2022-08-05T16:08:53.596Z,74.50
2022-08-05T16:11:42.366Z,74.70
2022-08-05T16:14:17.205Z,74.70
2022-08-05T16:16:48.284Z,74.80
2022-08-05T16:19:19.237Z,74.20
2022-08-05T16:22:05.823Z,74.30
2022-08-05T16:24:41.548Z,74.20
2022-08-05T16:27:32.065Z,74.30
2022-08-05T16:30:23.179Z,74.20
2022-08-05T16:32:55.903Z,74.20
2022-08-05T16:35:27.711Z,74.30
2022-08-05T16:38:15.391Z,74.70
2022-08-05T16:40:47.686Z,74.70
2022-08-05T16:43:23.643Z,75.00
2022-08-05T16:46:05.234Z,75.10
2022-08-05T16:48:39.517Z,74.90
2022-08-05T16:51:09.311Z,74.90
2022-08-05T16:54:04.334Z,75.10
2022-08-05T16:56:33.773Z,75.30
2022-08-05T16:59:07.621Z,75.40
2022-08-05T17:01:54.650Z,75.40
2022-08-05T17:04:27.287Z,75.70
2022-08-05T17:07:00.474Z,75.60
2022-08-05T17:09:29.871Z,75.90
2022-08-05T17:11:59.631Z,75.90
2022-08-05T17:14:36.918Z,75.90
2022-08-05T17:17:09.392Z,76.00
2022-08-05T17:19:46.294Z,76.10
2022-08-05T17:22:25.022Z,76.20
2022-08-05T17:24:58.079Z,76.20
2022-08-05T17:27:33.644Z,76.30
2022-08-05T17:30:11.995Z,75.90
2022-08-05T17:32:47.932Z,76.10
2022-08-05T17:35:20.715Z,76.00
2022-08-05T17:37:50.468Z,75.90
2022-08-05T17:40:22.699Z,75.50
2022-08-05T17:42:53.281Z,75.60
2022-08-05T17:45:23.109Z,75.40
2022-08-05T17:47:55.845Z,75.50
2022-08-05T17:50:30.352Z,75.50
2022-08-05T17:53:04.853Z,75.50
2022-08-05T17:55:39.740Z,75.30
2022-08-05T17:58:12.234Z,75.30
2022-08-05T18:00:45.296Z,75.30
2022-08-05T18:03:55.887Z,75.50
2022-08-05T18:06:11.974Z,75.60
2022-08-05T18:08:45.879Z,76.00
2022-08-05T18:11:24.368Z,76.30
2022-08-05T18:14:03.631Z,76.60
2022-08-05T18:16:32.940Z,77.10
2022-08-05T18:19:01.454Z,77.00
2022-08-05T18:22:07.792Z,77.40
2022-08-05T18:24:19.589Z,78.30
2022-08-05T18:26:49.687Z,79.10
2022-08-05T18:29:18.131Z,79.50
2022-08-05T18:32:07.398Z,80.30
2022-08-05T18:34:42.849Z,80.80
2022-08-05T18:37:33.533Z,81.10
2022-08-05T18:41:50.332Z,81.20
2022-08-05T18:42:49.727Z,82.20
2022-08-05T18:45:20.809Z,82.70
2022-08-05T18:47:56.436Z,82.80
2022-08-05T18:50:46.786Z,83.30
2022-08-05T18:53:22.828Z,83.90
2022-08-05T18:55:53.514Z,84.40
2022-08-05T18:58:27.237Z,84.60
2022-08-05T19:00:57.352Z,84.80
2022-08-05T19:03:55.070Z,85.40
2022-08-05T19:06:21.973Z,85.40
2022-08-05T19:09:04.082Z,85.40
2022-08-05T19:11:59.582Z,85.20
2022-08-05T19:14:52.419Z,84.40
2022-08-05T19:17:11.624Z,85.30
2022-08-05T19:19:44.077Z,86.30
2022-08-05T19:22:17.313Z,86.70
2022-08-05T19:24:55.885Z,86.90
2022-08-05T19:27:30.333Z,86.50
2022-08-05T19:29:59.163Z,85.90
2022-08-05T19:32:27.835Z,85.50
2022-08-05T19:34:57.788Z,85.20
2022-08-05T19:37:35.177Z,85.10
2022-08-05T19:40:16.896Z,85.20
2022-08-05T19:43:04.431Z,85.10
2022-08-05T19:45:36.930Z,84.90
2022-08-05T19:48:06.486Z,85.00
2022-08-05T19:50:36.748Z,85.80
2022-08-05T19:53:09.433Z,85.10
2022-08-05T19:56:13.858Z,84.90
2022-08-05T19:58:30.288Z,85.00
2022-08-05T20:00:58.926Z,85.00
2022-08-05T20:03:40.555Z,84.80
2022-08-05T20:06:11.654Z,84.70
2022-08-05T20:08:47.574Z,84.60
2022-08-05T20:11:19.533Z,84.70
2022-08-05T20:13:58.111Z,84.80
2022-08-05T20:16:36.716Z,85.00
2022-08-05T20:19:05.776Z,85.00
2022-08-05T20:21:35.253Z,84.90
2022-08-05T20:24:07.592Z,85.10
2022-08-05T20:26:42.775Z,85.40
2022-08-05T20:29:26.618Z,85.40
2022-08-05T20:31:58.352Z,85.60
2022-08-05T20:34:28.449Z,85.70
2022-08-05T20:36:56.829Z,85.90
2022-08-05T20:39:25.860Z,85.90
2022-08-05T20:42:06.037Z,86.00
2022-08-05T20:44:38.083Z,86.10
2022-08-05T20:47:07.773Z,86.30
2022-08-05T20:49:39.246Z,86.50
2022-08-05T20:52:10.623Z,86.60
2022-08-05T20:54:42.786Z,86.80
2022-08-05T20:57:43.912Z,86.90
2022-08-05T21:00:41.640Z,87.10
2022-08-05T21:03:06.823Z,87.30
2022-08-05T21:05:47.917Z,87.40
2022-08-05T21:08:32.936Z,87.40
2022-08-05T21:11:11.961Z,87.50
2022-08-05T21:13:47.431Z,87.60
2022-08-05T21:16:29.081Z,87.60
2022-08-05T21:19:00.110Z,87.70
2022-08-05T21:21:44.617Z,87.90
2022-08-05T21:24:19.487Z,88.00
2022-08-05T21:26:53.224Z,88.00
2022-08-05T21:29:32.181Z,88.30
2022-08-05T21:32:01.608Z,88.40
2022-08-05T21:34:31.584Z,88.40
2022-08-05T21:37:00.335Z,88.30
2022-08-05T21:39:28.764Z,88.40
2022-08-05T21:42:01.685Z,88.30
2022-08-05T21:44:32.410Z,88.50
2022-08-05T21:47:01.283Z,88.50
2022-08-05T21:49:48.690Z,88.50
2022-08-05T21:52:26.911Z,88.50
2022-08-05T21:54:57.589Z,88.40
2022-08-05T21:57:35.639Z,88.40
2022-08-05T22:00:10.915Z,88.30
2022-08-05T22:02:41.773Z,88.40
2022-08-05T22:05:11.617Z,88.30
2022-08-05T22:07:59.161Z,88.20
2022-08-05T22:10:28.604Z,88.40
2022-08-05T22:12:59.041Z,88.50
2022-08-05T22:15:56.674Z,88.40
2022-08-05T22:18:27.997Z,88.40
2022-08-05T22:20:58.598Z,88.40
2022-08-05T22:24:02.625Z,88.90
2022-08-05T22:26:50.696Z,88.50
2022-08-05T22:29:26.501Z,88.40
2022-08-05T22:32:02.802Z,88.40
2022-08-05T22:34:32.317Z,88.40
2022-08-05T22:37:03.990Z,88.40
2022-08-05T22:39:34.661Z,88.40
2022-08-05T22:42:10.353Z,88.40
2022-08-05T22:44:48.482Z,88.60
2022-08-05T22:47:29.216Z,88.30
2022-08-05T22:50:19.732Z,88.30
2022-08-05T22:52:48.634Z,88.40
2022-08-05T22:55:19.124Z,88.40
2022-08-05T22:57:49.368Z,88.40
2022-08-05T23:00:21.240Z,88.40
2022-08-05T23:02:53.688Z,88.40
2022-08-05T23:05:24.309Z,88.40
2022-08-05T23:07:53.217Z,88.50
2022-08-05T23:10:23.848Z,88.60
2022-08-05T23:12:54.441Z,88.70
2022-08-05T23:15:26.914Z,88.80
2022-08-05T23:18:03.634Z,88.90
2022-08-05T23:20:37.280Z,88.80
2022-08-05T23:23:08.628Z,88.70
2022-08-05T23:25:53.572Z,88.60
2022-08-05T23:28:27.750Z,88.70
2022-08-05T23:31:15.788Z,88.60
2022-08-05T23:34:03.908Z,88.70
2022-08-05T23:36:41.428Z,88.80
2022-08-05T23:39:16.565Z,89.10
2022-08-05T23:41:48.751Z,89.10
2022-08-05T23:44:19.794Z,89.10
2022-08-05T23:46:51.195Z,89.20
2022-08-05T23:49:33.738Z,89.20
2022-08-05T23:52:19.910Z,89.20
2022-08-05T23:54:50.948Z,89.30
2022-08-05T23:57:19.882Z,89.30
