createdAt,value
2022-08-01T00:00:10.792Z,0.00
2022-08-01T00:01:10.775Z,0.00
2022-08-01T00:02:10.808Z,0.00
2022-08-01T00:03:10.751Z,0.00
2022-08-01T00:04:10.742Z,0.00
2022-08-01T00:05:10.729Z,0.00
2022-08-01T00:06:10.726Z,0.00
2022-08-01T00:07:10.708Z,0.00
2022-08-01T00:08:10.701Z,0.00
2022-08-01T00:09:10.693Z,0.00
2022-08-01T00:10:11.675Z,0.00
2022-08-01T00:11:10.664Z,0.00
2022-08-01T00:12:11.039Z,0.00
2022-08-01T00:13:10.657Z,0.00
2022-08-01T00:14:10.630Z,0.00
2022-08-01T00:15:10.620Z,0.00
2022-08-01T00:16:10.609Z,0.00
2022-08-01T00:17:10.596Z,0.00
2022-08-01T00:18:10.615Z,0.00
2022-08-01T00:19:10.576Z,0.00
2022-08-01T00:20:10.565Z,0.00
2022-08-01T00:21:10.553Z,0.00
2022-08-01T00:22:10.541Z,0.00
2022-08-01T00:23:10.530Z,0.00
2022-08-01T00:24:14.434Z,0.00
2022-08-01T00:25:11.508Z,0.00
2022-08-01T00:26:10.496Z,0.00
2022-08-01T00:27:10.486Z,0.00
2022-08-01T00:28:10.475Z,0.00
2022-08-01T00:30:01.024Z,0.00
2022-08-01T00:30:14.659Z,0.00
2022-08-01T00:31:10.442Z,0.00
2022-08-01T00:32:10.431Z,0.00
2022-08-01T00:33:10.423Z,0.00
2022-08-01T00:34:10.409Z,0.00
2022-08-01T00:35:10.397Z,0.00
2022-08-01T00:36:10.394Z,0.00
2022-08-01T00:37:10.374Z,0.00
2022-08-01T00:38:11.363Z,0.00
2022-08-01T00:39:10.356Z,0.00
2022-08-01T00:40:10.341Z,0.00
2022-08-01T00:41:10.331Z,0.00
2022-08-01T00:42:10.326Z,0.00
2022-08-01T00:43:10.308Z,0.00
2022-08-01T00:44:10.297Z,0.00
2022-08-01T00:45:10.288Z,0.00
2022-08-01T00:46:10.277Z,0.00
2022-08-01T00:47:10.266Z,0.00
2022-08-01T00:48:10.258Z,0.00
2022-08-01T00:49:10.519Z,0.00
2022-08-01T00:50:10.234Z,0.00
2022-08-01T00:51:10.222Z,0.00
2022-08-01T00:52:10.208Z,0.00
2022-08-01T00:53:10.197Z,0.00
2022-08-01T00:54:11.231Z,0.00
2022-08-01T00:55:10.176Z,0.00
2022-08-01T00:56:10.165Z,0.00
2022-08-01T00:57:10.879Z,0.00
2022-08-01T00:58:12.548Z,0.00
2022-08-01T00:59:10.132Z,0.00
2022-08-01T01:00:10.141Z,0.00
2022-08-01T01:01:10.174Z,0.00
2022-08-01T01:02:15.669Z,0.00
2022-08-01T01:03:11.086Z,0.00
2022-08-01T01:04:10.076Z,0.00
2022-08-01T01:05:10.065Z,0.00
2022-08-01T01:06:10.070Z,0.00
2022-08-01T01:07:10.043Z,0.00
2022-08-01T01:08:10.032Z,0.00
2022-08-01T01:09:10.027Z,0.00
2022-08-01T01:10:10.010Z,0.00
2022-08-01T01:11:09.998Z,0.00
2022-08-01T01:12:09.992Z,0.00
2022-08-01T01:13:09.976Z,0.00
2022-08-01T01:14:09.964Z,0.00
2022-08-01T01:15:09.955Z,0.00
2022-08-01T01:16:09.944Z,0.00
2022-08-01T01:17:09.931Z,0.00
2022-08-01T01:18:09.926Z,0.00
2022-08-01T01:19:09.910Z,0.00
2022-08-01T01:20:09.907Z,0.00
2022-08-01T01:21:09.888Z,0.00
2022-08-01T01:22:09.877Z,0.00
2022-08-01T01:23:09.866Z,0.00
2022-08-01T01:24:09.861Z,0.00
2022-08-01T01:25:09.846Z,0.00
2022-08-01T01:26:09.833Z,0.00
2022-08-01T01:27:09.821Z,0.00
2022-08-01T01:28:09.809Z,0.00
2022-08-01T01:29:09.801Z,0.00
2022-08-01T01:30:09.819Z,0.00
2022-08-01T01:31:10.848Z,0.00
2022-08-01T01:32:09.767Z,0.00
2022-08-01T01:33:09.755Z,0.00
2022-08-01T01:34:09.744Z,0.00
2022-08-01T01:35:09.732Z,0.00
2022-08-01T01:36:11.841Z,0.00
2022-08-01T01:37:09.711Z,0.00
2022-08-01T01:38:09.700Z,0.00
2022-08-01T01:39:09.692Z,0.00
2022-08-01T01:40:09.677Z,0.00
2022-08-01T01:41:09.667Z,0.00
2022-08-01T01:42:09.671Z,0.00
2022-08-01T01:43:09.645Z,0.00
2022-08-01T01:44:09.637Z,0.00
2022-08-01T01:45:09.623Z,0.00
2022-08-01T01:46:09.610Z,0.00
2022-08-01T01:47:09.599Z,0.00
2022-08-01T01:48:09.594Z,0.00
2022-08-01T01:49:09.621Z,0.00
2022-08-01T01:50:09.566Z,0.00
2022-08-01T01:51:09.555Z,0.00
2022-08-01T01:52:09.838Z,0.00
2022-08-01T01:53:15.157Z,0.00
2022-08-01T01:54:10.545Z,0.00
2022-08-01T01:55:09.512Z,0.00
2022-08-01T01:56:09.501Z,0.00
2022-08-01T01:57:09.491Z,0.00
2022-08-01T01:58:09.478Z,0.00
2022-08-01T01:59:09.468Z,0.00
2022-08-01T02:00:09.478Z,0.00
2022-08-01T02:01:14.483Z,0.00
2022-08-01T02:02:11.006Z,0.00
2022-08-01T02:03:09.534Z,0.00
2022-08-01T02:04:09.414Z,0.00
2022-08-01T02:05:09.402Z,0.00
2022-08-01T02:06:09.419Z,0.00
2022-08-01T02:07:09.379Z,0.00
2022-08-01T02:08:09.368Z,0.00
2022-08-01T02:09:09.355Z,0.00
2022-08-01T02:10:09.345Z,0.00
2022-08-01T02:11:09.334Z,0.00
2022-08-01T02:12:09.625Z,0.00
2022-08-01T02:13:09.313Z,0.00
2022-08-01T02:14:09.302Z,0.00
2022-08-01T02:15:09.291Z,0.00
2022-08-01T02:16:09.279Z,0.00
2022-08-01T02:17:09.269Z,0.00
2022-08-01T02:18:09.272Z,0.00
2022-08-01T02:19:09.250Z,0.00
2022-08-01T02:20:09.235Z,0.00
2022-08-01T02:21:09.224Z,0.00
2022-08-01T02:22:09.214Z,0.00
2022-08-01T02:23:09.201Z,0.00
2022-08-01T02:24:09.198Z,0.00
2022-08-01T02:25:09.180Z,0.00
2022-08-01T02:26:11.558Z,0.00
2022-08-01T02:27:09.157Z,0.00
2022-08-01T02:28:09.154Z,0.00
2022-08-01T02:29:09.140Z,0.00
2022-08-01T02:30:09.130Z,0.00
2022-08-01T02:31:09.113Z,0.00
2022-08-01T02:32:09.103Z,0.00
2022-08-01T02:33:09.875Z,0.00
2022-08-01T02:34:10.079Z,0.00
2022-08-01T02:35:09.069Z,0.00
2022-08-01T02:36:31.276Z,0.00
2022-08-01T02:37:10.047Z,0.00
2022-08-01T02:38:09.037Z,0.00
2022-08-01T02:39:09.026Z,0.00
2022-08-01T02:40:09.019Z,0.00
2022-08-01T02:41:10.030Z,0.00
2022-08-01T02:42:09.398Z,0.00
2022-08-01T02:43:08.981Z,0.00
2022-08-01T02:44:08.970Z,0.00
2022-08-01T02:45:08.959Z,0.00
2022-08-01T02:46:08.950Z,0.00
2022-08-01T02:47:08.971Z,0.00
2022-08-01T02:48:08.927Z,0.00
2022-08-01T02:49:08.994Z,0.00
2022-08-01T02:50:08.903Z,0.00
2022-08-01T02:51:08.895Z,0.00
2022-08-01T02:52:09.375Z,0.00
2022-08-01T02:53:08.877Z,0.00
2022-08-01T02:54:08.859Z,0.00
2022-08-01T02:55:08.848Z,0.00
2022-08-01T02:56:08.842Z,0.00
2022-08-01T02:57:08.826Z,0.00
2022-08-01T02:58:08.815Z,0.00
2022-08-01T02:59:08.809Z,0.00
2022-08-01T03:00:08.792Z,0.00
2022-08-01T03:01:08.828Z,0.00
2022-08-01T03:02:09.127Z,0.00
2022-08-01T03:03:08.761Z,0.00
2022-08-01T03:04:08.751Z,0.00
2022-08-01T03:05:08.760Z,0.00
2022-08-01T03:06:08.725Z,4.00
2022-08-01T03:07:08.717Z,4.00
2022-08-01T03:08:14.704Z,4.00
2022-08-01T03:09:09.692Z,4.00
2022-08-01T03:10:08.681Z,4.00
2022-08-01T03:11:08.692Z,4.00
2022-08-01T03:12:08.884Z,4.00
2022-08-01T03:13:08.650Z,4.00
2022-08-01T03:14:08.637Z,8.00
2022-08-01T03:15:08.628Z,4.00
2022-08-01T03:16:08.622Z,8.00
2022-08-01T03:17:08.634Z,8.00
2022-08-01T03:18:08.593Z,8.00
2022-08-01T03:19:08.582Z,12.00
2022-08-01T03:20:08.572Z,8.00
2022-08-01T03:21:08.562Z,12.00
2022-08-01T03:22:08.747Z,16.00
2022-08-01T03:23:08.557Z,12.00
2022-08-01T03:24:08.527Z,16.00
2022-08-01T03:25:08.515Z,16.00
2022-08-01T03:26:08.505Z,16.00
2022-08-01T03:27:08.497Z,16.00
2022-08-01T03:28:08.483Z,20.00
2022-08-01T03:29:08.481Z,20.00
2022-08-01T03:30:08.461Z,28.00
2022-08-01T03:31:08.452Z,28.00
2022-08-01T03:32:08.779Z,28.00
2022-08-01T03:33:08.427Z,32.00
2022-08-01T03:34:08.419Z,36.00
2022-08-01T03:35:08.414Z,36.00
2022-08-01T03:36:08.394Z,36.00
2022-08-01T03:37:08.383Z,44.00
2022-08-01T03:38:16.577Z,44.00
2022-08-01T03:39:09.360Z,44.00
2022-08-01T03:40:08.350Z,44.00
2022-08-01T03:41:08.345Z,52.00
2022-08-01T03:42:08.754Z,52.00
2022-08-01T03:43:08.315Z,56.00
2022-08-01T03:44:08.304Z,52.00
2022-08-01T03:45:08.303Z,56.00
2022-08-01T03:46:09.304Z,52.00
2022-08-01T03:47:08.273Z,56.00
2022-08-01T03:48:08.261Z,56.00
2022-08-01T03:49:08.354Z,68.00
2022-08-01T03:50:12.352Z,76.00
2022-08-01T03:51:08.228Z,76.00
2022-08-01T03:52:08.693Z,84.00
2022-08-01T03:53:08.206Z,84.00
2022-08-01T03:54:08.195Z,84.00
2022-08-01T03:55:08.185Z,88.00
2022-08-01T03:56:08.173Z,80.00
2022-08-01T03:57:08.161Z,76.00
2022-08-01T03:58:09.971Z,64.00
2022-08-01T03:59:08.140Z,64.00
2022-08-01T04:00:08.129Z,60.00
2022-08-01T04:01:08.150Z,64.00
2022-08-01T04:02:09.116Z,68.00
2022-08-01T04:03:08.097Z,76.00
2022-08-01T04:04:08.091Z,76.00
2022-08-01T04:05:08.073Z,84.00
2022-08-01T04:06:08.062Z,96.00
2022-08-01T04:07:08.050Z,104.00
2022-08-01T04:08:08.042Z,100.00
2022-08-01T04:09:12.798Z,96.00
2022-08-01T04:10:09.041Z,92.00
2022-08-01T04:11:08.006Z,104.00
2022-08-01T04:12:12.064Z,116.00
2022-08-01T04:13:07.984Z,128.00
2022-08-01T04:14:08.659Z,136.00
2022-08-01T04:15:07.964Z,148.00
2022-08-01T04:16:07.975Z,164.00
2022-08-01T04:17:07.940Z,172.00
2022-08-01T04:18:07.930Z,168.00
2022-08-01T04:19:07.917Z,176.00
2022-08-01T04:20:07.914Z,180.00
2022-08-01T04:21:07.897Z,160.00
2022-08-01T04:22:08.192Z,116.00
2022-08-01T04:23:07.874Z,92.00
2022-08-01T04:24:07.863Z,104.00
2022-08-01T04:25:07.852Z,112.00
2022-08-01T04:26:07.841Z,112.00
2022-08-01T04:27:07.829Z,116.00
2022-08-01T04:28:07.847Z,124.00
2022-08-01T04:29:07.809Z,140.00
2022-08-01T04:30:07.795Z,148.00
2022-08-01T04:31:07.785Z,148.00
2022-08-01T04:32:08.301Z,132.00
2022-08-01T04:33:07.763Z,128.00
2022-08-01T04:34:07.769Z,120.00
2022-08-01T04:35:23.480Z,132.00
2022-08-01T04:36:08.730Z,124.00
2022-08-01T04:37:07.718Z,112.00
2022-08-01T04:38:07.707Z,116.00
2022-08-01T04:39:07.696Z,120.00
2022-08-01T04:40:07.691Z,120.00
2022-08-01T04:41:09.075Z,124.00
2022-08-01T04:42:08.156Z,132.00
2022-08-01T04:43:07.651Z,136.00
2022-08-01T04:44:07.641Z,120.00
2022-08-01T04:45:07.630Z,104.00
2022-08-01T04:46:07.640Z,112.00
2022-08-01T04:47:07.609Z,132.00
2022-08-01T04:48:07.634Z,116.00
2022-08-01T04:49:07.661Z,108.00
2022-08-01T04:50:07.575Z,104.00
2022-08-01T04:51:07.567Z,128.00
2022-08-01T04:52:08.107Z,156.00
2022-08-01T04:53:07.547Z,204.00
2022-08-01T04:54:07.531Z,192.00
2022-08-01T04:55:07.525Z,180.00
2022-08-01T04:56:07.509Z,164.00
2022-08-01T04:57:07.497Z,176.00
2022-08-01T04:58:07.492Z,232.00
2022-08-01T04:59:07.475Z,272.00
2022-08-01T05:00:07.465Z,276.00
2022-08-01T05:01:07.505Z,232.00
2022-08-01T05:02:07.966Z,220.00
2022-08-01T05:03:07.430Z,212.00
2022-08-01T05:04:07.449Z,216.00
2022-08-01T05:05:07.407Z,156.00
2022-08-01T05:06:07.416Z,136.00
2022-08-01T05:07:07.386Z,124.00
2022-08-01T05:08:07.502Z,112.00
2022-08-01T05:09:07.363Z,120.00
2022-08-01T05:10:07.369Z,108.00
2022-08-01T05:11:07.341Z,112.00
2022-08-01T05:12:07.761Z,108.00
2022-08-01T05:13:07.321Z,96.00
2022-08-01T05:14:07.310Z,144.00
2022-08-01T05:15:11.760Z,132.00
2022-08-01T05:16:08.321Z,124.00
2022-08-01T05:17:07.275Z,156.00
2022-08-01T05:18:08.720Z,192.00
2022-08-01T05:19:07.254Z,204.00
2022-08-01T05:20:07.241Z,176.00
2022-08-01T05:21:07.231Z,168.00
2022-08-01T05:22:07.731Z,176.00
2022-08-01T05:23:10.415Z,164.00
2022-08-01T05:24:07.200Z,180.00
2022-08-01T05:25:07.194Z,192.00
2022-08-01T05:26:07.175Z,216.00
2022-08-01T05:27:07.164Z,240.00
2022-08-01T05:28:07.161Z,144.00
2022-08-01T05:29:07.141Z,144.00
2022-08-01T05:30:07.134Z,136.00
2022-08-01T05:31:07.120Z,120.00
2022-08-01T05:32:07.591Z,140.00
2022-08-01T05:33:07.098Z,140.00
2022-08-01T05:34:07.094Z,148.00
2022-08-01T05:35:08.075Z,176.00
2022-08-01T05:36:07.068Z,180.00
2022-08-01T05:37:07.054Z,168.00
2022-08-01T05:38:07.043Z,144.00
2022-08-01T05:39:08.059Z,136.00
2022-08-01T05:40:07.021Z,100.00
2022-08-01T05:41:07.012Z,104.00
2022-08-01T05:42:07.494Z,120.00
2022-08-01T05:43:06.987Z,132.00
2022-08-01T05:44:06.975Z,160.00
2022-08-01T05:45:06.971Z,204.00
2022-08-01T05:46:06.954Z,244.00
2022-08-01T05:47:06.941Z,300.00
2022-08-01T05:48:06.931Z,304.00
2022-08-01T05:49:06.985Z,260.00
2022-08-01T05:50:06.911Z,232.00
2022-08-01T05:51:06.919Z,268.00
2022-08-01T05:52:07.379Z,252.00
2022-08-01T05:53:06.876Z,244.00
2022-08-01T05:54:06.864Z,268.00
2022-08-01T05:55:06.855Z,220.00
2022-08-01T05:56:06.845Z,184.00
2022-08-01T05:57:06.838Z,176.00
2022-08-01T05:58:06.824Z,176.00
2022-08-01T05:59:06.809Z,184.00
2022-08-01T06:00:06.800Z,248.00
2022-08-01T06:01:06.808Z,304.00
2022-08-01T06:02:07.023Z,368.00
2022-08-01T06:03:06.771Z,328.00
2022-08-01T06:04:06.757Z,400.00
2022-08-01T06:05:11.382Z,404.00
2022-08-01T06:06:07.732Z,660.00
2022-08-01T06:07:06.720Z,412.00
2022-08-01T06:08:06.710Z,352.00
2022-08-01T06:09:06.706Z,280.00
2022-08-01T06:10:06.688Z,352.00
2022-08-01T06:11:06.675Z,420.00
2022-08-01T06:12:07.012Z,432.00
2022-08-01T06:13:06.654Z,432.00
2022-08-01T06:14:06.643Z,348.00
2022-08-01T06:15:06.662Z,368.00
2022-08-01T06:16:06.622Z,368.00
2022-08-01T06:17:06.610Z,468.00
2022-08-01T06:18:06.597Z,492.00
2022-08-01T06:19:06.587Z,448.00
2022-08-01T06:20:06.576Z,516.00
2022-08-01T06:21:06.596Z,564.00
2022-08-01T06:22:06.761Z,620.00
2022-08-01T06:23:12.162Z,588.00
2022-08-01T06:24:07.531Z,592.00
2022-08-01T06:25:06.522Z,628.00
2022-08-01T06:26:06.510Z,532.00
2022-08-01T06:27:21.990Z,456.00
2022-08-01T06:28:07.485Z,472.00
2022-08-01T06:29:06.476Z,564.00
2022-08-01T06:30:06.468Z,492.00
2022-08-01T06:31:06.454Z,444.00
2022-08-01T06:32:06.790Z,476.00
2022-08-01T06:33:06.442Z,472.00
2022-08-01T06:34:06.419Z,576.00
2022-08-01T06:35:06.411Z,484.00
2022-08-01T06:36:06.398Z,480.00
2022-08-01T06:37:06.388Z,448.00
2022-08-01T06:38:06.376Z,548.00
2022-08-01T06:39:06.371Z,552.00
2022-08-01T06:40:06.354Z,464.00
2022-08-01T06:41:06.345Z,328.00
2022-08-01T06:42:06.663Z,208.00
2022-08-01T06:43:06.321Z,188.00
2022-08-01T06:44:06.311Z,256.00
2022-08-01T06:45:06.305Z,356.00
2022-08-01T06:46:06.289Z,408.00
2022-08-01T06:47:06.278Z,320.00
2022-08-01T06:48:06.267Z,316.00
2022-08-01T06:49:06.334Z,312.00
2022-08-01T06:50:06.244Z,352.00
2022-08-01T06:51:06.263Z,416.00
2022-08-01T06:52:06.523Z,412.00
2022-08-01T06:53:06.212Z,536.00
2022-08-01T06:54:06.200Z,664.00
2022-08-01T06:55:06.188Z,568.00
2022-08-01T06:56:06.182Z,484.00
2022-08-01T06:57:06.173Z,440.00
2022-08-01T06:58:06.155Z,496.00
2022-08-01T06:59:06.144Z,500.00
2022-08-01T07:00:06.166Z,456.00
2022-08-01T07:01:06.235Z,404.00
2022-08-01T07:02:06.343Z,468.00
2022-08-01T07:03:06.106Z,620.00
2022-08-01T07:04:06.089Z,796.00
2022-08-01T07:05:06.081Z,872.00
2022-08-01T07:06:06.067Z,896.00
2022-08-01T07:07:06.055Z,740.00
2022-08-01T07:08:06.044Z,848.00
2022-08-01T07:09:09.607Z,1048.00
2022-08-01T07:10:07.021Z,1064.00
2022-08-01T07:11:06.010Z,932.00
2022-08-01T07:12:06.343Z,908.00
2022-08-01T07:13:05.988Z,936.00
2022-08-01T07:14:05.982Z,820.00
2022-08-01T07:15:05.978Z,720.00
2022-08-01T07:16:05.956Z,680.00
2022-08-01T07:17:05.947Z,656.00
2022-08-01T07:18:05.938Z,644.00
2022-08-01T07:19:05.924Z,620.00
2022-08-01T07:20:05.915Z,656.00
2022-08-01T07:21:05.906Z,784.00
2022-08-01T07:22:07.287Z,732.00
2022-08-01T07:23:05.878Z,660.00
2022-08-01T07:24:12.624Z,644.00
2022-08-01T07:25:06.854Z,656.00
2022-08-01T07:26:05.845Z,904.00
2022-08-01T07:27:23.000Z,1076.00
2022-08-01T07:28:06.821Z,980.00
2022-08-01T07:29:05.812Z,1020.00
2022-08-01T07:30:05.801Z,1044.00
2022-08-01T07:31:05.789Z,952.00
2022-08-01T07:32:06.026Z,752.00
2022-08-01T07:33:05.773Z,572.00
2022-08-01T07:34:05.756Z,452.00
2022-08-01T07:35:05.745Z,472.00
2022-08-01T07:36:05.734Z,532.00
2022-08-01T07:37:05.724Z,484.00
2022-08-01T07:38:07.773Z,448.00
2022-08-01T07:39:06.706Z,400.00
2022-08-01T07:40:05.689Z,328.00
2022-08-01T07:41:05.678Z,292.00
2022-08-01T07:42:08.303Z,264.00
2022-08-01T07:43:05.657Z,236.00
2022-08-01T07:44:05.646Z,224.00
2022-08-01T07:45:05.642Z,236.00
2022-08-01T07:46:05.623Z,236.00
2022-08-01T07:47:05.611Z,200.00
2022-08-01T07:48:08.235Z,180.00
2022-08-01T07:49:05.642Z,168.00
2022-08-01T07:50:05.578Z,188.00
2022-08-01T07:51:05.584Z,272.00
2022-08-01T07:52:05.558Z,420.00
2022-08-01T07:53:05.545Z,512.00
2022-08-01T07:54:05.535Z,472.00
2022-08-01T07:55:05.523Z,316.00
2022-08-01T07:56:05.511Z,224.00
2022-08-01T07:57:05.510Z,184.00
2022-08-01T07:58:05.491Z,152.00
2022-08-01T07:59:05.479Z,160.00
2022-08-01T08:00:05.469Z,168.00
2022-08-01T08:01:05.458Z,200.00
2022-08-01T08:02:05.849Z,228.00
2022-08-01T08:03:05.455Z,264.00
2022-08-01T08:04:05.424Z,368.00
2022-08-01T08:05:05.412Z,432.00
2022-08-01T08:06:05.402Z,468.00
2022-08-01T08:07:05.736Z,476.00
2022-08-01T08:08:05.400Z,472.00
2022-08-01T08:09:05.378Z,476.00
2022-08-01T08:10:05.357Z,496.00
2022-08-01T08:11:05.347Z,644.00
2022-08-01T08:12:05.661Z,948.00
2022-08-01T08:13:05.324Z,1008.00
2022-08-01T08:14:05.313Z,1040.00
2022-08-01T08:15:05.309Z,1224.00
2022-08-01T08:16:05.291Z,1288.00
2022-08-01T08:17:05.278Z,1196.00
2022-08-01T08:18:05.271Z,892.00
2022-08-01T08:19:05.259Z,656.00
2022-08-01T08:20:05.246Z,632.00
2022-08-01T08:21:06.876Z,716.00
2022-08-01T08:22:05.612Z,696.00
2022-08-01T08:23:05.212Z,552.00
2022-08-01T08:24:05.202Z,392.00
2022-08-01T08:25:05.191Z,324.00
2022-08-01T08:26:05.179Z,344.00
2022-08-01T08:27:05.190Z,436.00
2022-08-01T08:28:05.157Z,408.00
2022-08-01T08:29:05.146Z,340.00
2022-08-01T08:30:05.136Z,296.00
2022-08-01T08:31:05.124Z,284.00
2022-08-01T08:32:05.585Z,276.00
2022-08-01T08:33:05.109Z,252.00
2022-08-01T08:34:06.092Z,236.00
2022-08-01T08:35:05.083Z,220.00
2022-08-01T08:36:05.070Z,200.00
2022-08-01T08:37:05.062Z,200.00
2022-08-01T08:38:05.049Z,204.00
2022-08-01T08:39:05.043Z,204.00
2022-08-01T08:40:05.028Z,196.00
2022-08-01T08:41:05.014Z,176.00
2022-08-01T08:42:05.333Z,168.00
2022-08-01T08:43:04.992Z,172.00
2022-08-01T08:44:04.982Z,188.00
2022-08-01T08:45:04.977Z,204.00
2022-08-01T08:46:04.959Z,208.00
2022-08-01T08:47:04.948Z,236.00
2022-08-01T08:48:04.937Z,268.00
2022-08-01T08:49:05.012Z,304.00
2022-08-01T08:50:04.914Z,312.00
2022-08-01T08:51:04.911Z,348.00
2022-08-01T08:52:05.272Z,504.00
2022-08-01T08:53:06.597Z,544.00
2022-08-01T08:54:04.871Z,592.00
2022-08-01T08:55:04.859Z,652.00
2022-08-01T08:56:04.848Z,668.00
2022-08-01T08:57:04.842Z,708.00
2022-08-01T08:58:04.826Z,848.00
2022-08-01T08:59:04.814Z,968.00
2022-08-01T09:00:04.805Z,976.00
2022-08-01T09:01:04.792Z,940.00
2022-08-01T09:02:07.944Z,808.00
2022-08-01T09:03:04.837Z,820.00
2022-08-01T09:04:04.763Z,920.00
2022-08-01T09:05:04.748Z,1036.00
2022-08-01T09:06:04.738Z,1100.00
2022-08-01T09:07:04.727Z,1188.00
2022-08-01T09:08:04.717Z,1288.00
2022-08-01T09:09:04.725Z,1604.00
2022-08-01T09:10:04.698Z,1764.00
2022-08-01T09:11:04.683Z,1828.00
2022-08-01T09:12:04.670Z,2140.00
2022-08-01T09:13:04.667Z,2000.00
2022-08-01T09:14:04.652Z,1240.00
2022-08-01T09:15:04.646Z,948.00
2022-08-01T09:16:04.631Z,784.00
2022-08-01T09:17:04.616Z,648.00
2022-08-01T09:18:04.604Z,512.00
2022-08-01T09:19:04.593Z,556.00
2022-08-01T09:20:04.583Z,572.00
2022-08-01T09:21:04.578Z,644.00
2022-08-01T09:22:05.041Z,684.00
2022-08-01T09:23:04.577Z,712.00
2022-08-01T09:24:04.539Z,788.00
2022-08-01T09:25:04.530Z,948.00
2022-08-01T09:26:04.516Z,1152.00
2022-08-01T09:27:04.517Z,1384.00
2022-08-01T09:28:04.493Z,1344.00
2022-08-01T09:29:04.487Z,1124.00
2022-08-01T09:30:04.474Z,892.00
2022-08-01T09:31:04.463Z,808.00
2022-08-01T09:32:04.676Z,784.00
2022-08-01T09:33:11.158Z,680.00
2022-08-01T09:34:05.434Z,660.00
2022-08-01T09:35:04.417Z,576.00
2022-08-01T09:36:04.405Z,456.00
2022-08-01T09:37:04.397Z,424.00
2022-08-01T09:38:04.385Z,428.00
2022-08-01T09:39:04.383Z,436.00
2022-08-01T09:40:04.363Z,436.00
2022-08-01T09:41:04.350Z,460.00
2022-08-01T09:42:04.339Z,452.00
2022-08-01T09:43:04.329Z,444.00
2022-08-01T09:44:04.317Z,412.00
2022-08-01T09:45:04.313Z,424.00
2022-08-01T09:46:04.295Z,436.00
2022-08-01T09:47:07.555Z,420.00
2022-08-01T09:48:04.273Z,424.00
2022-08-01T09:49:07.518Z,472.00
2022-08-01T09:50:10.515Z,536.00
2022-08-01T09:51:09.588Z,540.00
2022-08-01T09:52:04.231Z,532.00
2022-08-01T09:53:04.218Z,516.00
2022-08-01T09:54:04.206Z,484.00
2022-08-01T09:55:04.195Z,524.00
2022-08-01T09:56:04.190Z,784.00
2022-08-01T09:57:04.654Z,988.00
2022-08-01T09:58:04.165Z,1040.00
2022-08-01T09:59:04.151Z,1064.00
2022-08-01T10:00:04.143Z,1156.00
2022-08-01T10:01:04.132Z,1268.00
2022-08-01T10:02:04.134Z,1340.00
2022-08-01T10:03:10.185Z,1360.00
2022-08-01T10:04:05.095Z,1224.00
2022-08-01T10:05:08.315Z,1064.00
2022-08-01T10:06:04.075Z,808.00
2022-08-01T10:07:04.589Z,636.00
2022-08-01T10:08:07.858Z,564.00
2022-08-01T10:09:04.659Z,564.00
2022-08-01T10:10:04.030Z,528.00
2022-08-01T10:11:04.018Z,452.00
2022-08-01T10:12:04.007Z,424.00
2022-08-01T10:13:04.003Z,384.00
2022-08-01T10:14:03.998Z,484.00
2022-08-01T10:15:03.979Z,596.00
2022-08-01T10:16:03.963Z,580.00
2022-08-01T10:17:05.380Z,532.00
2022-08-01T10:18:03.944Z,400.00
2022-08-01T10:19:03.932Z,340.00
2022-08-01T10:20:03.926Z,328.00
2022-08-01T10:21:03.908Z,388.00
2022-08-01T10:22:04.897Z,468.00
2022-08-01T10:23:05.986Z,564.00
2022-08-01T10:24:03.875Z,696.00
2022-08-01T10:25:03.865Z,784.00
2022-08-01T10:26:03.871Z,728.00
2022-08-01T10:27:09.101Z,848.00
2022-08-01T10:28:04.830Z,1032.00
2022-08-01T10:29:03.823Z,1068.00
2022-08-01T10:30:07.418Z,1020.00
2022-08-01T10:31:05.374Z,1024.00
2022-08-01T10:32:05.705Z,1084.00
2022-08-01T10:33:03.776Z,1136.00
2022-08-01T10:34:03.770Z,1124.00
2022-08-01T10:35:06.771Z,996.00
2022-08-01T10:36:03.745Z,936.00
2022-08-01T10:37:05.529Z,812.00
2022-08-01T10:38:03.721Z,796.00
2022-08-01T10:39:03.710Z,868.00
2022-08-01T10:40:28.933Z,992.00
2022-08-01T10:41:06.341Z,1012.00
2022-08-01T10:42:05.847Z,1008.00
2022-08-01T10:43:04.677Z,972.00
2022-08-01T10:44:03.654Z,944.00
2022-08-01T10:45:03.644Z,688.00
2022-08-01T10:46:03.632Z,472.00
2022-08-01T10:47:03.882Z,560.00
2022-08-01T10:48:03.611Z,748.00
2022-08-01T10:49:03.627Z,788.00
2022-08-01T10:50:03.589Z,972.00
2022-08-01T10:51:03.578Z,1064.00
2022-08-01T10:52:03.567Z,1136.00
2022-08-01T10:53:05.734Z,1076.00
2022-08-01T10:54:04.550Z,932.00
2022-08-01T10:55:04.532Z,712.00
2022-08-01T10:56:03.522Z,568.00
2022-08-01T10:57:04.005Z,528.00
2022-08-01T10:58:03.499Z,500.00
2022-08-01T10:59:06.406Z,568.00
2022-08-01T11:00:04.485Z,656.00
2022-08-01T11:01:03.494Z,772.00
2022-08-01T11:02:03.556Z,872.00
2022-08-01T11:03:03.444Z,960.00
2022-08-01T11:04:04.049Z,884.00
2022-08-01T11:05:04.477Z,752.00
2022-08-01T11:06:03.417Z,592.00
2022-08-01T11:07:03.758Z,548.00
2022-08-01T11:08:03.388Z,544.00
2022-08-01T11:09:03.376Z,496.00
2022-08-01T11:10:03.366Z,500.00
2022-08-01T11:11:03.355Z,544.00
2022-08-01T11:12:03.364Z,708.00
2022-08-01T11:13:03.334Z,880.00
2022-08-01T11:14:03.330Z,980.00
2022-08-01T11:15:03.601Z,924.00
2022-08-01T11:16:05.883Z,844.00
2022-08-01T11:17:04.687Z,792.00
2022-08-01T11:18:03.280Z,800.00
2022-08-01T11:19:03.323Z,860.00
2022-08-01T11:20:03.852Z,884.00
2022-08-01T11:21:58.062Z,908.00
2022-08-01T11:22:04.234Z,1012.00
2022-08-01T11:23:03.723Z,1112.00
2022-08-01T11:24:03.212Z,1124.00
2022-08-01T11:25:03.200Z,1144.00
2022-08-01T11:26:10.068Z,1196.00
2022-08-01T11:27:04.532Z,1340.00
2022-08-01T11:28:03.169Z,1484.00
2022-08-01T11:29:19.484Z,1632.00
2022-08-01T11:30:04.144Z,1696.00
2022-08-01T11:31:03.136Z,1700.00
2022-08-01T11:32:03.123Z,1640.00
2022-08-01T11:33:11.538Z,1552.00
2022-08-01T11:34:04.107Z,1168.00
2022-08-01T11:35:03.100Z,836.00
2022-08-01T11:36:03.081Z,664.00
2022-08-01T11:37:03.330Z,524.00
2022-08-01T11:38:03.057Z,564.00
2022-08-01T11:39:03.047Z,528.00
2022-08-01T11:40:04.056Z,496.00
2022-08-01T11:41:03.024Z,416.00
2022-08-01T11:42:03.013Z,376.00
2022-08-01T11:43:03.004Z,340.00
2022-08-01T11:44:02.991Z,308.00
2022-08-01T11:45:02.981Z,316.00
2022-08-01T11:46:02.975Z,332.00
2022-08-01T11:47:03.035Z,332.00
2022-08-01T11:48:03.945Z,324.00
2022-08-01T11:49:02.972Z,336.00
2022-08-01T11:50:02.925Z,404.00
2022-08-01T11:51:02.915Z,452.00
2022-08-01T11:52:02.909Z,456.00
2022-08-01T11:53:02.892Z,424.00
2022-08-01T11:54:02.881Z,416.00
2022-08-01T11:55:02.871Z,432.00
2022-08-01T11:56:02.862Z,468.00
2022-08-01T11:57:02.847Z,508.00
2022-08-01T11:58:02.845Z,556.00
2022-08-01T11:59:02.825Z,596.00
2022-08-01T12:00:04.646Z,620.00
2022-08-01T12:01:03.804Z,632.00
2022-08-01T12:02:02.816Z,644.00
2022-08-01T12:03:04.564Z,676.00
2022-08-01T12:04:02.798Z,684.00
2022-08-01T12:05:02.760Z,660.00
2022-08-01T12:06:02.749Z,664.00
2022-08-01T12:07:02.736Z,640.00
2022-08-01T12:08:02.725Z,644.00
2022-08-01T12:09:02.715Z,680.00
2022-08-01T12:10:02.710Z,676.00
2022-08-01T12:11:02.804Z,732.00
2022-08-01T12:12:02.681Z,804.00
2022-08-01T12:13:02.670Z,772.00
2022-08-01T12:14:02.661Z,764.00
2022-08-01T12:15:02.648Z,856.00
2022-08-01T12:16:02.660Z,940.00
2022-08-01T12:17:02.626Z,960.00
2022-08-01T12:18:02.614Z,1016.00
2022-08-01T12:19:02.606Z,1132.00
2022-08-01T12:20:02.593Z,1232.00
2022-08-01T12:21:02.582Z,1352.00
2022-08-01T12:22:02.581Z,1456.00
2022-08-01T12:23:02.560Z,1628.00
2022-08-01T12:24:02.548Z,1828.00
2022-08-01T12:25:02.541Z,2036.00
2022-08-01T12:26:02.530Z,2108.00
2022-08-01T12:27:02.515Z,2128.00
2022-08-01T12:28:02.569Z,2108.00
2022-08-01T12:29:02.494Z,2236.00
2022-08-01T12:30:02.508Z,2388.00
2022-08-01T12:31:02.473Z,2540.00
2022-08-01T12:32:02.460Z,2636.00
2022-08-01T12:33:02.451Z,2808.00
2022-08-01T12:34:02.446Z,3264.00
2022-08-01T12:35:02.428Z,3792.00
2022-08-01T12:36:02.417Z,3448.00
2022-08-01T12:37:03.748Z,2688.00
2022-08-01T12:38:02.402Z,2912.00
2022-08-01T12:39:02.383Z,4604.00
2022-08-01T12:40:02.449Z,3504.00