createdAt,value
2022-11-28T00:03:36.036Z,7.1
2022-11-28T00:08:35.839Z,7.8
2022-11-28T00:13:35.724Z,6.5
2022-11-28T00:18:37.665Z,7.8
2022-11-28T00:23:35.563Z,7.3
2022-11-28T00:28:35.609Z,6.2
2022-11-28T00:33:35.366Z,5.8
2022-11-28T00:38:35.272Z,6.5
2022-11-28T00:43:35.176Z,6.4
2022-11-28T00:48:35.168Z,3.5
2022-11-28T00:53:34.943Z,5.3
2022-11-28T00:58:37.012Z,4.6
2022-11-28T01:03:34.690Z,5.1
2022-11-28T01:08:34.557Z,5.3
2022-11-28T01:13:34.461Z,5.2
2022-11-28T01:18:34.273Z,4.4
2022-11-28T01:23:34.172Z,5.3
2022-11-28T01:28:33.948Z,5.0
2022-11-28T01:33:35.264Z,5.7
2022-11-28T01:38:34.019Z,5.3
2022-11-28T01:43:33.677Z,5.1
2022-11-28T01:48:33.414Z,4.8
2022-11-28T01:53:33.288Z,3.9
2022-11-28T01:58:33.112Z,3.4
2022-11-28T02:03:32.994Z,2.7
2022-11-28T02:08:32.814Z,3.3
2022-11-28T02:13:32.683Z,4.1
2022-11-28T02:18:34.999Z,3.5
2022-11-28T02:23:32.382Z,3.6
2022-11-28T02:28:32.199Z,3.2
2022-11-28T02:33:32.044Z,2.9
2022-11-28T02:38:31.834Z,3.1
2022-11-28T02:43:31.618Z,3.5
2022-11-28T02:48:31.405Z,3.3
2022-11-28T02:53:31.231Z,2.3
2022-11-28T02:58:31.035Z,2.9
2022-11-28T03:03:32.931Z,3.1
2022-11-28T03:08:30.671Z,3.6
2022-11-28T03:13:30.469Z,2.7
2022-11-28T03:18:30.324Z,2.3
2022-11-28T03:28:29.909Z,2.1
2022-11-28T03:33:29.706Z,4.0
2022-11-28T03:38:29.519Z,3.1
2022-11-28T03:48:29.248Z,2.4
2022-11-28T03:53:28.994Z,2.1
2022-11-28T03:58:28.796Z,2.5
2022-11-28T04:03:28.663Z,3.1
2022-11-28T04:08:28.431Z,4.8
2022-11-28T04:13:29.109Z,4.6
2022-11-28T04:18:28.510Z,3.3
2022-11-28T04:23:28.015Z,4.1
2022-11-28T04:28:27.827Z,3.6
2022-11-28T04:33:27.644Z,2.9
2022-11-28T04:38:27.441Z,3.3
2022-11-28T04:43:27.283Z,3.0
2022-11-28T04:53:26.941Z,3.7
2022-11-28T04:58:26.777Z,3.5
2022-11-28T05:03:26.638Z,3.1
2022-11-28T05:08:26.453Z,3.0
2022-11-28T05:13:26.276Z,3.4
2022-11-28T05:18:26.108Z,2.7
2022-11-28T05:23:47.742Z,2.5
2022-11-28T05:28:25.774Z,3.1
2022-11-28T05:33:25.624Z,2.9
2022-11-28T05:38:27.478Z,3.2
2022-11-28T05:43:25.363Z,3.0
2022-11-28T05:48:25.268Z,2.8
2022-11-28T05:53:25.092Z,2.5
2022-11-28T06:08:24.727Z,2.1
2022-11-28T06:18:24.439Z,2.8
2022-11-28T06:23:24.297Z,2.7
2022-11-28T06:28:26.172Z,2.2
2022-11-28T06:33:24.059Z,2.3
2022-11-28T06:38:23.875Z,2.5
2022-11-28T06:43:23.799Z,1.5
2022-11-28T06:48:23.655Z,2.8
2022-11-28T06:58:25.828Z,4.2
2022-11-28T07:08:04.382Z,3.3
2022-11-28T07:08:25.126Z,2.5
2022-11-28T07:13:23.252Z,2.9
2022-11-28T07:18:22.824Z,2.2
2022-11-28T07:23:22.936Z,2.8
2022-11-28T07:28:23.532Z,2.5
2022-11-28T07:33:24.443Z,4.3
2022-11-28T07:38:22.300Z,4.9
2022-11-28T07:43:22.175Z,3.7
2022-11-28T07:48:22.074Z,2.9
2022-11-28T07:53:21.932Z,1.9
2022-11-28T07:58:21.823Z,1.5
2022-11-28T08:03:26.289Z,1.4
2022-11-28T08:08:21.620Z,1.5
2022-11-28T08:13:21.518Z,1.4
2022-11-28T08:18:21.381Z,1.6
2022-11-28T08:23:21.337Z,1.9
2022-11-28T08:28:21.250Z,1.2
2022-11-28T08:33:24.184Z,1.9
2022-11-28T08:38:23.028Z,1.0
2022-11-28T08:48:20.952Z,2.0
2022-11-28T08:53:23.327Z,1.3
2022-11-28T08:54:44.530Z,1.3
2022-11-28T08:58:20.948Z,1.7
2022-11-28T09:03:21.030Z,1.4
2022-11-28T09:08:23.130Z,2.7
2022-11-28T09:13:20.554Z,2.0
2022-11-28T09:18:20.461Z,1.9
2022-11-28T09:23:20.361Z,1.6
2022-11-28T09:28:20.347Z,2.6
2022-11-28T09:33:20.317Z,1.7
2022-11-28T09:38:20.307Z,1.9
2022-11-28T09:43:20.315Z,1.6
2022-11-28T09:48:20.248Z,1.5
2022-11-28T09:53:20.285Z,1.8
2022-11-28T09:58:20.242Z,2.4
2022-11-28T10:03:20.277Z,2.1
2022-11-28T10:08:20.221Z,1.9
2022-11-28T10:13:20.243Z,3.5
2022-11-28T10:18:20.272Z,1.9
2022-11-28T10:23:20.271Z,2.9
2022-11-28T10:28:20.264Z,2.8
2022-11-28T10:33:20.228Z,1.3
2022-11-28T10:38:20.172Z,0.9
2022-11-28T10:43:20.237Z,1.1
2022-11-28T10:48:38.927Z,1.9
2022-11-28T10:53:20.217Z,2.2
2022-11-28T10:58:20.240Z,1.7
2022-11-28T11:03:20.238Z,5.0
2022-11-28T11:08:20.407Z,10.6
2022-11-28T11:13:20.245Z,4.2
2022-11-28T11:18:20.303Z,2.7
2022-11-28T11:23:20.329Z,1.7
2022-11-28T11:28:20.413Z,1.4
2022-11-28T11:33:20.337Z,3.1
2022-11-28T11:38:20.350Z,3.4
2022-11-28T11:43:20.334Z,2.6
2022-11-28T11:48:20.391Z,1.9
2022-11-28T11:53:20.408Z,3.5
2022-11-28T11:58:20.521Z,1.6
2022-11-28T12:03:20.815Z,2.2
2022-11-28T12:09:54.949Z,2.2
2022-11-28T12:13:20.564Z,1.5
2022-11-28T12:18:22.255Z,2.0
2022-11-28T12:23:20.652Z,1.2
2022-11-28T12:28:20.679Z,1.9
2022-11-28T12:33:20.661Z,1.8
2022-11-28T12:38:20.723Z,1.5
2022-11-28T12:43:20.754Z,1.4
2022-11-28T12:48:21.006Z,2.5
2022-11-28T12:53:20.757Z,3.2
2022-11-28T12:58:20.803Z,3.4
2022-11-28T13:03:20.932Z,4.0
2022-11-28T13:08:24.872Z,2.1
2022-11-28T13:18:20.972Z,2.0
2022-11-28T13:23:20.964Z,1.9
2022-11-28T13:28:21.063Z,3.0
2022-11-28T13:33:21.100Z,2.9
2022-11-28T13:38:41.679Z,1.8
2022-11-28T13:43:21.754Z,2.1
2022-11-28T13:48:32.257Z,2.2
2022-11-28T13:58:22.299Z,2.8
2022-11-28T14:03:21.511Z,2.3
2022-11-28T14:08:21.494Z,2.7
2022-11-28T14:13:21.585Z,2.3
2022-11-28T14:18:54.371Z,2.6
2022-11-28T14:23:21.703Z,1.3
2022-11-28T14:28:21.733Z,2.9
2022-11-28T14:33:21.811Z,1.9
2022-11-28T14:38:21.878Z,1.5
2022-11-28T14:43:21.949Z,2.3
2022-11-28T14:48:22.271Z,1.9
2022-11-28T14:53:24.240Z,1.5
2022-11-28T14:58:22.316Z,1.6
2022-11-28T15:03:22.437Z,1.9
2022-11-28T15:08:22.376Z,5.7
2022-11-28T15:13:23.448Z,2.8
2022-11-28T15:18:22.436Z,3.0
2022-11-28T15:23:22.510Z,3.3
2022-11-28T15:28:22.494Z,2.1
2022-11-28T15:33:22.579Z,1.4
2022-11-28T15:38:22.551Z,2.2
2022-11-28T15:43:22.605Z,2.3
2022-11-28T15:48:22.621Z,1.8
2022-11-28T15:53:22.625Z,1.4
2022-11-28T15:58:24.600Z,4.5
2022-11-28T16:03:22.614Z,4.6
2022-11-28T16:08:22.596Z,3.1
2022-11-28T16:13:22.623Z,3.3
2022-11-28T16:18:22.679Z,3.2
2022-11-28T16:23:22.613Z,3.4
2022-11-28T16:28:22.554Z,3.3
2022-11-28T16:33:22.566Z,3.6
2022-11-28T16:38:22.548Z,5.0
2022-11-28T16:43:22.522Z,4.1
2022-11-28T16:48:22.464Z,4.4
2022-11-28T16:53:22.475Z,4.9
2022-11-28T16:58:22.511Z,4.4
2022-11-28T17:03:22.412Z,3.4
2022-11-28T17:08:26.155Z,4.1
2022-11-28T17:13:22.374Z,9.3
2022-11-28T17:18:22.259Z,8.6
2022-11-28T17:23:22.211Z,7.1
2022-11-28T17:28:26.424Z,5.8
2022-11-28T17:33:22.121Z,6.7
2022-11-28T17:38:22.090Z,7.1
2022-11-28T17:43:23.877Z,7.3
2022-11-28T17:48:21.809Z,5.4
2022-11-28T17:53:21.770Z,6.0
2022-11-28T17:58:21.659Z,5.8
2022-11-28T18:03:21.597Z,4.7
2022-11-28T18:08:22.293Z,6.0
2022-11-28T18:13:22.906Z,5.1
2022-11-28T18:18:21.374Z,5.9
2022-11-28T18:23:21.253Z,4.7
2022-11-28T18:28:21.131Z,5.0
2022-11-28T18:33:21.052Z,10.7
2022-11-28T18:38:20.944Z,11.4
2022-11-28T18:43:21.026Z,12.9
2022-11-28T18:48:20.720Z,8.6
2022-11-28T18:53:20.586Z,8.9
2022-11-28T18:58:20.458Z,10.3
2022-11-28T19:03:22.463Z,8.8
2022-11-28T19:08:20.194Z,7.8
2022-11-28T19:13:20.103Z,6.0
2022-11-28T19:18:20.000Z,12.7
2022-11-28T19:23:21.864Z,7.6
2022-11-28T19:28:19.684Z,7.8
2022-11-28T19:33:19.585Z,8.5
2022-11-28T19:38:19.425Z,11.0
2022-11-28T19:43:19.280Z,11.1
2022-11-28T19:48:23.367Z,13.4
2022-11-28T19:53:19.127Z,11.8
2022-11-28T19:58:18.890Z,14.1
2022-11-28T20:03:18.739Z,12.3
2022-11-28T20:08:18.523Z,10.7
2022-11-28T20:13:18.378Z,11.3
2022-11-28T20:17:25.912Z,11.3
2022-11-28T20:18:18.385Z,10.8
2022-11-28T20:23:18.058Z,12.6
2022-11-28T20:28:20.366Z,12.3
2022-11-28T20:33:17.746Z,13.3
2022-11-28T20:38:17.522Z,14.8
2022-11-28T20:43:17.359Z,17.6
2022-11-28T20:48:17.192Z,15.7
2022-11-28T20:53:19.833Z,15.9
2022-11-28T20:58:18.812Z,17.7
2022-11-28T21:03:16.721Z,17.1
2022-11-28T21:08:18.398Z,15.5
2022-11-28T21:13:22.595Z,15.1
2022-11-28T21:18:16.020Z,16.2
2022-11-28T21:23:15.880Z,17.1
2022-11-28T21:28:15.679Z,13.0
2022-11-28T21:33:16.313Z,13.7
2022-11-28T21:38:15.382Z,14.0
2022-11-28T21:43:17.759Z,14.7
2022-11-28T21:48:15.024Z,14.9
2022-11-28T21:53:16.721Z,13.2
2022-11-28T21:58:14.720Z,13.5
2022-11-28T22:03:14.667Z,12.8
2022-11-28T22:08:14.319Z,14.5
2022-11-28T22:13:14.161Z,13.2
2022-11-28T22:18:13.969Z,12.1
2022-11-28T22:23:13.886Z,11.7
2022-11-28T22:28:15.626Z,11.0
2022-11-28T22:33:13.499Z,12.2
2022-11-28T22:38:13.325Z,11.8
2022-11-28T22:43:13.115Z,11.4
2022-11-28T22:53:12.723Z,12.6
2022-11-28T22:58:12.530Z,20.2
2022-11-28T23:03:12.523Z,18.1
2022-11-28T23:08:12.073Z,19.3
2022-11-28T23:13:11.846Z,17.5
2022-11-28T23:18:11.651Z,15.0
2022-11-28T23:23:11.457Z,13.5
2022-11-28T23:28:11.073Z,16.1
2022-11-28T23:33:11.042Z,14.0
2022-11-28T23:38:10.666Z,12.9
2022-11-28T23:43:10.666Z,14.0
2022-11-28T23:48:10.277Z,14.1
2022-11-28T23:53:10.341Z,13.6
2022-11-28T23:58:09.803Z,17.2
