createdAt,value
2017-09-26T00:00:32.329Z,4.23
2017-09-26T00:03:01.771Z,6.07
2017-09-26T00:05:37.418Z,4.60
2017-09-26T00:08:07.068Z,6.63
2017-09-26T00:10:49.022Z,8.90
2017-09-26T00:13:18.417Z,7.40
2017-09-26T00:16:01.254Z,5.47
2017-09-26T00:18:30.822Z,5.43
2017-09-26T00:21:00.267Z,8.83
2017-09-26T00:23:29.690Z,9.50
2017-09-26T00:26:05.559Z,6.37
2017-09-26T00:28:35.028Z,6.93
2017-09-26T00:31:04.454Z,4.80
2017-09-26T00:33:39.964Z,4.20
2017-09-26T00:36:10.215Z,4.70
2017-09-26T00:38:39.751Z,9.83
2017-09-26T00:41:09.266Z,7.00
2017-09-26T00:43:38.735Z,6.13
2017-09-26T00:46:09.173Z,4.40
2017-09-26T00:48:38.596Z,6.93
2017-09-26T00:51:08.078Z,6.50
2017-09-26T00:53:37.538Z,5.43
2017-09-26T00:56:07.033Z,4.70
2017-09-26T00:58:38.546Z,5.70
2017-09-26T01:01:08.030Z,3.87
2017-09-26T01:03:49.285Z,5.00
2017-09-26T01:06:19.869Z,3.67
2017-09-26T01:08:49.320Z,5.27
2017-09-26T01:11:18.858Z,8.73
2017-09-26T01:13:48.282Z,4.87
2017-09-26T01:16:23.927Z,6.20
2017-09-26T01:19:01.364Z,5.30
2017-09-26T01:21:30.913Z,6.13
2017-09-26T01:24:00.385Z,5.80
2017-09-26T01:26:42.365Z,6.93
2017-09-26T01:29:12.886Z,4.53
2017-09-26T01:31:42.632Z,4.10
2017-09-26T01:34:12.095Z,5.57
2017-09-26T01:36:41.671Z,9.30
2017-09-26T01:39:11.696Z,4.90
2017-09-26T01:41:41.186Z,3.83
2017-09-26T01:44:10.829Z,6.50
2017-09-26T01:46:40.390Z,7.07
2017-09-26T01:49:09.891Z,4.83
2017-09-26T01:51:39.374Z,6.57
2017-09-26T01:54:10.093Z,5.90
2017-09-26T01:56:46.242Z,7.43
2017-09-26T01:59:20.711Z,5.40
2017-09-26T02:01:57.869Z,4.47
2017-09-26T02:04:27.452Z,4.50
2017-09-26T02:07:09.958Z,4.20
2017-09-26T02:09:39.418Z,7.10
2017-09-26T02:12:08.922Z,8.20
2017-09-26T02:14:45.649Z,7.50
2017-09-26T02:17:17.210Z,4.43
2017-09-26T02:19:47.962Z,6.30
2017-09-26T02:22:17.418Z,7.53
2017-09-26T02:24:48.526Z,6.40
2017-09-26T02:27:18.206Z,7.43
2017-09-26T02:29:49.998Z,6.50
2017-09-26T02:32:19.549Z,9.17
2017-09-26T02:34:49.061Z,6.63
2017-09-26T02:37:19.922Z,8.43
2017-09-26T02:39:49.385Z,11.43
2017-09-26T02:42:18.778Z,8.50
2017-09-26T02:44:48.427Z,4.87
2017-09-26T02:47:25.851Z,6.43
2017-09-26T02:49:55.307Z,4.97
2017-09-26T02:52:24.742Z,8.07
2017-09-26T02:54:54.172Z,9.70
2017-09-26T02:57:23.792Z,9.93
2017-09-26T02:59:53.229Z,5.93
2017-09-26T03:02:29.203Z,7.87
2017-09-26T03:05:05.118Z,16.13
2017-09-26T03:07:34.508Z,8.13
2017-09-26T03:10:18.099Z,8.80
2017-09-26T03:12:47.527Z,7.73
2017-09-26T03:15:16.943Z,8.20
2017-09-26T03:17:46.391Z,6.17
2017-09-26T03:20:19.723Z,6.90
2017-09-26T03:22:49.154Z,6.90
2017-09-26T03:25:18.738Z,6.43
2017-09-26T03:27:48.169Z,7.67
2017-09-26T03:30:17.625Z,4.97
2017-09-26T03:32:47.057Z,7.10
2017-09-26T03:35:16.514Z,11.93
2017-09-26T03:37:46.053Z,10.43
2017-09-26T03:40:15.581Z,15.50
2017-09-26T03:42:45.016Z,11.67
2017-09-26T03:45:14.458Z,19.87
2017-09-26T03:47:43.859Z,20.40
2017-09-26T03:50:13.260Z,57.53
2017-09-26T03:52:42.780Z,32.87
2017-09-26T03:55:20.086Z,16.37
2017-09-26T03:57:50.201Z,29.93
2017-09-26T04:00:19.698Z,68.60
2017-09-26T04:02:49.268Z,29.17
2017-09-26T04:05:18.777Z,16.10
2017-09-26T04:07:48.254Z,9.37
2017-09-26T04:10:17.662Z,13.87
2017-09-26T04:12:57.695Z,19.23
2017-09-26T04:15:27.169Z,54.30
2017-09-26T04:17:56.637Z,96.97
2017-09-26T04:20:26.051Z,133.93
2017-09-26T04:22:55.501Z,54.27
2017-09-26T04:25:36.989Z,68.10
2017-09-26T04:28:06.446Z,40.93
2017-09-26T04:30:36.626Z,54.93
2017-09-26T04:33:13.663Z,79.40
2017-09-26T04:35:49.456Z,11.73
2017-09-26T04:38:18.905Z,21.00
2017-09-26T04:40:54.533Z,23.83
2017-09-26T04:43:24.011Z,28.37
2017-09-26T04:45:53.453Z,19.10
2017-09-26T04:48:23.042Z,14.33
2017-09-26T04:50:52.510Z,55.50
2017-09-26T04:53:28.952Z,70.03
2017-09-26T04:55:58.379Z,171.37
2017-09-26T04:58:27.789Z,74.93
2017-09-26T05:01:04.570Z,29.83
2017-09-26T05:03:38.556Z,32.93
2017-09-26T05:06:08.740Z,55.03
2017-09-26T05:08:38.173Z,43.40
2017-09-26T05:11:08.001Z,29.50
2017-09-26T05:13:37.421Z,18.87
2017-09-26T05:16:14.018Z,70.87
2017-09-26T05:18:43.721Z,13.70
2017-09-26T05:21:13.158Z,18.77
2017-09-26T05:23:42.554Z,51.60
2017-09-26T05:26:11.987Z,10.43
2017-09-26T05:28:41.436Z,13.73
2017-09-26T05:31:10.889Z,31.87
2017-09-26T05:33:40.526Z,22.87
2017-09-26T05:36:11.044Z,28.70
2017-09-26T05:38:40.460Z,33.63
2017-09-26T05:41:16.355Z,32.63
2017-09-26T05:43:46.127Z,30.40
2017-09-26T05:46:15.947Z,33.97
2017-09-26T05:48:46.794Z,21.40
2017-09-26T05:51:19.285Z,23.77
2017-09-26T05:53:48.729Z,15.00
2017-09-26T05:56:24.181Z,25.73
2017-09-26T05:58:53.846Z,11.80
2017-09-26T06:01:23.401Z,9.80
2017-09-26T06:03:53.081Z,18.80
2017-09-26T06:06:22.485Z,11.63
2017-09-26T06:08:51.946Z,7.13
2017-09-26T06:11:21.391Z,14.90
2017-09-26T06:13:50.878Z,19.90
2017-09-26T06:16:20.849Z,21.63
2017-09-26T06:19:03.477Z,19.03
2017-09-26T06:21:32.972Z,27.00
2017-09-26T06:24:02.494Z,18.03
2017-09-26T06:26:31.972Z,23.70
2017-09-26T06:29:01.434Z,25.70
2017-09-26T06:31:43.089Z,22.30
2017-09-26T06:34:12.626Z,31.50
2017-09-26T06:36:42.245Z,15.00
2017-09-26T06:39:12.455Z,17.77
2017-09-26T06:41:43.750Z,48.27
2017-09-26T06:44:27.162Z,11.97
2017-09-26T06:46:56.962Z,40.20
2017-09-26T06:49:33.925Z,13.70
2017-09-26T06:52:03.348Z,26.90
2017-09-26T06:54:33.084Z,138.80
2017-09-26T06:57:02.542Z,75.83
2017-09-26T06:59:32.028Z,109.30
2017-09-26T07:02:07.770Z,122.13
2017-09-26T07:04:37.439Z,81.27
2017-09-26T07:07:19.738Z,102.97
2017-09-26T07:09:49.175Z,81.27
2017-09-26T07:12:18.964Z,59.47
2017-09-26T07:14:48.519Z,80.77
2017-09-26T07:17:18.257Z,46.63
2017-09-26T07:19:47.687Z,29.07
2017-09-26T07:22:20.837Z,35.83
2017-09-26T07:24:50.262Z,31.30
2017-09-26T07:27:19.732Z,22.67
2017-09-26T07:29:53.121Z,25.73
2017-09-26T07:32:22.801Z,18.13
2017-09-26T07:34:59.892Z,22.47
2017-09-26T07:37:29.337Z,27.30
2017-09-26T07:39:58.807Z,18.43
2017-09-26T07:42:28.305Z,14.07
2017-09-26T07:44:57.961Z,94.07
2017-09-26T07:47:27.351Z,12.90
2017-09-26T07:49:56.778Z,7.00
2017-09-26T07:52:26.186Z,16.67
2017-09-26T07:54:55.635Z,16.77
2017-09-26T07:57:25.221Z,8.47
2017-09-26T07:59:54.770Z,13.90
2017-09-26T08:02:39.055Z,16.07
2017-09-26T08:05:08.760Z,9.50
2017-09-26T08:07:39.282Z,10.63
2017-09-26T08:10:09.036Z,7.50
2017-09-26T08:12:39.274Z,24.53
2017-09-26T08:15:08.709Z,18.67
2017-09-26T08:17:38.291Z,7.37
2017-09-26T08:20:09.258Z,16.67
2017-09-26T08:22:38.690Z,16.43
2017-09-26T08:25:08.079Z,12.60
2017-09-26T08:27:37.531Z,15.27
2017-09-26T08:30:07.156Z,17.50
2017-09-26T08:32:44.387Z,16.60
2017-09-26T08:35:14.646Z,14.10
2017-09-26T08:37:58.069Z,15.47
2017-09-26T08:40:27.689Z,14.90
2017-09-26T08:42:57.244Z,21.33
2017-09-26T08:45:26.805Z,10.57
2017-09-26T08:48:03.077Z,10.40
2017-09-26T08:50:32.531Z,9.50
2017-09-26T08:53:12.934Z,11.83
2017-09-26T08:55:42.382Z,12.40
2017-09-26T08:58:13.786Z,35.60
2017-09-26T09:00:43.349Z,10.50
2017-09-26T09:03:12.829Z,11.97
2017-09-26T09:05:42.470Z,11.83
2017-09-26T09:08:11.898Z,10.00
2017-09-26T09:10:41.417Z,12.80
2017-09-26T09:13:11.421Z,11.63
2017-09-26T09:15:40.860Z,11.60
2017-09-26T09:18:10.538Z,15.80
2017-09-26T09:20:45.971Z,5.93
2017-09-26T09:23:27.523Z,9.23
2017-09-26T09:26:03.145Z,15.93
2017-09-26T09:28:38.748Z,7.90
2017-09-26T09:31:21.798Z,7.97
2017-09-26T09:33:51.523Z,10.80
2017-09-26T09:36:20.971Z,15.50
2017-09-26T09:38:56.508Z,5.47
2017-09-26T09:41:25.945Z,10.07
2017-09-26T09:43:58.541Z,9.83
2017-09-26T09:46:29.189Z,16.60
2017-09-26T09:48:58.658Z,13.10
2017-09-26T09:51:28.162Z,5.83
2017-09-26T09:53:57.598Z,7.77
2017-09-26T09:56:34.590Z,7.57
2017-09-26T09:59:04.034Z,19.23
2017-09-26T10:01:33.777Z,14.63
2017-09-26T10:04:03.272Z,10.03
2017-09-26T10:06:39.456Z,13.53
2017-09-26T10:09:08.883Z,16.53
2017-09-26T10:11:38.449Z,19.23
2017-09-26T10:14:07.886Z,26.23
2017-09-26T10:16:38.202Z,7.37
2017-09-26T10:19:07.603Z,7.03
2017-09-26T10:21:37.049Z,6.57
2017-09-26T10:24:06.451Z,13.73
2017-09-26T10:26:35.878Z,16.10
2017-09-26T10:29:05.610Z,11.23
2017-09-26T10:31:35.045Z,13.53
2017-09-26T10:34:16.538Z,11.60
2017-09-26T10:36:45.990Z,23.30
2017-09-26T10:39:21.945Z,22.27
2017-09-26T10:41:51.392Z,20.63
2017-09-26T10:44:20.832Z,18.40
2017-09-26T10:46:50.291Z,12.27
2017-09-26T10:49:27.601Z,9.73
2017-09-26T10:52:03.141Z,6.60
2017-09-26T10:54:33.802Z,10.30
2017-09-26T10:57:03.238Z,11.43
2017-09-26T10:59:38.894Z,5.77
2017-09-26T11:02:09.528Z,11.47
2017-09-26T11:04:39.092Z,6.80
2017-09-26T11:07:08.525Z,7.37
2017-09-26T11:09:51.194Z,11.67
2017-09-26T11:12:20.625Z,15.93
2017-09-26T11:15:05.536Z,6.07
2017-09-26T11:17:34.978Z,6.53
2017-09-26T11:20:21.716Z,6.80
2017-09-26T11:22:51.174Z,34.77
2017-09-26T11:25:20.575Z,8.30
2017-09-26T11:28:04.152Z,12.27
2017-09-26T11:30:33.614Z,13.30
2017-09-26T11:33:03.955Z,12.83
2017-09-26T11:35:33.352Z,22.70
2017-09-26T11:38:02.792Z,8.43
2017-09-26T11:40:32.434Z,17.30
2017-09-26T11:43:01.869Z,5.00
2017-09-26T11:45:31.302Z,10.50
2017-09-26T11:48:01.065Z,13.90
2017-09-26T11:50:30.449Z,16.20
2017-09-26T11:52:59.985Z,8.30
2017-09-26T11:55:36.274Z,4.90
2017-09-26T11:58:05.653Z,11.77
2017-09-26T12:00:35.302Z,7.07
2017-09-26T12:03:04.819Z,13.00
2017-09-26T12:05:34.219Z,8.43
2017-09-26T12:08:03.899Z,7.83
2017-09-26T12:10:40.618Z,15.33
2017-09-26T12:13:28.213Z,5.23
2017-09-26T12:16:10.285Z,8.07
2017-09-26T12:18:39.758Z,8.20
2017-09-26T12:21:09.192Z,7.30
2017-09-26T12:23:38.612Z,8.30
2017-09-26T12:26:08.213Z,10.30
2017-09-26T12:28:37.804Z,11.63
2017-09-26T12:31:07.451Z,6.27
2017-09-26T12:33:50.584Z,9.73
2017-09-26T12:36:20.142Z,8.83
2017-09-26T12:38:49.637Z,7.70
2017-09-26T12:41:19.059Z,5.23
2017-09-26T12:43:55.034Z,14.53
2017-09-26T12:46:24.473Z,5.53
2017-09-26T12:48:54.142Z,9.80
2017-09-26T12:51:26.213Z,5.47
2017-09-26T12:53:55.710Z,6.03
2017-09-26T12:56:39.361Z,8.80
2017-09-26T12:59:09.335Z,6.27
2017-09-26T13:01:38.853Z,8.97
2017-09-26T13:04:09.296Z,14.63
2017-09-26T13:06:38.723Z,13.33
2017-09-26T13:09:14.258Z,17.17
2017-09-26T13:11:43.706Z,6.90
2017-09-26T13:14:13.377Z,11.73
2017-09-26T13:16:42.813Z,9.67
2017-09-26T13:19:12.306Z,7.37
2017-09-26T13:21:41.690Z,12.90
2017-09-26T13:24:11.111Z,8.27
2017-09-26T13:26:40.526Z,8.93
2017-09-26T13:29:09.978Z,12.17
2017-09-26T13:31:39.441Z,15.50
2017-09-26T13:34:08.847Z,21.60
2017-09-26T13:36:49.650Z,10.67
2017-09-26T13:39:19.164Z,17.10
2017-09-26T13:41:48.600Z,22.43
2017-09-26T13:44:18.078Z,13.53
2017-09-26T13:46:47.507Z,9.77
2017-09-26T13:49:16.957Z,6.60
2017-09-26T13:51:49.726Z,41.83
2017-09-26T13:54:19.553Z,18.60
2017-09-26T13:56:49.709Z,8.77
2017-09-26T13:59:19.124Z,15.27
2017-09-26T14:01:48.762Z,12.47
2017-09-26T14:04:18.972Z,4.60
2017-09-26T14:06:48.422Z,4.95
2017-09-26T14:09:17.845Z,9.43
2017-09-26T14:11:47.278Z,4.70
2017-09-26T14:14:16.666Z,7.47
2017-09-26T14:16:46.825Z,6.65
2017-09-26T14:19:16.277Z,8.07
2017-09-26T14:21:46.159Z,8.00
2017-09-26T14:24:15.542Z,5.40
2017-09-26T14:26:46.630Z,7.22
2017-09-26T14:29:16.105Z,16.42
2017-09-26T14:31:45.539Z,17.30
2017-09-26T14:34:14.971Z,6.60
2017-09-26T14:36:44.374Z,14.35
2017-09-26T14:39:13.828Z,5.25
2017-09-26T14:41:43.346Z,7.65
2017-09-26T14:44:21.789Z,12.00
2017-09-26T14:46:51.264Z,4.50
2017-09-26T14:49:20.687Z,9.18
2017-09-26T14:51:50.121Z,4.50
2017-09-26T14:54:25.542Z,6.22
2017-09-26T14:57:07.269Z,6.93
2017-09-26T14:59:36.901Z,11.32
2017-09-26T15:02:06.648Z,5.15
2017-09-26T15:04:36.225Z,6.47
2017-09-26T15:07:06.911Z,5.30
2017-09-26T15:09:36.577Z,5.80
2017-09-26T15:12:09.695Z,5.72
2017-09-26T15:14:39.152Z,10.37
2017-09-26T15:17:08.577Z,7.00
2017-09-26T15:19:41.856Z,7.25
2017-09-26T15:22:11.493Z,5.95
2017-09-26T15:24:40.902Z,11.70
2017-09-26T15:27:10.297Z,9.15
2017-09-26T15:29:39.711Z,12.52
2017-09-26T15:32:16.785Z,5.43
2017-09-26T15:34:46.342Z,7.97
2017-09-26T15:37:15.786Z,9.27
2017-09-26T15:39:47.257Z,6.47
2017-09-26T15:42:16.702Z,11.00
2017-09-26T15:44:46.334Z,6.97
2017-09-26T15:47:15.825Z,4.12
2017-09-26T15:49:57.385Z,10.55
2017-09-26T15:52:26.829Z,5.03
2017-09-26T15:54:56.329Z,14.80
2017-09-26T15:57:25.727Z,7.53
2017-09-26T15:59:55.200Z,6.03
2017-09-26T16:02:24.632Z,4.45
2017-09-26T16:05:01.062Z,5.85
2017-09-26T16:07:30.496Z,13.45
2017-09-26T16:10:00.434Z,6.18
2017-09-26T16:12:29.874Z,6.40
2017-09-26T16:14:59.303Z,6.33
2017-09-26T16:17:29.184Z,6.27
2017-09-26T16:19:58.824Z,8.63
2017-09-26T16:22:28.761Z,10.47
2017-09-26T16:24:59.801Z,16.33
2017-09-26T16:27:29.230Z,9.60
2017-09-26T16:30:04.861Z,15.73
2017-09-26T16:32:34.714Z,15.97
2017-09-26T16:35:04.178Z,8.30
2017-09-26T16:37:33.583Z,14.27
2017-09-26T16:40:03.269Z,18.33
2017-09-26T16:42:45.681Z,23.87
2017-09-26T16:45:15.264Z,11.70
2017-09-26T16:47:44.708Z,13.63
2017-09-26T16:50:21.109Z,17.90
2017-09-26T16:53:02.643Z,17.27
2017-09-26T16:55:32.049Z,12.63
2017-09-26T16:58:02.322Z,14.50
2017-09-26T17:00:31.786Z,24.03
2017-09-26T17:03:01.237Z,12.40
2017-09-26T17:05:30.642Z,26.10
2017-09-26T17:08:00.089Z,15.87
2017-09-26T17:10:29.812Z,15.23
2017-09-26T17:12:59.269Z,22.50
2017-09-26T17:15:42.486Z,12.53
2017-09-26T17:18:12.065Z,23.70
2017-09-26T17:20:42.032Z,17.23
2017-09-26T17:23:11.504Z,8.00
2017-09-26T17:25:41.261Z,21.43
2017-09-26T17:28:10.712Z,20.03
2017-09-26T17:30:40.574Z,20.53
2017-09-26T17:33:10.231Z,21.30
2017-09-26T17:35:39.694Z,20.87
2017-09-26T17:38:09.128Z,19.63
2017-09-26T17:40:38.565Z,23.37
2017-09-26T17:43:08.458Z,25.80
2017-09-26T17:45:37.901Z,10.50
2017-09-26T17:48:07.695Z,21.40
2017-09-26T17:50:37.490Z,16.60
2017-09-26T17:53:06.924Z,15.13
2017-09-26T17:55:37.405Z,26.43
2017-09-26T17:58:06.858Z,16.57
2017-09-26T18:00:36.266Z,21.27
2017-09-26T18:03:05.729Z,25.47
2017-09-26T18:05:35.143Z,14.30
2017-09-26T18:08:04.542Z,19.00
2017-09-26T18:10:33.990Z,13.83
2017-09-26T18:13:18.336Z,22.20
2017-09-26T18:15:48.079Z,10.80
2017-09-26T18:18:17.690Z,19.47
2017-09-26T18:20:47.241Z,17.07
2017-09-26T18:23:24.042Z,25.00
2017-09-26T18:25:53.553Z,12.03
2017-09-26T18:28:22.995Z,12.93
2017-09-26T18:30:52.987Z,12.33
2017-09-26T18:33:22.742Z,13.90
2017-09-26T18:35:54.020Z,15.03
2017-09-26T18:38:23.451Z,18.47
2017-09-26T18:41:08.200Z,20.80
2017-09-26T18:43:37.755Z,18.40
2017-09-26T18:46:07.409Z,24.97
2017-09-26T18:48:37.263Z,17.73
2017-09-26T18:51:07.529Z,15.83
2017-09-26T18:53:36.964Z,23.03
2017-09-26T18:56:06.382Z,12.90
2017-09-26T18:58:35.837Z,21.73
2017-09-26T19:01:05.256Z,20.97
2017-09-26T19:03:34.683Z,24.43
2017-09-26T19:06:04.095Z,34.10
2017-09-26T19:08:40.522Z,10.17
2017-09-26T19:11:10.001Z,8.43
2017-09-26T19:13:39.446Z,17.93
2017-09-26T19:16:21.706Z,14.97
2017-09-26T19:18:58.563Z,21.77
2017-09-26T19:21:28.051Z,14.30
2017-09-26T19:23:57.499Z,13.30
2017-09-26T19:26:26.924Z,25.50
2017-09-26T19:28:56.506Z,15.23
2017-09-26T19:31:38.034Z,28.23
2017-09-26T19:34:11.363Z,21.73
2017-09-26T19:36:40.775Z,16.40
2017-09-26T19:39:10.177Z,13.97
2017-09-26T19:41:39.972Z,10.00
2017-09-26T19:44:10.123Z,21.17
2017-09-26T19:46:52.344Z,25.10
2017-09-26T19:49:21.984Z,12.70
2017-09-26T19:51:51.450Z,14.37
2017-09-26T19:54:20.916Z,10.10
2017-09-26T19:57:05.715Z,12.63
2017-09-26T19:59:35.754Z,14.00
2017-09-26T20:02:05.173Z,17.67
2017-09-26T20:04:34.571Z,14.37
2017-09-26T20:07:17.183Z,14.87
2017-09-26T20:09:46.624Z,16.67
2017-09-26T20:12:16.071Z,15.77
2017-09-26T20:14:45.461Z,20.40
2017-09-26T20:17:22.114Z,16.37
2017-09-26T20:19:53.491Z,9.80
2017-09-26T20:22:23.202Z,22.53
2017-09-26T20:24:58.709Z,17.30
2017-09-26T20:27:28.160Z,34.87
2017-09-26T20:29:57.630Z,14.37
2017-09-26T20:32:27.051Z,24.73
2017-09-26T20:35:13.125Z,12.20
2017-09-26T20:37:53.711Z,12.00
2017-09-26T20:40:23.210Z,31.93
2017-09-26T20:42:58.651Z,10.27
2017-09-26T20:45:31.967Z,13.83
2017-09-26T20:48:01.406Z,19.90
2017-09-26T20:50:30.792Z,29.90
2017-09-26T20:53:06.398Z,24.60
2017-09-26T20:55:35.926Z,9.93
2017-09-26T20:58:05.385Z,16.47
2017-09-26T21:00:34.804Z,16.87
2017-09-26T21:03:04.366Z,12.43
2017-09-26T21:05:34.290Z,11.80
2017-09-26T21:08:03.725Z,8.33
2017-09-26T21:10:33.365Z,6.13
2017-09-26T21:13:02.797Z,14.67
2017-09-26T21:15:32.848Z,8.30
2017-09-26T21:18:02.241Z,10.63
2017-09-26T21:20:31.642Z,13.60
2017-09-26T21:23:01.050Z,5.00
2017-09-26T21:25:37.114Z,10.10
2017-09-26T21:28:20.062Z,10.60
2017-09-26T21:30:49.731Z,6.00
2017-09-26T21:33:19.724Z,7.60
2017-09-26T21:35:49.152Z,5.80
2017-09-26T21:38:18.585Z,9.40
2017-09-26T21:40:56.120Z,5.83
2017-09-26T21:43:25.555Z,13.67
2017-09-26T21:45:58.046Z,14.07
2017-09-26T21:48:27.803Z,8.13
2017-09-26T21:50:57.223Z,5.10
2017-09-26T21:53:26.618Z,9.00
2017-09-26T21:56:03.573Z,4.87
2017-09-26T21:58:33.209Z,5.20
2017-09-26T22:01:02.605Z,9.20
2017-09-26T22:03:32.038Z,6.63
2017-09-26T22:06:15.038Z,9.93
2017-09-26T22:08:44.474Z,6.53
2017-09-26T22:11:13.912Z,5.20
2017-09-26T22:13:51.185Z,6.20
2017-09-26T22:16:20.602Z,7.17
2017-09-26T22:19:00.266Z,11.60
2017-09-26T22:21:29.701Z,6.83
2017-09-26T22:23:59.174Z,8.50
2017-09-26T22:26:28.582Z,8.00
2017-09-26T22:28:58.023Z,17.13
2017-09-26T22:31:27.453Z,7.23
2017-09-26T22:33:56.929Z,7.87
2017-09-26T22:36:34.145Z,8.57
2017-09-26T22:39:03.684Z,4.30
2017-09-26T22:41:33.237Z,6.93
2017-09-26T22:44:02.737Z,3.63
2017-09-26T22:46:32.568Z,11.63
2017-09-26T22:49:03.905Z,15.27
2017-09-26T22:51:33.418Z,9.60
2017-09-26T22:54:02.939Z,6.17
2017-09-26T22:56:32.400Z,8.57
2017-09-26T22:59:20.672Z,13.00
2017-09-26T23:01:50.289Z,9.23
2017-09-26T23:04:19.907Z,12.10
2017-09-26T23:07:01.699Z,10.47
2017-09-26T23:09:31.099Z,13.33
2017-09-26T23:12:00.682Z,10.77
2017-09-26T23:14:35.368Z,16.33
2017-09-26T23:17:18.149Z,12.50
2017-09-26T23:19:47.642Z,20.17
2017-09-26T23:22:17.074Z,9.80
2017-09-26T23:25:00.113Z,15.70
2017-09-26T23:27:29.554Z,16.40
2017-09-26T23:29:59.055Z,8.63
2017-09-26T23:32:28.418Z,16.00
2017-09-26T23:34:57.897Z,11.80
2017-09-26T23:37:27.300Z,14.17
2017-09-26T23:40:10.860Z,10.20
2017-09-26T23:42:40.505Z,14.33
2017-09-26T23:45:11.285Z,13.77
2017-09-26T23:47:40.714Z,13.27
2017-09-26T23:50:10.108Z,6.93
2017-09-26T23:52:52.981Z,12.87
2017-09-26T23:55:22.449Z,7.27
2017-09-26T23:57:51.933Z,13.33
