createdAt,value
2023-03-27T00:01:12.112Z,15.50
2023-03-27T00:03:41.063Z,16.00
2023-03-27T00:06:11.957Z,15.90
2023-03-27T00:08:38.979Z,14.90
2023-03-27T00:11:08.203Z,14.00
2023-03-27T00:13:42.411Z,17.00
2023-03-27T00:16:16.731Z,20.10
2023-03-27T00:18:45.216Z,23.60
2023-03-27T00:21:11.996Z,16.70
2023-03-27T00:23:38.903Z,15.80
2023-03-27T00:26:05.994Z,21.30
2023-03-27T00:28:32.925Z,21.60
2023-03-27T00:31:00.311Z,25.40
2023-03-27T00:33:27.802Z,31.30
2023-03-27T00:35:54.653Z,24.20
2023-03-27T00:38:21.611Z,21.80
2023-03-27T00:40:50.742Z,22.20
2023-03-27T00:43:27.501Z,18.20
2023-03-27T00:46:14.672Z,23.70
2023-03-27T00:48:47.357Z,27.70
2023-03-27T00:51:16.517Z,26.60
2023-03-27T00:53:46.043Z,25.60
2023-03-27T00:56:16.757Z,17.90
2023-03-27T00:58:48.796Z,20.30
2023-03-27T01:01:16.815Z,20.80
2023-03-27T01:03:47.161Z,16.10
2023-03-27T01:06:17.183Z,21.00
2023-03-27T01:08:46.778Z,19.20
2023-03-27T01:11:22.263Z,26.00
2023-03-27T01:13:59.611Z,20.40
2023-03-27T01:16:42.025Z,19.40
2023-03-27T01:19:26.315Z,19.40
2023-03-27T01:22:18.833Z,21.90
2023-03-27T01:25:05.640Z,19.90
2023-03-27T01:28:02.859Z,21.40
2023-03-27T01:30:34.236Z,24.80
2023-03-27T01:33:17.523Z,21.90
2023-03-27T01:35:53.062Z,25.70
2023-03-27T01:38:28.697Z,21.10
2023-03-27T01:41:14.646Z,17.30
2023-03-27T01:43:52.180Z,14.10
2023-03-27T01:46:28.591Z,12.80
2023-03-27T01:49:04.240Z,10.20
2023-03-27T01:51:41.931Z,13.50
2023-03-27T01:54:16.542Z,12.70
2023-03-27T01:56:53.775Z,10.00
2023-03-27T01:59:27.293Z,10.60
2023-03-27T02:02:02.961Z,12.80
2023-03-27T02:04:41.505Z,15.60
2023-03-27T02:07:14.046Z,15.00
2023-03-27T02:09:49.355Z,14.20
2023-03-27T02:12:21.771Z,13.00
2023-03-27T02:14:55.318Z,12.70
2023-03-27T02:17:26.383Z,25.30
2023-03-27T02:20:00.754Z,13.90
2023-03-27T02:22:37.503Z,11.70
2023-03-27T02:25:22.589Z,8.80
2023-03-27T02:27:57.301Z,8.90
2023-03-27T02:30:39.751Z,9.00
2023-03-27T02:33:27.944Z,9.10
2023-03-27T02:36:11.953Z,11.50
2023-03-27T02:38:41.894Z,15.60
2023-03-27T02:41:18.396Z,10.60
2023-03-27T02:43:52.880Z,9.00
2023-03-27T02:46:35.711Z,10.10
2023-03-27T02:49:14.907Z,9.00
2023-03-27T02:51:49.258Z,10.70
2023-03-27T02:56:53.144Z,15.40
2023-03-27T02:59:48.826Z,12.10
2023-03-27T03:02:24.727Z,13.20
2023-03-27T03:05:03.984Z,13.10
2023-03-27T03:07:38.905Z,15.80
2023-03-27T03:10:09.841Z,11.70
2023-03-27T03:12:39.064Z,18.00
2023-03-27T03:15:08.125Z,21.80
2023-03-27T03:17:36.399Z,26.10
2023-03-27T03:20:05.622Z,21.90
2023-03-27T03:22:32.478Z,19.70
2023-03-27T03:24:59.901Z,20.80
2023-03-27T03:27:29.307Z,17.00
2023-03-27T03:30:01.718Z,18.10
2023-03-27T03:32:30.519Z,16.40
2023-03-27T03:34:57.546Z,17.80
2023-03-27T03:37:28.723Z,19.30
2023-03-27T03:39:57.092Z,21.20
2023-03-27T03:42:24.526Z,21.90
2023-03-27T03:44:52.677Z,18.20
2023-03-27T03:47:20.923Z,21.00
2023-03-27T03:49:48.176Z,16.80
2023-03-27T03:52:15.039Z,16.90
2023-03-27T03:54:43.229Z,18.10
2023-03-27T03:57:11.244Z,16.50
2023-03-27T03:59:39.294Z,20.60
2023-03-27T04:02:28.892Z,22.60
2023-03-27T04:05:08.435Z,22.50
2023-03-27T04:07:37.420Z,21.60
2023-03-27T04:10:17.048Z,24.30
2023-03-27T04:12:48.471Z,24.00
2023-03-27T04:15:22.804Z,20.10
2023-03-27T04:18:05.308Z,21.30
2023-03-27T04:20:34.701Z,22.10
2023-03-27T04:23:03.447Z,22.40
2023-03-27T04:25:31.048Z,26.60
2023-03-27T04:27:58.332Z,30.10
2023-03-27T04:30:32.320Z,27.60
2023-03-27T04:33:23.246Z,27.70
2023-03-27T04:36:08.645Z,25.80
2023-03-27T04:38:45.746Z,25.50
2023-03-27T04:41:14.768Z,27.50
2023-03-27T04:43:42.079Z,26.60
2023-03-27T04:46:09.421Z,26.80
2023-03-27T04:48:39.134Z,25.20
2023-03-27T04:51:20.120Z,29.50
2023-03-27T04:53:47.949Z,25.30
2023-03-27T04:56:16.227Z,28.60
2023-03-27T04:58:46.802Z,27.80
2023-03-27T05:01:15.628Z,37.90
2023-03-27T05:04:02.708Z,34.70
2023-03-27T05:06:39.275Z,31.50
2023-03-27T05:09:11.083Z,41.30
2023-03-27T05:11:37.823Z,37.00
2023-03-27T05:14:04.597Z,23.90
2023-03-27T05:16:31.911Z,25.80
2023-03-27T05:19:03.367Z,34.60
2023-03-27T05:21:36.637Z,38.30
2023-03-27T05:24:04.802Z,36.50
2023-03-27T05:26:32.902Z,32.50
2023-03-27T05:28:59.792Z,30.10
2023-03-27T05:31:28.409Z,29.00
2023-03-27T05:34:11.657Z,36.50
2023-03-27T05:36:39.715Z,33.70
2023-03-27T05:39:07.528Z,38.10
2023-03-27T05:41:41.293Z,48.10
2023-03-27T05:44:08.423Z,71.60
2023-03-27T05:46:38.028Z,73.40
2023-03-27T05:49:10.681Z,71.60
2023-03-27T05:51:40.203Z,61.30
2023-03-27T05:54:15.899Z,59.90
2023-03-27T05:56:58.000Z,70.20
2023-03-27T05:59:25.114Z,52.00
2023-03-27T06:01:55.633Z,34.20
2023-03-27T06:04:25.575Z,22.10
2023-03-27T06:06:58.339Z,20.30
2023-03-27T06:09:25.712Z,20.70
2023-03-27T06:12:12.523Z,26.90
2023-03-27T06:14:39.663Z,26.10
2023-03-27T06:17:21.971Z,22.50
2023-03-27T06:19:54.132Z,18.90
2023-03-27T06:22:20.932Z,18.70
2023-03-27T06:24:47.935Z,20.70
2023-03-27T06:27:18.512Z,22.20
2023-03-27T06:29:47.597Z,26.80
2023-03-27T06:32:14.770Z,20.30
2023-03-27T06:34:50.140Z,25.60
2023-03-27T06:37:37.072Z,29.80
2023-03-27T06:40:09.712Z,28.80
2023-03-27T06:42:38.270Z,28.70
2023-03-27T06:45:24.952Z,28.70
2023-03-27T06:48:17.914Z,22.20
2023-03-27T06:50:51.650Z,24.70
2023-03-27T06:55:50.993Z,22.00
2023-03-27T06:58:19.460Z,26.00
2023-03-27T07:00:49.032Z,26.80
2023-03-27T07:03:19.033Z,18.30
2023-03-27T07:08:35.246Z,17.10
2023-03-27T07:13:34.376Z,18.10
2023-03-27T07:16:02.338Z,14.80
2023-03-27T07:18:32.320Z,14.10
2023-03-27T07:20:59.958Z,14.00
2023-03-27T07:23:27.549Z,13.90
2023-03-27T07:26:01.932Z,17.30
2023-03-27T07:28:50.520Z,12.10
2023-03-27T07:33:48.613Z,17.90
2023-03-27T07:36:16.655Z,13.70
2023-03-27T07:38:49.627Z,22.30
2023-03-27T07:41:21.076Z,15.70
2023-03-27T07:44:03.511Z,18.70
2023-03-27T07:46:40.129Z,16.90
2023-03-27T07:49:08.777Z,16.10
2023-03-27T07:51:35.815Z,16.80
2023-03-27T07:54:04.486Z,18.50
2023-03-27T07:56:34.929Z,15.90
2023-03-27T07:59:21.822Z,14.30
2023-03-27T08:01:50.787Z,13.60
2023-03-27T08:04:18.350Z,13.90
2023-03-27T08:06:57.327Z,14.80
2023-03-27T08:09:40.436Z,16.20
2023-03-27T08:12:08.132Z,15.00
2023-03-27T08:14:39.694Z,22.20
2023-03-27T08:17:16.652Z,29.70
2023-03-27T08:19:46.340Z,23.60
2023-03-27T08:22:14.008Z,18.30
2023-03-27T08:25:00.978Z,22.60
2023-03-27T08:27:28.167Z,20.40
2023-03-27T08:29:55.225Z,20.80
2023-03-27T08:32:22.080Z,15.20
2023-03-27T08:34:49.896Z,18.70
2023-03-27T08:37:20.675Z,21.00
2023-03-27T08:40:17.829Z,20.40
2023-03-27T08:42:50.358Z,22.30
2023-03-27T08:45:24.424Z,28.20
2023-03-27T08:53:29.374Z,30.90
2023-03-27T08:55:58.648Z,30.10
2023-03-27T09:01:21.798Z,38.70
2023-03-27T09:04:00.054Z,31.10
2023-03-27T09:06:38.333Z,35.60
2023-03-27T09:09:19.720Z,42.10
2023-03-27T09:12:02.471Z,37.40
2023-03-27T09:14:38.937Z,39.40
2023-03-27T09:17:15.841Z,36.80
2023-03-27T09:19:54.548Z,38.50
2023-03-27T09:22:32.836Z,39.40
2023-03-27T09:25:23.399Z,32.40
2023-03-27T09:28:18.156Z,31.30
2023-03-27T09:30:53.767Z,27.30
2023-03-27T09:33:27.164Z,25.40
2023-03-27T09:35:54.674Z,24.00
2023-03-27T09:38:24.849Z,25.40
2023-03-27T09:41:01.800Z,21.00
2023-03-27T09:43:42.737Z,19.50
2023-03-27T09:46:17.574Z,19.00
2023-03-27T09:48:56.799Z,20.50
2023-03-27T09:51:40.203Z,18.60
2023-03-27T09:54:14.515Z,22.60
2023-03-27T09:56:53.972Z,16.80
2023-03-27T09:59:26.173Z,16.50
2023-03-27T10:01:58.437Z,16.00
2023-03-27T10:04:29.290Z,17.60
2023-03-27T10:07:08.197Z,14.30
2023-03-27T10:10:12.138Z,17.90
2023-03-27T10:12:57.300Z,16.80
2023-03-27T10:15:39.820Z,17.90
2023-03-27T10:18:21.293Z,13.30
2023-03-27T10:20:54.297Z,11.80
2023-03-27T10:23:26.772Z,14.50
2023-03-27T10:25:59.847Z,13.80
2023-03-27T10:28:36.772Z,17.80
2023-03-27T10:31:33.797Z,13.20
2023-03-27T10:34:27.181Z,11.60
2023-03-27T10:37:20.782Z,15.80
2023-03-27T10:39:53.021Z,10.40
2023-03-27T10:42:33.166Z,12.90
2023-03-27T10:45:00.735Z,14.70
2023-03-27T10:47:32.959Z,11.50
2023-03-27T10:50:09.059Z,16.70
2023-03-27T10:52:40.890Z,13.20
2023-03-27T10:55:12.855Z,14.20
2023-03-27T10:57:54.058Z,11.00
2023-03-27T11:00:38.473Z,8.70
2023-03-27T11:03:21.736Z,11.80
2023-03-27T11:05:53.855Z,6.80
2023-03-27T11:08:42.514Z,9.30
2023-03-27T11:11:19.775Z,7.90
2023-03-27T11:13:52.190Z,5.50
2023-03-27T11:16:26.484Z,8.40
2023-03-27T11:19:11.740Z,11.80
2023-03-27T11:22:06.142Z,7.80
2023-03-27T11:24:44.297Z,6.50
2023-03-27T11:27:20.758Z,5.10
2023-03-27T11:30:04.755Z,5.90
2023-03-27T11:33:02.071Z,6.40
2023-03-27T11:35:37.012Z,6.20
2023-03-27T11:38:23.274Z,5.90
2023-03-27T11:40:51.622Z,6.10
2023-03-27T11:43:20.547Z,8.30
2023-03-27T11:46:02.862Z,4.60
2023-03-27T11:48:52.936Z,7.20
2023-03-27T11:51:42.733Z,8.10
2023-03-27T11:54:39.925Z,8.10
2023-03-27T11:57:21.442Z,8.10
2023-03-27T12:00:22.825Z,5.30
2023-03-27T12:03:12.589Z,6.50
2023-03-27T12:05:47.099Z,8.80
2023-03-27T12:08:45.492Z,7.30
2023-03-27T12:11:12.854Z,5.40
2023-03-27T12:14:06.933Z,7.50
2023-03-27T12:16:56.150Z,6.20
2023-03-27T12:19:29.791Z,6.70
2023-03-27T12:22:22.531Z,4.90
2023-03-27T12:25:07.827Z,5.60
2023-03-27T12:27:55.678Z,8.10
2023-03-27T12:30:37.280Z,8.00
2023-03-27T12:33:21.721Z,6.80
2023-03-27T12:35:52.639Z,6.90
2023-03-27T12:38:32.856Z,5.70
2023-03-27T12:41:05.431Z,6.80
2023-03-27T12:43:55.886Z,6.00
2023-03-27T12:46:28.603Z,5.50
2023-03-27T12:49:00.707Z,7.10
2023-03-27T12:51:48.474Z,5.90
2023-03-27T12:54:29.417Z,7.30
2023-03-27T12:57:05.582Z,5.90
2023-03-27T12:59:38.242Z,3.80
2023-03-27T13:02:05.161Z,4.70
2023-03-27T13:04:49.155Z,4.70
2023-03-27T13:07:32.101Z,4.10
2023-03-27T13:10:13.406Z,7.90
2023-03-27T13:12:54.151Z,6.30
2023-03-27T13:15:39.854Z,4.80
2023-03-27T13:18:28.651Z,4.60
2023-03-27T13:21:12.228Z,5.80
2023-03-27T13:24:13.279Z,5.00
2023-03-27T13:26:53.607Z,4.50
2023-03-27T13:29:24.771Z,3.30
2023-03-27T13:32:12.576Z,4.60
2023-03-27T13:35:05.760Z,5.50
2023-03-27T13:37:36.812Z,5.10
2023-03-27T13:40:20.615Z,5.80
2023-03-27T13:42:53.397Z,5.90
2023-03-27T13:45:32.043Z,5.10
2023-03-27T13:48:50.723Z,4.70
2023-03-27T13:51:35.348Z,4.00
2023-03-27T13:54:31.218Z,5.40
2023-03-27T13:57:12.979Z,3.90
2023-03-27T13:59:54.112Z,4.10
2023-03-27T14:02:56.061Z,3.10
2023-03-27T14:05:49.975Z,5.50
2023-03-27T14:08:19.837Z,4.90
2023-03-27T14:11:09.005Z,7.10
2023-03-27T14:13:44.083Z,5.00
2023-03-27T14:16:28.245Z,6.20
2023-03-27T14:19:15.241Z,6.60
2023-03-27T14:22:00.289Z,3.80
2023-03-27T14:24:44.359Z,6.60
2023-03-27T14:27:22.962Z,3.90
2023-03-27T14:30:14.589Z,5.20
2023-03-27T14:32:43.414Z,5.30
2023-03-27T14:35:42.446Z,4.90
2023-03-27T14:38:24.877Z,6.60
2023-03-27T14:40:58.284Z,5.30
2023-03-27T14:43:45.805Z,8.20
2023-03-27T14:46:13.335Z,7.70
2023-03-27T14:48:46.159Z,8.90
2023-03-27T14:51:19.149Z,6.30
2023-03-27T14:53:49.679Z,4.40
2023-03-27T14:56:37.524Z,6.60
2023-03-27T14:59:31.584Z,4.50
2023-03-27T15:02:02.613Z,5.90
2023-03-27T15:04:31.569Z,7.50
2023-03-27T15:07:18.883Z,4.90
2023-03-27T15:10:02.622Z,8.00
2023-03-27T15:12:50.167Z,4.00
2023-03-27T15:15:42.733Z,6.60
2023-03-27T15:18:24.968Z,3.70
2023-03-27T15:20:55.166Z,4.40
2023-03-27T15:23:41.378Z,6.40
2023-03-27T15:26:19.011Z,10.20
2023-03-27T15:29:01.828Z,7.00
2023-03-27T15:31:29.784Z,7.80
2023-03-27T15:34:03.461Z,9.00
2023-03-27T15:36:34.344Z,8.80
2023-03-27T15:39:03.857Z,8.90
2023-03-27T15:41:35.198Z,4.90
2023-03-27T15:44:04.779Z,10.30
2023-03-27T15:46:36.167Z,9.80
2023-03-27T15:49:20.607Z,5.80
2023-03-27T15:54:29.932Z,11.70
2023-03-27T15:57:10.917Z,6.40
2023-03-27T15:59:51.614Z,4.50
2023-03-27T16:02:36.573Z,8.30
2023-03-27T16:05:03.601Z,3.90
2023-03-27T16:07:45.206Z,5.50
2023-03-27T16:10:12.561Z,6.80
2023-03-27T16:12:58.334Z,6.10
2023-03-27T16:15:31.808Z,4.00
2023-03-27T16:18:02.504Z,5.70
2023-03-27T16:20:34.119Z,5.10
2023-03-27T16:23:02.398Z,7.60
2023-03-27T16:25:29.228Z,3.40
2023-03-27T16:27:56.087Z,3.70
2023-03-27T16:30:32.787Z,6.70
2023-03-27T16:33:00.205Z,5.00
2023-03-27T16:35:28.655Z,4.70
2023-03-27T16:37:55.743Z,5.40
2023-03-27T16:40:22.502Z,5.40
2023-03-27T16:42:49.212Z,5.10
2023-03-27T16:45:16.284Z,5.30
2023-03-27T16:47:43.114Z,8.20
2023-03-27T16:50:18.676Z,5.60
2023-03-27T16:52:45.467Z,5.30
2023-03-27T16:55:14.023Z,7.90
2023-03-27T16:57:42.012Z,8.70
2023-03-27T17:00:11.822Z,6.90
2023-03-27T17:02:38.745Z,4.50
2023-03-27T17:05:08.502Z,5.90
2023-03-27T17:07:36.147Z,18.40
2023-03-27T17:10:03.992Z,25.80
2023-03-27T17:12:32.505Z,4.40
2023-03-27T17:14:59.305Z,6.00
2023-03-27T17:17:27.596Z,6.20
2023-03-27T17:19:54.650Z,14.90
2023-03-27T17:22:21.597Z,95.80
2023-03-27T17:24:56.612Z,27.10
2023-03-27T17:27:27.072Z,8.70
2023-03-27T17:29:56.368Z,164.90
2023-03-27T17:32:26.150Z,14.10
2023-03-27T17:34:53.970Z,22.20
2023-03-27T17:37:22.278Z,12.50
2023-03-27T17:39:49.857Z,21.30
2023-03-27T17:42:16.955Z,25.60
2023-03-27T17:44:45.121Z,8.40
2023-03-27T17:47:13.107Z,7.10
2023-03-27T17:49:41.210Z,6.20
2023-03-27T17:52:11.267Z,6.90
2023-03-27T17:54:38.421Z,9.60
2023-03-27T17:57:05.570Z,7.00
2023-03-27T17:59:32.425Z,6.50
2023-03-27T18:01:59.317Z,6.50
2023-03-27T18:04:26.535Z,5.90
2023-03-27T18:06:53.440Z,7.00
2023-03-27T18:09:20.774Z,7.40
2023-03-27T18:11:47.679Z,7.50
2023-03-27T18:14:14.464Z,7.20
2023-03-27T18:16:41.299Z,8.10
2023-03-27T18:19:09.135Z,7.70
2023-03-27T18:21:36.280Z,6.80
2023-03-27T18:24:03.620Z,6.80
2023-03-27T18:26:30.543Z,7.70
2023-03-27T18:28:57.882Z,8.70
2023-03-27T18:31:25.094Z,8.80
2023-03-27T18:33:52.276Z,7.60
2023-03-27T18:36:19.105Z,10.00
2023-03-27T18:38:48.399Z,9.20
2023-03-27T18:41:16.886Z,9.50
2023-03-27T18:43:43.676Z,8.50
2023-03-27T18:46:16.677Z,8.00
2023-03-27T18:48:44.963Z,12.00
2023-03-27T18:51:12.757Z,10.80
2023-03-27T18:53:39.550Z,10.90
2023-03-27T18:56:07.405Z,12.10
2023-03-27T18:58:35.461Z,11.40
2023-03-27T19:01:02.955Z,9.70
2023-03-27T19:03:34.850Z,8.60
2023-03-27T19:06:04.698Z,9.50
2023-03-27T19:08:33.610Z,8.90
2023-03-27T19:11:00.909Z,8.80
2023-03-27T19:13:43.363Z,9.20
2023-03-27T19:16:25.019Z,9.50
2023-03-27T19:19:12.188Z,10.50
2023-03-27T19:21:59.130Z,13.30
2023-03-27T19:24:35.020Z,10.90
2023-03-27T19:27:02.168Z,16.50
2023-03-27T19:29:30.776Z,18.80
2023-03-27T19:31:58.247Z,13.40
2023-03-27T19:34:40.074Z,10.60
2023-03-27T19:37:09.106Z,17.80
2023-03-27T19:39:35.874Z,12.80
2023-03-27T19:42:02.742Z,14.80
2023-03-27T19:44:29.828Z,15.50
2023-03-27T19:46:56.672Z,19.30
2023-03-27T19:49:23.588Z,17.20
2023-03-27T19:52:20.331Z,15.20
2023-03-27T19:54:47.142Z,21.10
2023-03-27T19:57:14.263Z,22.10
2023-03-27T19:59:41.107Z,21.70
2023-03-27T20:02:11.741Z,22.00
2023-03-27T20:04:39.325Z,32.50
2023-03-27T20:07:07.951Z,25.40
2023-03-27T20:09:34.754Z,23.80
2023-03-27T20:12:02.632Z,27.70
2023-03-27T20:14:29.813Z,20.10
2023-03-27T20:16:56.745Z,28.30
2023-03-27T20:19:27.909Z,25.00
2023-03-27T20:21:57.807Z,20.80
2023-03-27T20:24:24.688Z,21.70
2023-03-27T20:26:57.245Z,23.80
2023-03-27T20:29:25.960Z,22.50
2023-03-27T20:31:52.839Z,28.20
2023-03-27T20:34:22.966Z,32.10
2023-03-27T20:36:53.165Z,31.00
2023-03-27T20:39:28.056Z,29.10
2023-03-27T20:41:59.195Z,36.00
2023-03-27T20:44:35.548Z,32.70
2023-03-27T20:47:11.008Z,34.60
2023-03-27T20:49:41.740Z,32.40
2023-03-27T20:52:12.153Z,28.80
2023-03-27T20:54:39.059Z,30.60
2023-03-27T20:57:09.067Z,34.10
2023-03-27T20:59:36.022Z,33.90
2023-03-27T21:02:03.538Z,30.00
2023-03-27T21:04:31.733Z,38.70
2023-03-27T21:06:59.083Z,38.90
2023-03-27T21:09:27.308Z,20.80
2023-03-27T21:11:55.697Z,34.20
2023-03-27T21:14:22.996Z,27.50
2023-03-27T21:16:50.484Z,29.00
2023-03-27T21:19:19.879Z,27.80
2023-03-27T21:21:46.891Z,33.50
2023-03-27T21:24:14.354Z,34.60
2023-03-27T21:26:41.684Z,34.60
2023-03-27T21:29:10.884Z,31.50
2023-03-27T21:31:39.865Z,25.00
2023-03-27T21:34:06.889Z,24.90
2023-03-27T21:36:34.451Z,26.60
2023-03-27T21:39:01.372Z,26.20
2023-03-27T21:41:28.256Z,27.80
2023-03-27T21:43:55.042Z,23.30
2023-03-27T21:46:21.895Z,24.60
2023-03-27T21:48:49.930Z,23.60
2023-03-27T21:51:16.938Z,27.00
2023-03-27T21:53:43.794Z,26.70
2023-03-27T21:56:10.708Z,25.30
2023-03-27T21:58:37.978Z,19.10
2023-03-27T22:01:04.993Z,23.80
2023-03-27T22:03:31.800Z,23.60
2023-03-27T22:06:12.464Z,22.30
2023-03-27T22:08:42.081Z,24.40
2023-03-27T22:11:10.096Z,24.00
2023-03-27T22:13:38.261Z,22.20
2023-03-27T22:16:12.185Z,22.30
2023-03-27T22:18:39.304Z,26.60
2023-03-27T22:21:27.280Z,23.00
2023-03-27T22:23:55.896Z,25.80
2023-03-27T22:26:26.034Z,19.70
2023-03-27T22:28:52.885Z,21.10
2023-03-27T22:31:21.357Z,22.20
2023-03-27T22:33:48.621Z,17.00
2023-03-27T22:36:16.022Z,20.90
2023-03-27T22:38:43.221Z,20.90
2023-03-27T22:41:13.691Z,18.60
2023-03-27T22:43:41.731Z,16.00
2023-03-27T22:46:09.640Z,24.30
2023-03-27T22:48:36.778Z,17.80
2023-03-27T22:51:04.553Z,18.70
2023-03-27T22:53:31.998Z,20.40
2023-03-27T22:56:00.037Z,17.90
2023-03-27T22:58:28.164Z,22.90
2023-03-27T23:00:55.714Z,28.30
2023-03-27T23:03:24.698Z,24.70
2023-03-27T23:05:52.332Z,20.80
2023-03-27T23:08:21.946Z,22.90
2023-03-27T23:10:56.065Z,20.90
2023-03-27T23:15:51.797Z,19.40
2023-03-27T23:18:24.681Z,20.90
2023-03-27T23:21:00.449Z,23.20
2023-03-27T23:23:28.532Z,23.80
2023-03-27T23:25:57.760Z,19.90
2023-03-27T23:28:26.078Z,18.40
2023-03-27T23:30:56.997Z,20.60
2023-03-27T23:33:25.352Z,19.20
2023-03-27T23:35:54.260Z,25.00
2023-03-27T23:38:21.117Z,18.50
2023-03-27T23:40:55.752Z,20.10
2023-03-27T23:43:23.650Z,21.30
2023-03-27T23:45:50.455Z,20.40
2023-03-27T23:48:17.916Z,18.40
2023-03-27T23:50:45.572Z,21.00
2023-03-27T23:53:12.405Z,20.60
2023-03-27T23:55:39.828Z,20.80
2023-03-27T23:58:06.926Z,21.50
