createdAt,value
2017-05-17T00:00:15.581Z,0
2017-05-17T00:01:15.272Z,0
2017-05-17T00:02:15.644Z,0
2017-05-17T00:03:15.293Z,0
2017-05-17T00:04:15.299Z,0
2017-05-17T00:05:14.681Z,0
2017-05-17T00:06:15.313Z,0
2017-05-17T00:07:15.632Z,0
2017-05-17T00:08:15.328Z,0
2017-05-17T00:09:15.651Z,0
2017-05-17T00:10:15.349Z,0
2017-05-17T00:11:15.665Z,0
2017-05-17T00:12:15.360Z,0
2017-05-17T00:13:15.059Z,0
2017-05-17T00:14:15.686Z,0
2017-05-17T00:15:15.385Z,0
2017-05-17T00:16:15.388Z,0
2017-05-17T00:17:15.089Z,0
2017-05-17T00:18:15.769Z,0
2017-05-17T00:19:15.791Z,0
2017-05-17T00:20:15.432Z,0
2017-05-17T00:21:15.787Z,0
2017-05-17T00:22:15.748Z,0
2017-05-17T00:23:15.766Z,0
2017-05-17T00:24:15.504Z,0
2017-05-17T00:25:15.777Z,0
2017-05-17T00:26:15.469Z,0
2017-05-17T00:27:15.794Z,0
2017-05-17T00:28:15.807Z,0
2017-05-17T00:29:15.812Z,0
2017-05-17T00:30:15.341Z,0
2017-05-17T00:31:15.819Z,0
2017-05-17T00:32:15.831Z,0
2017-05-17T00:33:15.835Z,0
2017-05-17T00:34:15.847Z,0
2017-05-17T00:35:15.546Z,0
2017-05-17T00:36:15.288Z,0
2017-05-17T00:37:15.556Z,0
2017-05-17T00:38:15.574Z,0
2017-05-17T00:39:15.886Z,0
2017-05-17T00:40:15.269Z,0
2017-05-17T00:41:15.586Z,0
2017-05-17T00:42:15.908Z,0
2017-05-17T00:43:15.703Z,0
2017-05-17T00:44:15.358Z,0
2017-05-17T00:45:15.929Z,0
2017-05-17T00:46:15.945Z,0
2017-05-17T00:47:15.686Z,0
2017-05-17T00:48:15.965Z,0
2017-05-17T00:49:15.342Z,0
2017-05-17T00:50:15.399Z,0
2017-05-17T00:51:15.988Z,0
2017-05-17T00:52:16.040Z,0
2017-05-17T00:53:15.686Z,0
2017-05-17T00:54:16.006Z,0
2017-05-17T00:55:16.057Z,0
2017-05-17T00:56:15.704Z,0
2017-05-17T00:57:15.767Z,0
2017-05-17T00:58:15.777Z,0
2017-05-17T00:59:15.735Z,0
2017-05-17T01:00:15.738Z,0
2017-05-17T01:01:15.797Z,0
2017-05-17T01:02:15.760Z,0
2017-05-17T01:03:15.766Z,0
2017-05-17T01:04:16.082Z,0
2017-05-17T01:05:16.091Z,0
2017-05-17T01:06:16.147Z,0
2017-05-17T01:07:16.156Z,0
2017-05-17T01:08:16.135Z,0
2017-05-17T01:09:16.127Z,0
2017-05-17T01:10:16.128Z,0
2017-05-17T01:11:16.136Z,0
2017-05-17T01:12:16.197Z,0
2017-05-17T01:13:16.153Z,0
2017-05-17T01:14:16.162Z,0
2017-05-17T01:15:15.556Z,0
2017-05-17T01:16:16.183Z,0
2017-05-17T01:17:16.183Z,0
2017-05-17T01:18:16.193Z,0
2017-05-17T01:19:16.304Z,0
2017-05-17T01:20:15.899Z,0
2017-05-17T01:21:15.904Z,0
2017-05-17T01:22:15.914Z,0
2017-05-17T01:23:15.925Z,0
2017-05-17T01:24:16.242Z,0
2017-05-17T01:25:16.296Z,0
2017-05-17T01:26:16.259Z,0
2017-05-17T01:27:16.318Z,0
2017-05-17T01:28:16.008Z,0
2017-05-17T01:29:16.286Z,0
2017-05-17T01:30:15.976Z,0
2017-05-17T01:31:16.295Z,0
2017-05-17T01:32:15.684Z,0
2017-05-17T01:33:16.008Z,0
2017-05-17T01:34:16.015Z,0
2017-05-17T01:35:16.325Z,0
2017-05-17T01:36:15.710Z,0
2017-05-17T01:37:16.341Z,0
2017-05-17T01:38:16.405Z,0
2017-05-17T01:39:16.360Z,0
2017-05-17T01:40:16.371Z,0
2017-05-17T01:41:15.753Z,0
2017-05-17T01:42:16.071Z,0
2017-05-17T01:43:16.441Z,0
2017-05-17T01:44:16.451Z,0
2017-05-17T01:45:16.411Z,0
2017-05-17T01:46:15.848Z,0
2017-05-17T01:47:16.422Z,0
2017-05-17T01:48:16.494Z,0
2017-05-17T01:49:16.436Z,0
2017-05-17T01:50:16.444Z,0
2017-05-17T01:51:15.886Z,0
2017-05-17T01:52:15.839Z,0
2017-05-17T01:53:16.209Z,0
2017-05-17T01:54:16.477Z,0
2017-05-17T01:55:16.486Z,0
2017-05-17T01:56:16.593Z,0
2017-05-17T01:57:16.189Z,0
2017-05-17T01:58:15.887Z,0
2017-05-17T01:59:16.513Z,0
2017-05-17T02:00:16.263Z,0
2017-05-17T02:01:16.529Z,0
2017-05-17T02:02:15.921Z,0
2017-05-17T02:03:15.926Z,0
2017-05-17T02:04:16.346Z,0
2017-05-17T02:05:16.568Z,0
2017-05-17T02:06:16.261Z,0
2017-05-17T02:07:16.589Z,0
2017-05-17T02:08:16.636Z,0
2017-05-17T02:09:15.973Z,0
2017-05-17T02:10:16.041Z,0
2017-05-17T02:11:16.675Z,0
2017-05-17T02:12:16.616Z,0
2017-05-17T02:13:16.626Z,0
2017-05-17T02:14:16.631Z,0
2017-05-17T02:15:16.649Z,0
2017-05-17T02:16:16.646Z,0
2017-05-17T02:17:16.653Z,0
2017-05-17T02:18:15.742Z,0
2017-05-17T02:19:16.676Z,0
2017-05-17T02:20:16.680Z,0
2017-05-17T02:21:16.694Z,0
2017-05-17T02:22:16.385Z,0
2017-05-17T02:23:16.806Z,0
2017-05-17T02:24:16.407Z,0
2017-05-17T02:25:16.109Z,0
2017-05-17T02:26:16.472Z,0
2017-05-17T02:27:16.793Z,0
2017-05-17T02:28:16.431Z,0
2017-05-17T02:29:16.748Z,0
2017-05-17T02:30:16.454Z,0
2017-05-17T02:31:16.454Z,0
2017-05-17T02:32:16.779Z,0
2017-05-17T02:33:16.786Z,0
2017-05-17T02:34:16.485Z,0
2017-05-17T02:35:16.806Z,0
2017-05-17T02:36:16.871Z,0
2017-05-17T02:37:16.817Z,0
2017-05-17T02:38:16.824Z,0
2017-05-17T02:39:16.523Z,0
2017-05-17T02:40:16.530Z,0
2017-05-17T02:41:16.225Z,0
2017-05-17T02:42:16.589Z,0
2017-05-17T02:43:16.865Z,0
2017-05-17T02:44:16.874Z,0
2017-05-17T02:45:16.568Z,0
2017-05-17T02:46:16.574Z,0
2017-05-17T02:47:16.897Z,0
2017-05-17T02:48:16.910Z,0
2017-05-17T02:49:16.651Z,0
2017-05-17T02:50:16.602Z,0
2017-05-17T02:51:17.041Z,0
2017-05-17T02:52:16.931Z,0
2017-05-17T02:53:16.945Z,0
2017-05-17T02:54:16.740Z,0
2017-05-17T02:55:16.749Z,0
2017-05-17T02:56:16.657Z,0
2017-05-17T02:57:16.977Z,0
2017-05-17T02:58:16.759Z,0
2017-05-17T02:59:16.370Z,0
2017-05-17T03:00:17.047Z,0
2017-05-17T03:01:16.485Z,0
2017-05-17T03:02:17.011Z,0
2017-05-17T03:03:17.022Z,0
2017-05-17T03:04:17.028Z,0
2017-05-17T03:05:17.036Z,0
2017-05-17T03:06:16.785Z,0
2017-05-17T03:07:17.064Z,0
2017-05-17T03:08:17.062Z,0
2017-05-17T03:09:16.763Z,0
2017-05-17T03:10:16.764Z,0
2017-05-17T03:11:16.785Z,0
2017-05-17T03:12:17.091Z,0
2017-05-17T03:13:16.842Z,0
2017-05-17T03:14:16.492Z,0
2017-05-17T03:15:16.856Z,0
2017-05-17T03:16:16.505Z,0
2017-05-17T03:17:17.131Z,0
2017-05-17T03:18:17.138Z,0
2017-05-17T03:19:17.254Z,0
2017-05-17T03:20:17.201Z,0
2017-05-17T03:21:16.904Z,0
2017-05-17T03:22:17.219Z,0
2017-05-17T03:23:17.177Z,0
2017-05-17T03:24:16.570Z,0
2017-05-17T03:25:17.192Z,0
2017-05-17T03:26:16.893Z,0
2017-05-17T03:27:16.900Z,4
2017-05-17T03:28:16.959Z,4
2017-05-17T03:29:17.012Z,4
2017-05-17T03:30:16.919Z,4
2017-05-17T03:31:17.291Z,4
2017-05-17T03:32:16.317Z,0
2017-05-17T03:33:17.310Z,4
2017-05-17T03:34:16.645Z,4
2017-05-17T03:35:17.272Z,4
2017-05-17T03:36:17.282Z,8
2017-05-17T03:37:16.978Z,4
2017-05-17T03:38:17.348Z,4
2017-05-17T03:39:17.087Z,8
2017-05-17T03:40:16.739Z,8
2017-05-17T03:41:17.368Z,8
2017-05-17T03:42:17.327Z,8
2017-05-17T03:43:17.346Z,12
2017-05-17T03:44:17.344Z,8
2017-05-17T03:45:17.353Z,12
2017-05-17T03:46:17.046Z,12
2017-05-17T03:47:17.415Z,16
2017-05-17T03:48:17.379Z,16
2017-05-17T03:49:17.220Z,16
2017-05-17T03:50:17.078Z,16
2017-05-17T03:51:17.142Z,16
2017-05-17T03:52:17.092Z,16
2017-05-17T03:53:16.796Z,20
2017-05-17T03:54:17.116Z,24
2017-05-17T03:55:17.432Z,24
2017-05-17T03:56:17.439Z,28
2017-05-17T03:57:17.133Z,28
2017-05-17T03:58:17.502Z,28
2017-05-17T03:59:17.154Z,32
2017-05-17T04:00:17.154Z,32
2017-05-17T04:01:17.167Z,36
2017-05-17T04:02:17.180Z,36
2017-05-17T04:03:17.494Z,44
2017-05-17T04:04:17.245Z,44
2017-05-17T04:05:17.508Z,48
2017-05-17T04:06:17.255Z,48
2017-05-17T04:07:17.523Z,52
2017-05-17T04:08:17.538Z,52
2017-05-17T04:09:17.541Z,52
2017-05-17T04:10:17.549Z,56
2017-05-17T04:11:17.292Z,56
2017-05-17T04:12:17.258Z,60
2017-05-17T04:13:17.574Z,64
2017-05-17T04:14:17.273Z,64
2017-05-17T04:15:17.592Z,68
2017-05-17T04:16:17.896Z,68
2017-05-17T04:17:17.290Z,72
2017-05-17T04:18:17.300Z,72
2017-05-17T04:19:17.621Z,76
2017-05-17T04:20:17.622Z,80
2017-05-17T04:21:17.639Z,80
2017-05-17T04:22:17.643Z,84
2017-05-17T04:23:17.337Z,88
2017-05-17T04:24:17.663Z,92
2017-05-17T04:25:17.351Z,96
2017-05-17T04:26:17.362Z,96
2017-05-17T04:27:17.427Z,100
2017-05-17T04:28:17.738Z,100
2017-05-17T04:29:17.700Z,100
2017-05-17T04:30:17.715Z,100
2017-05-17T04:31:17.400Z,104
2017-05-17T04:32:17.460Z,108
2017-05-17T04:33:17.822Z,104
2017-05-17T04:34:17.171Z,108
2017-05-17T04:35:17.434Z,108
2017-05-17T04:36:17.444Z,104
2017-05-17T04:37:17.455Z,104
2017-05-17T04:38:17.768Z,104
2017-05-17T04:39:17.776Z,104
2017-05-17T04:40:17.833Z,108
2017-05-17T04:41:17.792Z,108
2017-05-17T04:42:17.789Z,108
2017-05-17T04:43:17.806Z,108
2017-05-17T04:44:17.196Z,108
2017-05-17T04:45:17.873Z,108
2017-05-17T04:46:18.130Z,112
2017-05-17T04:47:17.218Z,112
2017-05-17T04:48:17.853Z,112
2017-05-17T04:49:17.856Z,112
2017-05-17T04:50:17.552Z,116
2017-05-17T04:51:17.609Z,120
2017-05-17T04:52:17.556Z,128
2017-05-17T04:53:17.886Z,132
2017-05-17T04:54:17.896Z,148
2017-05-17T04:55:17.906Z,156
2017-05-17T04:56:17.288Z,172
2017-05-17T04:57:17.974Z,184
2017-05-17T04:58:17.667Z,200
2017-05-17T04:59:17.937Z,216
2017-05-17T05:00:17.940Z,232
2017-05-17T05:01:17.638Z,252
2017-05-17T05:02:17.432Z,276
2017-05-17T05:03:17.653Z,304
2017-05-17T05:04:17.707Z,328
2017-05-17T05:05:17.984Z,360
2017-05-17T05:06:17.987Z,392
2017-05-17T05:07:18.004Z,440
2017-05-17T05:08:17.383Z,476
2017-05-17T05:09:17.759Z,516
2017-05-17T05:10:17.717Z,556
2017-05-17T05:11:18.036Z,596
2017-05-17T05:12:17.418Z,632
2017-05-17T05:13:18.042Z,664
2017-05-17T05:14:18.052Z,696
2017-05-17T05:15:18.110Z,728
2017-05-17T05:16:17.756Z,748
2017-05-17T05:17:18.074Z,772
2017-05-17T05:18:17.466Z,784
2017-05-17T05:19:17.841Z,792
2017-05-17T05:20:18.099Z,800
2017-05-17T05:21:17.847Z,796
2017-05-17T05:22:17.809Z,788
2017-05-17T05:23:18.280Z,788
2017-05-17T05:24:18.135Z,788
2017-05-17T05:25:18.140Z,792
2017-05-17T05:26:18.151Z,796
2017-05-17T05:27:17.845Z,788
2017-05-17T05:28:17.857Z,780
2017-05-17T05:29:17.913Z,760
2017-05-17T05:30:17.870Z,744
2017-05-17T05:31:18.193Z,724
2017-05-17T05:32:18.199Z,712
2017-05-17T05:33:18.512Z,700
2017-05-17T05:34:17.951Z,692
2017-05-17T05:35:18.223Z,688
2017-05-17T05:36:17.657Z,692
2017-05-17T05:37:17.662Z,724
2017-05-17T05:38:17.940Z,776
2017-05-17T05:39:18.305Z,860
2017-05-17T05:40:18.265Z,980
2017-05-17T05:41:17.956Z,1116
2017-05-17T05:42:18.017Z,1368
2017-05-17T05:43:18.300Z,2100
2017-05-17T05:44:18.030Z,2060
2017-05-17T05:45:18.306Z,4136
2017-05-17T05:46:18.306Z,2700
2017-05-17T05:47:18.367Z,1792
2017-05-17T05:48:17.705Z,6188
2017-05-17T05:49:18.024Z,9156
2017-05-17T05:50:18.344Z,8780
2017-05-17T05:51:18.351Z,9328
2017-05-17T05:52:18.357Z,9612
2017-05-17T05:53:18.063Z,9824
2017-05-17T05:54:18.376Z,9992
2017-05-17T05:55:18.075Z,9772
2017-05-17T05:56:18.394Z,9512
2017-05-17T05:57:18.408Z,9660
2017-05-17T05:58:18.420Z,10392
2017-05-17T05:59:17.804Z,10912
2017-05-17T06:00:18.435Z,11052
2017-05-17T06:01:18.492Z,10420
2017-05-17T06:02:18.506Z,10948
2017-05-17T06:03:18.156Z,11028
2017-05-17T06:04:18.480Z,11192
2017-05-17T06:05:18.787Z,10948
2017-05-17T06:06:18.494Z,10532
2017-05-17T06:07:18.553Z,10964
2017-05-17T06:08:18.511Z,11924
2017-05-17T06:09:18.576Z,12644
2017-05-17T06:10:18.536Z,12892
2017-05-17T06:11:18.546Z,12704
2017-05-17T06:12:18.610Z,13016
2017-05-17T06:13:18.307Z,13632
2017-05-17T06:14:18.267Z,14176
2017-05-17T06:15:18.588Z,13552
2017-05-17T06:16:18.648Z,13200
2017-05-17T06:17:18.709Z,12936
2017-05-17T06:18:18.670Z,13232
2017-05-17T06:19:18.630Z,14176
2017-05-17T06:20:18.375Z,14880
2017-05-17T06:21:18.392Z,14368
2017-05-17T06:22:18.660Z,13196
2017-05-17T06:23:18.365Z,13920
2017-05-17T06:24:18.119Z,15104
2017-05-17T06:25:18.387Z,15552
2017-05-17T06:26:18.395Z,15456
2017-05-17T06:27:18.097Z,15104
2017-05-17T06:28:18.731Z,14176
2017-05-17T06:29:18.800Z,12544
2017-05-17T06:30:18.751Z,12544
2017-05-17T06:31:18.448Z,12384
2017-05-17T06:32:18.463Z,13920
2017-05-17T06:33:18.839Z,14016
2017-05-17T06:34:18.808Z,13056
2017-05-17T06:35:18.236Z,13024
2017-05-17T06:36:18.509Z,12480
2017-05-17T06:37:18.528Z,11360
2017-05-17T06:38:18.542Z,11776
2017-05-17T06:39:18.545Z,12864
2017-05-17T06:40:18.868Z,13568
2017-05-17T06:41:18.877Z,13888
2017-05-17T06:42:18.633Z,13792
2017-05-17T06:43:18.662Z,13568
2017-05-17T06:44:18.917Z,13280
2017-05-17T06:45:18.973Z,13088
2017-05-17T06:46:18.674Z,12608
2017-05-17T06:47:18.946Z,11840
2017-05-17T06:48:18.388Z,10912
2017-05-17T06:49:19.028Z,10720
2017-05-17T06:50:18.989Z,11296
2017-05-17T06:51:19.048Z,12512
2017-05-17T06:52:19.058Z,13088
2017-05-17T06:53:19.021Z,13760
2017-05-17T06:54:18.782Z,13728
2017-05-17T06:55:18.735Z,13856
2017-05-17T06:56:18.744Z,13664
2017-05-17T06:57:19.063Z,13408
2017-05-17T06:58:18.461Z,13376
2017-05-17T06:59:18.836Z,14720
2017-05-17T07:00:18.893Z,14784
2017-05-17T07:01:18.809Z,14880
2017-05-17T07:02:18.869Z,15104
2017-05-17T07:03:18.204Z,16128
2017-05-17T07:04:18.840Z,15360
2017-05-17T07:05:18.231Z,15648
2017-05-17T07:06:19.174Z,19744
2017-05-17T07:07:18.879Z,21536
2017-05-17T07:08:18.940Z,21696
2017-05-17T07:09:18.591Z,20960
2017-05-17T07:10:19.272Z,20704
2017-05-17T07:11:18.923Z,21888
2017-05-17T07:12:18.936Z,24032
2017-05-17T07:13:19.266Z,25568
2017-05-17T07:14:18.697Z,26304
2017-05-17T07:15:19.333Z,26720
2017-05-17T07:16:18.987Z,27488
2017-05-17T07:17:19.050Z,28352
2017-05-17T07:18:18.703Z,29088
2017-05-17T07:19:19.387Z,25952
2017-05-17T07:20:19.353Z,29376
2017-05-17T07:21:19.406Z,29728
2017-05-17T07:22:19.419Z,30400
2017-05-17T07:23:19.430Z,30976
2017-05-17T07:24:19.444Z,28704
2017-05-17T07:25:19.100Z,29312
2017-05-17T07:26:19.112Z,32960
2017-05-17T07:27:18.862Z,32960
2017-05-17T07:28:19.457Z,28256
2017-05-17T07:29:19.154Z,20352
2017-05-17T07:30:19.469Z,8136
2017-05-17T07:31:19.481Z,1732
2017-05-17T07:32:18.872Z,1480
2017-05-17T07:33:19.187Z,1372
2017-05-17T07:34:19.305Z,1288
2017-05-17T07:35:19.525Z,1228
2017-05-17T07:36:19.576Z,1188
2017-05-17T07:37:19.283Z,1152
2017-05-17T07:38:19.246Z,1128
2017-05-17T07:39:19.254Z,1116
2017-05-17T07:40:19.276Z,1104
2017-05-17T07:41:19.634Z,1092
2017-05-17T07:42:19.284Z,1064
2017-05-17T07:43:18.983Z,1040
2017-05-17T07:44:19.300Z,1028
2017-05-17T07:45:19.048Z,1016
2017-05-17T07:46:19.010Z,1008
2017-05-17T07:47:19.384Z,1000
2017-05-17T07:48:19.027Z,996
2017-05-17T07:49:19.655Z,988
2017-05-17T07:50:19.359Z,984
2017-05-17T07:51:19.369Z,972
2017-05-17T07:52:19.735Z,956
2017-05-17T07:53:19.747Z,940
2017-05-17T07:54:19.444Z,928
2017-05-17T07:55:19.140Z,920
2017-05-17T07:56:19.796Z,916
2017-05-17T07:57:19.732Z,908
2017-05-17T07:58:19.743Z,912
2017-05-17T07:59:19.440Z,916
2017-05-17T08:00:19.763Z,920
2017-05-17T08:01:19.455Z,916
2017-05-17T08:02:19.826Z,916
2017-05-17T08:03:19.160Z,912
2017-05-17T08:04:19.533Z,908
2017-05-17T08:05:19.489Z,900
2017-05-17T08:06:19.810Z,900
2017-05-17T08:07:19.819Z,892
2017-05-17T08:08:19.516Z,892
2017-05-17T08:09:19.526Z,884
2017-05-17T08:10:19.535Z,884
2017-05-17T08:11:19.542Z,884
2017-05-17T08:12:19.241Z,880
2017-05-17T08:13:19.250Z,884
2017-05-17T08:14:19.568Z,876
2017-05-17T08:15:19.626Z,872
2017-05-17T08:16:19.945Z,864
2017-05-17T08:17:19.909Z,868
2017-05-17T08:18:19.916Z,868
2017-05-17T08:19:19.617Z,876
2017-05-17T08:20:19.934Z,880
2017-05-17T08:21:19.951Z,888
2017-05-17T08:22:19.950Z,896
2017-05-17T08:23:19.653Z,896
2017-05-17T08:24:19.708Z,884
2017-05-17T08:25:19.667Z,872
2017-05-17T08:26:19.987Z,856
2017-05-17T08:27:19.686Z,852
2017-05-17T08:28:20.001Z,844
2017-05-17T08:29:19.702Z,832
2017-05-17T08:30:19.763Z,812
2017-05-17T08:31:20.029Z,796
2017-05-17T08:32:19.725Z,792
2017-05-17T08:33:20.048Z,780
2017-05-17T08:34:19.752Z,772
2017-05-17T08:35:20.068Z,764
2017-05-17T08:36:20.131Z,752
2017-05-17T08:37:20.084Z,748
2017-05-17T08:38:19.778Z,748
2017-05-17T08:39:19.787Z,756
2017-05-17T08:40:20.136Z,800
2017-05-17T08:41:20.114Z,888
2017-05-17T08:42:20.125Z,956
2017-05-17T08:43:19.513Z,1012
2017-05-17T08:44:20.140Z,1048
2017-05-17T08:45:19.837Z,1076
2017-05-17T08:46:20.212Z,1104
2017-05-17T08:47:20.164Z,1140
2017-05-17T08:48:20.178Z,1168
2017-05-17T08:49:19.875Z,1196
2017-05-17T08:50:19.881Z,1244
2017-05-17T08:51:19.889Z,1204
2017-05-17T08:52:19.903Z,1316
2017-05-17T08:53:19.652Z,1364
2017-05-17T08:54:19.609Z,1380
2017-05-17T08:55:19.921Z,1404
2017-05-17T08:56:20.253Z,1400
2017-05-17T08:57:20.263Z,1420
2017-05-17T08:58:19.953Z,1440
2017-05-17T08:59:19.966Z,1460
2017-05-17T09:00:19.969Z,1464
2017-05-17T09:01:19.975Z,1472
2017-05-17T09:02:20.297Z,1468
2017-05-17T09:03:20.312Z,1484
2017-05-17T09:04:20.319Z,1492
2017-05-17T09:05:20.326Z,1500
2017-05-17T09:06:20.333Z,1400
2017-05-17T09:07:20.346Z,1400
2017-05-17T09:08:20.353Z,1420
2017-05-17T09:09:20.050Z,1452
2017-05-17T09:10:20.370Z,1444
2017-05-17T09:11:20.065Z,1444
2017-05-17T09:12:20.077Z,1448
2017-05-17T09:13:19.463Z,1448
2017-05-17T09:14:20.416Z,1440
2017-05-17T09:15:19.793Z,1436
2017-05-17T09:16:19.803Z,1416
2017-05-17T09:17:20.432Z,1420
2017-05-17T09:18:20.128Z,1404
2017-05-17T09:19:20.191Z,1400
2017-05-17T09:20:20.454Z,1404
2017-05-17T09:21:20.206Z,1404
2017-05-17T09:22:20.167Z,1404
2017-05-17T09:23:20.479Z,1400
2017-05-17T09:24:20.496Z,1400
2017-05-17T09:25:20.548Z,1396
2017-05-17T09:26:20.515Z,1400
2017-05-17T09:27:20.208Z,1396
2017-05-17T09:28:20.218Z,1396
2017-05-17T09:29:19.598Z,1400
2017-05-17T09:30:20.542Z,1388
2017-05-17T09:31:19.926Z,1388
2017-05-17T09:32:20.247Z,1384
2017-05-17T09:33:20.572Z,1380
2017-05-17T09:34:20.280Z,1364
2017-05-17T09:35:20.275Z,1348
2017-05-17T09:36:19.662Z,1352
2017-05-17T09:37:20.599Z,1336
2017-05-17T09:38:20.310Z,1336
2017-05-17T09:39:20.625Z,1340
2017-05-17T09:40:20.316Z,1340
2017-05-17T09:41:20.691Z,1328
2017-05-17T09:42:20.031Z,1316
2017-05-17T09:43:20.656Z,1288
2017-05-17T09:44:20.354Z,1324
2017-05-17T09:45:20.725Z,1324
2017-05-17T09:46:20.678Z,1332
2017-05-17T09:47:20.383Z,1332
2017-05-17T09:48:19.827Z,1320
2017-05-17T09:49:20.711Z,1316
2017-05-17T09:50:20.403Z,1312
2017-05-17T09:51:20.417Z,1108
2017-05-17T09:52:20.470Z,1292
2017-05-17T09:53:20.750Z,1276
2017-05-17T09:54:20.756Z,1256
2017-05-17T09:55:20.449Z,1224
2017-05-17T09:56:20.202Z,1240
2017-05-17T09:57:20.781Z,1220
2017-05-17T09:58:20.786Z,1240
2017-05-17T09:59:20.851Z,1228
2017-05-17T10:00:20.808Z,1232
2017-05-17T10:01:20.558Z,1232
2017-05-17T10:02:20.820Z,1228
2017-05-17T10:03:20.518Z,1212
2017-05-17T10:04:20.840Z,1208
2017-05-17T10:05:20.895Z,1220
2017-05-17T10:06:20.902Z,1216
2017-05-17T10:07:20.556Z,1216
2017-05-17T10:08:20.560Z,1220
2017-05-17T10:09:20.617Z,1212
2017-05-17T10:10:20.887Z,1220
2017-05-17T10:11:20.010Z,1220
2017-05-17T10:12:20.286Z,1208
2017-05-17T10:13:20.606Z,1204
2017-05-17T10:14:20.919Z,1224
2017-05-17T10:15:20.363Z,1224
2017-05-17T10:16:20.987Z,1220
2017-05-17T10:17:20.325Z,1220
2017-05-17T10:18:20.958Z,1216
2017-05-17T10:19:20.725Z,1212
2017-05-17T10:20:20.661Z,1196
2017-05-17T10:21:20.049Z,1184
2017-05-17T10:22:20.677Z,1196
2017-05-17T10:23:21.049Z,1188
2017-05-17T10:24:21.011Z,1192
2017-05-17T10:25:20.753Z,1188
2017-05-17T10:26:20.406Z,1180
2017-05-17T10:27:21.032Z,1200
2017-05-17T10:28:21.098Z,1196
2017-05-17T10:29:21.054Z,1208
2017-05-17T10:30:21.057Z,1208
2017-05-17T10:31:20.859Z,1196
2017-05-17T10:32:20.813Z,1204
2017-05-17T10:33:20.214Z,1192
2017-05-17T10:34:21.095Z,1192
2017-05-17T10:35:20.480Z,1168
2017-05-17T10:36:20.795Z,1172
2017-05-17T10:37:20.853Z,1196
2017-05-17T10:38:21.133Z,1180
2017-05-17T10:39:20.520Z,1184
2017-05-17T10:40:21.196Z,1184
2017-05-17T10:41:20.845Z,1164
2017-05-17T10:42:20.591Z,1156
2017-05-17T10:43:20.910Z,1156
2017-05-17T10:44:21.190Z,1140
2017-05-17T10:45:21.199Z,1144
2017-05-17T10:46:21.198Z,1160
2017-05-17T10:47:20.902Z,1168
2017-05-17T10:48:21.217Z,1168
2017-05-17T10:49:21.231Z,1160
2017-05-17T10:50:20.921Z,1164
2017-05-17T10:51:20.927Z,1164
2017-05-17T10:52:20.985Z,1144
2017-05-17T10:53:20.323Z,1148
2017-05-17T10:54:21.318Z,1156
2017-05-17T10:55:20.962Z,1152
2017-05-17T10:56:20.971Z,1144
2017-05-17T10:57:20.981Z,1128
2017-05-17T10:58:20.985Z,1128
2017-05-17T10:59:21.366Z,1108
2017-05-17T11:00:21.333Z,1120
2017-05-17T11:01:21.329Z,1112
2017-05-17T11:02:21.023Z,1116
2017-05-17T11:03:21.081Z,1112
2017-05-17T11:04:21.042Z,1092
2017-05-17T11:05:20.735Z,1100
2017-05-17T11:06:21.056Z,1100
2017-05-17T11:07:20.450Z,1104
2017-05-17T11:08:21.392Z,1100
2017-05-17T11:09:21.395Z,1096
2017-05-17T11:10:20.779Z,1088
2017-05-17T11:11:21.415Z,1084
2017-05-17T11:12:21.162Z,1068
2017-05-17T11:13:21.438Z,1052
2017-05-17T11:14:21.231Z,1064
2017-05-17T11:15:21.447Z,1068
2017-05-17T11:16:21.461Z,1060
2017-05-17T11:17:20.895Z,1056
2017-05-17T11:18:21.164Z,1056
2017-05-17T11:19:21.487Z,1052
2017-05-17T11:20:21.491Z,1052
2017-05-17T11:21:21.552Z,1044
2017-05-17T11:22:20.941Z,1036
2017-05-17T11:23:20.635Z,1028
2017-05-17T11:24:21.227Z,1032
2017-05-17T11:25:21.272Z,1012
2017-05-17T11:26:21.234Z,1012
2017-05-17T11:27:20.982Z,1004
2017-05-17T11:28:21.564Z,1000
2017-05-17T11:29:21.257Z,1000
2017-05-17T11:30:21.267Z,996
2017-05-17T11:31:21.273Z,984
2017-05-17T11:32:21.284Z,968
2017-05-17T11:33:21.709Z,980
2017-05-17T11:34:21.398Z,992
2017-05-17T11:35:21.360Z,940
2017-05-17T11:36:21.318Z,964
2017-05-17T11:37:21.701Z,952
2017-05-17T11:38:21.337Z,948
2017-05-17T11:39:21.674Z,948
2017-05-17T11:40:21.407Z,932
2017-05-17T11:41:21.373Z,944
2017-05-17T11:42:21.680Z,932
2017-05-17T11:43:21.386Z,924
2017-05-17T11:44:21.706Z,912
2017-05-17T11:45:21.495Z,880
2017-05-17T11:46:21.717Z,884
2017-05-17T11:47:21.161Z,868
2017-05-17T11:48:21.420Z,872
2017-05-17T11:49:21.122Z,908
2017-05-17T11:50:21.486Z,868
2017-05-17T11:51:21.813Z,836
2017-05-17T11:52:21.462Z,820
2017-05-17T11:53:21.787Z,888
2017-05-17T11:54:21.529Z,876
2017-05-17T11:55:21.533Z,884
2017-05-17T11:56:21.803Z,868
2017-05-17T11:57:21.500Z,848
2017-05-17T11:58:21.570Z,852
2017-05-17T11:59:21.522Z,840
2017-05-17T12:00:21.627Z,840
2017-05-17T12:01:21.896Z,836
2017-05-17T12:02:21.543Z,840
2017-05-17T12:03:21.917Z,844
2017-05-17T12:04:21.250Z,836
2017-05-17T12:05:21.883Z,832
2017-05-17T12:06:21.317Z,804
2017-05-17T12:07:21.583Z,824
2017-05-17T12:08:21.908Z,820
2017-05-17T12:09:21.302Z,804
2017-05-17T12:10:21.925Z,808
2017-05-17T12:11:21.625Z,800
2017-05-17T12:12:21.317Z,796
2017-05-17T12:13:21.328Z,796
2017-05-17T12:14:21.965Z,788
2017-05-17T12:15:21.970Z,772
2017-05-17T12:16:21.972Z,768
2017-05-17T12:17:22.040Z,752
2017-05-17T12:18:21.425Z,748
2017-05-17T12:19:21.483Z,744
2017-05-17T12:20:21.698Z,748
2017-05-17T12:21:21.761Z,728
2017-05-17T12:22:21.744Z,728
2017-05-17T12:23:22.151Z,712
2017-05-17T12:24:21.739Z,720
2017-05-17T12:25:22.209Z,708
2017-05-17T12:26:21.751Z,688
2017-05-17T12:27:22.122Z,692
2017-05-17T12:28:22.086Z,688
2017-05-17T12:29:21.834Z,656
2017-05-17T12:30:21.166Z,668
2017-05-17T12:31:22.163Z,672
2017-05-17T12:32:22.122Z,684
2017-05-17T12:33:22.183Z,672
2017-05-17T12:34:22.147Z,668
2017-05-17T12:35:21.889Z,660
2017-05-17T12:36:22.167Z,656
2017-05-17T12:37:22.512Z,660
2017-05-17T12:38:21.858Z,652
2017-05-17T12:39:21.565Z,640
2017-05-17T12:40:22.187Z,680
2017-05-17T12:41:22.247Z,636
2017-05-17T12:42:22.208Z,644
2017-05-17T12:43:22.270Z,632
2017-05-17T12:44:21.607Z,624
2017-05-17T12:45:22.233Z,604
2017-05-17T12:46:21.667Z,604
2017-05-17T12:47:21.986Z,588
2017-05-17T12:48:22.262Z,584
2017-05-17T12:49:21.956Z,552
2017-05-17T12:50:21.976Z,552
2017-05-17T12:51:21.974Z,540
2017-05-17T12:52:22.352Z,536
2017-05-17T12:53:22.042Z,528
2017-05-17T12:54:22.320Z,540
2017-05-17T12:55:22.325Z,524
2017-05-17T12:56:22.023Z,516
2017-05-17T12:57:22.031Z,536
2017-05-17T12:58:22.040Z,516
2017-05-17T12:59:22.050Z,524
2017-05-17T13:00:22.104Z,548
2017-05-17T13:01:22.065Z,528
2017-05-17T13:02:22.483Z,516
2017-05-17T13:03:22.389Z,500
2017-05-17T13:04:22.092Z,504
2017-05-17T13:05:22.150Z,508
2017-05-17T13:06:22.418Z,480
2017-05-17T13:07:22.114Z,476
2017-05-17T13:08:22.442Z,484
2017-05-17T13:09:22.498Z,492
2017-05-17T13:10:22.141Z,488
2017-05-17T13:11:22.465Z,480
2017-05-17T13:12:22.202Z,484
2017-05-17T13:13:22.218Z,480
2017-05-17T13:14:22.231Z,492
2017-05-17T13:15:22.189Z,504
2017-05-17T13:16:22.506Z,496
2017-05-17T13:17:22.209Z,492
2017-05-17T13:18:22.311Z,492
2017-05-17T13:19:22.532Z,488
2017-05-17T13:20:22.277Z,476
2017-05-17T13:21:22.550Z,476
2017-05-17T13:22:22.559Z,476
2017-05-17T13:23:22.583Z,484
2017-05-17T13:24:22.266Z,472
2017-05-17T13:25:22.269Z,484
2017-05-17T13:26:22.643Z,464
2017-05-17T13:27:22.291Z,476
2017-05-17T13:28:22.610Z,476
2017-05-17T13:29:22.306Z,472
2017-05-17T13:30:22.626Z,484
2017-05-17T13:31:22.682Z,476
2017-05-17T13:32:22.645Z,476
2017-05-17T13:33:22.652Z,476
2017-05-17T13:34:22.042Z,480
2017-05-17T13:35:22.403Z,480
2017-05-17T13:36:22.364Z,468
2017-05-17T13:37:22.738Z,480
2017-05-17T13:38:22.696Z,472
2017-05-17T13:39:22.393Z,472
2017-05-17T13:40:22.770Z,472
2017-05-17T13:41:22.469Z,476
2017-05-17T13:42:22.465Z,484
2017-05-17T13:43:22.742Z,484
2017-05-17T13:44:22.440Z,484
2017-05-17T13:45:22.451Z,468
2017-05-17T13:46:22.508Z,472
2017-05-17T13:47:22.148Z,476
2017-05-17T13:48:22.832Z,476
2017-05-17T13:49:22.844Z,476