createdAt,value
2022-09-01T00:00:41.973Z,2.00
2022-09-01T00:03:10.923Z,1.90
2022-09-01T00:05:37.283Z,1.80
2022-09-01T00:08:04.513Z,2.20
2022-09-01T00:10:30.809Z,2.20
2022-09-01T00:12:57.143Z,2.08
2022-09-01T00:15:23.553Z,2.28
2022-09-01T00:17:49.965Z,2.20
2022-09-01T00:20:20.264Z,1.83
2022-09-01T00:22:47.410Z,1.80
2022-09-01T00:25:13.741Z,2.20
2022-09-01T00:27:40.039Z,1.85
2022-09-01T00:30:06.912Z,2.10
2022-09-01T00:32:33.183Z,2.05
2022-09-01T00:34:59.668Z,1.90
2022-09-01T00:37:26.027Z,2.00
2022-09-01T00:39:52.333Z,1.95
2022-09-01T00:42:19.310Z,1.90
2022-09-01T00:44:45.997Z,2.00
2022-09-01T00:47:13.570Z,2.03
2022-09-01T00:49:42.870Z,2.05
2022-09-01T00:52:30.722Z,2.30
2022-09-01T00:54:58.350Z,1.83
2022-09-01T00:57:24.943Z,2.13
2022-09-01T01:00:07.409Z,2.00
2022-09-01T01:02:34.057Z,2.33
2022-09-01T01:05:00.830Z,2.25
2022-09-01T01:07:28.321Z,2.03
2022-09-01T01:09:55.000Z,2.00
2022-09-01T01:12:21.495Z,2.42
2022-09-01T01:14:52.461Z,1.75
2022-09-01T01:17:22.420Z,2.25
2022-09-01T01:20:09.483Z,2.15
2022-09-01T01:23:05.320Z,2.15
2022-09-01T01:25:42.731Z,2.22
2022-09-01T01:28:11.819Z,2.40
2022-09-01T01:30:39.595Z,2.50
2022-09-01T01:33:06.398Z,2.28
2022-09-01T01:35:33.806Z,2.40
2022-09-01T01:38:02.066Z,2.22
2022-09-01T01:40:29.654Z,2.30
2022-09-01T01:42:57.206Z,2.20
2022-09-01T01:45:24.636Z,2.40
2022-09-01T01:47:55.010Z,2.40
2022-09-01T01:50:23.625Z,2.58
2022-09-01T01:52:55.187Z,2.58
2022-09-01T01:55:28.603Z,2.40
2022-09-01T01:57:56.224Z,2.50
2022-09-01T02:00:30.232Z,2.78
2022-09-01T02:02:57.692Z,2.40
2022-09-01T02:05:33.501Z,2.63
2022-09-01T02:08:03.922Z,2.60
2022-09-01T02:10:42.047Z,2.38
2022-09-01T02:13:08.816Z,2.30
2022-09-01T02:15:43.145Z,2.60
2022-09-01T02:18:11.279Z,2.40
2022-09-01T02:20:37.559Z,2.40
2022-09-01T02:23:10.518Z,2.95
2022-09-01T02:25:49.289Z,2.47
2022-09-01T02:28:24.653Z,3.17
2022-09-01T02:30:55.120Z,2.60
2022-09-01T02:33:22.238Z,2.60
2022-09-01T02:35:49.930Z,2.45
2022-09-01T02:38:17.976Z,2.67
2022-09-01T02:40:47.163Z,2.85
2022-09-01T02:43:19.472Z,2.85
2022-09-01T02:45:55.493Z,2.90
2022-09-01T02:48:29.012Z,2.72
2022-09-01T02:50:57.299Z,2.85
2022-09-01T02:53:23.599Z,2.55
2022-09-01T02:55:51.573Z,2.70
2022-09-01T02:58:19.114Z,2.70
2022-09-01T03:00:47.087Z,2.60
2022-09-01T03:03:13.438Z,2.58
2022-09-01T03:05:39.782Z,3.15
2022-09-01T03:08:07.494Z,3.00
2022-09-01T03:10:36.127Z,2.70
2022-09-01T03:13:03.815Z,3.08
2022-09-01T03:15:30.219Z,2.58
2022-09-01T03:17:57.823Z,3.20
2022-09-01T03:20:24.112Z,2.80
2022-09-01T03:22:51.617Z,2.90
2022-09-01T03:25:18.818Z,2.75
2022-09-01T03:27:45.902Z,2.83
2022-09-01T03:30:12.511Z,3.17
2022-09-01T03:32:38.856Z,3.10
2022-09-01T03:35:05.925Z,2.60
2022-09-01T03:37:33.358Z,2.90
2022-09-01T03:39:59.962Z,3.00
2022-09-01T03:42:29.706Z,2.80
2022-09-01T03:44:56.775Z,2.97
2022-09-01T03:47:24.114Z,2.92
2022-09-01T03:49:51.031Z,3.13
2022-09-01T03:52:17.601Z,3.05
2022-09-01T03:54:45.813Z,2.95
2022-09-01T03:57:13.950Z,3.50
2022-09-01T03:59:44.036Z,3.03
2022-09-01T04:02:11.042Z,3.10
2022-09-01T04:04:37.353Z,3.35
2022-09-01T04:07:03.706Z,3.50
2022-09-01T04:09:30.104Z,3.03
2022-09-01T04:11:56.393Z,3.25
2022-09-01T04:14:24.429Z,3.30
2022-09-01T04:17:12.724Z,3.92
2022-09-01T04:19:39.514Z,3.58
2022-09-01T04:22:07.752Z,3.20
2022-09-01T04:24:34.725Z,3.10
2022-09-01T04:27:02.720Z,3.33
2022-09-01T04:29:29.164Z,3.53
2022-09-01T04:32:02.773Z,3.58
2022-09-01T04:34:36.990Z,3.60
2022-09-01T04:37:08.056Z,3.80
2022-09-01T18:39:44.328Z,1.50
2022-09-01T18:42:22.908Z,1.42
2022-09-01T18:44:58.387Z,1.30
2022-09-01T18:47:29.769Z,1.70
2022-09-01T18:50:02.142Z,1.30
2022-09-01T18:52:35.059Z,1.40
2022-09-01T18:55:20.955Z,1.27
2022-09-01T18:57:51.033Z,1.70
2022-09-01T19:00:19.580Z,1.48
2022-09-01T19:02:46.063Z,1.42
2022-09-01T19:05:18.284Z,1.88
2022-09-01T19:07:50.910Z,1.67
2022-09-01T19:10:26.359Z,1.92
2022-09-01T19:12:58.630Z,1.75
2022-09-01T19:15:44.093Z,1.70
2022-09-01T19:18:22.791Z,1.80
2022-09-01T19:20:52.055Z,1.73
2022-09-01T19:23:25.419Z,1.63
2022-09-01T19:25:53.587Z,2.00
2022-09-01T19:28:27.111Z,1.98
2022-09-01T19:31:13.059Z,1.90
2022-09-01T19:33:41.775Z,2.30
2022-09-01T19:36:10.262Z,2.13
2022-09-01T19:38:37.267Z,2.42
2022-09-01T19:41:18.816Z,2.10
2022-09-01T19:43:45.226Z,2.03
2022-09-01T19:46:18.090Z,2.42
2022-09-01T19:48:50.555Z,2.20
2022-09-01T19:51:24.230Z,2.40
2022-09-01T19:53:55.531Z,2.50
2022-09-01T19:56:24.602Z,2.35
2022-09-01T19:59:08.774Z,2.60
2022-09-01T20:01:40.541Z,2.23
2022-09-01T20:04:26.799Z,2.35
2022-09-01T20:06:57.617Z,2.03
2022-09-01T20:09:28.365Z,1.85
2022-09-01T20:12:13.787Z,2.40
2022-09-01T20:14:54.818Z,1.70
2022-09-01T20:17:30.507Z,2.20
2022-09-01T20:20:00.240Z,2.30
2022-09-01T20:22:35.263Z,2.38
2022-09-01T20:25:08.362Z,1.98
2022-09-01T20:27:38.316Z,1.77
2022-09-01T20:30:09.351Z,2.15
2022-09-01T20:32:54.072Z,2.03
2022-09-01T20:35:23.414Z,1.92
2022-09-01T20:37:52.044Z,1.75
2022-09-01T20:40:27.065Z,2.33
2022-09-01T20:43:18.416Z,1.70
2022-09-01T20:45:45.998Z,1.75
2022-09-01T20:48:14.363Z,1.83
2022-09-01T20:50:46.765Z,1.75
2022-09-01T20:53:22.470Z,1.80
2022-09-01T20:56:01.935Z,1.80
2022-09-01T20:58:33.034Z,1.90
2022-09-01T21:01:02.991Z,1.80
2022-09-01T21:03:38.409Z,1.92
2022-09-01T21:06:08.902Z,1.80
2022-09-01T21:08:41.842Z,2.10
2022-09-01T21:11:11.882Z,1.67
2022-09-01T21:13:41.006Z,1.73
2022-09-01T21:16:07.342Z,1.92
2022-09-01T21:18:46.887Z,1.67
2022-09-01T21:21:13.362Z,2.08
2022-09-01T21:23:39.667Z,1.70
2022-09-01T21:26:06.075Z,1.88
2022-09-01T21:28:33.268Z,1.63
2022-09-01T21:30:59.897Z,1.85
2022-09-01T21:33:28.327Z,1.70
2022-09-01T21:35:54.902Z,1.80
2022-09-01T21:38:21.451Z,1.52
2022-09-01T21:40:48.575Z,1.67
2022-09-01T21:43:18.373Z,1.65
2022-09-01T21:45:44.797Z,1.95
2022-09-01T21:48:11.659Z,1.88
2022-09-01T21:50:39.550Z,1.70
2022-09-01T21:53:06.640Z,1.90
2022-09-01T21:55:33.196Z,1.77
2022-09-01T21:57:59.480Z,1.45
2022-09-01T22:00:27.165Z,1.70
2022-09-01T22:02:53.825Z,2.00
2022-09-01T22:05:20.868Z,1.80
2022-09-01T22:07:47.582Z,1.80
2022-09-01T22:10:15.667Z,1.52
2022-09-01T22:12:42.923Z,1.50
2022-09-01T22:15:10.371Z,1.58
2022-09-01T22:17:36.934Z,1.40
2022-09-01T22:20:05.395Z,1.52
2022-09-01T22:22:32.197Z,2.20
2022-09-01T22:24:58.629Z,1.60
2022-09-01T22:27:24.955Z,1.33
2022-09-01T22:29:52.215Z,1.50
2022-09-01T22:32:18.831Z,1.55
2022-09-01T22:34:45.943Z,1.33
2022-09-01T22:37:12.280Z,1.30
2022-09-01T22:39:38.608Z,1.42
2022-09-01T22:42:04.929Z,1.60
2022-09-01T22:44:31.540Z,1.52
2022-09-01T22:46:57.987Z,1.23
2022-09-01T22:49:24.257Z,1.55
2022-09-01T22:51:50.635Z,1.50
2022-09-01T22:54:17.041Z,1.15
2022-09-01T22:56:43.360Z,1.83
2022-09-01T22:59:12.240Z,1.30
2022-09-01T23:01:41.898Z,1.27
2022-09-01T23:04:10.159Z,1.45
2022-09-01T23:06:39.015Z,1.40
2022-09-01T23:09:07.671Z,1.27
2022-09-01T23:11:34.015Z,1.50
2022-09-01T23:14:00.368Z,1.60
2022-09-01T23:16:27.164Z,1.30
2022-09-01T23:18:53.886Z,1.42
2022-09-01T23:21:21.771Z,1.40
2022-09-01T23:23:48.111Z,1.10
2022-09-01T23:26:21.492Z,1.42
2022-09-01T23:28:47.780Z,1.33
2022-09-01T23:31:16.696Z,1.30
2022-09-01T23:33:43.142Z,1.60
2022-09-01T23:36:10.307Z,1.20
2022-09-01T23:38:37.062Z,1.40
2022-09-01T23:41:11.423Z,1.35
2022-09-01T23:43:37.869Z,1.27
2022-09-01T23:46:04.807Z,1.42
2022-09-01T23:48:31.233Z,1.30
2022-09-01T23:50:58.790Z,1.23
2022-09-01T23:53:27.379Z,1.25
2022-09-01T23:55:55.482Z,1.50
2022-09-01T23:58:22.594Z,1.20
