createdAt,value
2019-01-03T00:03:18.463Z,2.73
2019-01-03T00:06:01.151Z,4.60
2019-01-03T00:11:38.465Z,2.83
2019-01-03T00:17:36.535Z,3.40
2019-01-03T00:20:21.748Z,2.80
2019-01-03T00:23:21.619Z,4.13
2019-01-03T00:26:09.350Z,3.90
2019-01-03T00:31:46.289Z,5.80
2019-01-03T00:34:45.916Z,3.73
2019-01-03T00:37:30.904Z,3.93
2019-01-03T00:40:31.067Z,3.53
2019-01-03T00:43:30.722Z,4.40
2019-01-03T00:46:12.591Z,4.87
2019-01-03T00:49:11.939Z,6.13
2019-01-03T00:51:53.834Z,4.50
2019-01-03T00:54:54.151Z,4.63
2019-01-03T00:57:36.074Z,1.87
2019-01-03T01:00:35.477Z,3.90
2019-01-03T01:03:17.505Z,4.07
2019-01-03T01:05:58.218Z,2.27
2019-01-03T01:09:05.203Z,1.63
2019-01-03T01:12:05.531Z,3.43
2019-01-03T01:14:53.131Z,3.10
2019-01-03T01:18:00.200Z,2.93
2019-01-03T01:21:00.702Z,2.60
2019-01-03T01:23:45.772Z,1.77
2019-01-03T01:29:37.512Z,4.80
2019-01-03T01:32:22.367Z,2.63
2019-01-03T01:35:07.953Z,4.07
2019-01-03T01:37:53.463Z,4.57
2019-01-03T01:40:35.686Z,3.03
2019-01-03T01:43:17.582Z,4.53
2019-01-03T01:46:02.458Z,4.00
2019-01-03T01:48:47.507Z,3.87
2019-01-03T01:51:32.326Z,2.33
2019-01-03T01:54:31.987Z,5.03
2019-01-03T02:00:07.791Z,1.43
2019-01-03T02:02:50.428Z,3.10
2019-01-03T02:05:50.577Z,2.97
2019-01-03T02:08:50.162Z,2.83
2019-01-03T02:14:26.193Z,2.53
2019-01-03T02:17:08.823Z,4.33
2019-01-03T02:23:02.502Z,5.23
2019-01-03T02:26:02.054Z,2.73
2019-01-03T02:31:56.063Z,1.43
2019-01-03T02:34:55.747Z,3.23
2019-01-03T02:37:55.448Z,4.80
2019-01-03T02:40:40.791Z,2.30
2019-01-03T02:43:41.359Z,2.47
2019-01-03T02:46:26.057Z,2.83
2019-01-03T02:49:10.875Z,6.93
2019-01-03T02:57:58.031Z,3.27
2019-01-03T03:06:58.751Z,2.57
2019-01-03T03:09:40.606Z,4.77
2019-01-03T03:12:40.838Z,3.10
2019-01-03T03:15:25.640Z,3.53
2019-01-03T03:18:12.218Z,2.70
2019-01-03T03:21:19.223Z,3.33
2019-01-03T03:24:01.238Z,2.83
2019-01-03T03:27:01.091Z,2.37
2019-01-03T03:30:00.822Z,1.80
2019-01-03T03:35:57.356Z,4.13
2019-01-03T03:38:57.737Z,2.60
2019-01-03T03:41:42.912Z,3.40
2019-01-03T03:44:27.696Z,3.40
2019-01-03T03:50:06.383Z,4.20
2019-01-03T03:52:49.099Z,5.13
2019-01-03T03:55:49.387Z,4.13
2019-01-03T04:01:57.311Z,3.90
2019-01-03T04:04:42.581Z,4.57
2019-01-03T04:10:18.564Z,2.47
2019-01-03T04:13:18.935Z,2.90
2019-01-03T04:18:55.548Z,6.00
2019-01-03T04:21:55.863Z,2.80
2019-01-03T04:24:55.781Z,4.13
2019-01-03T04:27:37.627Z,6.10
2019-01-03T04:30:20.613Z,2.60
2019-01-03T04:36:23.364Z,3.23
2019-01-03T04:39:09.110Z,2.97
2019-01-03T04:41:51.067Z,2.77
2019-01-03T04:44:33.624Z,2.93
2019-01-03T04:50:26.790Z,3.07
2019-01-03T04:56:33.900Z,1.63
2019-01-03T04:59:33.643Z,2.87
2019-01-03T05:02:33.913Z,3.60
2019-01-03T05:05:18.800Z,2.93
2019-01-03T05:08:17.496Z,3.40
2019-01-03T05:11:24.494Z,3.60
2019-01-03T05:14:24.716Z,2.40
2019-01-03T05:17:06.873Z,1.73
2019-01-03T05:19:52.588Z,2.57
2019-01-03T05:22:37.726Z,3.67
2019-01-03T05:25:25.488Z,2.97
2019-01-03T05:28:32.480Z,2.17
2019-01-03T05:31:14.446Z,3.03
2019-01-03T05:34:01.011Z,3.60
2019-01-03T05:36:37.319Z,2.03
2019-01-03T05:39:13.635Z,5.73
2019-01-03T05:41:59.742Z,3.50
2019-01-03T05:44:29.872Z,3.10
2019-01-03T05:47:16.092Z,5.13
2019-01-03T05:49:46.154Z,4.30
2019-01-03T05:52:28.344Z,2.93
2019-01-03T05:55:14.531Z,2.80
2019-01-03T05:57:56.346Z,2.53
2019-01-03T06:00:29.127Z,3.67
2019-01-03T06:02:59.262Z,3.30
2019-01-03T06:05:32.288Z,4.20
2019-01-03T06:08:17.267Z,3.83
2019-01-03T06:10:56.207Z,2.80
2019-01-03T06:13:42.303Z,3.40
2019-01-03T06:16:24.107Z,2.50
2019-01-03T06:19:10.056Z,3.33
2019-01-03T06:21:40.241Z,3.50
2019-01-03T06:24:19.187Z,1.57
2019-01-03T06:26:58.013Z,3.13
2019-01-03T06:29:44.132Z,2.57
2019-01-03T06:32:30.414Z,1.70
2019-01-03T06:35:09.114Z,3.23
2019-01-03T06:37:55.092Z,3.00
2019-01-03T06:40:41.062Z,5.40
2019-01-03T06:43:16.822Z,4.70
2019-01-03T06:46:03.019Z,2.07
2019-01-03T06:48:35.804Z,2.13
2019-01-03T06:51:21.895Z,3.07
2019-01-03T06:53:54.911Z,5.80
2019-01-03T06:56:33.822Z,4.77
2019-01-03T06:59:07.054Z,6.57
2019-01-03T07:01:53.768Z,2.43
2019-01-03T07:04:26.762Z,2.90
2019-01-03T07:06:56.822Z,2.77
2019-01-03T07:09:43.211Z,3.57
2019-01-03T07:12:28.254Z,3.63
2019-01-03T07:15:04.088Z,3.20
2019-01-03T07:17:34.163Z,4.30
2019-01-03T07:20:07.010Z,2.50
2019-01-03T07:22:53.022Z,3.33
2019-01-03T07:25:25.688Z,3.30
2019-01-03T07:28:11.800Z,3.63
2019-01-03T07:30:57.806Z,3.37
2019-01-03T07:33:33.646Z,3.00
2019-01-03T07:36:19.614Z,4.53
2019-01-03T07:38:55.589Z,5.40
2019-01-03T07:41:28.191Z,4.60
2019-01-03T07:44:14.134Z,2.03
2019-01-03T07:47:00.242Z,2.33
2019-01-03T07:49:30.359Z,3.27
2019-01-03T07:52:05.983Z,4.17
2019-01-03T07:54:47.668Z,2.80
2019-01-03T07:57:23.531Z,2.17
2019-01-03T07:59:56.453Z,3.83
2019-01-03T08:02:32.512Z,2.27
2019-01-03T08:05:02.694Z,3.40
2019-01-03T08:07:35.543Z,2.83
2019-01-03T08:10:12.494Z,2.93
2019-01-03T08:13:00.454Z,3.23
2019-01-03T08:15:33.077Z,4.80
2019-01-03T08:18:03.127Z,3.70
2019-01-03T08:20:33.181Z,3.00
2019-01-03T08:23:18.321Z,2.37
2019-01-03T08:26:03.226Z,3.03
2019-01-03T08:28:51.378Z,2.60
2019-01-03T08:31:21.430Z,3.23
2019-01-03T08:33:54.604Z,3.63
2019-01-03T08:36:36.649Z,3.93
2019-01-03T08:39:11.219Z,2.57
2019-01-03T08:41:41.269Z,3.40
2019-01-03T08:44:13.858Z,4.47
2019-01-03T08:46:43.935Z,2.47
2019-01-03T08:49:16.819Z,2.73
2019-01-03T08:51:49.887Z,4.67
2019-01-03T08:54:19.932Z,4.40
2019-01-03T08:56:49.994Z,4.53
2019-01-03T08:59:22.676Z,3.33
2019-01-03T09:02:08.692Z,2.47
2019-01-03T09:04:39.106Z,3.57
2019-01-03T09:07:09.158Z,2.90
2019-01-03T09:09:55.122Z,2.97
2019-01-03T09:12:25.176Z,2.53
2019-01-03T09:15:04.110Z,4.10
2019-01-03T09:17:43.038Z,3.63
2019-01-03T09:20:29.325Z,2.87
2019-01-03T09:22:59.382Z,1.83
2019-01-03T09:25:45.681Z,2.20
2019-01-03T09:28:30.465Z,4.07
2019-01-03T09:31:15.873Z,2.70
2019-01-03T09:34:01.113Z,3.43
2019-01-03T09:36:46.374Z,2.87
2019-01-03T09:39:31.475Z,5.03
2019-01-03T09:42:07.526Z,2.67
2019-01-03T09:44:37.580Z,3.43
2019-01-03T09:47:05.999Z,3.03
2019-01-03T09:49:34.422Z,3.70
2019-01-03T09:52:02.840Z,3.80
2019-01-03T09:54:31.245Z,5.17
2019-01-03T09:56:59.695Z,2.40
2019-01-03T09:59:28.186Z,2.67
2019-01-03T10:01:56.590Z,3.90
2019-01-03T10:04:25.203Z,2.30
2019-01-03T10:06:53.622Z,2.77
2019-01-03T10:09:22.029Z,2.57
2019-01-03T10:11:50.515Z,3.23
2019-01-03T10:14:18.934Z,2.87
2019-01-03T10:16:47.339Z,3.23
2019-01-03T10:19:16.002Z,3.70
2019-01-03T10:21:44.414Z,4.13
2019-01-03T10:24:12.832Z,2.40
2019-01-03T10:26:41.686Z,3.10
2019-01-03T10:29:10.115Z,2.77
2019-01-03T10:31:38.529Z,2.77
2019-01-03T10:34:07.114Z,4.40
2019-01-03T10:36:35.638Z,1.93
2019-01-03T10:39:06.273Z,2.40
2019-01-03T10:41:35.051Z,3.00
2019-01-03T10:44:03.484Z,3.63
2019-01-03T10:46:31.961Z,4.20
2019-01-03T10:49:00.397Z,2.67
2019-01-03T10:51:28.835Z,2.90
2019-01-03T10:53:57.242Z,2.40
2019-01-03T10:56:25.671Z,2.17
2019-01-03T10:58:54.085Z,3.97
2019-01-03T11:01:22.490Z,3.60
2019-01-03T11:03:50.962Z,3.07
2019-01-03T11:06:19.375Z,3.03
2019-01-03T11:08:47.789Z,2.83
2019-01-03T11:11:16.413Z,4.27
2019-01-03T11:13:44.836Z,4.80
2019-01-03T11:16:13.243Z,2.73
2019-01-03T11:18:41.763Z,3.30
2019-01-03T11:21:10.182Z,3.80
2019-01-03T11:23:38.584Z,3.77
2019-01-03T11:26:07.322Z,4.37
2019-01-03T11:28:35.747Z,4.07
2019-01-03T11:31:04.170Z,3.57
2019-01-03T11:33:32.706Z,3.70
2019-01-03T11:36:01.597Z,4.40
2019-01-03T11:38:30.037Z,2.67
2019-01-03T11:40:58.462Z,5.63
2019-01-03T11:43:27.038Z,2.73
2019-01-03T11:45:55.455Z,4.00
2019-01-03T11:48:23.875Z,2.37
2019-01-03T11:50:52.338Z,10.87
2019-01-03T11:53:20.755Z,4.77
2019-01-03T11:55:49.188Z,4.40
2019-01-03T11:58:17.634Z,3.90
2019-01-03T12:00:46.050Z,3.70
2019-01-03T12:03:14.534Z,3.80
2019-01-03T12:05:43.187Z,2.90
2019-01-03T12:08:11.610Z,2.63
2019-01-03T12:10:40.016Z,2.77
2019-01-03T12:13:08.623Z,4.90
2019-01-03T12:15:37.031Z,2.67
2019-01-03T12:18:05.437Z,3.80
2019-01-03T12:20:34.235Z,3.03
2019-01-03T12:23:02.701Z,3.33
2019-01-03T12:25:31.113Z,3.70
2019-01-03T12:27:59.791Z,3.60
2019-01-03T12:30:28.206Z,3.77
2019-01-03T12:32:56.689Z,2.67
2019-01-03T12:35:25.233Z,1.63
2019-01-03T12:37:53.998Z,2.07
2019-01-03T12:40:22.458Z,3.30
2019-01-03T12:42:51.062Z,4.43
2019-01-03T12:45:19.466Z,2.20
2019-01-03T12:47:47.899Z,5.43
2019-01-03T12:50:16.562Z,2.83
2019-01-03T12:52:45.079Z,2.27
2019-01-03T12:55:13.597Z,2.00
2019-01-03T12:57:42.125Z,5.33
2019-01-03T13:00:12.302Z,2.93
2019-01-03T13:02:40.739Z,3.53
2019-01-03T13:05:09.274Z,2.03
2019-01-03T13:07:37.754Z,2.00
2019-01-03T13:10:07.599Z,5.07
2019-01-03T13:12:36.146Z,4.60
2019-01-03T13:15:05.708Z,1.73
2019-01-03T13:17:34.122Z,3.67
2019-01-03T13:20:04.018Z,2.73
2019-01-03T13:22:32.426Z,3.23
2019-01-03T13:25:00.855Z,5.73
2019-01-03T13:27:29.291Z,3.00
2019-01-03T13:29:57.718Z,4.30
2019-01-03T13:32:26.150Z,3.13
2019-01-03T13:34:54.737Z,3.67
2019-01-03T13:37:23.154Z,3.53
2019-01-03T13:39:51.630Z,3.23
2019-01-03T13:42:20.201Z,3.23
2019-01-03T13:44:48.634Z,3.23
2019-01-03T13:47:17.047Z,2.90
2019-01-03T13:49:45.614Z,3.57
2019-01-03T13:52:14.042Z,4.53
2019-01-03T13:54:42.462Z,3.43
2019-01-03T13:57:10.895Z,2.87
2019-01-03T13:59:39.334Z,2.00
2019-01-03T14:02:07.758Z,5.93
2019-01-03T14:04:36.427Z,3.20
2019-01-03T14:07:04.898Z,3.50
2019-01-03T14:09:33.338Z,3.17
2019-01-03T14:12:01.777Z,7.07
2019-01-03T14:14:30.188Z,4.67
2019-01-03T14:16:58.615Z,3.70
2019-01-03T14:19:27.226Z,5.57
2019-01-03T14:21:55.713Z,4.20
2019-01-03T14:24:24.134Z,4.60
2019-01-03T14:26:52.681Z,6.17
2019-01-03T14:29:21.092Z,5.30
2019-01-03T14:31:49.511Z,3.00
2019-01-03T14:34:18.007Z,5.93
2019-01-03T14:36:46.413Z,4.57
2019-01-03T14:39:14.995Z,4.00
2019-01-03T14:41:43.459Z,4.60
2019-01-03T14:44:11.866Z,5.90
2019-01-03T14:46:40.275Z,4.17
2019-01-03T14:49:08.726Z,4.17
2019-01-03T14:51:37.149Z,4.33
2019-01-03T14:54:05.550Z,4.07
2019-01-03T14:56:34.027Z,2.90
2019-01-03T14:59:02.426Z,5.83
2019-01-03T15:01:30.847Z,4.70
2019-01-03T15:03:59.298Z,6.23
2019-01-03T15:06:27.714Z,5.67
2019-01-03T15:08:55.831Z,4.30
2019-01-03T15:11:24.302Z,6.60
2019-01-03T15:13:52.806Z,5.33
2019-01-03T15:16:21.213Z,8.10
2019-01-03T15:18:49.678Z,5.03
2019-01-03T15:21:18.097Z,5.87
2019-01-03T15:23:46.501Z,5.63
2019-01-03T15:26:15.009Z,3.37
2019-01-03T15:28:43.435Z,5.80
2019-01-03T15:31:11.876Z,5.93
2019-01-03T15:33:40.474Z,9.10
2019-01-03T15:36:08.912Z,5.83
2019-01-03T15:38:37.550Z,2.67
2019-01-03T15:41:06.171Z,4.87
2019-01-03T15:43:34.578Z,5.47
2019-01-03T15:46:02.986Z,4.40
2019-01-03T15:48:31.582Z,4.80
2019-01-03T15:50:59.994Z,4.20
2019-01-03T15:53:28.411Z,6.00
2019-01-03T15:55:56.842Z,5.93
2019-01-03T15:58:25.275Z,6.53
2019-01-03T16:00:53.691Z,6.60
2019-01-03T16:03:22.131Z,6.93
2019-01-03T16:05:50.274Z,4.77
2019-01-03T16:08:18.406Z,5.47
2019-01-03T16:10:46.618Z,5.07
2019-01-03T16:13:14.751Z,8.23
2019-01-03T16:15:42.883Z,6.23
2019-01-03T16:18:11.080Z,7.53
2019-01-03T16:20:39.290Z,5.07
2019-01-03T16:23:07.422Z,7.33
2019-01-03T16:25:35.718Z,6.10
2019-01-03T16:28:03.866Z,5.20
2019-01-03T16:30:32.002Z,7.70
2019-01-03T16:33:00.201Z,6.53
2019-01-03T16:35:28.363Z,5.93
2019-01-03T16:37:56.483Z,7.60
2019-01-03T16:40:24.823Z,5.57
2019-01-03T16:42:53.035Z,6.63
2019-01-03T16:45:21.165Z,5.77
2019-01-03T16:47:49.376Z,7.80
2019-01-03T16:50:17.842Z,7.67
2019-01-03T16:52:45.982Z,4.60
2019-01-03T16:55:14.140Z,10.37
2019-01-03T16:57:42.342Z,6.90
2019-01-03T17:00:11.082Z,5.80
2019-01-03T17:02:39.418Z,4.93
2019-01-03T17:05:07.580Z,6.07
2019-01-03T17:07:35.788Z,5.30
2019-01-03T17:10:05.531Z,6.23
2019-01-03T17:12:33.655Z,6.60
2019-01-03T17:15:01.795Z,8.00
2019-01-03T17:17:29.971Z,7.73
2019-01-03T17:19:58.292Z,9.63
2019-01-03T17:22:26.420Z,10.53
2019-01-03T17:24:54.778Z,8.37
2019-01-03T17:27:22.913Z,8.00
2019-01-03T17:29:51.057Z,6.07
2019-01-03T17:32:19.334Z,9.47
2019-01-03T17:34:47.474Z,10.60
2019-01-03T17:37:15.617Z,11.40
2019-01-03T17:39:43.828Z,11.47
2019-01-03T17:42:12.165Z,7.50
2019-01-03T17:44:40.301Z,9.70
2019-01-03T17:47:08.503Z,6.83
2019-01-03T17:49:36.641Z,6.93
2019-01-03T17:52:04.781Z,11.57
2019-01-03T17:54:32.982Z,9.50
2019-01-03T17:57:01.114Z,9.73
2019-01-03T17:59:29.272Z,8.73
2019-01-03T18:01:57.541Z,7.10
2019-01-03T18:04:25.697Z,11.83
2019-01-03T18:06:53.825Z,10.10
2019-01-03T18:09:22.023Z,13.17
2019-01-03T18:11:50.153Z,8.33
2019-01-03T18:14:18.289Z,9.25
2019-01-03T18:16:46.487Z,17.83
2019-01-03T18:19:14.623Z,12.20
2019-01-03T18:21:42.760Z,8.03
2019-01-03T18:24:10.957Z,12.70
2019-01-03T18:26:39.105Z,15.03
2019-01-03T18:29:07.268Z,12.63
2019-01-03T18:31:35.620Z,11.73
2019-01-03T18:34:03.749Z,6.17
2019-01-03T18:36:31.897Z,11.97
2019-01-03T18:39:00.403Z,8.07
2019-01-03T18:41:28.575Z,8.60
2019-01-03T18:43:56.711Z,6.93
2019-01-03T18:46:25.006Z,7.60
2019-01-03T18:48:53.142Z,7.40
2019-01-03T18:51:21.281Z,7.80
2019-01-03T18:53:49.578Z,6.60
2019-01-03T18:56:17.712Z,8.27
2019-01-03T19:01:26.894Z,8.13
2019-01-03T19:03:55.026Z,7.17
2019-01-03T19:06:23.174Z,6.70
2019-01-03T19:08:51.497Z,6.27
2019-01-03T19:11:39.014Z,7.53
2019-01-03T23:50:58.399Z,6.77
2019-01-03T23:53:38.883Z,6.13
2019-01-03T23:56:16.989Z,6.43
2019-01-03T23:58:55.334Z,6.87
