createdAt,value
2018-07-17T00:00:33.332Z,5.70
2018-07-17T00:03:04.027Z,7.40
2018-07-17T00:05:34.782Z,7.30
2018-07-17T00:08:05.502Z,6.60
2018-07-17T00:10:36.047Z,6.70
2018-07-17T00:13:06.422Z,7.33
2018-07-17T00:15:36.973Z,7.05
2018-07-17T00:18:07.327Z,7.65
2018-07-17T00:20:38.689Z,7.10
2018-07-17T00:23:09.152Z,7.40
2018-07-17T00:25:39.658Z,7.45
2018-07-17T00:28:10.761Z,8.03
2018-07-17T00:30:41.374Z,7.80
2018-07-17T00:33:11.809Z,8.40
2018-07-17T00:35:42.229Z,7.28
2018-07-17T00:38:12.559Z,8.20
2018-07-17T00:40:42.965Z,7.05
2018-07-17T00:43:13.361Z,7.05
2018-07-17T00:45:43.402Z,7.90
2018-07-17T00:48:13.914Z,8.50
2018-07-17T00:50:44.080Z,7.85
2018-07-17T00:53:14.477Z,7.87
2018-07-17T00:55:44.870Z,8.10
2018-07-17T00:58:15.141Z,8.38
2018-07-17T01:00:46.043Z,7.55
2018-07-17T01:03:21.464Z,8.33
2018-07-17T01:05:57.068Z,8.88
2018-07-17T01:08:32.704Z,8.25
2018-07-17T01:11:08.509Z,8.00
2018-07-17T01:13:43.013Z,8.28
2018-07-17T01:16:13.460Z,7.20
2018-07-17T01:18:43.862Z,8.03
2018-07-17T01:21:14.185Z,7.30
2018-07-17T01:23:44.518Z,8.40
2018-07-17T01:26:14.842Z,6.97
2018-07-17T01:28:45.260Z,7.08
2018-07-17T01:31:15.580Z,8.50
2018-07-17T01:33:45.961Z,7.45
2018-07-17T01:36:16.288Z,7.45
2018-07-17T01:38:46.631Z,8.88
2018-07-17T01:41:16.999Z,8.63
2018-07-17T01:43:47.389Z,8.50
2018-07-17T01:46:17.699Z,9.15
2018-07-17T01:48:48.097Z,9.10
2018-07-17T01:51:18.497Z,10.08
2018-07-17T01:53:48.876Z,9.95
2018-07-17T01:56:19.257Z,10.13
2018-07-17T01:58:49.640Z,9.18
2018-07-17T02:01:21.777Z,9.80
2018-07-17T02:03:52.317Z,9.38
2018-07-17T02:06:22.648Z,8.08
2018-07-17T02:08:53.021Z,8.90
2018-07-17T02:11:23.403Z,9.73
2018-07-17T02:13:53.832Z,8.75
2018-07-17T02:16:24.183Z,7.97
2018-07-17T02:18:54.577Z,8.73
2018-07-17T02:21:24.889Z,8.50
2018-07-17T02:23:55.249Z,8.65
2018-07-17T02:26:25.657Z,8.78
2018-07-17T02:28:56.251Z,9.23
2018-07-17T02:31:32.686Z,8.45
2018-07-17T02:34:03.115Z,9.58
2018-07-17T02:36:33.622Z,9.43
2018-07-17T02:42:50.413Z,10.08
2018-07-17T02:45:58.440Z,10.45
2018-07-17T02:49:04.561Z,10.30
2018-07-17T02:54:47.075Z,11.48
2018-07-17T03:00:59.682Z,11.60
2018-07-17T03:07:30.892Z,12.80
2018-07-17T03:10:33.894Z,11.53
2018-07-17T03:17:01.198Z,11.57
2018-07-17T03:20:03.774Z,11.95
2018-07-17T03:59:08.762Z,11.38
2018-07-17T05:32:28.331Z,7.40
2018-07-17T05:35:01.822Z,8.58
2018-07-17T05:37:34.526Z,8.13
2018-07-17T05:40:10.269Z,8.10
2018-07-17T05:42:43.418Z,7.72
2018-07-17T05:45:13.873Z,7.50
2018-07-17T05:47:48.559Z,8.40
2018-07-17T05:50:20.480Z,8.70
2018-07-17T05:52:53.943Z,7.72
2018-07-17T05:55:28.991Z,7.65
2018-07-17T05:58:05.196Z,8.60
2018-07-17T06:00:41.521Z,8.53
2018-07-17T06:03:20.813Z,8.20
2018-07-17T06:09:17.960Z,8.20
2018-07-17T06:11:59.296Z,8.15
2018-07-17T06:14:35.300Z,8.40
2018-07-17T06:17:12.591Z,8.23
2018-07-17T06:20:01.101Z,8.88
2018-07-17T06:25:18.561Z,8.85
2018-07-17T06:27:57.887Z,8.10
2018-07-17T06:30:35.918Z,9.45
2018-07-17T06:33:08.245Z,8.45
2018-07-17T06:35:54.239Z,7.90
2018-07-17T06:38:28.544Z,8.08
2018-07-17T06:41:00.629Z,9.50
2018-07-17T06:43:33.237Z,9.05
2018-07-17T06:46:07.719Z,9.05
2018-07-17T06:48:40.136Z,9.57
2018-07-17T06:51:11.756Z,8.18
2018-07-17T06:53:44.263Z,8.37
2018-07-17T06:56:15.755Z,8.80
2018-07-17T06:58:48.809Z,8.77
2018-07-17T07:01:23.045Z,8.40
2018-07-17T07:03:57.798Z,8.90
2018-07-17T07:06:34.525Z,7.90
2018-07-17T07:09:11.269Z,8.70
2018-07-17T07:11:47.185Z,7.93
2018-07-17T07:14:22.446Z,7.13
2018-07-17T07:17:01.603Z,7.47
2018-07-17T07:19:38.328Z,7.17
2018-07-17T07:22:15.441Z,6.90
2018-07-17T07:24:57.433Z,6.77
2018-07-17T07:27:34.292Z,7.50
2018-07-17T07:30:09.532Z,6.90
2018-07-17T07:32:42.326Z,7.93
2018-07-17T07:35:24.341Z,7.20
2018-07-17T07:38:02.868Z,7.10
2018-07-17T07:40:34.992Z,6.77
2018-07-17T07:43:10.739Z,7.90
2018-07-17T07:45:46.988Z,7.60
2018-07-17T07:48:37.945Z,7.43
2018-07-17T07:51:11.463Z,7.23
2018-07-17T07:53:51.537Z,7.57
2018-07-17T07:59:05.740Z,8.50
2018-07-17T08:01:39.167Z,6.90
2018-07-17T08:04:12.442Z,7.03
2018-07-17T08:06:46.209Z,7.03
2018-07-17T08:09:23.403Z,6.50
2018-07-17T08:12:03.965Z,6.67
2018-07-17T08:14:37.870Z,7.47
2018-07-17T08:17:10.660Z,6.57
2018-07-17T08:19:46.221Z,7.03
2018-07-17T08:22:19.955Z,6.87
2018-07-17T08:24:56.102Z,6.83
2018-07-17T08:27:37.752Z,6.57
2018-07-17T08:30:15.725Z,6.40
2018-07-17T08:32:55.778Z,6.73
2018-07-17T08:35:34.655Z,6.10
2018-07-17T08:38:09.247Z,6.07
2018-07-17T08:40:43.834Z,5.30
2018-07-17T08:43:29.808Z,5.23
2018-07-17T08:46:09.386Z,5.57
2018-07-17T08:48:45.867Z,4.90
2018-07-17T08:51:21.604Z,5.03
2018-07-17T08:53:53.863Z,4.53
2018-07-17T08:56:27.241Z,5.30
2018-07-17T08:59:06.039Z,5.00
2018-07-17T09:01:41.380Z,4.77
2018-07-17T09:04:27.554Z,5.40
2018-07-17T09:07:03.617Z,4.93
2018-07-17T09:09:38.097Z,4.30
2018-07-17T09:12:16.629Z,5.50
2018-07-17T09:14:53.206Z,4.90
2018-07-17T09:17:29.967Z,5.07
2018-07-17T09:20:09.971Z,4.90
2018-07-17T09:22:46.048Z,5.53
2018-07-17T09:25:19.947Z,4.77
2018-07-17T09:27:52.022Z,4.83
2018-07-17T09:30:24.201Z,5.63
2018-07-17T09:33:00.988Z,5.20
2018-07-17T09:35:36.435Z,4.63
2018-07-17T09:38:11.696Z,4.73
2018-07-17T09:40:46.580Z,5.10
2018-07-17T09:43:43.706Z,4.53
2018-07-17T09:46:30.561Z,5.10
2018-07-17T09:49:17.290Z,4.97
2018-07-17T09:51:53.763Z,4.10
2018-07-17T09:54:40.121Z,4.27
2018-07-17T09:57:24.134Z,4.77
2018-07-17T10:02:43.471Z,4.27
2018-07-17T10:05:18.335Z,5.10
2018-07-17T10:07:54.343Z,5.13
2018-07-17T10:10:35.002Z,4.53
2018-07-17T10:16:03.193Z,4.43
2018-07-17T10:18:44.075Z,4.30
2018-07-17T10:21:18.461Z,4.10
2018-07-17T10:24:00.655Z,4.20
2018-07-17T10:26:40.997Z,4.83
2018-07-17T10:29:27.251Z,4.33
2018-07-17T10:32:05.634Z,3.73
2018-07-17T10:34:37.955Z,3.60
2018-07-17T10:37:10.592Z,3.70
2018-07-17T10:39:47.366Z,3.80
2018-07-17T10:49:06.786Z,4.60
2018-07-17T11:00:56.488Z,4.40
2018-07-17T11:03:49.463Z,4.63
2018-07-17T11:07:02.636Z,4.27
2018-07-17T11:09:51.540Z,3.83
2018-07-17T11:38:13.137Z,3.77
2018-07-17T12:29:32.674Z,3.90
2018-07-17T12:32:31.424Z,3.23
2018-07-17T12:35:16.103Z,3.37
2018-07-17T12:37:52.855Z,3.10
2018-07-17T12:40:30.463Z,3.53
2018-07-17T12:46:08.068Z,3.97
2018-07-17T12:48:49.253Z,3.93
2018-07-17T12:51:25.512Z,3.43
2018-07-17T12:53:56.157Z,3.80
2018-07-17T12:56:27.484Z,3.50
2018-07-17T12:58:59.967Z,3.37
2018-07-17T13:01:35.821Z,3.17
2018-07-17T13:04:09.155Z,3.70
2018-07-17T13:07:16.293Z,3.40
2018-07-17T13:20:58.351Z,3.50
2018-07-17T14:06:58.172Z,2.90
2018-07-17T14:14:17.802Z,3.20
2018-07-17T14:34:58.808Z,3.50
2018-07-17T14:53:36.501Z,3.40
2018-07-17T15:50:07.368Z,3.50
2018-07-17T15:52:37.753Z,3.30
2018-07-17T15:55:08.399Z,3.87
2018-07-17T15:57:38.812Z,3.60
2018-07-17T16:00:16.396Z,3.60
2018-07-17T16:02:52.033Z,3.60
2018-07-17T16:07:12.111Z,4.03
2018-07-17T16:09:42.532Z,3.97
2018-07-17T16:15:25.284Z,3.87
2018-07-17T16:17:55.666Z,4.13
2018-07-17T16:20:26.055Z,3.43
2018-07-17T16:22:56.480Z,3.50
2018-07-17T16:25:26.987Z,3.50
2018-07-17T16:31:17.603Z,3.27
2018-07-17T16:36:58.990Z,4.50
2018-07-17T16:39:30.288Z,4.57
2018-07-17T16:42:00.694Z,3.90
2018-07-17T16:44:31.164Z,3.93
2018-07-17T16:47:01.557Z,3.57
2018-07-17T16:49:32.717Z,3.87
2018-07-17T16:52:03.975Z,3.80
2018-07-17T16:54:34.463Z,4.20
2018-07-17T16:57:05.052Z,4.13
2018-07-17T16:59:35.377Z,4.00
2018-07-17T17:02:05.966Z,4.47
2018-07-17T17:04:36.612Z,4.23
2018-07-17T17:07:06.940Z,4.17
2018-07-17T17:09:37.356Z,4.80
2018-07-17T17:12:07.961Z,4.40
2018-07-17T17:14:38.348Z,3.80
2018-07-17T17:17:08.773Z,4.30
2018-07-17T17:19:39.171Z,4.00
2018-07-17T17:22:09.612Z,4.10
2018-07-17T17:24:40.018Z,4.40
2018-07-17T17:27:10.496Z,4.13
2018-07-17T17:29:40.809Z,3.60
2018-07-17T17:32:12.804Z,3.87
2018-07-17T17:34:43.569Z,4.57
2018-07-17T17:37:13.988Z,4.43
2018-07-17T17:39:44.449Z,4.80
2018-07-17T17:42:14.796Z,4.70
2018-07-17T17:44:45.179Z,4.30
2018-07-17T17:47:16.757Z,4.23
2018-07-17T17:49:47.717Z,4.37
2018-07-17T17:52:18.227Z,4.47
2018-07-17T17:54:48.662Z,4.47
2018-07-17T17:57:19.186Z,4.83
2018-07-17T17:59:49.685Z,4.77
2018-07-17T18:02:20.026Z,3.80
2018-07-17T18:04:50.413Z,4.70
2018-07-17T18:07:20.878Z,3.43
2018-07-17T18:09:54.613Z,4.50
2018-07-17T18:12:27.508Z,4.17
2018-07-17T18:15:01.212Z,4.13
2018-07-17T18:17:31.596Z,4.40
2018-07-17T18:20:02.073Z,4.80
2018-07-17T18:22:32.588Z,4.10
2018-07-17T18:25:03.050Z,5.07
2018-07-17T18:27:33.501Z,4.83
2018-07-17T18:30:03.972Z,5.07
2018-07-17T18:32:34.332Z,4.93
2018-07-17T18:35:05.250Z,4.40
2018-07-17T18:37:35.852Z,4.30
2018-07-17T18:40:06.429Z,4.20
2018-07-17T18:42:36.815Z,4.20
2018-07-17T18:45:08.512Z,4.60
2018-07-17T18:47:38.885Z,4.33
2018-07-17T18:50:13.332Z,4.73
2018-07-17T18:52:43.642Z,4.90
2018-07-17T18:55:14.104Z,5.08
2018-07-17T18:57:44.501Z,4.90
2018-07-17T19:00:14.961Z,4.92
2018-07-17T19:02:45.602Z,5.17
2018-07-17T19:05:15.954Z,4.50
2018-07-17T19:07:46.376Z,4.50
2018-07-17T19:10:17.139Z,4.85
2018-07-17T19:12:47.623Z,4.70
2018-07-17T19:15:18.729Z,4.83
2018-07-17T19:17:49.191Z,4.40
2018-07-17T19:20:19.538Z,4.37
2018-07-17T19:22:50.024Z,4.20
2018-07-17T19:25:20.427Z,4.22
2018-07-17T19:27:50.995Z,3.60
2018-07-17T19:30:21.630Z,4.53
2018-07-17T19:32:52.379Z,3.83
2018-07-17T19:35:22.723Z,3.55
2018-07-17T19:37:53.144Z,3.85
2018-07-17T19:40:24.004Z,3.85
2018-07-17T19:42:54.808Z,4.50
2018-07-17T19:45:25.223Z,4.50
2018-07-17T19:47:55.847Z,4.03
2018-07-17T19:50:26.312Z,4.50
2018-07-17T19:52:56.730Z,4.22
2018-07-17T19:55:27.371Z,4.78
2018-07-17T19:57:57.903Z,3.80
2018-07-17T20:00:28.587Z,4.00
2018-07-17T20:02:59.172Z,4.28
2018-07-17T20:05:29.672Z,4.33
2018-07-17T20:08:00.081Z,4.85
2018-07-17T20:10:30.792Z,3.90
2018-07-17T20:13:04.289Z,3.90
2018-07-17T20:15:34.898Z,4.22
2018-07-17T20:18:05.350Z,4.55
2018-07-17T20:20:35.912Z,4.28
2018-07-17T20:23:06.576Z,4.62
2018-07-17T20:25:37.045Z,4.50
2018-07-17T20:28:12.273Z,4.45
2018-07-17T20:30:44.644Z,5.10
2018-07-17T20:33:15.033Z,4.90
2018-07-17T20:35:45.579Z,3.65
2018-07-17T20:38:15.975Z,4.78
2018-07-17T20:40:46.558Z,4.72
2018-07-17T20:43:16.906Z,4.87
2018-07-17T20:45:47.487Z,4.15
2018-07-17T20:48:18.015Z,4.60
2018-07-17T20:50:48.345Z,4.80
2018-07-17T20:53:18.974Z,4.70
2018-07-17T20:55:51.361Z,4.60
2018-07-17T20:58:21.843Z,5.12
2018-07-17T21:00:52.319Z,4.78
2018-07-17T21:03:22.968Z,4.70
2018-07-17T21:05:53.653Z,3.92
2018-07-17T21:08:24.292Z,4.55
2018-07-17T21:11:04.913Z,4.53
2018-07-17T21:13:40.918Z,4.95
2018-07-17T21:16:14.969Z,5.42
2018-07-17T21:18:52.403Z,4.22
2018-07-17T21:21:31.991Z,5.20
2018-07-17T21:24:02.562Z,4.92
2018-07-17T21:26:33.016Z,4.62
2018-07-17T21:29:14.624Z,5.00
2018-07-17T21:31:49.974Z,4.40
2018-07-17T21:34:21.466Z,4.50
2018-07-17T21:36:51.924Z,4.25
2018-07-17T21:39:25.313Z,4.22
2018-07-17T21:41:57.046Z,3.90
2018-07-17T21:44:40.671Z,4.47
2018-07-17T21:47:11.142Z,4.90
2018-07-17T21:49:46.033Z,4.37
2018-07-17T21:52:18.475Z,4.30
2018-07-17T21:54:48.997Z,3.92
2018-07-17T21:57:23.387Z,4.28
2018-07-17T21:59:57.699Z,4.45
2018-07-17T22:02:33.538Z,4.35
2018-07-17T22:05:05.214Z,4.67
2018-07-17T22:07:35.874Z,3.95
2018-07-17T22:10:06.649Z,4.05
2018-07-17T22:12:37.123Z,4.03
2018-07-17T22:15:07.667Z,5.10
2018-07-17T22:17:38.220Z,3.92
2018-07-17T22:20:08.865Z,4.08
2018-07-17T22:22:39.427Z,3.85
2018-07-17T22:25:09.871Z,5.42
2018-07-17T22:27:40.337Z,4.92
2018-07-17T22:30:10.851Z,4.20
2018-07-17T22:32:41.585Z,4.83
2018-07-17T22:35:12.190Z,4.22
2018-07-17T22:37:42.710Z,4.92
2018-07-17T22:40:13.187Z,4.80
2018-07-17T22:42:43.746Z,4.08
2018-07-17T22:45:14.079Z,4.30
2018-07-17T22:47:44.632Z,4.25
2018-07-17T22:50:17.309Z,5.03
2018-07-17T22:52:52.050Z,4.25
2018-07-17T22:55:22.510Z,4.50
2018-07-17T22:57:52.868Z,4.50
2018-07-17T23:00:25.206Z,5.35
2018-07-17T23:02:55.633Z,4.50
2018-07-17T23:05:26.082Z,4.75
2018-07-17T23:08:00.150Z,5.33
2018-07-17T23:10:31.644Z,4.40
2018-07-17T23:13:02.272Z,4.50
2018-07-17T23:15:32.847Z,4.40
2018-07-17T23:18:10.194Z,5.10
2018-07-17T23:20:48.432Z,4.80
2018-07-17T23:23:24.743Z,3.90
2018-07-17T23:25:56.968Z,4.30
2018-07-17T23:28:29.654Z,4.70
2018-07-17T23:31:00.292Z,5.08
2018-07-17T23:33:30.771Z,4.80
2018-07-17T23:36:01.186Z,5.15
2018-07-17T23:38:32.521Z,5.05
2018-07-17T23:41:03.199Z,5.03
2018-07-17T23:43:33.536Z,5.05
2018-07-17T23:46:03.989Z,5.22
2018-07-17T23:48:34.422Z,4.20
2018-07-17T23:51:04.789Z,5.70
2018-07-17T23:53:35.203Z,5.72
2018-07-17T23:56:06.054Z,4.85
2018-07-17T23:58:36.484Z,5.80
