createdAt,value
2023-01-29T00:01:31.618Z,5.20
2023-01-29T00:03:58.608Z,5.30
2023-01-29T00:06:25.746Z,5.88
2023-01-29T00:08:52.768Z,3.88
2023-01-29T00:11:20.576Z,3.80
2023-01-29T00:13:48.342Z,4.88
2023-01-29T00:16:15.529Z,4.35
2023-01-29T00:18:42.801Z,5.93
2023-01-29T00:21:15.398Z,3.92
2023-01-29T00:23:42.532Z,6.05
2023-01-29T00:26:11.096Z,4.63
2023-01-29T00:28:43.013Z,4.30
2023-01-29T00:31:14.200Z,5.07
2023-01-29T00:33:52.177Z,4.40
2023-01-29T00:36:21.643Z,5.03
2023-01-29T00:38:58.891Z,6.28
2023-01-29T00:41:48.343Z,5.28
2023-01-29T00:44:36.085Z,5.97
2023-01-29T00:47:04.656Z,4.60
2023-01-29T00:49:31.743Z,5.05
2023-01-29T00:52:28.615Z,6.68
2023-01-29T00:54:58.679Z,4.70
2023-01-29T00:57:27.416Z,5.00
2023-01-29T00:59:54.507Z,5.25
2023-01-29T01:18:23.017Z,5.57
2023-01-29T01:20:52.951Z,6.72
2023-01-29T01:23:20.011Z,5.75
2023-01-29T01:25:46.923Z,6.32
2023-01-29T01:28:13.882Z,5.90
2023-01-29T01:30:40.779Z,5.30
2023-01-29T01:33:07.674Z,4.95
2023-01-29T01:35:34.766Z,5.55
2023-01-29T01:38:01.902Z,5.30
2023-01-29T01:40:29.066Z,5.25
2023-01-29T01:42:58.828Z,7.22
2023-01-29T01:45:28.744Z,6.18
2023-01-29T01:48:20.174Z,5.45
2023-01-29T01:50:58.815Z,5.13
2023-01-29T01:53:40.633Z,4.57
2023-01-29T01:56:14.580Z,5.97
2023-01-29T01:58:50.727Z,8.20
2023-01-29T02:01:18.980Z,6.80
2023-01-29T02:04:09.739Z,9.10
2023-01-29T02:06:58.908Z,6.45
2023-01-29T02:10:01.771Z,6.47
2023-01-29T02:12:31.273Z,9.70
2023-01-29T02:14:58.283Z,5.95
2023-01-29T02:17:25.253Z,6.57
2023-01-29T02:20:18.785Z,7.25
2023-01-29T02:23:27.437Z,6.97
2023-01-29T02:25:57.639Z,6.72
2023-01-29T02:28:52.916Z,7.40
2023-01-29T02:31:36.472Z,7.07
2023-01-29T02:34:56.928Z,7.90
2023-01-29T02:37:34.877Z,7.70
2023-01-29T02:40:25.705Z,6.53
2023-01-29T02:43:30.642Z,8.70
2023-01-29T02:46:07.511Z,6.82
2023-01-29T02:48:41.879Z,10.93
2023-01-29T02:51:20.968Z,6.85
2023-01-29T02:53:56.736Z,8.75
2023-01-29T02:56:52.163Z,10.77
2023-01-29T02:59:25.034Z,6.22
2023-01-29T03:02:01.517Z,8.38
2023-01-29T03:04:33.472Z,8.90
2023-01-29T03:07:10.208Z,7.28
2023-01-29T03:09:42.671Z,8.93
2023-01-29T03:12:35.355Z,8.93
2023-01-29T03:15:11.731Z,8.57
2023-01-29T03:17:47.832Z,8.88
2023-01-29T03:20:21.381Z,7.85
2023-01-29T03:22:56.714Z,8.00
2023-01-29T03:25:44.868Z,10.25
2023-01-29T03:28:34.316Z,9.27
2023-01-29T03:31:24.209Z,8.48
2023-01-29T03:34:00.195Z,9.02
2023-01-29T03:36:39.895Z,8.63
2023-01-29T03:39:11.561Z,9.10
2023-01-29T03:41:50.057Z,8.88
2023-01-29T03:44:33.930Z,9.93
2023-01-29T03:47:26.811Z,10.35
2023-01-29T03:50:03.628Z,10.30
2023-01-29T03:52:42.437Z,8.13
2023-01-29T03:55:15.562Z,9.32
2023-01-29T03:57:51.149Z,9.13
2023-01-29T04:00:29.154Z,8.83
2023-01-29T04:03:01.184Z,10.07
2023-01-29T04:05:33.479Z,11.55
2023-01-29T04:08:09.725Z,9.68
2023-01-29T04:10:40.362Z,9.82
2023-01-29T04:13:11.307Z,7.03
2023-01-29T04:15:53.452Z,8.30
2023-01-29T04:18:20.386Z,9.18
2023-01-29T04:20:47.551Z,8.10
2023-01-29T04:23:26.106Z,10.25
2023-01-29T04:26:07.227Z,8.57
2023-01-29T04:28:46.573Z,11.30
2023-01-29T04:31:14.044Z,8.73
2023-01-29T04:34:05.794Z,9.63
2023-01-29T04:36:58.644Z,10.05
2023-01-29T04:39:49.409Z,9.07
2023-01-29T04:42:22.560Z,8.57
2023-01-29T04:57:43.370Z,11.40
2023-01-29T05:00:27.490Z,11.18
2023-01-29T05:02:54.792Z,10.40
2023-01-29T05:05:22.163Z,10.38
2023-01-29T05:07:49.798Z,8.05
2023-01-29T05:10:20.399Z,9.50
2023-01-29T05:12:52.965Z,10.98
2023-01-29T05:15:26.048Z,10.18
2023-01-29T05:17:54.619Z,9.07
2023-01-29T05:20:22.056Z,10.60
2023-01-29T05:22:49.380Z,10.93
2023-01-29T05:25:24.320Z,8.48
2023-01-29T05:28:05.624Z,9.32
2023-01-29T05:30:34.755Z,10.70
2023-01-29T05:33:02.017Z,7.88
2023-01-29T05:35:29.568Z,8.05
2023-01-29T05:37:57.255Z,10.05
2023-01-29T05:40:25.310Z,9.68
2023-01-29T05:42:52.499Z,11.73
2023-01-29T05:45:20.010Z,8.43
2023-01-29T05:47:47.457Z,8.63
2023-01-29T05:50:15.836Z,9.75
2023-01-29T05:52:42.915Z,10.40
2023-01-29T05:55:10.527Z,9.95
2023-01-29T05:57:37.769Z,11.88
2023-01-29T06:00:05.184Z,10.55
2023-01-29T06:02:32.271Z,10.05
2023-01-29T06:04:59.263Z,10.25
2023-01-29T06:07:26.784Z,8.50
2023-01-29T06:09:53.713Z,13.05
2023-01-29T06:12:20.656Z,10.13
2023-01-29T06:14:47.845Z,10.02
2023-01-29T06:17:14.734Z,9.50
2023-01-29T06:19:41.793Z,9.10
2023-01-29T06:22:08.829Z,8.60
2023-01-29T06:24:35.900Z,9.55
2023-01-29T06:27:03.041Z,9.68
2023-01-29T06:29:30.148Z,9.23
2023-01-29T06:31:57.406Z,10.80
2023-01-29T06:34:24.783Z,10.18
2023-01-29T06:36:51.631Z,9.38
2023-01-29T06:39:18.684Z,10.52
2023-01-29T06:41:46.516Z,7.82
2023-01-29T06:44:13.551Z,8.95
2023-01-29T06:46:40.865Z,7.70
2023-01-29T06:49:07.707Z,9.32
2023-01-29T06:51:34.811Z,10.27
2023-01-29T06:54:02.395Z,8.50
2023-01-29T06:56:29.570Z,10.55
2023-01-29T06:58:56.517Z,10.38
2023-01-29T07:01:35.299Z,9.25
2023-01-29T07:04:03.827Z,9.85
2023-01-29T07:06:31.398Z,10.55
2023-01-29T07:08:58.509Z,9.63
2023-01-29T07:11:25.685Z,10.88
2023-01-29T07:13:52.818Z,10.02
2023-01-29T07:16:19.763Z,9.75
2023-01-29T07:18:46.782Z,8.93
2023-01-29T07:21:13.765Z,9.70
2023-01-29T07:23:40.941Z,12.10
2023-01-29T07:26:08.375Z,15.43
2023-01-29T07:28:39.629Z,11.45
2023-01-29T07:31:07.148Z,10.52
2023-01-29T07:33:34.673Z,11.05
2023-01-29T07:36:01.650Z,10.93
2023-01-29T07:38:28.912Z,8.88
2023-01-29T07:40:56.002Z,11.02
2023-01-29T07:43:24.890Z,12.25
2023-01-29T07:45:52.473Z,11.85
2023-01-29T07:48:20.024Z,12.90
2023-01-29T07:50:55.649Z,10.00
2023-01-29T07:53:23.095Z,9.40
2023-01-29T07:55:50.396Z,8.60
2023-01-29T07:58:17.679Z,8.82
2023-01-29T08:00:44.911Z,6.57
2023-01-29T08:03:16.235Z,8.07
2023-01-29T08:05:44.513Z,7.93
2023-01-29T08:08:11.863Z,8.15
2023-01-29T08:10:40.052Z,8.20
2023-01-29T08:13:07.511Z,8.25
2023-01-29T08:18:21.752Z,7.88
2023-01-29T08:20:48.789Z,7.97
2023-01-29T08:23:16.841Z,10.73
2023-01-29T08:25:44.492Z,8.30
2023-01-29T08:28:12.587Z,7.50
2023-01-29T08:30:39.853Z,10.18
2023-01-29T08:33:06.929Z,8.63
2023-01-29T08:35:33.883Z,7.93
2023-01-29T08:38:03.494Z,8.65
2023-01-29T08:40:32.984Z,8.52
2023-01-29T08:43:02.529Z,8.43
2023-01-29T08:45:31.105Z,9.15
2023-01-29T08:47:57.912Z,8.45
2023-01-29T08:50:25.182Z,10.13
2023-01-29T08:52:52.317Z,9.18
2023-01-29T08:55:19.580Z,7.75
2023-01-29T08:57:46.593Z,7.45
2023-01-29T09:00:15.504Z,9.55
2023-01-29T09:02:42.827Z,7.05
2023-01-29T09:05:10.344Z,7.07
2023-01-29T09:07:37.364Z,5.78
2023-01-29T09:10:04.959Z,7.70
2023-01-29T09:12:31.883Z,6.53
2023-01-29T09:14:58.815Z,9.10
2023-01-29T09:17:25.670Z,6.85
2023-01-29T09:19:53.325Z,7.72
2023-01-29T09:22:20.961Z,8.80
2023-01-29T09:24:48.087Z,7.18
2023-01-29T09:27:15.036Z,6.32
2023-01-29T09:29:41.897Z,5.53
2023-01-29T09:32:08.970Z,6.68
2023-01-29T09:34:35.949Z,6.32
2023-01-29T09:37:02.796Z,6.78
2023-01-29T09:39:29.971Z,7.65
2023-01-29T09:42:11.923Z,8.25
2023-01-29T09:45:00.792Z,6.40
2023-01-29T09:47:29.807Z,7.50
2023-01-29T09:50:05.852Z,7.47
2023-01-29T09:52:41.106Z,7.72
2023-01-29T09:55:15.232Z,7.10
2023-01-29T09:58:10.770Z,6.75
2023-01-29T10:00:47.142Z,6.45
2023-01-29T10:05:49.798Z,7.78
2023-01-29T10:08:24.596Z,6.78
2023-01-29T10:11:13.652Z,7.53
2023-01-29T10:13:46.393Z,9.10
2023-01-29T10:16:38.728Z,8.10
2023-01-29T10:19:11.651Z,7.10
2023-01-29T10:21:47.989Z,7.38
2023-01-29T10:27:01.297Z,8.88
2023-01-29T10:29:34.685Z,7.75
2023-01-29T10:32:06.032Z,8.38
2023-01-29T10:34:43.082Z,7.30
2023-01-29T10:37:23.406Z,7.07
2023-01-29T10:39:51.046Z,6.13
2023-01-29T10:42:32.417Z,7.63
2023-01-29T10:45:30.335Z,7.78
2023-01-29T10:48:25.331Z,7.70
2023-01-29T10:51:27.101Z,15.07
2023-01-29T10:54:02.355Z,7.13
2023-01-29T10:56:44.979Z,8.10
2023-01-29T10:59:36.851Z,10.45
2023-01-29T11:02:14.893Z,9.40
2023-01-29T11:04:41.725Z,8.40
2023-01-29T11:07:08.818Z,8.73
2023-01-29T11:10:00.515Z,9.18
2023-01-29T11:12:30.923Z,9.68
2023-01-29T11:15:19.222Z,6.47
2023-01-29T11:18:10.346Z,9.70
2023-01-29T11:20:37.505Z,7.60
2023-01-29T11:23:06.186Z,8.20
2023-01-29T11:25:33.607Z,7.60
2023-01-29T11:28:02.115Z,8.05
2023-01-29T11:30:35.944Z,8.70
2023-01-29T11:33:08.271Z,7.35
2023-01-29T11:35:36.737Z,6.07
2023-01-29T11:38:08.520Z,7.68
2023-01-29T11:40:38.643Z,6.93
2023-01-29T11:43:31.848Z,7.20
2023-01-29T11:50:35.803Z,7.00
2023-01-29T11:53:03.978Z,7.57
2023-01-29T11:55:49.497Z,8.98
2023-01-29T11:58:26.915Z,8.82
2023-01-29T12:00:55.663Z,7.93
2023-01-29T12:03:34.790Z,8.07
2023-01-29T12:06:04.513Z,6.90
2023-01-29T12:08:36.547Z,7.55
2023-01-29T12:11:33.771Z,6.45
2023-01-29T12:14:05.890Z,5.88
2023-01-29T12:16:49.028Z,7.50
2023-01-29T12:19:43.100Z,6.75
2023-01-29T12:22:23.821Z,7.00
2023-01-29T12:25:16.654Z,6.82
2023-01-29T12:27:49.250Z,6.35
2023-01-29T12:30:22.546Z,7.47
2023-01-29T12:32:58.212Z,6.07
2023-01-29T12:35:43.671Z,7.70
2023-01-29T12:38:21.956Z,5.68
2023-01-29T12:41:36.635Z,6.10
2023-01-29T12:47:55.341Z,5.50
2023-01-29T12:50:32.467Z,5.85
2023-01-29T12:53:27.342Z,6.07
2023-01-29T12:56:09.144Z,5.88
2023-01-29T12:59:31.037Z,6.32
2023-01-29T13:02:16.934Z,6.35
2023-01-29T13:04:54.564Z,8.02
2023-01-29T13:07:31.310Z,7.10
2023-01-29T13:10:16.520Z,7.05
2023-01-29T13:13:05.548Z,7.18
2023-01-29T13:15:39.480Z,9.98
2023-01-29T13:18:22.877Z,6.93
2023-01-29T13:20:50.489Z,6.30
2023-01-29T13:23:32.235Z,9.65
2023-01-29T13:25:59.862Z,6.20
2023-01-29T13:28:27.709Z,7.53
2023-01-29T13:31:11.358Z,6.28
2023-01-29T13:33:40.144Z,6.53
2023-01-29T13:36:16.415Z,5.60
2023-01-29T13:41:12.334Z,6.53
2023-01-29T13:43:42.960Z,8.20
2023-01-29T13:46:21.500Z,6.80
2023-01-29T13:48:50.915Z,7.10
2023-01-29T13:51:22.611Z,7.15
2023-01-29T13:54:07.737Z,6.47
2023-01-29T13:56:34.578Z,6.35
2023-01-29T13:59:20.761Z,8.38
2023-01-29T14:01:47.842Z,6.18
2023-01-29T14:04:25.673Z,6.05
2023-01-29T14:06:59.393Z,7.43
2023-01-29T14:09:52.270Z,7.32
2023-01-29T14:12:22.125Z,6.65
2023-01-29T14:14:49.196Z,5.85
2023-01-29T14:17:20.553Z,6.18
2023-01-29T14:20:18.075Z,6.88
2023-01-29T14:22:54.156Z,6.10
2023-01-29T14:25:32.046Z,5.63
2023-01-29T14:28:01.488Z,6.57
2023-01-29T14:30:32.469Z,5.45
2023-01-29T14:32:59.607Z,5.30
2023-01-29T14:35:32.817Z,5.70
2023-01-29T14:38:06.473Z,5.35
2023-01-29T14:40:36.978Z,6.40
2023-01-29T14:43:19.809Z,5.60
2023-01-29T14:45:50.246Z,5.88
2023-01-29T14:48:35.436Z,5.80
2023-01-29T14:51:11.010Z,5.85
2023-01-29T14:53:58.642Z,5.83
2023-01-29T14:56:40.136Z,7.15
2023-01-29T14:59:20.489Z,5.53
2023-01-29T15:01:54.727Z,5.90
2023-01-29T15:08:36.686Z,5.32
2023-01-29T15:11:27.819Z,6.78
2023-01-29T15:14:24.239Z,5.50
2023-01-29T15:17:02.939Z,5.78
2023-01-29T15:19:37.171Z,6.43
2023-01-29T15:22:13.959Z,6.28
2023-01-29T15:24:43.011Z,8.75
2023-01-29T15:27:20.545Z,5.38
2023-01-29T15:29:54.664Z,7.85
2023-01-29T15:32:30.879Z,9.48
2023-01-29T15:34:59.066Z,12.45
2023-01-29T15:37:29.440Z,6.72
2023-01-29T15:39:57.120Z,6.97
2023-01-29T15:42:25.973Z,5.57
2023-01-29T15:44:54.677Z,5.40
2023-01-29T15:47:30.647Z,5.55
2023-01-29T15:49:58.280Z,7.97
2023-01-29T15:52:33.070Z,5.72
2023-01-29T15:55:05.787Z,6.57
2023-01-29T15:57:37.734Z,6.38
2023-01-29T16:00:07.259Z,5.53
2023-01-29T16:02:40.041Z,6.13
2023-01-29T16:05:25.695Z,5.90
2023-01-29T16:07:54.250Z,6.90
2023-01-29T16:10:30.061Z,7.25
2023-01-29T16:12:57.456Z,8.20
2023-01-29T16:15:33.760Z,7.53
2023-01-29T16:18:02.425Z,6.65
2023-01-29T16:20:36.365Z,7.78
2023-01-29T16:23:03.979Z,7.13
2023-01-29T16:25:33.954Z,6.93
2023-01-29T16:28:05.088Z,8.48
2023-01-29T16:30:31.918Z,7.65
2023-01-29T16:33:06.479Z,7.25
2023-01-29T16:35:35.816Z,8.20
2023-01-29T16:38:19.514Z,8.45
2023-01-29T16:41:05.596Z,9.40
2023-01-29T16:43:42.091Z,9.77
2023-01-29T16:46:28.290Z,10.20
2023-01-29T16:48:55.341Z,12.93
2023-01-29T16:51:39.437Z,11.40
2023-01-29T16:54:18.242Z,10.73
2023-01-29T16:56:50.713Z,12.13
2023-01-29T17:11:40.019Z,13.30
2023-01-29T17:14:08.816Z,18.40
2023-01-29T17:16:47.242Z,22.33
2023-01-29T17:19:20.870Z,21.15
2023-01-29T17:21:47.942Z,13.68
2023-01-29T17:24:14.991Z,13.27
2023-01-29T17:26:42.391Z,12.10
2023-01-29T17:29:15.652Z,14.85
2023-01-29T17:31:43.773Z,13.27
2023-01-29T17:34:15.903Z,12.57
2023-01-29T17:36:43.142Z,12.25
2023-01-29T17:39:21.816Z,13.75
2023-01-29T17:41:56.107Z,11.60
2023-01-29T17:44:23.741Z,12.02
2023-01-29T17:46:50.882Z,15.15
2023-01-29T17:49:26.606Z,11.93
2023-01-29T17:51:55.726Z,14.27
2023-01-29T17:54:24.208Z,13.15
2023-01-29T17:56:52.389Z,11.95
2023-01-29T17:59:21.896Z,14.05
2023-01-29T18:01:50.190Z,11.15
2023-01-29T18:04:17.811Z,13.63
2023-01-29T18:06:47.552Z,13.27
2023-01-29T18:09:16.093Z,15.27
2023-01-29T18:11:43.358Z,14.32
2023-01-29T18:14:14.198Z,14.88
2023-01-29T18:16:43.242Z,15.55
2023-01-29T18:19:18.639Z,15.23
2023-01-29T18:21:45.579Z,15.68
2023-01-29T18:24:12.476Z,16.40
2023-01-29T18:26:39.465Z,15.10
2023-01-29T18:29:06.767Z,15.90
2023-01-29T18:31:33.907Z,14.57
2023-01-29T18:34:00.904Z,14.00
2023-01-29T18:36:27.961Z,14.63
2023-01-29T18:38:56.713Z,15.77
2023-01-29T18:41:24.078Z,14.73
2023-01-29T18:43:52.759Z,14.90
2023-01-29T18:46:20.484Z,14.75
2023-01-29T18:48:47.354Z,15.50
2023-01-29T18:51:14.178Z,15.38
2023-01-29T18:53:41.497Z,14.05
2023-01-29T18:56:10.180Z,15.45
2023-01-29T18:58:37.361Z,17.58
2023-01-29T19:01:09.689Z,16.52
2023-01-29T19:03:37.884Z,13.75
2023-01-29T19:06:07.080Z,15.13
2023-01-29T19:08:34.775Z,16.27
2023-01-29T19:11:04.192Z,17.00
2023-01-29T19:13:32.056Z,17.23
2023-01-29T19:15:59.255Z,17.90
2023-01-29T19:18:26.805Z,15.88
2023-01-29T19:20:54.676Z,16.23
2023-01-29T19:23:22.200Z,15.70
2023-01-29T19:25:49.223Z,18.77
2023-01-29T19:28:16.212Z,19.15
2023-01-29T19:30:43.357Z,16.90
2023-01-29T19:33:10.827Z,14.60
2023-01-29T19:35:37.664Z,17.65
2023-01-29T19:38:05.118Z,17.83
2023-01-29T19:40:32.500Z,19.27
2023-01-29T19:42:59.545Z,17.13
2023-01-29T19:45:49.155Z,17.65
2023-01-29T19:48:21.529Z,17.48
2023-01-29T19:50:57.007Z,18.10
2023-01-29T19:53:25.020Z,15.55
2023-01-29T19:56:00.422Z,19.40
2023-01-29T19:58:28.917Z,20.85
2023-01-29T20:00:57.811Z,17.67
2023-01-29T20:03:25.137Z,19.65
2023-01-29T20:05:52.585Z,20.08
2023-01-29T20:08:19.650Z,20.90
2023-01-29T20:10:48.616Z,20.40
2023-01-29T20:13:16.484Z,22.98
2023-01-29T20:15:48.082Z,22.83
2023-01-29T20:18:17.244Z,21.63
2023-01-29T20:20:47.053Z,24.35
2023-01-29T20:23:22.315Z,23.20
2023-01-29T20:25:59.907Z,25.60
2023-01-29T20:28:26.952Z,27.33
2023-01-29T20:30:58.323Z,25.80
2023-01-29T20:33:26.115Z,24.83
2023-01-29T20:35:55.289Z,20.23
2023-01-29T20:38:22.246Z,25.50
2023-01-29T20:40:49.311Z,28.02
2023-01-29T20:43:16.119Z,30.48
2023-01-29T20:45:43.342Z,26.27
2023-01-29T20:48:10.240Z,27.92
2023-01-29T20:50:37.178Z,29.63
2023-01-29T20:53:04.021Z,27.17
2023-01-29T20:55:31.722Z,27.48
2023-01-29T20:58:05.636Z,28.45
2023-01-29T21:00:33.823Z,25.92
2023-01-29T21:03:01.086Z,26.98
2023-01-29T21:05:28.019Z,27.50
2023-01-29T21:07:55.217Z,27.15
2023-01-29T21:10:22.111Z,27.15
2023-01-29T21:12:49.186Z,24.23
2023-01-29T21:15:16.095Z,27.20
2023-01-29T21:17:42.872Z,28.05
2023-01-29T21:20:10.120Z,27.92
2023-01-29T21:22:37.286Z,31.35
2023-01-29T21:25:04.402Z,24.73
2023-01-29T21:27:31.743Z,27.42
2023-01-29T21:29:58.746Z,28.63
2023-01-29T21:32:25.581Z,27.27
2023-01-29T21:34:52.739Z,26.98
2023-01-29T21:37:19.661Z,25.40
2023-01-29T21:39:46.539Z,27.20
2023-01-29T21:42:31.865Z,28.92
2023-01-29T21:44:58.786Z,32.03
2023-01-29T21:47:25.616Z,28.67
2023-01-29T21:49:52.491Z,28.35
2023-01-29T21:52:19.991Z,26.33
2023-01-29T21:54:49.001Z,29.08
2023-01-29T21:57:17.025Z,25.30
2023-01-29T21:59:44.047Z,25.88
2023-01-29T22:02:15.674Z,26.20
2023-01-29T22:04:43.160Z,29.80
2023-01-29T22:07:11.406Z,27.63
2023-01-29T22:09:39.255Z,22.92
2023-01-29T22:12:07.859Z,26.77
2023-01-29T22:14:34.874Z,25.05
2023-01-29T22:17:02.140Z,23.05
2023-01-29T22:19:29.483Z,27.42
2023-01-29T22:21:56.490Z,25.27
2023-01-29T22:24:23.457Z,25.10
2023-01-29T22:26:50.698Z,23.38
2023-01-29T22:29:17.995Z,25.50
2023-01-29T22:31:45.259Z,28.85
2023-01-29T22:34:13.864Z,24.10
2023-01-29T22:36:41.198Z,25.00
2023-01-29T22:39:09.045Z,24.83
2023-01-29T22:41:36.556Z,28.70
2023-01-29T22:44:03.463Z,25.35
2023-01-29T22:46:30.504Z,25.60
2023-01-29T22:48:57.548Z,24.25
2023-01-29T22:51:24.478Z,25.30
2023-01-29T22:53:54.274Z,25.52
2023-01-29T22:56:25.500Z,21.10
2023-01-29T22:58:54.953Z,23.67
2023-01-29T23:01:24.157Z,22.15
2023-01-29T23:03:51.812Z,22.85
2023-01-29T23:06:19.418Z,23.10
2023-01-29T23:08:46.201Z,19.63
2023-01-29T23:11:15.834Z,24.15
2023-01-29T23:13:44.288Z,24.75
2023-01-29T23:16:12.019Z,20.77
2023-01-29T23:18:39.261Z,25.02
2023-01-29T23:21:06.535Z,24.23
2023-01-29T23:23:35.313Z,22.58
2023-01-29T23:26:23.036Z,22.48
2023-01-29T23:28:50.240Z,19.98
2023-01-29T23:31:17.347Z,21.27
2023-01-29T23:33:44.231Z,19.20
2023-01-29T23:36:11.126Z,23.23
2023-01-29T23:38:38.346Z,22.92
2023-01-29T23:41:05.364Z,26.58
2023-01-29T23:43:32.713Z,23.63
2023-01-29T23:45:59.907Z,23.40
2023-01-29T23:48:26.746Z,24.13
2023-01-29T23:50:53.638Z,23.35
2023-01-29T23:53:20.595Z,22.00
2023-01-29T23:55:57.861Z,22.50
2023-01-29T23:58:25.224Z,23.77
