createdAt,value
2022-11-07T00:00:17.481Z,106
2022-11-07T00:01:17.639Z,106
2022-11-07T00:02:17.759Z,106
2022-11-07T00:03:19.252Z,106
2022-11-07T00:04:17.731Z,106
2022-11-07T00:05:17.013Z,106
2022-11-07T00:06:17.379Z,106
2022-11-07T00:07:17.763Z,108
2022-11-07T00:08:17.173Z,108
2022-11-07T00:09:17.334Z,108
2022-11-07T00:10:16.682Z,108
2022-11-07T00:11:17.364Z,108
2022-11-07T00:12:17.650Z,108
2022-11-07T00:13:17.856Z,108
2022-11-07T00:14:17.222Z,108
2022-11-07T00:15:17.560Z,108
2022-11-07T00:16:17.020Z,108
2022-11-07T00:17:17.221Z,108
2022-11-07T00:18:17.626Z,108
2022-11-07T00:19:16.919Z,108
2022-11-07T00:20:17.186Z,108
2022-11-07T00:21:17.484Z,108
2022-11-07T00:22:17.055Z,108
2022-11-07T00:23:18.641Z,108
2022-11-07T00:24:17.692Z,108
2022-11-07T00:25:17.139Z,108
2022-11-07T00:26:17.311Z,108
2022-11-07T00:27:18.067Z,108
2022-11-07T00:28:17.088Z,108
2022-11-07T00:29:17.411Z,108
2022-11-07T00:30:17.777Z,108
2022-11-07T00:31:17.168Z,108
2022-11-07T00:32:17.769Z,108
2022-11-07T00:33:17.876Z,108
2022-11-07T00:34:17.432Z,108
2022-11-07T00:35:17.772Z,108
2022-11-07T00:36:17.016Z,108
2022-11-07T00:37:17.351Z,108
2022-11-07T00:38:17.870Z,108
2022-11-07T00:39:17.154Z,108
2022-11-07T00:40:17.591Z,108
2022-11-07T00:41:16.994Z,108
2022-11-07T00:42:17.570Z,108
2022-11-07T00:43:17.808Z,108
2022-11-07T00:44:17.703Z,108
2022-11-07T00:45:17.340Z,108
2022-11-07T00:46:17.661Z,108
2022-11-07T00:47:16.979Z,108
2022-11-07T00:48:17.386Z,108
2022-11-07T00:49:17.761Z,108
2022-11-07T00:50:17.158Z,108
2022-11-07T00:51:17.547Z,108
2022-11-07T00:52:16.913Z,108
2022-11-07T00:53:18.409Z,108
2022-11-07T00:54:17.722Z,108
2022-11-07T00:55:17.020Z,108
2022-11-07T00:56:17.338Z,108
2022-11-07T00:57:17.574Z,108
2022-11-07T00:58:21.894Z,108
2022-11-07T00:59:17.305Z,108
2022-11-07T01:00:17.674Z,108
2022-11-07T01:01:17.407Z,108
2022-11-07T01:02:18.179Z,108
2022-11-07T01:03:17.799Z,108
2022-11-07T01:04:17.271Z,108
2022-11-07T01:05:17.428Z,108
2022-11-07T01:06:16.838Z,108
2022-11-07T01:07:17.252Z,105
2022-11-07T01:08:17.587Z,105
2022-11-07T01:09:16.886Z,105
2022-11-07T01:10:17.111Z,105
2022-11-07T01:11:17.513Z,105
2022-11-07T01:12:16.940Z,105
2022-11-07T01:13:17.552Z,105
2022-11-07T01:14:18.049Z,105
2022-11-07T01:15:17.198Z,105
2022-11-07T01:16:17.551Z,105
2022-11-07T01:17:17.772Z,105
2022-11-07T01:18:17.161Z,105
2022-11-07T01:19:17.452Z,105
2022-11-07T01:20:16.970Z,105
2022-11-07T01:21:24.388Z,105
2022-11-07T01:22:17.631Z,105
2022-11-07T01:23:18.065Z,105
2022-11-07T01:24:17.413Z,105
2022-11-07T01:25:17.742Z,105
2022-11-07T01:26:17.097Z,105
2022-11-07T01:27:17.443Z,105
2022-11-07T01:28:17.764Z,105
2022-11-07T01:29:17.094Z,105
2022-11-07T01:30:17.449Z,105
2022-11-07T01:31:17.816Z,105
2022-11-07T01:32:17.245Z,105
2022-11-07T01:33:18.999Z,105
2022-11-07T01:34:17.032Z,105
2022-11-07T01:35:17.325Z,105
2022-11-07T01:36:17.822Z,105
2022-11-07T01:37:17.096Z,105
2022-11-07T01:38:17.523Z,105
2022-11-07T01:39:17.613Z,105
2022-11-07T01:40:16.941Z,105
2022-11-07T01:41:17.487Z,105
2022-11-07T01:42:17.744Z,105
2022-11-07T01:43:18.038Z,105
2022-11-07T01:44:17.509Z,105
2022-11-07T01:45:16.889Z,105
2022-11-07T01:46:17.343Z,105
2022-11-07T01:47:17.574Z,105
2022-11-07T01:48:16.984Z,105
2022-11-07T01:49:17.212Z,105
2022-11-07T01:50:17.381Z,105
2022-11-07T01:51:16.791Z,105
2022-11-07T01:52:17.226Z,105
2022-11-07T01:53:17.923Z,105
2022-11-07T01:54:17.147Z,105
2022-11-07T01:55:17.463Z,105
2022-11-07T01:56:16.938Z,105
2022-11-07T01:57:17.264Z,105
2022-11-07T01:58:17.659Z,105
2022-11-07T01:59:17.013Z,105
2022-11-07T02:00:17.360Z,105
2022-11-07T02:01:17.687Z,105
2022-11-07T02:02:17.303Z,105
2022-11-07T02:03:17.965Z,105
2022-11-07T02:04:17.000Z,105
2022-11-07T02:05:17.384Z,105
2022-11-07T02:06:17.931Z,105
2022-11-07T02:07:17.160Z,101
2022-11-07T02:08:17.609Z,101
2022-11-07T02:09:17.771Z,101
2022-11-07T02:10:17.134Z,101
2022-11-07T02:11:17.468Z,101
2022-11-07T02:12:17.684Z,101
2022-11-07T02:13:17.846Z,101
2022-11-07T02:14:17.472Z,101
2022-11-07T02:15:17.938Z,101
2022-11-07T02:16:17.281Z,101
2022-11-07T02:17:17.740Z,101
2022-11-07T02:18:17.011Z,101
2022-11-07T02:19:17.171Z,101
2022-11-07T02:20:17.508Z,101
2022-11-07T02:21:17.034Z,101
2022-11-07T02:22:17.250Z,101
2022-11-07T02:23:18.864Z,101
2022-11-07T02:24:17.034Z,101
2022-11-07T02:25:17.707Z,101
2022-11-07T02:26:17.105Z,101
2022-11-07T02:27:17.476Z,101
2022-11-07T02:28:17.094Z,101
2022-11-07T02:29:17.261Z,101
2022-11-07T02:30:17.582Z,101
2022-11-07T02:31:16.838Z,101
2022-11-07T02:32:17.137Z,101
2022-11-07T02:33:18.626Z,101
2022-11-07T02:34:16.942Z,101
2022-11-07T02:35:17.396Z,101
2022-11-07T02:36:17.708Z,101
2022-11-07T02:37:17.137Z,101
2022-11-07T02:38:17.592Z,101
2022-11-07T02:39:17.685Z,101
2022-11-07T02:40:17.953Z,101
2022-11-07T02:41:17.102Z,101
2022-11-07T02:42:17.573Z,101
2022-11-07T02:43:18.124Z,101
2022-11-07T02:44:17.544Z,101
2022-11-07T02:45:17.822Z,101
2022-11-07T02:46:17.280Z,101
2022-11-07T02:47:17.679Z,101
2022-11-07T02:48:17.060Z,101
2022-11-07T02:49:17.378Z,101
2022-11-07T02:50:17.763Z,101
2022-11-07T02:51:17.174Z,101
2022-11-07T02:52:17.528Z,101
2022-11-07T02:53:19.245Z,101
2022-11-07T02:54:17.134Z,101
2022-11-07T02:55:17.488Z,101
2022-11-07T02:56:17.860Z,101
2022-11-07T02:57:17.177Z,101
2022-11-07T02:58:17.719Z,101
2022-11-07T02:59:17.020Z,101
2022-11-07T03:00:17.276Z,101
2022-11-07T03:01:16.970Z,101
2022-11-07T03:02:18.056Z,101
2022-11-07T03:03:18.633Z,101
2022-11-07T03:04:16.937Z,101
2022-11-07T03:05:17.357Z,101
2022-11-07T03:06:17.736Z,101
2022-11-07T03:07:17.084Z,103
2022-11-07T03:08:17.545Z,103
2022-11-07T03:09:17.911Z,103
2022-11-07T03:10:17.257Z,103
2022-11-07T03:11:17.600Z,103
2022-11-07T03:12:17.632Z,103
2022-11-07T03:13:18.942Z,103
2022-11-07T03:14:17.064Z,103
2022-11-07T03:15:18.098Z,103
2022-11-07T03:16:17.264Z,103
2022-11-07T03:17:17.592Z,103
2022-11-07T03:18:16.970Z,103
2022-11-07T03:19:17.243Z,103
2022-11-07T03:20:17.653Z,103
2022-11-07T03:21:17.288Z,103
2022-11-07T03:22:17.685Z,103
2022-11-07T03:23:18.229Z,103
2022-11-07T03:24:17.100Z,103
2022-11-07T03:25:17.297Z,103
2022-11-07T03:26:17.918Z,103
2022-11-07T03:27:17.211Z,103
2022-11-07T03:28:17.056Z,103
2022-11-07T03:29:17.420Z,103
2022-11-07T03:30:17.839Z,103
2022-11-07T03:31:17.208Z,103
2022-11-07T03:32:17.674Z,103
2022-11-07T03:33:17.970Z,103
2022-11-07T03:34:17.178Z,103
2022-11-07T03:35:17.553Z,103
2022-11-07T03:36:16.813Z,103
2022-11-07T03:37:17.238Z,103
2022-11-07T03:38:17.832Z,103
2022-11-07T03:39:20.594Z,103
2022-11-07T03:40:17.513Z,103
2022-11-07T03:41:17.877Z,103
2022-11-07T03:42:17.700Z,103
2022-11-07T03:43:17.268Z,103
2022-11-07T03:44:17.241Z,103
2022-11-07T03:45:17.436Z,103
2022-11-07T03:46:17.760Z,103
2022-11-07T03:47:17.085Z,103
2022-11-07T03:48:17.401Z,103
2022-11-07T03:49:17.658Z,103
2022-11-07T03:50:17.206Z,103
2022-11-07T03:51:17.565Z,103
2022-11-07T03:52:17.883Z,103
2022-11-07T03:53:23.980Z,103
2022-11-07T03:55:17.260Z,103
2022-11-07T03:56:17.612Z,103
2022-11-07T03:57:16.904Z,103
2022-11-07T03:58:17.425Z,103
2022-11-07T03:59:17.591Z,103
2022-11-07T04:00:16.906Z,103
2022-11-07T04:01:17.225Z,103
2022-11-07T04:02:19.036Z,103
2022-11-07T04:03:18.084Z,103
2022-11-07T04:04:17.446Z,103
2022-11-07T04:05:17.624Z,103
2022-11-07T04:06:17.017Z,103
2022-11-07T04:07:17.206Z,107
2022-11-07T04:08:17.709Z,107
2022-11-07T04:09:16.987Z,107
2022-11-07T04:10:17.418Z,107
2022-11-07T04:11:17.755Z,107
2022-11-07T04:12:17.114Z,107
2022-11-07T04:13:17.647Z,107
2022-11-07T04:14:17.723Z,107
2022-11-07T04:15:17.296Z,107
2022-11-07T04:16:24.141Z,107
2022-11-07T04:17:17.009Z,107
2022-11-07T04:18:17.374Z,107
2022-11-07T04:19:17.703Z,107
2022-11-07T04:20:17.095Z,107
2022-11-07T04:21:17.375Z,107
2022-11-07T04:22:17.908Z,107
2022-11-07T04:23:17.532Z,107
2022-11-07T04:24:17.389Z,107
2022-11-07T04:25:16.968Z,107
2022-11-07T04:26:17.365Z,107
2022-11-07T04:27:17.744Z,107
2022-11-07T04:28:17.575Z,107
2022-11-07T04:29:16.919Z,107
2022-11-07T04:30:17.379Z,107
2022-11-07T04:31:17.549Z,107
2022-11-07T04:32:16.953Z,107
2022-11-07T04:33:18.644Z,107
2022-11-07T04:34:17.917Z,107
2022-11-07T04:35:17.167Z,107
2022-11-07T04:36:17.585Z,107
2022-11-07T04:37:16.994Z,107
2022-11-07T04:38:17.352Z,107
2022-11-07T04:39:17.677Z,107
2022-11-07T04:40:16.965Z,107
2022-11-07T04:41:17.338Z,107
2022-11-07T04:42:17.678Z,107
2022-11-07T04:43:18.023Z,107
2022-11-07T04:44:17.485Z,107
2022-11-07T04:45:17.794Z,107
2022-11-07T04:46:17.199Z,107
2022-11-07T04:47:17.364Z,107
2022-11-07T04:48:17.849Z,107
2022-11-07T04:49:17.231Z,107
2022-11-07T04:50:17.579Z,107
2022-11-07T04:51:17.917Z,107
2022-11-07T04:52:17.249Z,107
2022-11-07T04:53:19.077Z,107
2022-11-07T04:54:18.176Z,107
2022-11-07T04:55:17.558Z,107
2022-11-07T04:56:16.923Z,107
2022-11-07T04:57:17.356Z,107
2022-11-07T04:58:17.155Z,107
2022-11-07T04:59:17.288Z,107
2022-11-07T05:00:17.578Z,107
2022-11-07T05:01:17.077Z,107
2022-11-07T05:02:18.269Z,107
2022-11-07T05:03:19.801Z,107
2022-11-07T05:04:17.156Z,107
2022-11-07T05:05:17.714Z,107
2022-11-07T05:06:17.003Z,107
2022-11-07T05:07:17.303Z,102
2022-11-07T05:08:17.658Z,102
2022-11-07T05:09:17.030Z,102
2022-11-07T05:10:20.665Z,102
2022-11-07T05:11:17.645Z,102
2022-11-07T05:12:17.016Z,102
2022-11-07T05:13:18.380Z,102
2022-11-07T05:14:17.776Z,102
2022-11-07T05:15:17.157Z,102
2022-11-07T05:16:17.603Z,102
2022-11-07T05:17:17.887Z,102
2022-11-07T05:18:17.280Z,102
2022-11-07T05:19:17.590Z,102
2022-11-07T05:20:17.270Z,102
2022-11-07T05:21:17.264Z,102
2022-11-07T05:22:17.733Z,102
2022-11-07T05:23:17.454Z,102
2022-11-07T05:24:17.359Z,102
2022-11-07T05:25:16.943Z,102
2022-11-07T05:26:17.116Z,102
2022-11-07T05:27:17.436Z,102
2022-11-07T05:28:17.002Z,102
2022-11-07T05:29:17.318Z,102
2022-11-07T05:30:17.692Z,102
2022-11-07T05:31:16.975Z,102
2022-11-07T05:32:17.274Z,102
2022-11-07T05:33:18.815Z,102
2022-11-07T05:34:22.766Z,102
2022-11-07T05:35:17.543Z,102
2022-11-07T05:36:17.837Z,102
2022-11-07T05:37:17.227Z,102
2022-11-07T05:38:17.626Z,102
2022-11-07T05:39:17.916Z,102
2022-11-07T05:40:17.373Z,102
2022-11-07T05:41:17.467Z,102
2022-11-07T05:42:17.827Z,102
2022-11-07T05:43:18.372Z,102
2022-11-07T05:44:17.496Z,102
2022-11-07T05:45:17.809Z,102
2022-11-07T05:46:17.174Z,102
2022-11-07T05:47:17.746Z,102
2022-11-07T05:48:17.162Z,102
2022-11-07T05:49:17.414Z,102
2022-11-07T05:50:17.805Z,102
2022-11-07T05:51:17.184Z,102
2022-11-07T05:52:17.557Z,102
2022-11-07T05:53:19.463Z,102
2022-11-07T05:54:17.164Z,102
2022-11-07T05:55:17.577Z,102
2022-11-07T05:56:17.956Z,102
2022-11-07T05:57:17.189Z,102
2022-11-07T05:58:17.563Z,102
2022-11-07T05:59:17.044Z,102
2022-11-07T06:00:17.936Z,102
2022-11-07T06:01:17.170Z,102
2022-11-07T06:02:18.539Z,102
2022-11-07T06:03:19.469Z,102
2022-11-07T06:04:17.103Z,102
2022-11-07T06:05:23.123Z,102
2022-11-07T06:06:17.802Z,102
2022-11-07T06:07:17.123Z,105
2022-11-07T06:08:17.593Z,105
2022-11-07T06:09:17.645Z,105
2022-11-07T06:10:17.028Z,105
2022-11-07T06:11:17.782Z,105
2022-11-07T06:12:18.224Z,105
2022-11-07T06:13:19.301Z,105
2022-11-07T06:14:17.013Z,105
2022-11-07T06:15:17.456Z,105
2022-11-07T06:16:17.886Z,105
2022-11-07T06:17:17.234Z,105
2022-11-07T06:18:17.624Z,105
2022-11-07T06:19:17.014Z,105
2022-11-07T06:20:17.282Z,105
2022-11-07T06:21:17.668Z,105
2022-11-07T06:22:17.028Z,105
2022-11-07T06:23:18.737Z,105
2022-11-07T06:24:23.440Z,105
2022-11-07T06:25:17.007Z,105
2022-11-07T06:26:17.389Z,105
2022-11-07T06:27:17.826Z,105
2022-11-07T06:28:17.169Z,105
2022-11-07T06:29:17.523Z,105
2022-11-07T06:30:17.887Z,105
2022-11-07T06:31:17.287Z,105
2022-11-07T06:32:17.622Z,105
2022-11-07T06:33:18.617Z,105
2022-11-07T06:34:17.185Z,105
2022-11-07T06:35:17.518Z,105
2022-11-07T06:36:17.954Z,105
2022-11-07T06:37:17.286Z,105
2022-11-07T06:38:17.789Z,105
2022-11-07T06:39:17.215Z,105
2022-11-07T06:40:17.774Z,105
2022-11-07T06:41:16.998Z,105
2022-11-07T06:42:17.348Z,105
2022-11-07T06:43:19.323Z,105
2022-11-07T06:44:17.015Z,105
2022-11-07T06:45:17.303Z,105
2022-11-07T06:46:17.676Z,105
2022-11-07T06:47:16.995Z,105
2022-11-07T06:48:17.398Z,105
2022-11-07T06:49:17.819Z,105
2022-11-07T06:50:17.204Z,105
2022-11-07T06:51:17.539Z,105
2022-11-07T06:52:17.894Z,105
2022-11-07T06:53:18.807Z,105
2022-11-07T06:54:17.603Z,105
2022-11-07T06:55:17.896Z,105
2022-11-07T06:56:17.511Z,105
2022-11-07T06:57:17.602Z,105
2022-11-07T06:58:16.969Z,105
2022-11-07T06:59:17.339Z,105
2022-11-07T07:00:17.802Z,105
2022-11-07T07:01:17.689Z,105
2022-11-07T07:02:59.441Z,105
2022-11-07T07:04:17.727Z,105
2022-11-07T07:05:20.844Z,105
2022-11-07T07:06:17.502Z,105
2022-11-07T07:07:17.868Z,105
2022-11-07T07:08:17.285Z,102
2022-11-07T07:09:17.709Z,102
2022-11-07T07:10:17.104Z,102
2022-11-07T07:11:17.413Z,102
2022-11-07T07:12:17.933Z,102
2022-11-07T07:13:18.477Z,102
2022-11-07T07:14:20.154Z,102
2022-11-07T07:16:17.815Z,102
2022-11-07T07:17:17.127Z,102
2022-11-07T07:18:17.554Z,102
2022-11-07T07:19:16.866Z,102
2022-11-07T07:20:17.240Z,102
2022-11-07T07:21:17.518Z,102
2022-11-07T07:22:17.190Z,102
2022-11-07T07:23:17.784Z,102
2022-11-07T07:24:17.922Z,102
2022-11-07T07:25:17.271Z,102
2022-11-07T07:26:17.539Z,102
2022-11-07T07:27:17.804Z,102
2022-11-07T07:28:17.473Z,102
2022-11-07T07:29:17.545Z,102
2022-11-07T07:30:17.884Z,102
2022-11-07T07:31:17.649Z,102
2022-11-07T07:32:17.835Z,102
2022-11-07T07:33:18.230Z,102
2022-11-07T07:34:17.389Z,102
2022-11-07T07:35:17.326Z,102
2022-11-07T07:36:24.423Z,102
2022-11-07T07:37:17.909Z,102
2022-11-07T07:38:17.286Z,102
2022-11-07T07:39:17.624Z,102
2022-11-07T07:40:16.987Z,102
2022-11-07T07:41:17.353Z,102
2022-11-07T07:42:17.803Z,102
2022-11-07T07:43:17.377Z,102
2022-11-07T07:44:17.642Z,102
2022-11-07T07:45:17.925Z,102
2022-11-07T07:46:17.190Z,102
2022-11-07T07:47:20.139Z,102
2022-11-07T07:48:18.050Z,102
2022-11-07T07:49:17.351Z,102
2022-11-07T07:50:17.551Z,102
2022-11-07T07:51:16.850Z,102
2022-11-07T07:52:17.348Z,102
2022-11-07T07:53:18.489Z,102
2022-11-07T07:54:17.090Z,102
2022-11-07T07:55:17.962Z,102
2022-11-07T07:56:17.204Z,102
2022-11-07T07:57:17.536Z,102
2022-11-07T07:58:17.851Z,102
2022-11-07T07:59:17.671Z,102
2022-11-07T08:00:17.472Z,102
2022-11-07T08:01:18.023Z,102
2022-11-07T08:02:18.291Z,102
2022-11-07T08:03:18.423Z,102
2022-11-07T08:04:17.234Z,102
2022-11-07T08:05:17.505Z,102
2022-11-07T08:06:17.823Z,102
2022-11-07T08:07:17.219Z,105
2022-11-07T08:08:17.574Z,105
2022-11-07T08:09:17.851Z,105
2022-11-07T08:10:49.538Z,105
2022-11-07T08:12:16.899Z,105
2022-11-07T08:13:18.340Z,105
2022-11-07T08:14:17.594Z,105
2022-11-07T08:15:17.053Z,105
2022-11-07T08:16:17.948Z,105
2022-11-07T08:17:17.063Z,105
2022-11-07T08:18:17.396Z,105
2022-11-07T08:19:17.887Z,105
2022-11-07T08:20:17.088Z,105
2022-11-07T08:21:17.331Z,105
2022-11-07T08:22:17.768Z,105
2022-11-07T08:23:25.595Z,105
2022-11-07T08:24:17.674Z,105
2022-11-07T08:25:17.082Z,105
2022-11-07T08:26:17.411Z,105
2022-11-07T08:27:17.647Z,105
2022-11-07T08:28:17.447Z,105
2022-11-07T08:29:17.688Z,105
2022-11-07T08:30:24.144Z,105
2022-11-07T08:31:17.341Z,105
2022-11-07T08:32:17.901Z,105
2022-11-07T08:33:18.379Z,105
2022-11-07T08:34:17.747Z,105
2022-11-07T08:35:17.896Z,105
2022-11-07T08:36:17.191Z,105
2022-11-07T08:37:17.556Z,105
2022-11-07T08:38:17.900Z,105
2022-11-07T08:39:17.174Z,105
2022-11-07T08:40:17.484Z,105
2022-11-07T08:41:22.994Z,105
2022-11-07T08:42:17.638Z,105
2022-11-07T08:43:17.768Z,105
2022-11-07T08:44:17.197Z,105
2022-11-07T08:45:17.627Z,105
2022-11-07T08:46:17.220Z,105
2022-11-07T08:47:17.588Z,105
2022-11-07T08:48:18.130Z,105
2022-11-07T08:49:17.339Z,105
2022-11-07T08:50:17.757Z,105
2022-11-07T08:51:17.157Z,105
2022-11-07T08:52:17.487Z,105
2022-11-07T08:53:18.258Z,105
2022-11-07T08:54:17.058Z,105
2022-11-07T08:55:17.460Z,105
2022-11-07T08:56:17.317Z,105
2022-11-07T08:57:17.690Z,105
2022-11-07T08:58:17.101Z,105
2022-11-07T08:59:17.377Z,105
2022-11-07T09:00:17.080Z,105
2022-11-07T09:01:17.835Z,105
2022-11-07T09:04:01.288Z,105
2022-11-07T09:04:03.097Z,105
2022-11-07T09:05:17.434Z,105
2022-11-07T09:06:17.877Z,105
2022-11-07T09:07:17.365Z,105
2022-11-07T09:08:17.649Z,103
2022-11-07T09:09:24.641Z,103
2022-11-07T09:10:17.436Z,103
2022-11-07T09:11:18.012Z,103
2022-11-07T09:12:17.027Z,103
2022-11-07T09:13:18.361Z,103
2022-11-07T09:14:17.595Z,103
2022-11-07T09:15:17.088Z,103
2022-11-07T09:16:17.551Z,103
2022-11-07T09:17:17.703Z,103
2022-11-07T09:18:17.158Z,103
2022-11-07T09:19:17.646Z,103
2022-11-07T09:20:17.803Z,103
2022-11-07T09:21:24.208Z,103
2022-11-07T09:22:17.485Z,103
2022-11-07T09:23:19.257Z,103
2022-11-07T09:24:17.143Z,103
2022-11-07T09:25:17.514Z,103
2022-11-07T09:26:17.900Z,103
2022-11-07T09:27:17.318Z,103
2022-11-07T09:28:17.729Z,103
2022-11-07T09:29:17.036Z,103
2022-11-07T09:30:17.346Z,103
2022-11-07T09:31:17.582Z,103
2022-11-07T09:32:51.533Z,103
2022-11-07T09:34:17.654Z,103
2022-11-07T09:35:17.973Z,103
2022-11-07T09:36:17.243Z,103
2022-11-07T09:37:17.620Z,103
2022-11-07T09:38:17.075Z,103
2022-11-07T09:39:17.628Z,103
2022-11-07T09:40:17.804Z,103
2022-11-07T09:41:18.911Z,103
2022-11-07T09:42:17.571Z,103
2022-11-07T09:43:19.200Z,103
2022-11-07T09:44:17.234Z,103
2022-11-07T09:45:17.657Z,103
2022-11-07T09:46:17.091Z,103
2022-11-07T09:47:17.429Z,103
2022-11-07T09:48:17.825Z,103
2022-11-07T09:49:17.171Z,103
2022-11-07T09:50:17.569Z,103
2022-11-07T09:51:17.954Z,103
2022-11-07T09:52:17.195Z,103
2022-11-07T09:53:18.338Z,103
2022-11-07T09:54:17.576Z,103
2022-11-07T09:55:16.942Z,103
2022-11-07T09:56:17.807Z,103
2022-11-07T09:57:22.473Z,103
2022-11-07T09:58:17.367Z,103
2022-11-07T09:59:22.544Z,103
2022-11-07T10:00:17.177Z,103
2022-11-07T10:01:18.022Z,103
2022-11-07T10:02:18.649Z,103
2022-11-07T10:03:18.945Z,103
2022-11-07T10:04:34.804Z,103
2022-11-07T10:06:23.134Z,103
2022-11-07T10:07:17.240Z,103
2022-11-07T10:08:17.455Z,102
2022-11-07T10:09:17.919Z,102
2022-11-07T10:10:17.236Z,102
2022-11-07T10:11:17.575Z,102
2022-11-07T10:12:18.011Z,102
2022-11-07T10:13:18.192Z,102
2022-11-07T10:14:17.640Z,102
2022-11-07T10:15:17.898Z,102
2022-11-07T10:16:17.291Z,102
2022-11-07T10:17:17.714Z,102
2022-11-07T10:18:17.094Z,102
2022-11-07T10:19:17.546Z,102
2022-11-07T10:20:24.661Z,102
2022-11-07T10:21:45.813Z,102
2022-11-07T10:23:18.647Z,102
2022-11-07T10:24:18.012Z,102
2022-11-07T10:25:18.266Z,102
2022-11-07T10:26:17.513Z,102
2022-11-07T10:27:17.962Z,102
2022-11-07T10:28:17.452Z,102
2022-11-07T10:29:17.665Z,102
2022-11-07T10:30:17.214Z,102
2022-11-07T10:31:17.501Z,102
2022-11-07T10:32:17.802Z,102
2022-11-07T10:33:18.107Z,102
2022-11-07T10:34:17.580Z,102
2022-11-07T10:35:17.918Z,102
2022-11-07T10:36:17.199Z,102
2022-11-07T10:37:17.513Z,102
2022-11-07T10:38:17.953Z,102
2022-11-07T10:39:17.378Z,102
2022-11-07T10:40:20.455Z,102
2022-11-07T10:41:16.923Z,102
2022-11-07T10:42:17.368Z,102
2022-11-07T10:43:18.942Z,102
2022-11-07T10:44:17.718Z,102
2022-11-07T10:45:17.425Z,102
2022-11-07T10:46:17.833Z,102
2022-11-07T10:47:17.211Z,102
2022-11-07T10:48:18.574Z,102
2022-11-07T10:49:17.928Z,102
2022-11-07T10:50:17.381Z,102
2022-11-07T10:51:17.722Z,102
2022-11-07T10:52:17.217Z,102
2022-11-07T10:53:17.491Z,102
2022-11-07T10:54:24.174Z,102
2022-11-07T10:55:17.356Z,102
2022-11-07T10:56:17.644Z,102
2022-11-07T10:57:17.864Z,102
2022-11-07T10:58:18.335Z,102
2022-11-07T10:59:17.730Z,102
2022-11-07T11:00:17.354Z,102
2022-11-07T11:01:17.938Z,102
2022-11-07T11:02:17.357Z,102
2022-11-07T11:03:17.239Z,102
2022-11-07T11:04:17.535Z,102
2022-11-07T11:05:17.045Z,102
2022-11-07T11:06:17.453Z,102
2022-11-07T11:07:17.713Z,102
2022-11-07T11:08:18.671Z,105
2022-11-07T11:09:17.509Z,105
2022-11-07T11:10:17.935Z,105
2022-11-07T11:11:17.209Z,105
2022-11-07T11:12:17.495Z,105
2022-11-07T11:13:17.898Z,105
2022-11-07T11:14:17.546Z,105
2022-11-07T11:15:17.698Z,105
2022-11-07T11:16:17.109Z,105
2022-11-07T11:17:17.714Z,105
2022-11-07T11:18:19.126Z,105
2022-11-07T11:19:17.113Z,105
2022-11-07T11:20:17.483Z,105
2022-11-07T11:21:17.819Z,105
2022-11-07T11:22:18.078Z,105
2022-11-07T11:23:18.966Z,105
2022-11-07T11:24:18.019Z,105
2022-11-07T11:25:17.387Z,105
2022-11-07T11:26:17.688Z,105
2022-11-07T11:27:17.378Z,105
2022-11-07T11:28:18.871Z,105
2022-11-07T11:29:17.920Z,105
2022-11-07T11:30:17.468Z,105
2022-11-07T11:31:17.980Z,105
2022-11-07T11:32:17.491Z,105
2022-11-07T11:33:19.053Z,105
2022-11-07T11:34:17.096Z,105
2022-11-07T11:35:17.463Z,105
2022-11-07T11:36:17.830Z,105
2022-11-07T11:37:17.138Z,105
2022-11-07T11:38:17.437Z,105
2022-11-07T11:39:17.747Z,105
2022-11-07T11:40:17.203Z,105
2022-11-07T11:41:19.435Z,105
2022-11-07T11:42:17.916Z,105
2022-11-07T11:43:18.269Z,105
2022-11-07T11:44:17.646Z,105
2022-11-07T11:45:18.049Z,105
2022-11-07T11:46:17.343Z,105
2022-11-07T11:47:17.730Z,105
2022-11-07T11:48:17.233Z,105
2022-11-07T11:49:17.371Z,105
2022-11-07T11:50:17.720Z,105
2022-11-07T11:51:17.098Z,105
2022-11-07T11:52:17.493Z,105
2022-11-07T11:53:19.042Z,105
2022-11-07T11:54:17.258Z,105
2022-11-07T11:55:17.971Z,105
2022-11-07T11:56:17.325Z,105
2022-11-07T11:57:17.838Z,105
2022-11-07T11:58:17.423Z,105
2022-11-07T11:59:17.578Z,105
2022-11-07T12:00:17.980Z,105
2022-11-07T12:01:17.493Z,105
2022-11-07T12:02:17.894Z,105
2022-11-07T12:03:18.298Z,105
2022-11-07T12:04:17.245Z,105
2022-11-07T12:05:17.739Z,105
2022-11-07T12:06:17.099Z,105
2022-11-07T12:07:17.429Z,100
2022-11-07T12:08:17.803Z,100
2022-11-07T12:09:24.502Z,100
2022-11-07T12:10:17.536Z,100
2022-11-07T12:11:17.370Z,100
2022-11-07T12:12:17.754Z,100
2022-11-07T12:13:18.379Z,100
2022-11-07T12:14:17.617Z,100
2022-11-07T12:15:18.035Z,100
2022-11-07T12:16:17.357Z,100
2022-11-07T12:17:17.808Z,100
2022-11-07T12:18:17.089Z,100
2022-11-07T12:19:17.318Z,100
2022-11-07T12:20:17.747Z,100
2022-11-07T12:21:18.014Z,100
2022-11-07T12:22:17.356Z,100
2022-11-07T12:23:18.801Z,100
2022-11-07T12:24:18.146Z,100
2022-11-07T12:25:17.386Z,100
2022-11-07T12:26:17.783Z,100
2022-11-07T12:27:18.587Z,100
2022-11-07T12:28:17.490Z,100
2022-11-07T12:29:17.851Z,100
2022-11-07T12:30:17.779Z,100
2022-11-07T12:31:17.143Z,100
2022-11-07T12:32:17.367Z,100
2022-11-07T12:33:18.190Z,100
2022-11-07T12:34:17.183Z,100
2022-11-07T12:35:17.397Z,100
2022-11-07T12:36:17.789Z,100
2022-11-07T12:37:17.340Z,100
2022-11-07T12:38:17.847Z,100
2022-11-07T12:39:17.661Z,100
2022-11-07T12:40:17.075Z,100
2022-11-07T12:41:17.398Z,100
2022-11-07T12:42:17.802Z,100
2022-11-07T12:43:17.873Z,100
2022-11-07T12:44:17.484Z,100
2022-11-07T12:45:17.876Z,100
2022-11-07T12:46:17.313Z,100
2022-11-07T12:47:17.667Z,100
2022-11-07T12:48:21.593Z,100
2022-11-07T12:49:17.164Z,100
2022-11-07T12:50:17.639Z,100
2022-11-07T12:51:17.851Z,100
2022-11-07T12:52:17.248Z,100
2022-11-07T12:53:17.655Z,100
2022-11-07T12:54:23.415Z,100
2022-11-07T12:55:17.501Z,100
2022-11-07T12:56:17.823Z,100
2022-11-07T12:57:17.197Z,100
2022-11-07T12:58:17.727Z,100
2022-11-07T12:59:18.011Z,100
2022-11-07T13:00:17.370Z,100
2022-11-07T13:01:17.660Z,100
2022-11-07T13:02:17.474Z,100
2022-11-07T13:03:18.419Z,100
2022-11-07T13:04:17.752Z,100
2022-11-07T13:05:17.107Z,100
2022-11-07T13:06:17.536Z,100
2022-11-07T13:07:17.335Z,100
2022-11-07T13:08:17.810Z,103
2022-11-07T13:09:18.002Z,103
2022-11-07T13:10:17.287Z,103
2022-11-07T13:11:17.683Z,103
2022-11-07T13:12:17.963Z,103
2022-11-07T13:13:17.710Z,103
2022-11-07T13:14:22.689Z,103
2022-11-07T13:15:17.189Z,103
2022-11-07T13:16:24.137Z,103
2022-11-07T13:17:17.961Z,103
2022-11-07T13:18:17.437Z,103
2022-11-07T13:19:17.773Z,103
2022-11-07T13:20:17.192Z,103
2022-11-07T13:21:17.410Z,103
2022-11-07T13:22:17.942Z,103
2022-11-07T13:23:18.333Z,103
2022-11-07T13:24:17.520Z,103
2022-11-07T13:25:24.706Z,103
2022-11-07T13:26:56.662Z,103
2022-11-07T13:28:17.931Z,103
2022-11-07T13:29:17.309Z,103
2022-11-07T13:30:17.635Z,103
2022-11-07T13:31:17.872Z,103
2022-11-07T13:32:17.350Z,103
2022-11-07T13:33:18.672Z,103
2022-11-07T13:34:17.998Z,103
2022-11-07T13:35:17.341Z,103
2022-11-07T13:36:17.745Z,103
2022-11-07T13:37:17.105Z,103
2022-11-07T13:38:17.561Z,103
2022-11-07T13:39:17.824Z,103
2022-11-07T13:40:17.257Z,103
2022-11-07T13:41:17.778Z,103
2022-11-07T13:42:17.206Z,103
2022-11-07T13:43:18.305Z,103
2022-11-07T13:44:17.786Z,103
2022-11-07T13:45:17.245Z,103
2022-11-07T13:46:17.569Z,103
2022-11-07T13:47:17.861Z,103
2022-11-07T13:48:17.425Z,103
2022-11-07T13:49:17.721Z,103
2022-11-07T13:50:17.101Z,103
2022-11-07T13:51:17.572Z,103
2022-11-07T13:52:17.866Z,103
2022-11-07T13:53:18.007Z,103
2022-11-07T13:54:17.458Z,103
2022-11-07T13:55:17.772Z,103