createdAt,value
2022-11-06T00:00:54.241Z,8.00
2022-11-06T00:03:21.472Z,7.00
2022-11-06T00:05:47.955Z,8.00
2022-11-06T00:08:14.631Z,6.67
2022-11-06T00:10:41.262Z,10.00
2022-11-06T00:13:07.619Z,7.67
2022-11-06T00:15:33.941Z,7.00
2022-11-06T00:18:00.294Z,9.00
2022-11-06T00:20:26.625Z,6.33
2022-11-06T00:22:53.013Z,6.00
2022-11-06T00:25:19.499Z,6.33
2022-11-06T00:27:45.829Z,8.00
2022-11-06T00:30:12.173Z,8.67
2022-11-06T00:32:38.520Z,7.33
2022-11-06T00:35:04.877Z,7.00
2022-11-06T00:37:31.208Z,8.00
2022-11-06T00:39:57.549Z,6.00
2022-11-06T00:42:23.872Z,7.67
2022-11-06T00:44:50.230Z,7.67
2022-11-06T00:47:16.547Z,6.67
2022-11-06T00:49:42.930Z,7.33
2022-11-06T00:52:10.151Z,6.25
2022-11-06T00:54:36.501Z,7.00
2022-11-06T00:57:02.842Z,6.67
2022-11-06T00:59:29.166Z,6.00
2022-11-06T01:01:55.551Z,6.00
2022-11-06T01:04:21.991Z,8.33
2022-11-06T01:06:48.319Z,7.00
2022-11-06T01:09:14.647Z,8.33
2022-11-06T01:12:11.021Z,7.00
2022-11-06T01:14:28.438Z,7.25
2022-11-06T01:16:54.819Z,7.00
2022-11-06T01:19:21.155Z,5.00
2022-11-06T01:21:47.505Z,6.67
2022-11-06T01:24:13.896Z,8.67
2022-11-06T01:26:53.260Z,6.33
2022-11-06T01:29:26.696Z,6.00
2022-11-06T01:31:53.021Z,7.67
2022-11-06T01:34:19.360Z,6.67
2022-11-06T01:36:45.678Z,7.67
2022-11-06T01:39:12.860Z,6.00
2022-11-06T01:41:40.079Z,9.75
2022-11-06T01:44:09.675Z,4.00
2022-11-06T01:46:36.227Z,6.00
2022-11-06T01:49:02.545Z,8.33
2022-11-06T01:51:28.897Z,5.00
2022-11-06T01:53:55.282Z,7.00
2022-11-06T01:56:21.644Z,7.00
2022-11-06T01:58:47.975Z,5.33
2022-11-06T02:01:15.207Z,7.00
2022-11-06T02:03:41.523Z,7.33
2022-11-06T02:06:08.777Z,5.75
2022-11-06T02:08:35.133Z,7.33
2022-11-06T02:11:01.464Z,5.67
2022-11-06T02:13:27.849Z,6.33
2022-11-06T02:15:54.216Z,8.00
2022-11-06T02:18:21.486Z,7.00
2022-11-06T02:20:47.873Z,8.67
2022-11-06T02:23:14.325Z,6.00
2022-11-06T02:25:40.719Z,5.67
2022-11-06T02:28:07.187Z,10.00
2022-11-06T02:30:33.569Z,6.00
2022-11-06T02:32:59.997Z,7.00
2022-11-06T02:35:26.397Z,7.00
2022-11-06T02:37:52.788Z,8.00
2022-11-06T02:40:19.191Z,6.00
2022-11-06T02:42:45.577Z,8.67
2022-11-06T02:45:12.855Z,5.75
2022-11-06T02:47:39.187Z,7.00
2022-11-06T02:50:05.567Z,5.33
2022-11-06T02:52:31.907Z,5.00
2022-11-06T02:54:58.226Z,6.67
2022-11-06T02:57:24.547Z,4.33
2022-11-06T02:59:50.953Z,6.00
2022-11-06T03:02:17.387Z,6.50
2022-11-06T03:04:43.790Z,5.00
2022-11-06T03:07:10.141Z,6.33
2022-11-06T03:09:36.470Z,5.00
2022-11-06T03:12:02.841Z,4.00
2022-11-06T03:14:29.171Z,6.00
2022-11-06T03:16:55.514Z,5.67
2022-11-06T03:19:21.853Z,5.67
2022-11-06T03:21:48.186Z,6.00
2022-11-06T03:24:15.388Z,4.25
2022-11-06T03:26:41.721Z,5.67
2022-11-06T03:29:08.051Z,5.67
2022-11-06T03:31:34.385Z,3.00
2022-11-06T03:34:00.736Z,3.67
2022-11-06T03:36:27.129Z,6.00
2022-11-06T03:38:53.459Z,7.33
2022-11-06T03:41:20.647Z,4.25
2022-11-06T03:43:46.997Z,6.00
2022-11-06T03:46:14.210Z,6.00
2022-11-06T03:48:40.545Z,6.00
2022-11-06T03:51:06.890Z,7.67
2022-11-06T03:53:33.234Z,8.33
2022-11-06T03:56:00.435Z,6.00
2022-11-06T03:58:26.797Z,6.33
2022-11-06T04:00:53.157Z,5.33
2022-11-06T04:03:20.361Z,7.50
2022-11-06T04:05:46.691Z,6.67
2022-11-06T04:08:14.331Z,7.50
2022-11-06T04:10:40.933Z,9.00
2022-11-06T04:13:07.280Z,5.00
2022-11-06T04:15:33.580Z,2.00
2022-11-06T04:17:59.907Z,6.00
2022-11-06T04:20:26.244Z,7.00
2022-11-06T04:22:52.584Z,5.00
2022-11-06T04:25:18.981Z,7.33
2022-11-06T04:27:45.335Z,5.00
2022-11-06T04:30:11.686Z,5.00
2022-11-06T04:32:38.020Z,4.67
2022-11-06T04:35:04.369Z,4.67
2022-11-06T04:37:30.723Z,5.00
2022-11-06T04:39:57.049Z,7.67
2022-11-06T04:42:23.434Z,6.00
2022-11-06T04:44:49.771Z,6.00
2022-11-06T04:47:16.106Z,6.00
2022-11-06T04:49:42.461Z,5.00
2022-11-06T04:52:08.773Z,6.67
2022-11-06T04:54:35.110Z,6.00
2022-11-06T04:57:01.424Z,6.00
2022-11-06T04:59:27.791Z,5.00
2022-11-06T05:01:54.170Z,7.33
2022-11-06T05:04:20.639Z,5.00
2022-11-06T05:06:46.956Z,5.67
2022-11-06T05:09:13.336Z,4.33
2022-11-06T05:11:39.681Z,5.00
2022-11-06T05:14:06.041Z,5.67
2022-11-06T05:16:32.378Z,5.33
2022-11-06T05:18:58.729Z,4.00
2022-11-06T05:21:25.111Z,6.00
2022-11-06T05:23:51.457Z,8.33
2022-11-06T05:26:18.667Z,7.50
2022-11-06T05:28:45.907Z,9.50
2022-11-06T05:31:12.255Z,7.00
2022-11-06T05:33:38.599Z,6.67
2022-11-06T05:36:04.971Z,6.00
2022-11-06T05:38:31.312Z,5.33
2022-11-06T05:40:57.625Z,7.00
2022-11-06T05:43:23.999Z,7.00
2022-11-06T05:45:50.330Z,6.00
2022-11-06T05:48:16.645Z,6.67
2022-11-06T05:50:42.974Z,7.67
2022-11-06T05:53:10.164Z,4.50
2022-11-06T05:55:36.528Z,5.00
2022-11-06T05:58:03.732Z,7.00
2022-11-06T06:00:30.097Z,7.00
2022-11-06T06:02:56.499Z,7.50
2022-11-06T06:05:22.885Z,8.33
2022-11-06T06:07:49.215Z,6.00
2022-11-06T06:10:16.389Z,7.00
2022-11-06T06:12:42.730Z,5.00
2022-11-06T06:15:09.925Z,4.50
2022-11-06T06:17:36.642Z,7.50
2022-11-06T06:20:03.285Z,10.00
2022-11-06T06:22:29.910Z,6.67
2022-11-06T06:24:56.551Z,9.33
2022-11-06T06:27:22.932Z,7.00
2022-11-06T06:29:50.398Z,8.00
2022-11-06T06:32:17.591Z,8.75
2022-11-06T06:34:43.937Z,7.67
2022-11-06T06:37:10.298Z,7.33
2022-11-06T06:39:36.630Z,8.67
2022-11-06T06:42:03.039Z,7.00
2022-11-06T06:44:29.376Z,7.33
2022-11-06T06:46:55.705Z,6.33
2022-11-06T06:49:22.109Z,11.00
2022-11-06T06:51:48.453Z,3.00
2022-11-06T06:54:14.856Z,9.00
2022-11-06T06:56:42.054Z,7.50
2022-11-06T06:59:09.303Z,7.00
2022-11-06T07:01:35.756Z,7.67
2022-11-06T07:04:04.429Z,7.00
2022-11-06T07:06:31.097Z,9.00
2022-11-06T07:08:57.476Z,8.00
2022-11-06T07:11:23.909Z,11.00
2022-11-06T07:13:51.139Z,13.00
2022-11-06T07:16:20.316Z,13.67
2022-11-06T07:18:46.798Z,14.00
2022-11-06T07:21:15.101Z,13.80
2022-11-06T07:23:42.332Z,13.33
2022-11-06T07:26:10.695Z,13.60
2022-11-06T07:28:37.134Z,10.50
2022-11-06T07:31:04.504Z,17.67
2022-11-06T07:33:31.915Z,33.33
2022-11-06T07:35:59.229Z,19.00
2022-11-06T07:38:25.746Z,13.50
2022-11-06T07:40:52.982Z,15.67
2022-11-06T07:43:19.476Z,14.00
2022-11-06T07:45:45.936Z,13.50
2022-11-06T07:48:13.406Z,13.33
2022-11-06T07:50:41.941Z,13.80
2022-11-06T07:53:08.370Z,13.00
2022-11-06T07:55:40.832Z,14.50
2022-11-06T07:58:09.362Z,14.00
2022-11-06T08:00:37.854Z,13.80
2022-11-06T08:03:05.134Z,13.67
2022-11-06T08:05:31.599Z,13.50
2022-11-06T08:07:58.872Z,16.00
2022-11-06T08:10:27.253Z,13.60
2022-11-06T08:12:53.729Z,12.00
2022-11-06T08:15:22.006Z,14.20
2022-11-06T08:17:48.477Z,14.00
2022-11-06T08:20:14.908Z,13.50
2022-11-06T08:22:44.098Z,13.67
2022-11-06T08:25:12.403Z,11.80
2022-11-06T08:27:39.287Z,15.00
2022-11-06T08:30:07.609Z,16.60
2022-11-06T08:32:34.845Z,11.67
2022-11-06T08:35:02.119Z,14.33
2022-11-06T08:37:28.593Z,13.00
2022-11-06T08:39:55.845Z,13.33
2022-11-06T08:42:24.096Z,12.40
2022-11-06T08:44:50.553Z,14.00
2022-11-06T08:47:17.009Z,13.00
2022-11-06T08:49:43.518Z,14.00
2022-11-06T08:52:09.977Z,15.00
2022-11-06T08:54:36.509Z,14.00
2022-11-06T08:57:03.728Z,11.67
2022-11-06T08:59:32.916Z,11.67
2022-11-06T09:02:01.311Z,13.60
2022-11-06T09:04:30.592Z,10.17
2022-11-06T09:06:57.929Z,14.33
2022-11-06T09:09:27.107Z,11.17
2022-11-06T09:11:53.494Z,10.50
2022-11-06T09:14:20.005Z,12.00
2022-11-06T09:16:48.311Z,15.40
2022-11-06T09:19:15.559Z,14.33
2022-11-06T09:21:42.870Z,16.67
2022-11-06T09:24:10.167Z,17.00
2022-11-06T09:26:39.247Z,19.00
2022-11-06T09:29:06.534Z,16.67
2022-11-06T09:31:32.992Z,14.50
2022-11-06T09:34:00.220Z,12.67
2022-11-06T09:36:26.710Z,14.00
2022-11-06T09:38:53.189Z,15.00
2022-11-06T09:41:20.487Z,19.33
2022-11-06T09:44:04.710Z,17.00
2022-11-06T09:46:31.893Z,17.50
2022-11-06T09:48:59.161Z,15.67
2022-11-06T09:51:26.555Z,15.67
2022-11-06T09:53:53.807Z,15.00
2022-11-06T09:56:22.217Z,15.60
2022-11-06T09:58:48.652Z,19.00
2022-11-06T10:01:22.010Z,15.00
2022-11-06T10:03:52.026Z,17.33
2022-11-06T10:06:18.463Z,18.00
2022-11-06T10:08:46.784Z,15.00
2022-11-06T10:11:13.158Z,14.00
2022-11-06T10:13:40.434Z,16.00
2022-11-06T10:16:06.858Z,14.50
2022-11-06T10:18:34.111Z,14.00
2022-11-06T10:21:02.462Z,17.80
2022-11-06T10:23:28.937Z,24.50
2022-11-06T10:25:56.275Z,18.33
2022-11-06T10:28:25.351Z,17.33
2022-11-06T10:30:51.712Z,6.00
2022-11-06T10:33:18.099Z,15.00
2022-11-06T10:35:44.540Z,18.00
2022-11-06T10:38:13.222Z,14.20
2022-11-06T10:40:40.864Z,14.67
2022-11-06T10:43:09.158Z,14.20
2022-11-06T10:45:38.320Z,12.50
2022-11-06T10:48:04.794Z,16.00
2022-11-06T10:50:31.216Z,22.50
2022-11-06T10:52:57.632Z,15.00
2022-11-06T10:55:24.941Z,18.67
2022-11-06T10:57:53.277Z,16.80
2022-11-06T11:00:19.808Z,13.00
2022-11-06T11:02:47.143Z,12.00
2022-11-06T11:05:13.484Z,7.67
2022-11-06T11:07:39.863Z,9.00
2022-11-06T11:10:06.231Z,9.00
2022-11-06T11:12:33.445Z,8.00
2022-11-06T11:14:59.778Z,8.67
2022-11-06T11:17:26.166Z,9.00
2022-11-06T11:19:52.545Z,9.33
2022-11-06T11:22:18.887Z,7.67
2022-11-06T11:24:45.270Z,9.67
2022-11-06T11:27:11.626Z,8.50
2022-11-06T11:29:37.984Z,7.00
2022-11-06T11:32:04.318Z,7.67
2022-11-06T11:34:30.675Z,7.67
2022-11-06T11:36:57.006Z,6.00
2022-11-06T11:39:23.520Z,5.00
2022-11-06T11:41:49.838Z,6.67
2022-11-06T11:44:16.189Z,6.67
2022-11-06T11:46:42.490Z,7.33
2022-11-06T11:49:09.679Z,7.50
2022-11-06T11:51:35.998Z,9.00
2022-11-06T11:54:02.364Z,9.00
2022-11-06T11:56:50.068Z,9.00
2022-11-06T11:59:15.907Z,6.75
2022-11-06T12:01:42.363Z,10.50
2022-11-06T12:04:08.730Z,6.33
2022-11-06T12:06:35.081Z,8.67
2022-11-06T12:09:01.457Z,10.00
2022-11-06T12:11:27.768Z,7.00
2022-11-06T12:13:54.115Z,7.00
2022-11-06T12:16:20.541Z,10.00
2022-11-06T12:18:48.791Z,9.80
2022-11-06T12:21:15.203Z,10.00
2022-11-06T12:23:42.424Z,10.00
2022-11-06T12:26:08.832Z,10.00
2022-11-06T12:28:35.439Z,11.50
2022-11-06T12:31:01.909Z,21.50
2022-11-06T12:34:03.961Z,16.33
2022-11-06T12:36:15.634Z,15.00
2022-11-06T12:38:42.099Z,12.50
2022-11-06T12:41:10.374Z,11.20
2022-11-06T12:43:37.604Z,13.00
2022-11-06T12:46:06.764Z,11.67
2022-11-06T12:48:35.029Z,13.00
2022-11-06T12:51:04.383Z,13.67
2022-11-06T12:53:31.638Z,15.33
2022-11-06T12:55:58.882Z,14.33
2022-11-06T12:58:27.206Z,13.40
2022-11-06T13:00:56.467Z,12.00
2022-11-06T13:03:22.927Z,16.00
2022-11-06T13:05:49.345Z,21.50
2022-11-06T13:08:17.991Z,13.00
2022-11-06T13:10:44.527Z,13.50
2022-11-06T13:13:14.997Z,12.50
2022-11-06T13:15:41.770Z,11.00
2022-11-06T13:18:08.188Z,10.50
2022-11-06T13:20:37.306Z,8.33
2022-11-06T13:23:03.724Z,9.00
2022-11-06T13:25:31.958Z,8.00
2022-11-06T13:28:02.427Z,10.75
2022-11-06T13:30:28.858Z,11.00
2022-11-06T13:32:55.252Z,10.00
2022-11-06T13:35:21.710Z,14.00
2022-11-06T13:37:48.165Z,12.00
2022-11-06T13:40:17.309Z,10.33
2022-11-06T13:42:46.478Z,10.67
2022-11-06T13:45:12.915Z,14.00
2022-11-06T13:47:41.184Z,12.60
2022-11-06T13:50:09.441Z,11.00
2022-11-06T13:52:36.019Z,13.00
2022-11-06T13:55:04.312Z,11.40
2022-11-06T13:57:33.487Z,11.00
2022-11-06T14:00:01.785Z,11.80
2022-11-06T14:02:29.096Z,8.75
2022-11-06T14:04:55.613Z,11.00
2022-11-06T14:07:22.030Z,12.00
2022-11-06T14:09:48.503Z,12.50
2022-11-06T14:12:16.774Z,10.20
2022-11-06T14:14:43.250Z,14.50
2022-11-06T14:17:12.404Z,9.67
2022-11-06T14:19:38.804Z,11.50
2022-11-06T14:22:05.283Z,12.00
2022-11-06T14:24:33.499Z,9.80
2022-11-06T14:26:59.998Z,12.00
2022-11-06T14:29:28.253Z,11.00
2022-11-06T14:31:54.995Z,13.00
2022-11-06T14:34:23.312Z,11.40
2022-11-06T14:36:49.763Z,11.50
2022-11-06T14:39:18.028Z,11.60
2022-11-06T14:41:46.304Z,11.60
2022-11-06T14:44:14.573Z,11.60
2022-11-06T14:46:42.908Z,13.00
2022-11-06T14:49:12.018Z,10.00
2022-11-06T14:51:41.214Z,8.83
2022-11-06T14:54:08.484Z,11.67
2022-11-06T14:56:35.711Z,14.00
2022-11-06T14:59:02.188Z,11.50
2022-11-06T15:01:29.508Z,12.00
2022-11-06T15:03:56.050Z,11.00
2022-11-06T15:06:22.480Z,12.50
2022-11-06T15:08:49.074Z,12.00
2022-11-06T15:11:15.509Z,12.00
2022-11-06T15:13:42.736Z,14.33
2022-11-06T15:16:12.645Z,12.86
2022-11-06T15:18:39.911Z,16.33
2022-11-06T15:21:09.824Z,12.71
2022-11-06T15:23:37.572Z,15.00
2022-11-06T15:26:05.938Z,12.60
2022-11-06T15:28:32.383Z,12.50
2022-11-06T15:30:58.855Z,13.50
2022-11-06T15:33:25.307Z,11.00
2022-11-06T15:35:53.627Z,14.40
2022-11-06T15:38:20.114Z,13.00
2022-11-06T15:40:47.372Z,14.67
2022-11-06T15:43:14.107Z,13.00
2022-11-06T15:45:40.807Z,13.00
2022-11-06T15:48:09.090Z,13.40
2022-11-06T15:50:37.378Z,12.40
2022-11-06T15:53:03.864Z,13.50
2022-11-06T15:55:32.199Z,13.40
2022-11-06T15:58:00.492Z,13.80
2022-11-06T16:00:26.979Z,13.50
2022-11-06T16:02:53.376Z,12.00
2022-11-06T16:05:19.766Z,12.50
2022-11-06T16:07:46.239Z,12.00
2022-11-06T16:10:14.559Z,12.40
2022-11-06T16:12:41.071Z,12.00
2022-11-06T16:15:07.482Z,16.00
2022-11-06T16:17:33.884Z,11.00
2022-11-06T16:20:00.332Z,12.00
2022-11-06T16:22:26.819Z,14.00
2022-11-06T16:24:55.097Z,15.00
2022-11-06T16:27:21.640Z,16.50
2022-11-06T16:29:48.045Z,15.00
2022-11-06T16:32:14.606Z,18.00
2022-11-06T16:34:42.948Z,14.20
2022-11-06T16:37:11.225Z,12.40
2022-11-06T16:39:48.777Z,16.67
2022-11-06T16:42:17.066Z,20.67
2022-11-06T16:44:43.487Z,16.00
2022-11-06T16:47:10.756Z,16.00
2022-11-06T16:49:37.196Z,19.00
2022-11-06T16:52:03.608Z,18.00
2022-11-06T16:54:30.961Z,19.33
2022-11-06T16:56:58.284Z,19.33
2022-11-06T16:59:24.705Z,19.50
2022-11-06T17:01:51.166Z,14.50
2022-11-06T17:04:19.706Z,13.80
2022-11-06T17:06:47.016Z,16.67
2022-11-06T17:09:13.443Z,17.50
2022-11-06T17:11:40.721Z,13.33
2022-11-06T17:14:08.019Z,18.00
2022-11-06T17:16:35.340Z,17.67
2022-11-06T17:19:01.736Z,17.50
2022-11-06T17:21:29.065Z,14.67
2022-11-06T17:24:03.652Z,17.00
2022-11-06T17:26:35.120Z,17.00
2022-11-06T17:29:02.470Z,17.33
2022-11-06T17:31:29.080Z,18.00
2022-11-06T17:33:55.524Z,16.50
2022-11-06T17:36:22.872Z,19.33
2022-11-06T17:38:50.220Z,19.33
2022-11-06T17:41:17.590Z,19.00
2022-11-06T17:43:44.987Z,20.33
2022-11-06T17:46:11.432Z,17.50
2022-11-06T17:48:37.917Z,18.50
2022-11-06T17:51:05.190Z,16.00
2022-11-06T17:53:32.470Z,15.67
2022-11-06T17:55:59.703Z,14.00
2022-11-06T17:58:26.197Z,16.50
2022-11-06T18:00:52.618Z,17.00
2022-11-06T18:03:19.217Z,12.50
2022-11-06T18:05:47.605Z,14.00
2022-11-06T18:08:14.519Z,12.50
2022-11-06T18:10:43.279Z,11.20
2022-11-06T18:13:11.578Z,13.60
2022-11-06T18:15:41.498Z,13.71
2022-11-06T18:18:07.935Z,11.00
2022-11-06T18:20:34.260Z,9.00
2022-11-06T18:23:00.656Z,10.00
2022-11-06T18:25:27.001Z,9.00
2022-11-06T18:27:53.420Z,6.33
2022-11-06T18:30:20.628Z,6.00
2022-11-06T18:32:47.003Z,5.67
2022-11-06T18:35:13.370Z,7.00
2022-11-06T18:37:39.702Z,6.00
2022-11-06T18:40:06.039Z,4.00
2022-11-06T18:42:32.378Z,5.00
2022-11-06T18:44:58.726Z,5.00
2022-11-06T18:47:25.072Z,5.33
2022-11-06T18:49:51.625Z,5.00
2022-11-06T18:52:37.972Z,6.00
2022-11-06T18:55:04.302Z,6.00
2022-11-06T18:57:30.645Z,7.00
2022-11-06T18:59:57.296Z,6.33
2022-11-06T19:02:23.759Z,5.00
2022-11-06T19:04:50.269Z,6.00
2022-11-06T19:07:17.558Z,7.25
2022-11-06T19:09:44.785Z,9.50
2022-11-06T19:12:11.164Z,7.67
2022-11-06T19:14:38.364Z,7.00
2022-11-06T19:17:04.774Z,9.00
2022-11-06T19:19:31.118Z,7.00
2022-11-06T19:21:57.720Z,7.00
2022-11-06T19:24:24.021Z,6.33
2022-11-06T19:26:50.394Z,7.00
2022-11-06T19:29:17.602Z,6.00
2022-11-06T19:31:43.940Z,7.00
2022-11-06T19:34:10.278Z,7.00
2022-11-06T19:36:36.638Z,6.67
2022-11-06T19:39:03.167Z,7.00
2022-11-06T19:41:29.516Z,6.67
2022-11-06T19:43:55.857Z,5.67
2022-11-06T19:46:26.911Z,6.67
2022-11-06T19:48:56.020Z,7.00
2022-11-06T19:51:22.406Z,6.67
2022-11-06T19:53:48.778Z,5.33
2022-11-06T19:56:15.137Z,6.33
2022-11-06T19:58:41.467Z,8.00
2022-11-06T20:01:07.871Z,7.67
2022-11-06T20:03:34.298Z,8.00
2022-11-06T20:06:06.421Z,7.00
2022-11-06T20:08:34.041Z,7.33
2022-11-06T20:11:00.354Z,6.33
2022-11-06T20:13:26.701Z,6.00
2022-11-06T20:15:53.022Z,6.00
2022-11-06T20:18:19.363Z,6.00
2022-11-06T20:20:45.789Z,8.33
2022-11-06T20:23:13.652Z,7.00
2022-11-06T20:25:41.143Z,7.00
2022-11-06T20:28:07.464Z,4.67
2022-11-06T20:30:33.817Z,5.00
2022-11-06T20:33:00.203Z,6.00
2022-11-06T20:35:26.584Z,8.00
2022-11-06T20:37:52.951Z,8.00
2022-11-06T20:40:19.273Z,6.67
2022-11-06T20:42:45.642Z,8.00
2022-11-06T20:45:13.181Z,8.00
2022-11-06T20:47:39.533Z,5.00
2022-11-06T20:50:05.879Z,6.00
2022-11-06T20:52:32.226Z,7.00
2022-11-06T20:55:01.363Z,7.00
2022-11-06T20:57:27.704Z,7.67
2022-11-06T20:59:56.876Z,10.00
2022-11-06T21:02:24.236Z,7.50
2022-11-06T21:04:53.610Z,10.83
2022-11-06T21:07:20.129Z,10.00
2022-11-06T21:09:46.594Z,10.00
2022-11-06T21:12:14.177Z,12.00
2022-11-06T21:14:41.437Z,13.00
2022-11-06T21:17:07.903Z,13.00
2022-11-06T21:19:36.177Z,14.00
2022-11-06T21:22:06.095Z,14.71
2022-11-06T21:24:32.596Z,13.50
2022-11-06T21:26:59.014Z,15.00
2022-11-06T21:29:26.276Z,12.00
2022-11-06T21:31:53.637Z,17.00
2022-11-06T21:34:21.003Z,15.00
2022-11-06T21:36:47.494Z,12.50
2022-11-06T21:39:13.936Z,12.00
2022-11-06T21:41:40.329Z,13.00
2022-11-06T21:44:06.731Z,17.00
2022-11-06T21:46:33.949Z,14.00
2022-11-06T21:49:00.372Z,17.00
2022-11-06T21:51:28.668Z,14.00
2022-11-06T21:53:55.062Z,13.00
2022-11-06T21:56:25.957Z,12.00
2022-11-06T21:58:53.527Z,13.00
2022-11-06T22:01:20.026Z,15.00
2022-11-06T22:03:46.541Z,13.50
2022-11-06T22:06:13.021Z,13.00
2022-11-06T22:08:39.410Z,12.50
2022-11-06T22:11:06.627Z,12.00
2022-11-06T22:13:33.079Z,13.00
2022-11-06T22:15:59.502Z,13.50
2022-11-06T22:18:27.114Z,16.33
2022-11-06T22:20:54.332Z,13.00
2022-11-06T22:23:21.627Z,17.00
2022-11-06T22:25:48.886Z,13.00
2022-11-06T22:28:15.315Z,13.00
2022-11-06T22:30:41.707Z,12.00
2022-11-06T22:33:08.933Z,13.00
2022-11-06T22:35:36.205Z,14.33
2022-11-06T22:38:03.472Z,16.33
2022-11-06T22:40:30.779Z,15.33
2022-11-06T22:42:59.068Z,12.80
2022-11-06T22:45:26.449Z,13.67
2022-11-06T22:47:52.907Z,15.50
2022-11-06T22:50:21.204Z,12.80
2022-11-06T22:52:48.425Z,14.00
2022-11-06T22:55:15.632Z,11.67
2022-11-06T22:57:42.042Z,16.00
2022-11-06T23:00:08.479Z,16.00
2022-11-06T23:02:37.633Z,7.50
2022-11-06T23:05:04.085Z,18.00
2022-11-06T23:07:30.494Z,17.00
2022-11-06T23:09:56.906Z,17.00
2022-11-06T23:12:24.155Z,16.33
2022-11-06T23:14:51.473Z,17.33
2022-11-06T23:17:17.957Z,22.00
2022-11-06T23:19:45.246Z,17.00
2022-11-06T23:22:11.697Z,20.00
2022-11-06T23:24:38.119Z,20.50
2022-11-06T23:27:04.637Z,22.50
2022-11-06T23:29:32.014Z,24.67
2022-11-06T23:31:58.451Z,20.00
2022-11-06T23:34:25.830Z,21.00
2022-11-06T23:36:53.183Z,21.00
2022-11-06T23:39:20.570Z,23.00
2022-11-06T23:41:47.014Z,22.50
2022-11-06T23:44:14.456Z,25.50
2022-11-06T23:46:40.914Z,25.00
2022-11-06T23:49:07.376Z,23.00
2022-11-06T23:51:33.838Z,27.00
2022-11-06T23:54:00.278Z,23.00
2022-11-06T23:56:26.750Z,28.50
2022-11-06T23:58:53.191Z,24.00
