createdAt,value
2022-12-01T00:02:13.398Z,102058.71
2022-12-01T00:04:41.689Z,102056.98
2022-12-01T00:07:09.866Z,102054.18
2022-12-01T00:09:56.683Z,102053.84
2022-12-01T00:12:24.980Z,102052.09
2022-12-01T00:15:01.233Z,102028.11
2022-12-01T00:17:30.281Z,102050.85
2022-12-01T00:19:58.361Z,102053.42
2022-12-01T00:22:26.581Z,102052.88
2022-12-01T00:24:55.205Z,102057.25
2022-12-01T00:27:24.454Z,102057.11
2022-12-01T00:29:53.179Z,102053.30
2022-12-01T00:32:22.000Z,102048.27
2022-12-01T00:34:51.131Z,102002.06
2022-12-01T00:37:19.545Z,102032.75
2022-12-01T00:39:48.546Z,102045.52
2022-12-01T00:42:21.067Z,102049.04
2022-12-01T00:44:49.091Z,102051.23
2022-12-01T00:47:17.185Z,102051.34
2022-12-01T00:49:48.631Z,102044.27
2022-12-01T00:52:17.624Z,102041.95
2022-12-01T00:54:46.914Z,102043.64
2022-12-01T00:57:15.158Z,102043.80
2022-12-01T00:59:43.421Z,102042.59
2022-12-01T01:02:11.879Z,102041.22
2022-12-01T01:04:40.187Z,102035.17
2022-12-01T01:07:08.436Z,102034.21
2022-12-01T01:09:36.757Z,102034.24
2022-12-01T01:12:04.863Z,102035.58
2022-12-01T01:14:32.884Z,102033.20
2022-12-01T01:17:00.906Z,102023.16
2022-12-01T01:19:29.146Z,102028.04
2022-12-01T01:21:57.366Z,102026.52
2022-12-01T01:24:25.363Z,102027.48
2022-12-01T01:26:55.562Z,102031.37
2022-12-01T01:29:23.592Z,102027.73
2022-12-01T01:31:51.821Z,102023.95
2022-12-01T01:34:19.785Z,102019.99
2022-12-01T01:36:48.682Z,102021.43
2022-12-01T01:39:17.299Z,102020.73
2022-12-01T01:41:45.476Z,102023.48
2022-12-01T01:44:51.661Z,102026.73
2022-12-01T01:47:26.815Z,102025.02
2022-12-01T01:49:58.442Z,102024.14
2022-12-01T01:52:28.645Z,102028.54
2022-12-01T01:54:56.857Z,102028.40
2022-12-01T01:57:32.287Z,102025.17
2022-12-01T02:00:19.105Z,102026.98
2022-12-01T02:02:49.438Z,102028.73
2022-12-01T02:05:23.526Z,102030.44
2022-12-01T02:07:53.837Z,102006.96
2022-12-01T02:10:28.699Z,102032.30
2022-12-01T02:13:29.205Z,102031.77
2022-12-01T02:16:08.673Z,102028.84
2022-12-01T02:19:15.012Z,102014.55
2022-12-01T02:21:51.890Z,102031.69
2022-12-01T02:24:41.337Z,102026.83
2022-12-01T02:27:33.881Z,102025.16
2022-12-01T02:30:13.113Z,102024.80
2022-12-01T02:32:49.702Z,102023.55
2022-12-01T02:35:34.112Z,102005.73
2022-12-01T02:38:16.268Z,102019.42
2022-12-01T02:41:20.719Z,102012.97
2022-12-01T02:44:19.878Z,102018.73
2022-12-01T02:46:56.159Z,102018.90
2022-12-01T02:49:32.657Z,102018.27
2022-12-01T02:52:02.770Z,102015.85
2022-12-01T02:54:33.244Z,102015.58
2022-12-01T02:57:01.059Z,102014.42
2022-12-01T02:59:29.176Z,102016.48
2022-12-01T03:02:19.777Z,102016.09
2022-12-01T03:05:04.241Z,102015.13
2022-12-01T03:08:01.878Z,102011.77
2022-12-01T03:10:44.679Z,102008.02
2022-12-01T03:13:35.653Z,102007.94
2022-12-01T03:16:24.169Z,102007.12
2022-12-01T03:19:01.126Z,102006.01
2022-12-01T03:21:38.337Z,102007.06
2022-12-01T03:24:29.514Z,102007.92
2022-12-01T03:27:00.917Z,102004.36
2022-12-01T03:29:40.008Z,102003.48
2022-12-01T03:32:19.316Z,102002.27
2022-12-01T03:34:53.092Z,101998.84
2022-12-01T03:37:27.895Z,102002.95
2022-12-01T03:40:00.590Z,102002.52
2022-12-01T03:42:37.023Z,102000.30
2022-12-01T03:45:12.696Z,102001.66
2022-12-01T03:47:41.120Z,102002.31
2022-12-01T03:50:14.088Z,102006.23
2022-12-01T03:53:21.459Z,102003.95
2022-12-01T03:55:56.582Z,102004.30
2022-12-01T03:58:35.908Z,102001.88
2022-12-01T04:01:05.631Z,102002.27
2022-12-01T04:03:33.929Z,101998.35
2022-12-01T04:06:05.179Z,101997.86
2022-12-01T04:08:34.077Z,101999.46
2022-12-01T04:11:21.981Z,102002.07
2022-12-01T04:13:51.634Z,102004.78
2022-12-01T04:16:19.655Z,101990.91
2022-12-01T04:18:47.886Z,101975.26
2022-12-01T04:21:16.304Z,102001.72
2022-12-01T04:24:02.815Z,102001.19
2022-12-01T04:26:34.862Z,101996.38
2022-12-01T04:29:06.125Z,101996.59
2022-12-01T04:31:35.185Z,101999.54
2022-12-01T04:34:03.500Z,101983.56
2022-12-01T04:36:33.945Z,102001.86
2022-12-01T04:39:03.128Z,102006.16
2022-12-01T04:41:31.287Z,102004.40
2022-12-01T04:43:59.127Z,102007.39
2022-12-01T04:46:27.458Z,102011.75
2022-12-01T04:48:55.461Z,102012.13
2022-12-01T04:51:24.094Z,102016.37
2022-12-01T04:53:52.287Z,102017.25
2022-12-01T04:56:20.256Z,102013.59
2022-12-01T04:58:49.058Z,102015.13
2022-12-01T05:01:18.564Z,102018.55
2022-12-01T05:03:51.598Z,102022.27
2022-12-01T05:06:23.964Z,102022.61
2022-12-01T05:08:55.439Z,102022.45
2022-12-01T05:11:24.273Z,102024.58
2022-12-01T05:13:52.240Z,102023.90
2022-12-01T05:16:29.576Z,102024.20
2022-12-01T05:19:19.815Z,102022.86
2022-12-01T05:21:49.925Z,102021.80
2022-12-01T05:24:20.011Z,102026.80
2022-12-01T05:26:47.933Z,102024.31
2022-12-01T05:29:16.195Z,102027.29
2022-12-01T05:31:46.331Z,102025.53
2022-12-01T05:34:14.296Z,102029.73
2022-12-01T05:36:42.417Z,101998.46
2022-12-01T05:39:10.381Z,102020.19
2022-12-01T05:41:38.245Z,102023.73
2022-12-01T05:44:06.521Z,102020.97
2022-12-01T05:46:34.635Z,102023.55
2022-12-01T05:49:02.462Z,102023.30
2022-12-01T05:51:30.503Z,102021.13
2022-12-01T05:54:02.102Z,102020.42
2022-12-01T05:56:30.244Z,102023.23
2022-12-01T05:58:58.624Z,102029.24
2022-12-01T06:01:31.920Z,102028.77
2022-12-01T06:04:00.159Z,102026.52
2022-12-01T06:06:28.248Z,102022.90
2022-12-01T06:08:58.415Z,102022.60
2022-12-01T06:11:27.069Z,102018.55
2022-12-01T06:13:55.083Z,102018.29
2022-12-01T06:16:23.068Z,102018.88
2022-12-01T06:18:51.390Z,102021.45
2022-12-01T06:21:19.336Z,102020.35
2022-12-01T06:23:47.715Z,102021.92
2022-12-01T06:26:15.995Z,102019.64
2022-12-01T06:28:44.008Z,102020.16
2022-12-01T06:31:11.932Z,102022.61
2022-12-01T06:33:40.412Z,102019.30
2022-12-01T06:36:09.927Z,102022.73
2022-12-01T06:38:37.983Z,102020.83
2022-12-01T06:41:06.414Z,102021.04
2022-12-01T06:43:38.218Z,102017.41
2022-12-01T06:46:07.106Z,102021.82
2022-12-01T06:48:35.456Z,102023.98
2022-12-01T06:51:03.683Z,102024.39
2022-12-01T06:53:32.384Z,102021.48
2022-12-01T06:56:02.496Z,102020.27
2022-12-01T06:58:32.153Z,102016.23
2022-12-01T07:01:00.443Z,102013.02
2022-12-01T07:03:28.926Z,102018.20
2022-12-01T07:05:59.691Z,102019.19
2022-12-01T07:08:32.827Z,102018.94
2022-12-01T07:11:07.864Z,102019.79
2022-12-01T07:13:36.761Z,102025.19
2022-12-01T07:16:07.890Z,102025.09
2022-12-01T07:18:37.112Z,102028.08
2022-12-01T07:21:08.164Z,102014.84
2022-12-01T07:23:36.871Z,102030.17
2022-12-01T07:26:13.985Z,102030.64
2022-12-01T07:28:43.020Z,102030.79
2022-12-01T07:31:19.998Z,102027.42
2022-12-01T07:33:48.643Z,102026.00
2022-12-01T07:36:17.220Z,101992.38
2022-12-01T07:38:46.368Z,102027.42
2022-12-01T07:41:19.315Z,102025.41
2022-12-01T07:43:51.432Z,102028.23
2022-12-01T07:46:29.073Z,102028.58
2022-12-01T07:48:57.628Z,102023.61
2022-12-01T07:51:26.015Z,102026.54
2022-12-01T07:53:55.085Z,102025.81
2022-12-01T07:56:26.286Z,102029.48
2022-12-01T07:58:54.428Z,102032.06
2022-12-01T08:01:24.945Z,102027.86
2022-12-01T08:03:56.262Z,102027.55
2022-12-01T08:06:25.731Z,102014.30
2022-12-01T08:08:53.960Z,102022.72
2022-12-01T08:11:30.061Z,102020.80
2022-12-01T08:13:58.193Z,102023.69
2022-12-01T08:16:26.913Z,102024.86
2022-12-01T08:18:55.513Z,102024.86
2022-12-01T08:21:24.441Z,102027.27
2022-12-01T08:23:57.390Z,102033.72
2022-12-01T08:26:27.643Z,102035.32
2022-12-01T08:28:58.003Z,102031.53
2022-12-01T08:31:34.606Z,102032.80
2022-12-01T08:34:08.087Z,102024.90
2022-12-01T08:36:36.508Z,102031.75
2022-12-01T08:39:05.129Z,102035.15
2022-12-01T08:41:33.301Z,102038.90
2022-12-01T08:44:01.880Z,102037.09
2022-12-01T08:46:35.534Z,102041.58
2022-12-01T08:49:05.889Z,102040.85
2022-12-01T08:51:34.030Z,102043.64
2022-12-01T08:54:02.786Z,102024.65
2022-12-01T08:56:40.869Z,102044.19
2022-12-01T08:59:09.429Z,102047.83
2022-12-01T09:01:53.506Z,102049.66
2022-12-01T09:04:24.834Z,102052.11
2022-12-01T09:06:55.150Z,102049.63
2022-12-01T09:09:28.757Z,102048.41
2022-12-01T09:11:57.280Z,102047.20
2022-12-01T09:14:25.252Z,102047.59
2022-12-01T09:16:53.969Z,102049.00
2022-12-01T09:19:25.097Z,102045.90
2022-12-01T09:21:53.815Z,102046.48
2022-12-01T09:24:22.608Z,102037.27
2022-12-01T09:26:51.377Z,102041.04
2022-12-01T09:29:19.771Z,102038.68
2022-12-01T09:31:47.889Z,102041.42
2022-12-01T09:34:18.892Z,102037.23
2022-12-01T09:36:48.307Z,102040.58
2022-12-01T09:39:21.439Z,102035.73
2022-12-01T09:42:03.891Z,102034.74
2022-12-01T09:44:42.575Z,102037.06
2022-12-01T09:47:25.664Z,102035.41
2022-12-01T09:50:05.544Z,102032.85
2022-12-01T09:52:46.458Z,102032.10
2022-12-01T09:55:18.122Z,102027.16
2022-12-01T09:57:49.312Z,102028.48
2022-12-01T10:00:26.801Z,102028.13
2022-12-01T10:03:13.097Z,102024.87
2022-12-01T10:06:24.645Z,102022.65
2022-12-01T10:08:51.371Z,102022.00
2022-12-01T10:11:35.086Z,102021.36
2022-12-01T10:14:04.654Z,102019.81
2022-12-01T10:16:43.337Z,102020.52
2022-12-01T10:19:22.855Z,102021.53
2022-12-01T10:22:09.580Z,102019.70
2022-12-01T10:24:54.194Z,102018.91
2022-12-01T10:27:39.704Z,102012.89
2022-12-01T10:30:18.653Z,102008.81
2022-12-01T10:33:10.468Z,102004.48
2022-12-01T10:35:42.278Z,102000.02
2022-12-01T10:38:22.131Z,101997.30
2022-12-01T10:40:51.688Z,101996.99
2022-12-01T10:43:30.260Z,101993.33
2022-12-01T10:46:01.546Z,101991.90
2022-12-01T10:48:29.626Z,101987.81
2022-12-01T10:51:15.412Z,101985.64
2022-12-01T10:53:44.125Z,101976.92
2022-12-01T10:56:23.320Z,101968.19
2022-12-01T10:58:57.145Z,101976.30
2022-12-01T11:01:57.087Z,101976.16
2022-12-01T11:04:45.704Z,101973.92
2022-12-01T11:07:27.427Z,101973.98
2022-12-01T11:10:15.055Z,101972.24
2022-12-01T11:12:46.625Z,101969.08
2022-12-01T11:15:38.659Z,101968.17
2022-12-01T11:18:22.571Z,101963.76
2022-12-01T11:21:08.333Z,101961.14
2022-12-01T11:23:50.813Z,101963.23
2022-12-01T11:26:50.513Z,101960.26
2022-12-01T11:29:36.420Z,101961.85
2022-12-01T11:32:20.321Z,101962.56
2022-12-01T11:35:04.794Z,101946.52
2022-12-01T11:37:39.148Z,101963.54
2022-12-01T11:40:17.366Z,101934.35
2022-12-01T11:42:51.644Z,101961.09
2022-12-01T11:45:22.797Z,101963.73
2022-12-01T11:48:12.758Z,101961.54
2022-12-01T11:50:43.494Z,101961.06
2022-12-01T11:53:51.705Z,101962.98
2022-12-01T11:56:22.941Z,101963.72
2022-12-01T11:58:58.183Z,101960.63
2022-12-01T12:01:40.885Z,101958.60
2022-12-01T12:04:30.190Z,101955.84
2022-12-01T12:07:14.109Z,101951.47
2022-12-01T12:09:48.775Z,101950.89
2022-12-01T12:12:39.166Z,101948.61
2022-12-01T12:15:16.165Z,101951.11
2022-12-01T12:17:44.416Z,101953.55
2022-12-01T12:20:12.990Z,101955.34
2022-12-01T12:23:16.750Z,101956.98
2022-12-01T12:26:13.951Z,101952.36
2022-12-01T12:28:59.842Z,101938.41
2022-12-01T12:31:52.991Z,101952.70
2022-12-01T12:34:48.900Z,101949.45
2022-12-01T12:37:41.213Z,101948.29
2022-12-01T12:40:21.483Z,101948.80
2022-12-01T12:43:09.699Z,101933.60
2022-12-01T12:45:50.648Z,101920.45
2022-12-01T12:48:29.539Z,101947.27
2022-12-01T12:51:10.293Z,101937.57
2022-12-01T12:54:00.570Z,101942.09
2022-12-01T12:59:52.572Z,101941.16
2022-12-01T13:02:37.099Z,101942.51
2022-12-01T13:05:40.555Z,101942.38
2022-12-01T13:08:17.553Z,101940.31
2022-12-01T13:11:07.126Z,101938.08
2022-12-01T13:13:57.290Z,101942.85
2022-12-01T13:16:40.584Z,101937.31
2022-12-01T13:19:34.016Z,101935.39
2022-12-01T13:22:03.039Z,101937.27
2022-12-01T13:24:31.476Z,101913.36
2022-12-01T13:27:06.822Z,101931.27
2022-12-01T13:29:48.519Z,101929.60
2022-12-01T13:32:43.370Z,101929.83
2022-12-01T13:35:45.865Z,101931.75
2022-12-01T13:38:29.758Z,101934.07
2022-12-01T13:41:29.613Z,101929.42
2022-12-01T13:44:26.853Z,101930.66
2022-12-01T13:47:01.353Z,101926.48
2022-12-01T13:52:49.385Z,101927.85
2022-12-01T13:55:17.740Z,101924.46
2022-12-01T13:57:58.845Z,101923.39
2022-12-01T14:00:56.801Z,101923.11
2022-12-01T14:03:47.390Z,101924.94
2022-12-01T14:06:37.254Z,101927.41
2022-12-01T14:09:32.205Z,101939.69
2022-12-01T14:12:40.499Z,101933.13
2022-12-01T14:15:43.091Z,101934.71
2022-12-01T14:18:18.877Z,101945.42
2022-12-01T14:20:49.824Z,101947.39
2022-12-01T14:23:34.307Z,101949.84
2022-12-01T14:26:20.979Z,101954.06
2022-12-01T14:29:07.896Z,101947.00
2022-12-01T14:31:35.905Z,101952.12
2022-12-01T14:34:12.090Z,101952.72
2022-12-01T14:36:49.437Z,101952.26
2022-12-01T14:39:28.784Z,101946.79
2022-12-01T14:42:06.107Z,101952.31
2022-12-01T14:44:45.347Z,101954.63
2022-12-01T14:47:23.570Z,101954.83
2022-12-01T14:50:03.517Z,101953.27
2022-12-01T14:52:38.454Z,101951.31
2022-12-01T14:55:19.083Z,101945.52
2022-12-01T14:57:51.066Z,101946.67
2022-12-01T15:00:25.088Z,101948.23
2022-12-01T15:02:55.585Z,101944.78
2022-12-01T15:05:30.069Z,101943.80
2022-12-01T15:08:33.317Z,101942.30
2022-12-01T15:10:56.880Z,101939.43
2022-12-01T15:13:31.814Z,101941.83
2022-12-01T15:16:03.069Z,101940.34
2022-12-01T15:18:39.429Z,101943.16
2022-12-01T15:21:31.413Z,101941.13
2022-12-01T15:24:20.241Z,101942.39
2022-12-01T15:26:59.152Z,101941.70
2022-12-01T15:29:33.207Z,101941.00
2022-12-01T15:32:06.395Z,101943.78
2022-12-01T15:34:42.766Z,101940.16
2022-12-01T15:37:15.031Z,101939.75
2022-12-01T15:39:47.564Z,101938.70
2022-12-01T15:42:27.896Z,101942.34
2022-12-01T15:45:02.631Z,101923.67
2022-12-01T15:47:43.842Z,101940.59
2022-12-01T15:50:39.739Z,101944.81
2022-12-01T15:53:26.060Z,101947.55
2022-12-01T15:56:00.487Z,101946.24
2022-12-01T15:58:35.013Z,101949.13
2022-12-01T16:01:14.552Z,101948.45
2022-12-01T16:03:56.375Z,101951.77
2022-12-01T16:06:33.028Z,101949.38
2022-12-01T16:09:07.773Z,101952.57
2022-12-01T16:11:35.778Z,101956.79
2022-12-01T16:14:22.365Z,101949.03
2022-12-01T16:16:52.119Z,101960.59
2022-12-01T16:19:27.729Z,101963.94
2022-12-01T16:22:10.381Z,101963.66
2022-12-01T16:24:55.426Z,101961.96
2022-12-01T16:27:29.809Z,101961.15
2022-12-01T16:30:06.208Z,101960.52
2022-12-01T16:32:36.547Z,101961.43
2022-12-01T16:35:24.949Z,101965.79
2022-12-01T16:37:54.998Z,101969.11
2022-12-01T16:40:30.093Z,101974.00
2022-12-01T16:43:01.218Z,101973.79
2022-12-01T16:45:29.289Z,101973.25
2022-12-01T16:47:58.180Z,101969.77
2022-12-01T16:50:26.374Z,101965.10
2022-12-01T16:52:54.811Z,101952.89
2022-12-01T16:55:39.544Z,101962.44
2022-12-01T16:58:08.017Z,101962.86
2022-12-01T17:00:36.657Z,101962.59
2022-12-01T17:03:06.374Z,101961.23
2022-12-01T17:05:34.682Z,101957.23
2022-12-01T17:08:03.154Z,101960.67
2022-12-01T17:10:32.010Z,101954.56
2022-12-01T17:13:00.306Z,101951.61
2022-12-01T17:15:28.236Z,101955.13
2022-12-01T17:17:59.197Z,101952.22
2022-12-01T17:20:28.564Z,101952.27
2022-12-01T17:22:56.395Z,101950.44
2022-12-01T17:25:57.041Z,101951.14
2022-12-01T17:28:25.598Z,101938.66
2022-12-01T17:30:53.590Z,101959.03
2022-12-01T17:33:21.810Z,101940.87
2022-12-01T17:35:50.754Z,101957.65
2022-12-01T17:38:18.769Z,101957.17
2022-12-01T17:40:58.681Z,101944.61
2022-12-01T17:43:26.856Z,101960.36
2022-12-01T17:45:54.985Z,101963.01
2022-12-01T17:48:22.884Z,101960.08
2022-12-01T17:50:51.569Z,101964.13
2022-12-01T17:53:19.581Z,101946.85
2022-12-01T17:55:48.503Z,101942.48
2022-12-01T17:58:21.591Z,101956.45
2022-12-01T18:00:55.053Z,101958.55
2022-12-01T18:03:24.056Z,101959.27
2022-12-01T18:08:42.845Z,101956.73
2022-12-01T18:11:17.452Z,101958.31
2022-12-01T18:13:47.964Z,101957.82
2022-12-01T18:16:22.849Z,101954.03
2022-12-01T18:18:52.874Z,101948.34
2022-12-01T18:21:23.808Z,101957.89
2022-12-01T18:23:58.254Z,101953.55
2022-12-01T18:26:27.850Z,101955.98
2022-12-01T18:29:08.632Z,101956.15
2022-12-01T18:31:37.194Z,101955.30
2022-12-01T18:34:07.125Z,101956.85
2022-12-01T18:36:37.741Z,101960.67
2022-12-01T18:39:08.193Z,101965.88
2022-12-01T18:41:39.178Z,101966.80
2022-12-01T18:44:07.810Z,101965.27
2022-12-01T18:46:41.177Z,101967.73
2022-12-01T18:49:09.676Z,101967.34
2022-12-01T18:51:39.486Z,101966.60
2022-12-01T18:54:13.016Z,101967.09
2022-12-01T18:56:41.645Z,101966.36
2022-12-01T18:59:12.873Z,101963.75
2022-12-01T19:01:44.157Z,101965.85
2022-12-01T19:04:15.466Z,101962.40
2022-12-01T19:06:46.021Z,101962.59
2022-12-01T19:09:16.871Z,101965.59
2022-12-01T19:11:45.221Z,101965.95
2022-12-01T19:14:18.030Z,101966.32
2022-12-01T19:16:49.181Z,101967.20
2022-12-01T19:19:17.570Z,101963.77
2022-12-01T19:21:46.622Z,101962.16
2022-12-01T19:24:15.675Z,101961.25
2022-12-01T19:26:52.517Z,101962.05
2022-12-01T19:29:20.753Z,101960.96
2022-12-01T19:31:49.158Z,101961.16
2022-12-01T19:34:17.252Z,101960.48
2022-12-01T19:36:45.417Z,101960.52
2022-12-01T19:39:13.793Z,101957.75
2022-12-01T19:41:42.624Z,101958.48
2022-12-01T19:44:12.049Z,101959.90
2022-12-01T19:46:40.336Z,101963.28
2022-12-01T19:49:16.463Z,101946.55
2022-12-01T19:51:44.790Z,101960.70
2022-12-01T19:54:19.819Z,101959.98
2022-12-01T19:56:49.334Z,101958.95
2022-12-01T19:59:17.242Z,101915.24
2022-12-01T20:01:46.555Z,101957.22
2022-12-01T20:04:14.763Z,101957.75
2022-12-01T20:06:42.659Z,101952.21
2022-12-01T20:09:12.914Z,101955.17
2022-12-01T20:11:41.188Z,101957.13
2022-12-01T20:14:09.382Z,101954.19
2022-12-01T20:16:39.348Z,101959.75
2022-12-01T20:19:08.666Z,101962.53
2022-12-01T20:21:45.134Z,101958.50
2022-12-01T20:24:16.564Z,101961.05
2022-12-01T20:26:53.870Z,101964.34
2022-12-01T20:29:25.082Z,101964.53
2022-12-01T20:31:55.723Z,101963.87
2022-12-01T20:34:27.761Z,101956.58
2022-12-01T20:36:56.900Z,101957.64
2022-12-01T20:39:30.954Z,101958.69
2022-12-01T20:41:59.307Z,101959.58
2022-12-01T20:44:28.561Z,101952.68
2022-12-01T20:46:58.292Z,101951.16
2022-12-01T20:49:27.281Z,101957.77
2022-12-01T20:51:55.507Z,101960.88
2022-12-01T20:54:28.364Z,101959.27
2022-12-01T20:56:58.531Z,101961.83
2022-12-01T20:59:26.942Z,101956.80
2022-12-01T21:01:55.894Z,101959.73
2022-12-01T21:04:24.263Z,101958.03
2022-12-01T21:06:55.957Z,101956.48
2022-12-01T21:09:24.149Z,101951.98
2022-12-01T21:12:11.385Z,101940.77
2022-12-01T21:14:44.927Z,101957.77
2022-12-01T21:17:35.808Z,101958.82
2022-12-01T21:20:34.209Z,101959.70
2022-12-01T21:23:10.020Z,101959.15
2022-12-01T21:25:40.153Z,101959.45
2022-12-01T21:28:24.414Z,101958.23
2022-12-01T21:31:14.464Z,101959.11
2022-12-01T21:33:44.218Z,101961.55
2022-12-01T21:36:21.057Z,101952.89
2022-12-01T21:38:55.279Z,101957.77
2022-12-01T21:41:31.010Z,101957.45
2022-12-01T21:44:16.624Z,101939.67
2022-12-01T21:46:45.585Z,101959.07
2022-12-01T21:49:19.933Z,101961.01
2022-12-01T21:51:51.818Z,101955.96
2022-12-01T21:54:21.490Z,101955.24
2022-12-01T21:56:51.428Z,101954.85
2022-12-01T21:59:29.800Z,101950.64
2022-12-01T22:01:58.274Z,101947.86
2022-12-01T22:04:30.989Z,101945.09
2022-12-01T22:06:59.540Z,101948.23
2022-12-01T22:09:32.165Z,101951.74
2022-12-01T22:12:10.433Z,101951.94
2022-12-01T22:14:45.429Z,101949.02
2022-12-01T22:17:17.917Z,101946.42
2022-12-01T22:20:00.191Z,101947.82
2022-12-01T22:22:30.912Z,101941.11
2022-12-01T22:25:22.602Z,101948.19
2022-12-01T22:27:51.647Z,101947.85
2022-12-01T22:30:24.440Z,101945.70
2022-12-01T22:32:57.177Z,101945.83
2022-12-01T22:35:31.983Z,101936.94
2022-12-01T22:38:06.205Z,101937.99
2022-12-01T22:40:46.369Z,101934.02
2022-12-01T22:43:17.865Z,101931.77
2022-12-01T22:46:22.947Z,101929.55
2022-12-01T22:49:15.764Z,101935.97
2022-12-01T22:51:47.973Z,101937.56
2022-12-01T22:54:17.106Z,101938.48
2022-12-01T22:56:49.378Z,101935.89
2022-12-01T22:59:23.066Z,101931.73
2022-12-01T23:01:56.484Z,101929.79
2022-12-01T23:04:39.941Z,101931.85
2022-12-01T23:07:10.516Z,101928.70
2022-12-01T23:09:42.867Z,101921.02
2022-12-01T23:12:11.482Z,101922.75
2022-12-01T23:14:49.872Z,101923.79
2022-12-01T23:17:24.921Z,101921.36
2022-12-01T23:20:23.341Z,101908.58
2022-12-01T23:22:59.909Z,101916.52
2022-12-01T23:25:29.198Z,101919.85
2022-12-01T23:28:05.257Z,101913.36
2022-12-01T23:30:34.720Z,101922.38
2022-12-01T23:33:11.566Z,101927.98
2022-12-01T23:36:02.426Z,101926.59
2022-12-01T23:38:39.933Z,101921.38
2022-12-01T23:41:14.067Z,101919.09
2022-12-01T23:43:45.298Z,101918.58
2022-12-01T23:46:20.552Z,101915.99
2022-12-01T23:48:53.873Z,101917.39
2022-12-01T23:51:35.401Z,101917.41
2022-12-01T23:54:33.994Z,101918.30
2022-12-01T23:57:24.250Z,101918.35
