createdAt,value
2022-09-06T00:00:20.085Z,69.53
2022-09-06T00:00:52.555Z,68.80
2022-09-06T00:01:26.179Z,69.35
2022-09-06T00:02:02.873Z,68.72
2022-09-06T00:02:36.487Z,70.38
2022-09-06T00:03:10.562Z,68.60
2022-09-06T00:03:43.595Z,68.90
2022-09-06T00:04:16.237Z,68.63
2022-09-06T00:04:49.992Z,68.68
2022-09-06T00:05:22.861Z,69.40
2022-09-06T00:05:55.427Z,68.93
2022-09-06T00:06:29.033Z,70.22
2022-09-06T00:07:01.609Z,69.15
2022-09-06T00:07:34.851Z,69.57
2022-09-06T00:08:08.329Z,69.88
2022-09-06T00:08:41.327Z,68.88
2022-09-06T00:09:13.893Z,69.70
2022-09-06T00:09:47.362Z,69.35
2022-09-06T00:10:20.001Z,69.45
2022-09-06T00:11:00.928Z,69.43
2022-09-06T00:11:40.819Z,70.20
2022-09-06T00:12:13.537Z,69.63
2022-09-06T00:12:48.631Z,68.65
2022-09-06T00:13:22.208Z,69.20
2022-09-06T00:13:54.761Z,69.32
2022-09-06T00:14:27.407Z,69.43
2022-09-06T00:15:04.042Z,69.68
2022-09-06T00:15:37.656Z,69.75
2022-09-06T00:16:12.516Z,69.30
2022-09-06T00:16:46.853Z,69.30
2022-09-06T00:17:20.871Z,69.93
2022-09-06T00:17:53.481Z,69.80
2022-09-06T00:18:27.055Z,70.05
2022-09-06T00:18:59.603Z,69.25
2022-09-06T00:19:34.623Z,69.28
2022-09-06T00:20:10.272Z,68.95
2022-09-06T00:20:42.781Z,69.68
2022-09-06T00:21:17.210Z,69.43
2022-09-06T00:21:49.673Z,68.55
2022-09-06T00:22:23.211Z,68.97
2022-09-06T00:23:03.045Z,69.40
2022-09-06T00:23:36.513Z,68.90
2022-09-06T00:24:08.994Z,68.63
2022-09-06T00:24:41.691Z,69.38
2022-09-06T00:25:15.276Z,68.43
2022-09-06T00:25:47.781Z,69.38
2022-09-06T00:26:21.991Z,68.55
2022-09-06T00:26:55.541Z,68.80
2022-09-06T00:27:28.497Z,69.55
2022-09-06T00:28:03.764Z,69.20
2022-09-06T00:28:37.360Z,68.10
2022-09-06T00:29:10.041Z,69.95
2022-09-06T00:29:42.477Z,69.90
2022-09-06T00:30:16.376Z,69.10
2022-09-06T00:30:49.068Z,69.75
2022-09-06T00:31:24.284Z,69.13
2022-09-06T00:31:57.006Z,69.22
2022-09-06T00:32:31.192Z,69.80
2022-09-06T00:33:07.666Z,69.10
2022-09-06T00:33:40.490Z,68.90
2022-09-06T00:34:13.201Z,69.55
2022-09-06T00:34:46.923Z,69.00
2022-09-06T00:35:20.302Z,69.80
2022-09-06T00:36:00.157Z,69.77
2022-09-06T00:36:33.778Z,69.27
2022-09-06T00:37:06.366Z,69.32
2022-09-06T00:37:38.871Z,68.90
2022-09-06T00:38:12.359Z,69.28
2022-09-06T00:38:45.810Z,68.85
2022-09-06T00:39:20.369Z,69.18
2022-09-06T00:39:56.452Z,68.97
2022-09-06T00:40:30.733Z,69.20
2022-09-06T00:41:03.732Z,68.95
2022-09-06T00:41:37.227Z,70.05
2022-09-06T00:42:10.877Z,68.80
2022-09-06T00:42:48.035Z,68.57
2022-09-06T00:43:21.608Z,69.32
2022-09-06T00:43:56.373Z,69.20
2022-09-06T00:44:28.922Z,69.00
2022-09-06T00:45:02.640Z,68.88
2022-09-06T00:45:35.231Z,68.35
2022-09-06T00:46:13.638Z,69.35
2022-09-06T00:46:49.188Z,69.15
2022-09-06T00:47:22.280Z,69.28
2022-09-06T00:47:57.207Z,69.05
2022-09-06T00:48:30.771Z,69.63
2022-09-06T00:49:06.345Z,68.72
2022-09-06T00:49:43.977Z,68.88
2022-09-06T00:50:19.659Z,68.72
2022-09-06T00:50:59.353Z,69.38
2022-09-06T00:51:37.907Z,69.53
2022-09-06T00:52:20.546Z,68.18
2022-09-06T00:52:54.652Z,69.20
2022-09-06T00:53:30.829Z,69.50
2022-09-06T00:54:07.360Z,69.35
2022-09-06T00:54:40.565Z,69.50
2022-09-06T00:55:16.206Z,68.85
2022-09-06T00:55:49.814Z,68.40
2022-09-06T00:56:23.672Z,69.53
2022-09-06T00:56:58.201Z,68.90
2022-09-06T00:57:32.836Z,69.90
2022-09-06T00:58:05.494Z,69.03
2022-09-06T00:58:38.488Z,68.80
2022-09-06T00:59:18.264Z,68.35
2022-09-06T00:59:52.039Z,69.25
2022-09-06T01:00:24.802Z,69.70
2022-09-06T01:00:58.591Z,68.80
2022-09-06T01:01:31.213Z,69.28
2022-09-06T01:02:05.705Z,69.15
2022-09-06T01:02:39.522Z,68.88
2022-09-06T01:03:14.196Z,68.97
2022-09-06T01:03:47.063Z,68.60
2022-09-06T01:04:20.997Z,69.15
2022-09-06T01:04:53.758Z,68.30
2022-09-06T01:05:31.954Z,68.90
2022-09-06T01:06:24.571Z,68.05
2022-09-06T01:07:04.813Z,68.70
2022-09-06T01:07:51.043Z,68.75
2022-09-06T01:08:40.232Z,68.72
2022-09-06T01:09:25.352Z,68.97
2022-09-06T01:10:19.073Z,69.15
2022-09-06T01:11:05.123Z,69.28
2022-09-06T01:11:52.809Z,69.35
2022-09-06T01:12:34.662Z,68.88
2022-09-06T01:13:17.591Z,68.78
2022-09-06T01:14:02.797Z,68.82
2022-09-06T01:14:46.869Z,68.90
2022-09-06T01:15:29.797Z,68.80
2022-09-06T01:16:14.125Z,69.35
2022-09-06T01:16:53.633Z,68.18
2022-09-06T01:17:35.003Z,68.32
2022-09-06T01:18:21.081Z,69.60
2022-09-06T01:19:14.422Z,69.47
2022-09-06T01:20:28.933Z,68.70
2022-09-06T01:21:26.795Z,69.20
2022-09-06T01:22:20.380Z,69.30
2022-09-06T01:23:34.035Z,69.78
2022-09-06T01:24:39.288Z,69.15
2022-09-06T01:25:32.732Z,68.53
2022-09-06T01:26:23.323Z,68.78
2022-09-06T01:27:34.854Z,69.05
2022-09-06T01:28:32.652Z,68.63
2022-09-06T01:29:10.622Z,69.03
2022-09-06T01:29:48.395Z,68.95
2022-09-06T01:30:28.482Z,69.07
2022-09-06T01:31:23.173Z,69.25
2022-09-06T01:32:01.126Z,69.43
2022-09-06T01:32:40.584Z,69.85
2022-09-06T01:33:17.609Z,68.97
2022-09-06T01:34:12.044Z,68.72
2022-09-06T01:34:52.004Z,69.72
2022-09-06T01:35:30.195Z,69.55
2022-09-06T01:36:04.900Z,69.57
2022-09-06T01:37:06.272Z,70.28
2022-09-06T01:37:36.219Z,70.37
2022-09-06T01:38:10.296Z,69.75
2022-09-06T01:38:46.088Z,71.32
2022-09-06T01:39:24.035Z,69.85
2022-09-06T01:40:00.035Z,69.80
2022-09-06T01:40:36.428Z,70.72
2022-09-06T01:41:12.421Z,69.35
2022-09-06T01:41:44.929Z,69.88
2022-09-06T01:42:20.605Z,70.03
2022-09-06T01:43:15.843Z,69.90
2022-09-06T01:43:52.020Z,69.72
2022-09-06T01:44:30.051Z,70.03
2022-09-06T01:45:05.176Z,69.03
2022-09-06T01:45:46.970Z,69.88
2022-09-06T01:46:28.467Z,69.35
2022-09-06T01:47:11.742Z,69.60
2022-09-06T01:47:54.474Z,69.85
2022-09-06T01:48:41.124Z,69.22
2022-09-06T01:49:26.078Z,69.70
2022-09-06T01:50:22.047Z,69.80
2022-09-06T01:51:05.257Z,69.35
2022-09-06T01:51:53.734Z,69.53
2022-09-06T01:52:34.130Z,69.93
2022-09-06T01:53:19.774Z,69.25
2022-09-06T01:54:08.017Z,70.75
2022-09-06T01:55:13.592Z,70.55
2022-09-06T01:56:02.371Z,70.25
2022-09-06T01:56:43.616Z,70.90
2022-09-06T01:57:30.112Z,70.07
2022-09-06T01:58:21.612Z,70.93
2022-09-06T01:59:11.158Z,70.55
2022-09-06T02:00:09.120Z,70.20
2022-09-06T02:00:55.244Z,70.38
2022-09-06T02:01:36.101Z,70.43
2022-09-06T02:02:14.328Z,71.47
2022-09-06T02:03:01.271Z,71.35
2022-09-06T02:03:38.844Z,70.85
2022-09-06T02:04:21.270Z,70.78
2022-09-06T02:05:01.458Z,70.40
2022-09-06T02:05:40.887Z,71.00
2022-09-06T02:06:18.345Z,71.70
2022-09-06T02:06:55.158Z,72.07
2022-09-06T02:07:32.037Z,71.43
2022-09-06T02:08:09.677Z,71.22
2022-09-06T02:08:45.882Z,71.43
2022-09-06T02:09:22.629Z,71.18
2022-09-06T02:09:59.243Z,71.53
2022-09-06T02:10:37.881Z,71.22
2022-09-06T02:11:10.954Z,71.40
2022-09-06T02:11:49.202Z,71.78
2022-09-06T02:12:24.122Z,70.53
2022-09-06T02:13:00.732Z,70.43
2022-09-06T02:13:36.094Z,71.38
2022-09-06T02:14:14.634Z,71.07
2022-09-06T02:14:51.272Z,70.53
2022-09-06T02:15:26.587Z,71.57
2022-09-06T02:16:03.335Z,70.57
2022-09-06T02:16:37.344Z,70.68
2022-09-06T02:17:12.707Z,71.18
2022-09-06T02:17:53.902Z,70.47
2022-09-06T02:18:29.926Z,71.05
2022-09-06T02:19:07.780Z,71.32
2022-09-06T02:19:47.309Z,70.70
2022-09-06T02:20:24.051Z,70.15
2022-09-06T02:20:58.889Z,70.15
2022-09-06T02:21:35.929Z,70.15
2022-09-06T02:22:12.948Z,70.40
2022-09-06T02:22:47.439Z,70.65
2022-09-06T02:23:24.594Z,70.57
2022-09-06T02:24:00.732Z,70.45
2022-09-06T02:24:37.167Z,71.05
2022-09-06T02:25:20.013Z,70.22
2022-09-06T02:25:55.907Z,69.45
2022-09-06T02:26:31.542Z,70.57
2022-09-06T02:27:09.358Z,70.18
2022-09-06T02:27:41.916Z,70.80
2022-09-06T02:28:14.501Z,70.95
2022-09-06T02:28:48.213Z,70.53
2022-09-06T02:29:22.274Z,70.95
2022-09-06T02:29:54.800Z,70.53
2022-09-06T02:30:28.436Z,71.20
2022-09-06T02:31:05.930Z,70.25
2022-09-06T02:31:43.665Z,70.82
2022-09-06T02:32:20.302Z,70.57
2022-09-06T02:32:58.338Z,71.82
2022-09-06T02:33:33.611Z,71.03
2022-09-06T02:34:07.335Z,71.10
2022-09-06T02:34:40.606Z,70.57
2022-09-06T02:35:16.425Z,70.88
2022-09-06T02:35:50.241Z,70.57
2022-09-06T02:36:23.927Z,71.50
2022-09-06T02:36:57.107Z,70.78
2022-09-06T02:37:29.660Z,71.03
2022-09-06T02:38:04.149Z,71.20
2022-09-06T02:38:39.854Z,71.13
2022-09-06T02:39:12.836Z,70.70
2022-09-06T02:39:46.380Z,71.28
2022-09-06T02:40:19.502Z,70.10
2022-09-06T02:40:54.069Z,70.82
2022-09-06T02:41:29.042Z,70.70
2022-09-06T02:42:02.390Z,70.72
2022-09-06T02:42:35.320Z,71.60
2022-09-06T02:43:09.443Z,70.50
2022-09-06T02:43:43.416Z,71.30
2022-09-06T02:44:16.091Z,70.55
2022-09-06T02:44:51.019Z,71.10
2022-09-06T02:45:23.579Z,70.75
2022-09-06T02:45:56.256Z,71.57
2022-09-06T02:46:30.215Z,70.55
2022-09-06T02:47:03.463Z,71.35
2022-09-06T02:47:35.955Z,71.10
2022-09-06T02:48:09.441Z,70.10
2022-09-06T02:48:42.105Z,70.57
2022-09-06T02:49:14.870Z,70.50
2022-09-06T02:49:49.231Z,71.00
2022-09-06T02:50:22.074Z,71.30
2022-09-06T02:50:54.628Z,71.18
2022-09-06T02:51:28.141Z,71.07
2022-09-06T02:52:00.834Z,70.75
2022-09-06T02:52:33.356Z,70.40
2022-09-06T02:53:11.676Z,70.50
2022-09-06T02:53:44.409Z,71.63
2022-09-06T02:54:18.026Z,71.75
2022-09-06T02:54:50.526Z,70.40
2022-09-06T02:55:23.374Z,70.43
2022-09-06T02:55:57.221Z,70.95
2022-09-06T02:56:33.767Z,70.25
2022-09-06T02:57:06.526Z,70.53
2022-09-06T02:57:39.994Z,71.68
2022-09-06T02:58:12.628Z,71.97
2022-09-06T02:58:45.256Z,70.75
2022-09-06T02:59:18.810Z,71.05
2022-09-06T02:59:52.656Z,70.72
2022-09-06T03:00:25.176Z,70.97
2022-09-06T03:00:58.803Z,70.70
2022-09-06T03:01:31.579Z,70.97
2022-09-06T03:02:04.542Z,70.32
2022-09-06T03:02:38.369Z,70.20
2022-09-06T03:03:12.307Z,71.03
2022-09-06T03:03:44.975Z,71.15
2022-09-06T03:04:18.439Z,70.07
2022-09-06T03:04:50.875Z,71.30
2022-09-06T03:05:23.436Z,70.43
2022-09-06T03:05:57.414Z,70.80
2022-09-06T03:06:29.923Z,71.03
2022-09-06T03:07:02.417Z,70.55
2022-09-06T03:07:35.886Z,70.65
2022-09-06T03:08:08.875Z,70.38
2022-09-06T03:08:41.356Z,70.45
2022-09-06T03:09:14.822Z,70.28
2022-09-06T03:09:47.287Z,70.57
2022-09-06T03:10:20.196Z,69.35
2022-09-06T03:10:54.826Z,70.97
2022-09-06T03:11:27.737Z,70.50
2022-09-06T03:12:00.172Z,70.47
2022-09-06T03:12:33.616Z,70.40
2022-09-06T03:13:06.125Z,70.90
2022-09-06T03:13:38.779Z,70.50
2022-09-06T03:14:12.334Z,71.35
2022-09-06T03:14:44.780Z,71.20
2022-09-06T03:15:19.060Z,70.50
2022-09-06T03:15:53.489Z,70.82
2022-09-06T03:16:26.032Z,70.80
2022-09-06T03:16:58.739Z,71.57
2022-09-06T03:17:32.302Z,70.60
2022-09-06T03:18:04.866Z,71.00
2022-09-06T03:18:37.362Z,71.32
2022-09-06T03:19:10.967Z,70.25
2022-09-06T03:19:43.526Z,70.57
2022-09-06T03:20:16.048Z,70.95
2022-09-06T03:20:50.631Z,71.10
2022-09-06T03:21:23.238Z,70.75
2022-09-06T03:21:55.737Z,69.97
2022-09-06T03:22:29.200Z,71.03
2022-09-06T03:23:01.671Z,71.20
2022-09-06T03:23:34.456Z,71.15
2022-09-06T03:24:08.387Z,71.60
2022-09-06T03:24:40.962Z,69.95
2022-09-06T03:25:13.499Z,70.78
2022-09-06T03:25:47.325Z,70.75
2022-09-06T03:26:19.812Z,70.28
2022-09-06T03:26:52.276Z,70.90
2022-09-06T03:27:25.803Z,70.15
2022-09-06T03:28:00.823Z,71.15
2022-09-06T03:28:33.401Z,71.03
2022-09-06T03:29:07.153Z,70.43
2022-09-06T03:29:39.604Z,70.75
2022-09-06T03:30:13.047Z,70.53
2022-09-06T03:30:49.709Z,70.30
2022-09-06T03:31:22.372Z,71.65
2022-09-06T03:31:54.854Z,70.93
2022-09-06T03:32:28.332Z,69.97
2022-09-06T03:33:02.795Z,70.80
2022-09-06T03:33:35.544Z,70.57
2022-09-06T03:34:11.102Z,70.63
2022-09-06T03:34:43.933Z,71.13
2022-09-06T03:35:16.459Z,70.47
2022-09-06T03:35:49.886Z,71.13
2022-09-06T03:36:23.430Z,69.63
2022-09-06T03:36:55.898Z,71.28
2022-09-06T03:37:28.784Z,70.80
2022-09-06T03:38:02.406Z,70.75
2022-09-06T03:38:35.038Z,71.30
2022-09-06T03:39:08.021Z,71.68
2022-09-06T03:39:41.670Z,72.45
2022-09-06T03:40:14.149Z,71.72
2022-09-06T03:40:47.048Z,71.30
2022-09-06T03:41:20.624Z,70.70
2022-09-06T03:41:53.616Z,70.85
2022-09-06T03:42:27.498Z,70.85
2022-09-06T03:43:00.988Z,71.25
2022-09-06T03:43:34.131Z,70.95
2022-09-06T03:44:07.624Z,70.65
2022-09-06T03:44:40.628Z,70.85
2022-09-06T03:45:13.332Z,71.65
2022-09-06T03:45:49.168Z,71.38
2022-09-06T03:46:21.846Z,70.53
2022-09-06T03:46:54.377Z,71.28
2022-09-06T03:47:27.800Z,71.30
2022-09-06T03:48:00.245Z,72.28
2022-09-06T03:48:32.736Z,72.47
2022-09-06T03:49:06.180Z,71.72
2022-09-06T03:49:38.882Z,72.07
2022-09-06T03:50:11.473Z,70.47
2022-09-06T03:50:49.133Z,71.13
2022-09-06T03:51:21.615Z,71.65
2022-09-06T03:51:54.141Z,71.20
2022-09-06T03:52:27.625Z,71.22
2022-09-06T03:53:00.210Z,70.85
2022-09-06T03:53:32.660Z,70.82
2022-09-06T03:54:06.477Z,72.07
2022-09-06T03:54:39.338Z,71.57
2022-09-06T03:55:12.042Z,71.72
2022-09-06T03:55:45.816Z,70.97
2022-09-06T03:56:19.281Z,71.05
2022-09-06T03:56:51.794Z,72.15
2022-09-06T03:57:24.288Z,71.13
2022-09-06T03:57:56.779Z,71.00
2022-09-06T03:58:32.801Z,71.30
2022-09-06T03:59:05.353Z,71.15
2022-09-06T03:59:37.936Z,71.45
2022-09-06T04:00:12.471Z,70.45
2022-09-06T04:00:46.390Z,71.13
2022-09-06T04:01:19.028Z,70.63
2022-09-06T04:01:52.612Z,71.82
2022-09-06T04:02:25.134Z,71.60
2022-09-06T04:03:01.057Z,72.60
2022-09-06T04:03:35.592Z,72.05
2022-09-06T04:04:08.155Z,71.85
2022-09-06T04:04:40.693Z,72.88
2022-09-06T04:05:16.842Z,71.70
2022-09-06T04:05:49.445Z,71.85
2022-09-06T04:06:21.901Z,71.95
2022-09-06T04:06:55.397Z,72.60
2022-09-06T04:07:27.911Z,72.40
2022-09-06T04:08:00.399Z,72.25
2022-09-06T04:08:34.941Z,71.55
2022-09-06T04:09:07.429Z,72.25
2022-09-06T04:09:39.881Z,72.00
2022-09-06T04:10:13.391Z,72.25
2022-09-06T04:10:49.277Z,71.47
2022-09-06T04:11:21.741Z,71.20
2022-09-06T04:11:55.197Z,71.90
2022-09-06T04:12:28.866Z,73.18
2022-09-06T04:13:01.651Z,73.95
2022-09-06T04:13:36.397Z,73.28
2022-09-06T04:14:08.945Z,72.78
2022-09-06T04:14:41.385Z,73.00
2022-09-06T04:15:14.983Z,72.80
2022-09-06T04:15:49.615Z,72.65
2022-09-06T04:16:22.270Z,73.13
2022-09-06T04:16:55.867Z,72.35
2022-09-06T04:17:28.371Z,72.30
2022-09-06T04:18:00.885Z,72.88
2022-09-06T04:18:34.504Z,72.90
2022-09-06T04:19:07.365Z,73.93
2022-09-06T04:19:39.796Z,73.32
2022-09-06T04:20:12.617Z,73.38
2022-09-06T04:20:49.313Z,73.32
2022-09-06T04:21:21.819Z,74.28
2022-09-06T04:21:54.521Z,74.22
2022-09-06T04:22:28.067Z,74.35
2022-09-06T04:23:00.985Z,73.03
2022-09-06T04:23:37.670Z,74.78
2022-09-06T04:24:13.269Z,74.30
2022-09-06T04:24:45.731Z,73.15
2022-09-06T04:25:18.307Z,72.15
2022-09-06T04:25:53.192Z,72.53
2022-09-06T04:26:25.993Z,72.95
2022-09-06T04:26:58.578Z,72.65
2022-09-06T04:27:32.159Z,73.00
2022-09-06T04:28:04.890Z,72.88
2022-09-06T04:28:38.735Z,72.65
2022-09-06T04:29:11.175Z,72.72
2022-09-06T04:29:44.155Z,72.43
2022-09-06T04:30:17.767Z,72.25
2022-09-06T04:30:55.502Z,72.95
2022-09-06T04:31:28.018Z,73.15
2022-09-06T04:32:01.895Z,73.00
2022-09-06T04:32:34.778Z,73.03
2022-09-06T04:33:07.284Z,74.32
2022-09-06T04:33:40.899Z,72.93
2022-09-06T04:34:13.363Z,72.75
2022-09-06T04:34:45.798Z,72.43
2022-09-06T04:35:19.269Z,72.22
2022-09-06T04:35:52.257Z,73.13
2022-09-06T04:36:24.909Z,72.32
2022-09-06T04:36:58.531Z,72.10
2022-09-06T04:37:31.017Z,71.97
2022-09-06T04:38:04.447Z,72.72
2022-09-06T04:38:39.722Z,72.28
2022-09-06T04:39:12.230Z,71.75
2022-09-06T04:39:44.839Z,72.65
2022-09-06T04:40:18.615Z,73.10
2022-09-06T04:40:51.303Z,72.90
2022-09-06T04:41:23.735Z,73.00
2022-09-06T04:41:57.281Z,71.70
2022-09-06T04:42:29.927Z,71.72
2022-09-06T04:43:02.543Z,72.75
2022-09-06T04:43:35.155Z,71.80
2022-09-06T04:44:08.761Z,72.40
2022-09-06T04:44:41.661Z,72.18
2022-09-06T04:45:14.275Z,72.32
2022-09-06T04:45:47.774Z,72.03
2022-09-06T04:46:24.916Z,72.07
2022-09-06T04:47:09.365Z,72.45
2022-09-06T04:47:43.711Z,71.78
2022-09-06T04:48:16.766Z,73.30
2022-09-06T04:48:50.143Z,72.35
2022-09-06T04:49:24.407Z,73.88
2022-09-06T04:49:56.945Z,72.60
2022-09-06T04:50:29.582Z,73.20
2022-09-06T04:51:11.319Z,73.43
2022-09-06T04:51:43.890Z,73.18
2022-09-06T04:52:17.966Z,72.30
2022-09-06T04:52:50.854Z,72.40
2022-09-06T04:53:23.395Z,72.07
2022-09-06T04:53:56.925Z,71.75
2022-09-06T04:54:29.378Z,71.97
2022-09-06T04:55:01.835Z,71.60
2022-09-06T04:55:35.553Z,71.70
2022-09-06T04:56:10.143Z,72.82
2022-09-06T04:56:42.615Z,72.50
2022-09-06T04:57:17.316Z,72.70
2022-09-06T04:57:51.317Z,73.22
2022-09-06T04:58:24.117Z,72.18
2022-09-06T04:58:57.578Z,72.13
2022-09-06T04:59:30.371Z,72.65
2022-09-06T05:00:03.711Z,72.15
2022-09-06T05:00:38.742Z,72.18
2022-09-06T05:01:11.638Z,72.05
2022-09-06T05:01:45.600Z,72.68
2022-09-06T05:02:19.102Z,72.60
2022-09-06T05:02:51.669Z,73.28
2022-09-06T05:03:25.468Z,72.82
2022-09-06T05:03:58.095Z,72.78
2022-09-06T05:04:30.603Z,73.00
2022-09-06T05:05:05.013Z,72.25
2022-09-06T05:05:37.469Z,72.20
2022-09-06T05:06:12.065Z,73.03
2022-09-06T05:06:45.601Z,72.03
2022-09-06T05:07:18.136Z,72.40
2022-09-06T05:07:53.065Z,72.65
2022-09-06T05:08:26.707Z,72.90
2022-09-06T05:08:59.791Z,72.43
2022-09-06T05:09:32.978Z,72.18
2022-09-06T05:10:07.200Z,72.72
2022-09-06T05:10:39.714Z,72.20
2022-09-06T05:11:12.380Z,72.32
2022-09-06T05:11:45.817Z,73.88
2022-09-06T05:12:18.391Z,73.50
2022-09-06T05:12:52.027Z,73.40
2022-09-06T05:13:25.546Z,73.32
2022-09-06T05:13:58.061Z,73.60
2022-09-06T05:14:30.990Z,72.95
2022-09-06T05:15:04.598Z,72.93
2022-09-06T05:15:37.904Z,72.30
2022-09-06T05:16:10.497Z,72.45
2022-09-06T05:16:46.673Z,73.10
2022-09-06T05:17:19.260Z,72.65
2022-09-06T05:17:51.849Z,73.68
2022-09-06T05:18:25.424Z,72.95
2022-09-06T05:18:58.127Z,72.38
2022-09-06T05:19:31.575Z,73.47
2022-09-06T05:20:05.074Z,73.03
2022-09-06T05:20:37.688Z,73.80
2022-09-06T05:21:11.236Z,73.03
2022-09-06T05:21:43.796Z,72.22
2022-09-06T05:22:16.258Z,72.60
2022-09-06T05:22:54.446Z,73.65
2022-09-06T05:23:27.279Z,73.05
2022-09-06T05:24:00.771Z,72.72
2022-09-06T05:24:33.422Z,73.82
2022-09-06T05:25:06.492Z,72.53
2022-09-06T05:25:40.032Z,72.78
2022-09-06T05:26:12.553Z,73.65
2022-09-06T05:26:45.196Z,73.32
2022-09-06T05:27:18.783Z,73.60
2022-09-06T05:27:51.252Z,74.40
2022-09-06T05:28:24.666Z,73.53
2022-09-06T05:28:57.291Z,74.03
2022-09-06T05:29:30.820Z,74.18
2022-09-06T05:30:04.143Z,74.35
2022-09-06T05:30:36.590Z,74.60
2022-09-06T05:31:11.920Z,75.10
2022-09-06T05:31:45.981Z,75.18
2022-09-06T05:32:18.543Z,76.40
2022-09-06T05:32:52.778Z,76.13
2022-09-06T05:33:25.914Z,75.50
2022-09-06T05:33:58.713Z,75.32
2022-09-06T05:34:32.349Z,75.47
2022-09-06T05:35:05.172Z,74.53
2022-09-06T05:35:38.058Z,75.22
2022-09-06T05:36:11.936Z,76.10
2022-09-06T05:36:46.161Z,76.45
2022-09-06T05:37:18.644Z,75.22
2022-09-06T05:37:51.174Z,76.07
2022-09-06T05:38:27.244Z,75.20
2022-09-06T05:39:02.121Z,75.07
2022-09-06T05:39:35.669Z,75.03
2022-09-06T05:40:09.287Z,76.28
2022-09-06T05:40:41.883Z,76.47
2022-09-06T05:41:14.336Z,76.55
2022-09-06T05:41:47.873Z,77.60
2022-09-06T05:42:20.376Z,76.15
2022-09-06T05:42:52.918Z,76.28
2022-09-06T05:43:26.379Z,76.55
2022-09-06T05:43:58.844Z,75.45
2022-09-06T05:44:32.310Z,75.50
2022-09-06T05:45:06.795Z,75.30
2022-09-06T05:45:39.373Z,76.25
2022-09-06T05:46:13.555Z,75.68
2022-09-06T05:46:47.835Z,76.70
2022-09-06T05:47:20.306Z,76.07
2022-09-06T05:47:53.779Z,75.68
2022-09-06T05:48:26.425Z,75.30
2022-09-06T05:49:01.635Z,76.18
2022-09-06T05:49:35.202Z,75.88
2022-09-06T05:50:08.324Z,76.50
2022-09-06T05:50:40.804Z,76.93
2022-09-06T05:51:15.036Z,75.97
2022-09-06T05:51:51.729Z,77.25
2022-09-06T05:52:25.199Z,75.95
2022-09-06T05:53:01.494Z,76.80
2022-09-06T05:53:38.240Z,75.50
2022-09-06T05:54:12.963Z,76.18
2022-09-06T05:54:45.422Z,77.40
2022-09-06T05:55:17.922Z,76.45
2022-09-06T05:55:51.381Z,76.32
2022-09-06T05:56:24.623Z,76.22
2022-09-06T05:56:57.133Z,76.68
2022-09-06T05:57:30.574Z,75.53
2022-09-06T05:58:03.028Z,75.18
2022-09-06T05:58:36.742Z,75.70
2022-09-06T05:59:09.242Z,75.50
2022-09-06T05:59:41.688Z,76.68
2022-09-06T06:00:15.867Z,76.22
2022-09-06T06:00:48.535Z,75.38
2022-09-06T06:01:22.877Z,76.03
2022-09-06T06:01:57.796Z,74.82
2022-09-06T06:02:30.496Z,75.78
2022-09-06T06:03:03.085Z,75.47
2022-09-06T06:03:36.676Z,76.78
2022-09-06T06:04:09.290Z,75.45
2022-09-06T06:04:41.967Z,75.90
2022-09-06T06:05:15.921Z,74.57
2022-09-06T06:05:48.514Z,75.38
2022-09-06T06:06:22.172Z,75.70
2022-09-06T06:06:55.716Z,74.88
2022-09-06T06:07:28.186Z,75.65
2022-09-06T06:08:00.716Z,74.95
2022-09-06T06:08:34.152Z,75.93
2022-09-06T06:09:06.638Z,76.45
2022-09-06T06:09:39.146Z,75.85
2022-09-06T06:10:12.770Z,76.13
2022-09-06T06:10:45.222Z,75.18
2022-09-06T06:11:18.193Z,75.60
2022-09-06T06:11:51.778Z,75.55
2022-09-06T06:12:24.226Z,75.90
2022-09-06T06:12:58.088Z,75.88
2022-09-06T06:13:34.908Z,74.53
2022-09-06T06:14:08.083Z,75.50
2022-09-06T06:14:41.114Z,75.90
2022-09-06T06:15:14.638Z,75.32
2022-09-06T06:15:47.118Z,75.70
2022-09-06T06:16:22.113Z,74.50
2022-09-06T06:16:57.229Z,75.22
2022-09-06T06:17:29.856Z,76.60
2022-09-06T06:18:02.302Z,75.55
2022-09-06T06:18:36.310Z,74.38
2022-09-06T06:19:08.940Z,75.18
2022-09-06T06:19:41.423Z,74.70
2022-09-06T06:20:15.139Z,75.60
2022-09-06T06:20:47.695Z,74.15
2022-09-06T06:21:21.697Z,74.45
2022-09-06T06:21:56.206Z,74.47
2022-09-06T06:22:28.732Z,74.40
2022-09-06T06:23:01.206Z,74.05
2022-09-06T06:23:34.694Z,74.82
2022-09-06T06:24:07.850Z,74.90
2022-09-06T06:24:41.298Z,73.72
2022-09-06T06:25:13.913Z,73.85
2022-09-06T06:25:46.467Z,74.78
2022-09-06T06:26:20.057Z,74.65
2022-09-06T06:26:52.528Z,72.80
2022-09-06T06:27:25.061Z,74.95
2022-09-06T06:27:58.677Z,74.35
2022-09-06T06:28:31.273Z,73.57
2022-09-06T06:29:03.934Z,73.20
2022-09-06T06:29:37.428Z,72.68
2022-09-06T06:30:12.373Z,72.25
2022-09-06T06:30:47.801Z,73.43
2022-09-06T06:31:22.618Z,73.53
2022-09-06T06:31:56.785Z,72.72
2022-09-06T06:32:30.291Z,72.75
2022-09-06T06:33:02.780Z,72.13
2022-09-06T06:33:36.331Z,72.90
2022-09-06T06:34:10.179Z,72.93
2022-09-06T06:34:42.720Z,72.75
2022-09-06T06:35:15.258Z,72.70
2022-09-06T06:35:58.765Z,72.72
2022-09-06T06:36:33.851Z,71.15
2022-09-06T06:37:07.436Z,71.35
2022-09-06T06:37:40.014Z,71.93
2022-09-06T06:38:12.496Z,71.63
2022-09-06T06:38:45.990Z,71.72
2022-09-06T06:39:19.512Z,71.30
2022-09-06T06:39:52.078Z,71.60
2022-09-06T06:40:25.698Z,72.43
2022-09-06T06:41:03.197Z,71.93
2022-09-06T06:41:39.470Z,72.22
2022-09-06T06:42:30.947Z,72.28
2022-09-06T06:43:04.373Z,71.05
2022-09-06T06:43:37.955Z,71.45
2022-09-06T06:44:11.588Z,71.50
2022-09-06T06:44:44.250Z,71.65
2022-09-06T06:45:16.844Z,71.88
2022-09-06T06:45:51.006Z,71.35
2022-09-06T06:46:24.944Z,73.13
2022-09-06T06:47:01.985Z,72.47
2022-09-06T06:47:34.560Z,71.45
2022-09-06T06:48:07.060Z,71.32
2022-09-06T06:48:41.384Z,72.28
2022-09-06T06:49:13.873Z,71.70
2022-09-06T06:49:48.534Z,72.00
2022-09-06T06:50:21.008Z,72.10
2022-09-06T06:50:53.499Z,72.35
2022-09-06T06:51:29.288Z,71.63
2022-09-06T06:52:01.841Z,71.88
2022-09-06T06:52:35.300Z,73.10
2022-09-06T06:53:07.806Z,72.50
2022-09-06T06:53:40.482Z,72.18
2022-09-06T06:54:13.980Z,72.20
2022-09-06T06:54:46.451Z,72.65
2022-09-06T06:55:19.816Z,72.80
2022-09-06T06:55:53.364Z,71.97
2022-09-06T06:56:27.611Z,72.05
2022-09-06T06:57:01.104Z,71.57
2022-09-06T06:57:33.610Z,72.13
2022-09-06T06:58:06.104Z,72.75
2022-09-06T06:58:39.589Z,71.07
2022-09-06T06:59:12.112Z,72.22
2022-09-06T06:59:45.670Z,71.72
2022-09-06T07:00:18.709Z,71.45
2022-09-06T07:00:51.461Z,70.38
2022-09-06T07:01:26.398Z,71.10
2022-09-06T07:02:00.455Z,71.78
2022-09-06T07:02:33.194Z,70.95
2022-09-06T07:03:06.835Z,71.95
2022-09-06T07:03:39.495Z,71.82
2022-09-06T07:04:12.595Z,71.93
2022-09-06T07:04:46.057Z,71.43
2022-09-06T07:06:12.805Z,71.60
2022-09-06T07:07:44.175Z,71.38
2022-09-06T07:08:16.844Z,71.88
2022-09-06T07:08:49.497Z,71.45
2022-09-06T07:09:23.613Z,72.55
2022-09-06T07:10:49.752Z,71.15
2022-09-06T07:11:24.443Z,71.10
2022-09-06T07:11:58.041Z,71.80
2022-09-06T07:12:31.620Z,71.70
2022-09-06T07:13:04.564Z,71.60
2022-09-06T07:13:37.162Z,71.63
2022-09-06T07:14:10.865Z,71.60
2022-09-06T07:14:43.382Z,71.22
2022-09-06T07:15:15.899Z,71.45
2022-09-06T07:15:49.409Z,71.35
2022-09-06T07:16:23.865Z,71.85
2022-09-06T07:16:59.386Z,71.93
2022-09-06T07:17:34.623Z,71.38
2022-09-06T07:18:07.169Z,71.18
2022-09-06T07:18:42.292Z,71.35
2022-09-06T07:21:41.290Z,69.85
2022-09-06T07:22:14.562Z,70.55
2022-09-06T07:22:47.300Z,70.57
2022-09-06T07:24:13.221Z,71.50
2022-09-06T07:24:46.679Z,71.57
2022-09-06T07:25:21.523Z,70.80
2022-09-06T07:25:54.340Z,70.85
2022-09-06T07:26:29.750Z,69.72
2022-09-06T07:28:05.661Z,70.60
2022-09-06T07:28:38.460Z,70.47
2022-09-06T07:29:11.994Z,70.90
2022-09-06T07:29:44.516Z,69.65
2022-09-06T07:30:17.099Z,70.00
2022-09-06T07:30:53.614Z,69.95
2022-09-06T07:32:20.424Z,69.68
2022-09-06T07:32:54.431Z,69.10
2022-09-06T07:33:27.285Z,69.88
2022-09-06T07:34:01.616Z,70.03
2022-09-06T07:34:37.690Z,69.65
2022-09-06T07:35:12.370Z,69.45
2022-09-06T07:35:59.499Z,71.13
2022-09-06T07:36:32.199Z,70.43
2022-09-06T07:37:05.953Z,70.80
2022-09-06T07:37:38.527Z,70.32
2022-09-06T07:38:10.993Z,70.78
2022-09-06T07:38:44.622Z,70.53
2022-09-06T07:39:17.118Z,69.97