createdAt,value
2018-05-17T00:02:22.505Z,12.30
2018-05-17T00:04:51.810Z,11.82
2018-05-17T00:07:21.563Z,13.23
2018-05-17T00:09:51.062Z,11.95
2018-05-17T00:12:20.711Z,12.77
2018-05-17T00:14:50.102Z,12.40
2018-05-17T00:17:20.178Z,12.75
2018-05-17T00:19:49.536Z,13.73
2018-05-17T00:22:19.604Z,13.40
2018-05-17T00:24:48.915Z,12.82
2018-05-17T00:27:18.232Z,13.77
2018-05-17T00:29:47.519Z,13.32
2018-05-17T00:32:16.863Z,12.60
2018-05-17T00:34:46.928Z,13.00
2018-05-17T00:37:16.251Z,12.82
2018-05-17T00:39:45.549Z,13.30
2018-05-17T00:42:14.875Z,13.82
2018-05-17T00:44:44.969Z,14.27
2018-05-17T00:47:14.554Z,14.20
2018-05-17T00:49:45.268Z,13.77
2018-05-17T00:52:14.868Z,14.15
2018-05-17T00:54:45.629Z,14.50
2018-05-17T00:57:16.678Z,13.70
2018-05-17T00:59:46.462Z,15.00
2018-05-17T01:02:16.308Z,14.63
2018-05-17T01:04:46.143Z,15.40
2018-05-17T01:07:15.792Z,15.18
2018-05-17T01:09:45.373Z,14.87
2018-05-17T01:12:15.955Z,14.48
2018-05-17T01:14:46.875Z,14.95
2018-05-17T01:17:16.357Z,15.30
2018-05-17T01:19:45.862Z,14.95
2018-05-17T01:22:16.371Z,14.77
2018-05-17T01:24:45.745Z,16.10
2018-05-17T01:27:15.042Z,15.02
2018-05-17T01:29:44.342Z,15.05
2018-05-17T01:32:13.654Z,15.07
2018-05-17T01:34:42.959Z,15.13
2018-05-17T01:37:29.884Z,16.87
2018-05-17T01:39:59.952Z,16.20
2018-05-17T01:42:29.239Z,17.30
2018-05-17T01:44:58.565Z,18.45
2018-05-17T01:47:27.887Z,18.60
2018-05-17T01:49:57.175Z,18.92
2018-05-17T01:52:26.491Z,18.50
2018-05-17T01:54:55.804Z,18.42
2018-05-17T01:57:25.091Z,19.27
2018-05-17T01:59:54.399Z,20.27
2018-05-17T02:02:23.678Z,20.35
2018-05-17T02:04:52.996Z,21.98
2018-05-17T02:07:22.286Z,23.02
2018-05-17T02:09:51.590Z,23.85
2018-05-17T02:12:20.878Z,22.85
2018-05-17T02:14:50.230Z,23.00
2018-05-17T02:17:19.782Z,21.40
2018-05-17T02:19:49.076Z,25.42
2018-05-17T02:22:18.388Z,24.40
2018-05-17T02:24:47.671Z,26.55
2018-05-17T02:27:16.975Z,26.83
2018-05-17T02:29:46.266Z,25.55
2018-05-17T02:32:15.574Z,28.10
2018-05-17T02:34:44.866Z,29.33
2018-05-17T02:37:14.181Z,26.50
2018-05-17T02:39:43.475Z,30.15
2018-05-17T02:42:12.774Z,31.08
2018-05-17T02:44:42.088Z,29.95
2018-05-17T02:47:11.375Z,31.52
2018-05-17T02:49:40.687Z,30.02
2018-05-17T02:52:09.977Z,30.05
2018-05-17T02:54:39.281Z,30.30
2018-05-17T02:57:08.600Z,32.20
2018-05-17T02:59:37.897Z,30.23
2018-05-17T03:02:07.196Z,30.80
2018-05-17T03:04:36.503Z,32.70
2018-05-17T03:07:05.784Z,31.58
2018-05-17T03:09:35.102Z,33.38
2018-05-17T03:12:04.401Z,29.55
2018-05-17T03:14:33.704Z,32.13
2018-05-17T03:17:03.007Z,33.22
2018-05-17T03:19:32.318Z,31.08
2018-05-17T03:22:01.609Z,30.40
2018-05-17T03:24:30.910Z,29.50
2018-05-17T03:27:00.211Z,29.83
2018-05-17T03:29:29.530Z,28.35
2018-05-17T03:31:58.818Z,29.70
2018-05-17T03:34:28.131Z,25.25
2018-05-17T03:36:57.446Z,27.67
2018-05-17T03:39:26.752Z,27.65
2018-05-17T03:41:56.809Z,29.80
2018-05-17T03:44:26.122Z,30.80
2018-05-17T03:46:55.421Z,29.98
2018-05-17T03:49:24.854Z,30.65
2018-05-17T03:51:54.272Z,29.37
2018-05-17T03:54:24.827Z,28.45
2018-05-17T03:56:54.631Z,27.87
2018-05-17T03:59:24.253Z,26.90
2018-05-17T04:02:11.838Z,25.02
2018-05-17T04:04:59.412Z,25.00
2018-05-17T04:07:28.724Z,23.30
2018-05-17T04:09:58.303Z,24.02
2018-05-17T04:12:27.892Z,23.27
2018-05-17T04:14:58.178Z,22.58
2018-05-17T04:17:27.902Z,23.00
2018-05-17T04:19:58.931Z,23.20
2018-05-17T04:22:31.772Z,23.25
2018-05-17T04:25:03.525Z,21.05
2018-05-17T04:27:34.617Z,22.33
2018-05-17T04:30:05.689Z,21.10
2018-05-17T04:32:35.371Z,19.92
2018-05-17T04:35:05.436Z,19.48
2018-05-17T04:37:35.779Z,17.50
2018-05-17T04:40:05.597Z,18.80
2018-05-17T04:42:35.008Z,18.35
2018-05-17T04:45:04.803Z,19.00
2018-05-17T04:47:34.108Z,17.40
2018-05-17T04:50:03.422Z,19.48
2018-05-17T04:52:33.278Z,18.48
2018-05-17T04:55:03.334Z,18.98
2018-05-17T04:57:36.056Z,19.50
2018-05-17T05:00:05.691Z,21.40
2018-05-17T05:02:35.212Z,22.60
2018-05-17T05:05:04.502Z,22.37
2018-05-17T05:07:33.975Z,23.95
2018-05-17T05:10:03.759Z,25.88
2018-05-17T05:12:33.295Z,28.62
2018-05-17T05:15:02.595Z,26.90
2018-05-17T05:17:31.925Z,29.17
2018-05-17T05:20:01.263Z,30.50
2018-05-17T05:22:30.581Z,30.50
2018-05-17T05:25:00.158Z,30.52
2018-05-17T05:27:31.546Z,30.45
2018-05-17T05:30:01.212Z,30.58
2018-05-17T05:32:30.805Z,35.50
2018-05-17T05:35:00.372Z,33.95
2018-05-17T05:37:30.090Z,33.83
2018-05-17T05:40:01.074Z,34.20
2018-05-17T05:42:32.972Z,33.75
2018-05-17T05:45:05.338Z,35.40
2018-05-17T05:47:38.581Z,34.40
2018-05-17T05:50:10.589Z,32.00
2018-05-17T05:52:40.171Z,34.15
2018-05-17T05:55:10.908Z,34.10
2018-05-17T05:57:41.843Z,33.65
2018-05-17T06:00:11.963Z,35.25
2018-05-17T06:02:42.191Z,35.78
2018-05-17T06:05:15.100Z,35.55
2018-05-17T06:07:45.706Z,35.60
2018-05-17T06:10:17.214Z,33.83
2018-05-17T06:12:49.851Z,35.00
2018-05-17T06:15:20.909Z,37.67
2018-05-17T06:17:53.468Z,36.67
2018-05-17T06:20:24.155Z,36.88
2018-05-17T06:22:54.314Z,35.78
2018-05-17T06:25:25.653Z,36.17
2018-05-17T06:27:56.826Z,36.15
2018-05-17T06:30:32.438Z,34.40
2018-05-17T06:33:03.274Z,37.08
2018-05-17T06:35:32.971Z,35.17
2018-05-17T06:38:02.857Z,36.70
2018-05-17T06:40:33.126Z,34.15
2018-05-17T06:43:03.276Z,33.50
2018-05-17T06:45:33.596Z,34.78
2018-05-17T06:48:02.939Z,33.47
2018-05-17T06:50:32.262Z,30.77
2018-05-17T06:53:13.936Z,31.45
2018-05-17T06:55:48.143Z,30.33
2018-05-17T06:58:21.009Z,32.38
2018-05-17T07:00:56.195Z,31.05
2018-05-17T07:03:30.465Z,29.50
2018-05-17T07:06:06.075Z,28.60
2018-05-17T07:08:35.507Z,31.20
2018-05-17T07:11:04.847Z,30.65
2018-05-17T07:13:34.157Z,29.25
2018-05-17T07:16:03.490Z,31.42
2018-05-17T07:18:32.902Z,29.20
2018-05-17T07:21:02.303Z,28.95
2018-05-17T07:23:31.828Z,27.75
2018-05-17T07:26:24.205Z,30.58
2018-05-17T07:33:42.419Z,27.58
2018-05-17T07:46:15.580Z,19.52
2018-05-17T07:49:07.611Z,18.60
2018-05-17T07:51:56.338Z,19.20
2018-05-17T07:54:45.499Z,19.60
2018-05-17T07:57:46.045Z,17.90
2018-05-17T08:00:34.893Z,20.95
2018-05-17T08:03:40.195Z,18.65
2018-05-17T08:11:58.045Z,20.85
2018-05-17T08:14:36.213Z,19.50
2018-05-17T08:17:12.613Z,18.58
2018-05-17T08:19:54.289Z,21.02
2018-05-17T08:30:46.701Z,25.48
2018-05-17T08:33:26.925Z,25.83
2018-05-17T08:36:06.556Z,27.20
2018-05-17T08:38:42.276Z,28.67
2018-05-17T08:41:24.413Z,30.23
2018-05-17T08:44:09.744Z,31.35
2018-05-17T08:46:48.811Z,32.78
2018-05-17T08:49:29.766Z,32.45
2018-05-17T08:52:09.820Z,33.75
2018-05-17T09:00:06.860Z,34.13
2018-05-17T09:02:45.222Z,32.33
2018-05-17T09:08:21.165Z,35.92
2018-05-17T09:11:03.697Z,34.92
2018-05-17T09:13:40.469Z,34.42
2018-05-17T09:16:21.532Z,31.95
2018-05-17T09:19:09.145Z,33.05
2018-05-17T09:21:51.168Z,30.35
2018-05-17T09:24:28.252Z,31.58
2018-05-17T09:27:09.781Z,31.50
2018-05-17T09:29:48.366Z,32.33
2018-05-17T09:32:29.633Z,29.85
2018-05-17T09:37:44.606Z,28.08
2018-05-17T09:40:23.832Z,29.65
2018-05-17T09:43:02.131Z,28.75
2018-05-17T09:48:21.123Z,30.98
2018-05-17T09:53:48.322Z,28.15
2018-05-17T09:56:31.837Z,30.48
2018-05-17T09:59:28.687Z,25.42
2018-05-17T10:02:02.064Z,25.80
2018-05-17T10:10:27.755Z,24.92
2018-05-17T10:13:26.065Z,26.20
2018-05-17T10:16:21.875Z,24.42
2018-05-17T10:19:04.038Z,25.50
2018-05-17T10:21:37.665Z,25.92
2018-05-17T10:24:27.551Z,28.05
2018-05-17T10:34:00.634Z,24.37
2018-05-17T10:36:50.044Z,26.15
2018-05-17T10:42:10.444Z,26.80
2018-05-17T10:44:51.033Z,26.02
2018-05-17T10:47:37.730Z,24.20
2018-05-17T10:50:19.664Z,28.00
2018-05-17T10:53:00.530Z,26.73
2018-05-17T11:01:08.451Z,26.80
2018-05-17T11:03:48.541Z,27.13
2018-05-17T11:06:27.068Z,26.55
2018-05-17T11:09:08.060Z,26.42
2018-05-17T11:11:46.367Z,27.20
2018-05-17T11:14:23.435Z,25.58
2018-05-17T11:19:45.285Z,25.30
2018-05-17T11:22:20.778Z,25.23
2018-05-17T11:25:03.541Z,24.73
2018-05-17T11:27:47.360Z,24.70
2018-05-17T11:30:29.244Z,25.95
2018-05-17T11:33:02.599Z,28.48
2018-05-17T11:35:46.881Z,23.90
2018-05-17T11:38:27.559Z,26.37
2018-05-17T11:47:05.386Z,27.50
2018-05-17T11:49:39.729Z,26.27
2018-05-17T11:52:18.951Z,26.08
2018-05-17T11:54:49.418Z,27.60
2018-05-17T11:57:25.194Z,26.05
2018-05-17T12:02:51.974Z,25.60
2018-05-17T12:05:38.046Z,24.67
2018-05-17T12:08:27.944Z,26.00
2018-05-17T12:11:07.272Z,27.42
2018-05-17T12:16:42.267Z,26.08
2018-05-17T12:19:25.287Z,27.05
2018-05-17T12:22:16.078Z,26.33
2018-05-17T12:27:46.458Z,25.73
2018-05-17T12:30:32.802Z,25.25
2018-05-17T12:33:20.863Z,24.20
2018-05-17T12:38:32.205Z,24.67
2018-05-17T12:41:06.610Z,27.02
2018-05-17T12:43:36.214Z,24.90
2018-05-17T12:48:52.311Z,25.40
2018-05-17T12:51:27.299Z,25.12
2018-05-17T12:54:02.731Z,24.65
2018-05-17T12:56:41.361Z,22.87
2018-05-17T12:59:27.297Z,21.77
2018-05-17T13:02:38.538Z,22.95
2018-05-17T13:05:32.204Z,22.58
2018-05-17T13:08:22.087Z,23.75
2018-05-17T13:13:53.369Z,22.85
2018-05-17T13:25:30.238Z,20.20
2018-05-17T13:28:21.633Z,23.08
2018-05-17T13:30:56.868Z,20.17
2018-05-17T13:33:32.698Z,22.50
2018-05-17T13:36:15.478Z,21.23
2018-05-17T13:38:55.962Z,20.70
2018-05-17T13:41:39.074Z,20.00
2018-05-17T13:47:16.913Z,21.75
2018-05-17T13:49:58.112Z,20.02
2018-05-17T13:52:44.395Z,22.77
2018-05-17T13:58:25.616Z,21.30
2018-05-17T14:01:10.519Z,19.12
2018-05-17T14:06:45.850Z,18.20
2018-05-17T14:11:59.668Z,18.20
2018-05-17T14:14:41.012Z,20.85
2018-05-17T14:20:01.962Z,18.45
2018-05-17T14:22:39.023Z,15.77
2018-05-17T14:30:48.396Z,15.52
2018-05-17T14:33:26.171Z,18.37
2018-05-17T14:36:04.562Z,16.20
2018-05-17T14:38:40.262Z,13.38
2018-05-17T14:41:17.248Z,14.55
2018-05-17T14:44:02.159Z,15.68
2018-05-17T14:46:55.229Z,14.55
2018-05-17T14:52:12.988Z,15.02
2018-05-17T14:57:32.318Z,15.18
2018-05-17T15:03:02.526Z,14.73
2018-05-17T15:05:47.080Z,15.48
2018-05-17T15:08:32.020Z,13.75
2018-05-17T15:11:14.745Z,13.95
2018-05-17T15:13:50.103Z,13.75
2018-05-17T15:16:25.854Z,13.32
2018-05-17T15:19:12.565Z,13.32
2018-05-17T15:21:52.515Z,14.27
2018-05-17T15:24:32.530Z,11.93
2018-05-17T15:27:06.349Z,12.95
2018-05-17T15:29:36.979Z,12.15
2018-05-17T15:32:06.807Z,12.65
2018-05-17T15:34:43.379Z,13.13
2018-05-17T15:37:16.303Z,12.68
2018-05-17T15:39:47.879Z,12.40
2018-05-17T15:42:18.953Z,11.88
2018-05-17T15:44:48.249Z,12.80
2018-05-17T15:47:18.338Z,11.00
2018-05-17T15:49:50.514Z,11.45
2018-05-17T15:52:23.565Z,10.18
2018-05-17T15:55:07.886Z,8.73
2018-05-17T15:57:49.875Z,10.00
2018-05-17T16:00:23.046Z,10.80
2018-05-17T16:02:53.388Z,9.38
2018-05-17T16:10:43.934Z,9.25
2018-05-17T16:13:17.038Z,9.45
2018-05-17T16:15:46.401Z,8.90
2018-05-17T16:18:17.893Z,9.10
2018-05-17T16:20:52.030Z,8.52
2018-05-17T16:23:27.967Z,9.27
2018-05-17T16:26:14.608Z,10.35
2018-05-17T16:34:38.249Z,8.60
2018-05-17T16:37:11.233Z,8.55
2018-05-17T16:39:41.523Z,9.48
2018-05-17T16:42:13.604Z,8.95
2018-05-17T16:44:47.310Z,9.95
2018-05-17T16:47:24.973Z,9.68
2018-05-17T16:52:45.164Z,9.95
2018-05-17T16:55:25.707Z,8.55
2018-05-17T16:58:23.915Z,9.00
2018-05-17T17:01:11.658Z,9.13
2018-05-17T17:03:51.395Z,9.07
2018-05-17T17:06:36.485Z,9.73
2018-05-17T17:09:19.526Z,10.60
2018-05-17T17:11:55.719Z,11.12
2018-05-17T17:14:31.294Z,10.20
2018-05-17T17:17:12.190Z,10.57
2018-05-17T17:20:03.685Z,11.93
2018-05-17T17:22:56.758Z,10.15
2018-05-17T17:25:37.243Z,10.98
2018-05-17T17:31:07.997Z,12.30
2018-05-17T17:33:52.872Z,11.73
2018-05-17T17:39:33.927Z,12.55
2018-05-17T17:42:21.586Z,13.27
2018-05-17T17:45:11.538Z,12.70
2018-05-17T17:50:44.600Z,11.95
2018-05-17T17:56:15.818Z,12.48
2018-05-17T17:58:54.896Z,12.27
2018-05-17T18:07:22.416Z,13.40
2018-05-17T18:12:43.891Z,13.23
2018-05-17T18:15:19.974Z,13.48
2018-05-17T18:17:56.077Z,13.10
2018-05-17T18:20:34.030Z,12.77
2018-05-17T18:23:19.104Z,13.00
2018-05-17T18:25:57.294Z,14.60
2018-05-17T18:28:34.381Z,13.32
2018-05-17T18:31:09.241Z,14.50
2018-05-17T18:33:42.990Z,14.98
2018-05-17T18:36:25.168Z,15.05
2018-05-17T18:42:13.103Z,13.85
2018-05-17T19:00:40.763Z,15.75
2018-05-17T19:03:29.812Z,14.73
2018-05-17T19:06:07.355Z,14.02
2018-05-17T19:09:13.143Z,16.70
2018-05-17T19:14:40.523Z,14.73
2018-05-17T19:23:26.925Z,15.75
2018-05-17T19:26:10.616Z,15.40
2018-05-17T19:28:47.733Z,16.12
2018-05-17T19:31:29.000Z,14.40
2018-05-17T19:34:04.678Z,16.20
2018-05-17T19:36:44.748Z,15.55
2018-05-17T19:39:32.764Z,15.18
2018-05-17T19:42:12.302Z,16.35
2018-05-17T19:48:09.219Z,16.05
2018-05-17T19:59:04.573Z,15.70
2018-05-17T20:04:29.922Z,16.17
2018-05-17T20:07:18.151Z,16.80
2018-05-17T20:10:00.283Z,17.45
2018-05-17T20:12:39.823Z,17.70
2018-05-17T20:21:07.140Z,16.27
2018-05-17T20:23:43.381Z,17.02
2018-05-17T20:31:47.091Z,15.90
2018-05-17T20:34:25.948Z,15.48
2018-05-17T20:37:09.295Z,16.33
2018-05-17T20:39:58.160Z,15.50
2018-05-17T20:45:19.920Z,16.33
2018-05-17T20:47:57.059Z,17.55
2018-05-17T20:53:11.714Z,18.85
2018-05-17T21:01:14.634Z,18.67
2018-05-17T21:03:56.773Z,19.77
2018-05-17T21:06:53.421Z,17.95
2018-05-17T21:09:35.490Z,17.45
2018-05-17T21:12:13.926Z,20.02
2018-05-17T21:15:01.718Z,18.27
2018-05-17T21:17:50.574Z,18.45
2018-05-17T21:20:29.402Z,19.77
2018-05-17T21:23:08.309Z,19.05
2018-05-17T21:26:06.964Z,17.75
2018-05-17T21:28:40.384Z,18.95
2018-05-17T21:31:13.495Z,17.30
2018-05-17T21:33:54.950Z,19.25
2018-05-17T21:36:37.989Z,19.08
2018-05-17T21:39:20.963Z,18.00
2018-05-17T21:42:01.876Z,17.87
2018-05-17T21:47:16.892Z,18.40
2018-05-17T21:49:56.648Z,18.52
2018-05-17T21:52:30.915Z,17.48
2018-05-17T21:55:03.681Z,18.08
2018-05-17T21:57:41.748Z,20.50
2018-05-17T22:00:17.824Z,19.70
2018-05-17T22:03:01.185Z,18.35
2018-05-17T22:05:42.792Z,18.23
2018-05-17T22:08:15.851Z,18.00
2018-05-17T22:10:50.286Z,19.33
2018-05-17T22:13:31.151Z,18.12
2018-05-17T22:16:08.866Z,19.85
2018-05-17T22:18:43.713Z,19.17
2018-05-17T22:21:19.432Z,21.30
2018-05-17T22:24:01.884Z,20.73
2018-05-17T22:26:37.203Z,17.92
2018-05-17T22:29:08.903Z,19.45
2018-05-17T22:31:43.505Z,19.37
2018-05-17T22:34:14.033Z,20.35
2018-05-17T22:36:48.318Z,20.95
2018-05-17T22:39:20.488Z,20.23
2018-05-17T22:41:58.424Z,20.83
2018-05-17T22:44:34.390Z,19.25
2018-05-17T22:47:05.853Z,20.35
2018-05-17T22:49:41.572Z,21.30
2018-05-17T22:52:16.240Z,20.00
2018-05-17T22:54:48.429Z,20.65
2018-05-17T22:57:35.361Z,21.87
2018-05-17T23:00:06.068Z,20.65
2018-05-17T23:02:35.567Z,19.65
2018-05-17T23:05:08.872Z,21.20
2018-05-17T23:07:40.412Z,21.87
2018-05-17T23:10:15.694Z,21.27
2018-05-17T23:12:50.350Z,19.60
2018-05-17T23:15:28.854Z,20.10
2018-05-17T23:18:02.211Z,19.87
2018-05-17T23:20:34.792Z,18.37
2018-05-17T23:23:07.269Z,21.10
2018-05-17T23:25:37.666Z,18.77
2018-05-17T23:28:11.839Z,19.65
2018-05-17T23:30:43.808Z,18.87
2018-05-17T23:33:14.434Z,18.42
2018-05-17T23:35:45.673Z,18.95
2018-05-17T23:38:17.490Z,19.33
2018-05-17T23:41:15.389Z,18.87
2018-05-17T23:43:45.895Z,17.62
2018-05-17T23:46:19.596Z,19.87
2018-05-17T23:48:52.126Z,17.50
2018-05-17T23:51:22.571Z,18.35
2018-05-17T23:53:53.193Z,19.27
2018-05-17T23:56:26.175Z,17.92
2018-05-17T23:58:56.729Z,17.90
