createdAt,value
2022-12-29T00:01:43.229Z,9.30
2022-12-29T00:04:15.017Z,9.73
2022-12-29T00:06:43.162Z,9.55
2022-12-29T00:09:13.665Z,9.48
2022-12-29T00:11:40.829Z,9.36
2022-12-29T00:14:28.024Z,9.69
2022-12-29T00:16:55.492Z,9.59
2022-12-29T00:19:41.815Z,9.70
2022-12-29T00:22:29.050Z,9.44
2022-12-29T00:25:15.168Z,9.72
2022-12-29T00:28:06.667Z,9.64
2022-12-29T00:30:53.852Z,9.43
2022-12-29T00:33:40.495Z,9.32
2022-12-29T00:36:08.979Z,9.33
2022-12-29T00:38:56.770Z,9.62
2022-12-29T00:41:42.662Z,9.67
2022-12-29T00:44:11.597Z,9.61
2022-12-29T00:46:39.176Z,9.78
2022-12-29T00:49:25.752Z,9.89
2022-12-29T00:51:53.319Z,9.98
2022-12-29T00:54:20.563Z,9.83
2022-12-29T00:56:48.670Z,9.64
2022-12-29T00:59:18.110Z,9.39
2022-12-29T01:01:46.191Z,9.55
2022-12-29T01:04:13.576Z,9.47
2022-12-29T01:06:41.897Z,9.65
2022-12-29T01:09:28.297Z,9.65
2022-12-29T01:11:56.217Z,9.43
2022-12-29T01:14:23.807Z,9.47
2022-12-29T01:16:51.215Z,9.56
2022-12-29T01:19:19.001Z,9.44
2022-12-29T01:21:46.569Z,9.51
2022-12-29T01:24:14.373Z,9.11
2022-12-29T01:26:41.883Z,9.02
2022-12-29T01:29:09.246Z,9.20
2022-12-29T01:31:36.563Z,9.41
2022-12-29T01:34:04.321Z,9.51
2022-12-29T01:36:33.240Z,9.39
2022-12-29T01:39:00.448Z,9.25
2022-12-29T01:41:28.209Z,9.25
2022-12-29T01:44:00.210Z,9.35
2022-12-29T01:46:29.365Z,9.59
2022-12-29T01:49:00.700Z,9.49
2022-12-29T01:51:28.182Z,9.43
2022-12-29T01:53:55.473Z,9.65
2022-12-29T01:56:23.256Z,9.65
2022-12-29T01:58:53.369Z,9.32
2022-12-29T02:01:20.624Z,9.27
2022-12-29T02:03:48.563Z,9.53
2022-12-29T02:06:17.296Z,9.45
2022-12-29T02:08:46.380Z,9.61
2022-12-29T02:11:13.928Z,9.45
2022-12-29T02:13:41.731Z,9.66
2022-12-29T02:16:08.939Z,9.39
2022-12-29T02:18:51.719Z,9.46
2022-12-29T02:21:35.801Z,9.88
2022-12-29T02:24:12.145Z,9.86
2022-12-29T02:26:59.832Z,9.70
2022-12-29T02:29:39.117Z,9.72
2022-12-29T02:32:08.774Z,9.40
2022-12-29T02:34:38.871Z,9.35
2022-12-29T02:37:16.375Z,9.19
2022-12-29T02:39:47.656Z,9.52
2022-12-29T02:42:17.582Z,9.66
2022-12-29T02:45:18.159Z,9.41
2022-12-29T02:48:04.388Z,9.57
2022-12-29T02:50:36.329Z,9.63
2022-12-29T02:53:05.797Z,9.53
2022-12-29T02:55:35.056Z,9.32
2022-12-29T02:58:14.522Z,9.21
2022-12-29T03:00:46.533Z,9.27
2022-12-29T03:03:23.111Z,9.46
2022-12-29T03:06:08.875Z,9.26
2022-12-29T03:08:36.387Z,9.12
2022-12-29T03:11:05.301Z,9.28
2022-12-29T03:14:04.877Z,9.50
2022-12-29T03:16:35.823Z,8.77
2022-12-29T03:19:06.198Z,7.98
2022-12-29T03:21:57.765Z,7.92
2022-12-29T03:24:26.877Z,6.92
2022-12-29T03:26:56.256Z,6.69
2022-12-29T03:29:23.481Z,6.21
2022-12-29T03:31:51.061Z,6.75
2022-12-29T03:34:19.046Z,6.82
2022-12-29T03:36:51.165Z,7.47
2022-12-29T03:39:18.657Z,6.36
2022-12-29T03:41:46.217Z,6.32
2022-12-29T03:44:14.230Z,5.66
2022-12-29T03:46:41.942Z,5.27
2022-12-29T03:49:09.400Z,4.90
2022-12-29T03:51:36.655Z,5.03
2022-12-29T03:54:06.040Z,5.19
2022-12-29T03:56:33.450Z,5.37
2022-12-29T03:59:02.458Z,6.18
2022-12-29T04:01:30.173Z,6.14
2022-12-29T04:03:57.735Z,6.31
2022-12-29T04:06:24.925Z,5.72
2022-12-29T04:08:52.404Z,5.19
2022-12-29T04:11:20.708Z,5.26
2022-12-29T04:13:48.060Z,5.34
2022-12-29T04:16:15.782Z,5.89
2022-12-29T04:18:43.369Z,6.30
2022-12-29T04:21:10.710Z,5.83
2022-12-29T04:23:40.156Z,5.65
2022-12-29T04:26:10.723Z,5.76
2022-12-29T04:28:38.901Z,5.75
2022-12-29T04:31:06.872Z,6.06
2022-12-29T04:33:35.127Z,6.67
2022-12-29T04:36:02.666Z,6.92
2022-12-29T04:38:29.930Z,7.30
2022-12-29T04:40:59.807Z,7.12
2022-12-29T04:43:27.613Z,6.14
2022-12-29T04:45:56.153Z,6.82
2022-12-29T04:48:23.876Z,6.33
2022-12-29T04:50:51.566Z,6.85
2022-12-29T04:53:18.917Z,6.79
2022-12-29T04:55:49.558Z,7.10
2022-12-29T04:58:22.339Z,7.49
2022-12-29T05:00:51.381Z,6.69
2022-12-29T05:03:19.115Z,6.39
2022-12-29T05:05:46.508Z,5.79
2022-12-29T05:08:14.054Z,6.45
2022-12-29T05:10:44.750Z,6.38
2022-12-29T05:13:12.342Z,5.44
2022-12-29T05:15:40.201Z,5.25
2022-12-29T05:18:07.561Z,5.59
2022-12-29T05:20:34.830Z,5.40
2022-12-29T05:23:03.518Z,6.16
2022-12-29T05:25:30.797Z,5.07
2022-12-29T05:27:58.455Z,5.17
2022-12-29T05:30:26.454Z,4.78
2022-12-29T05:32:53.840Z,5.09
2022-12-29T05:35:21.074Z,5.15
2022-12-29T05:37:48.533Z,4.37
2022-12-29T05:40:15.876Z,4.61
2022-12-29T05:42:45.277Z,3.51
2022-12-29T05:45:13.154Z,3.71
2022-12-29T05:47:41.528Z,3.63
2022-12-29T05:50:08.907Z,3.90
2022-12-29T05:52:39.413Z,3.50
2022-12-29T05:55:07.192Z,4.24
2022-12-29T05:57:35.385Z,4.25
2022-12-29T06:00:04.231Z,4.06
2022-12-29T06:02:41.916Z,3.96
2022-12-29T06:05:09.706Z,3.98
2022-12-29T06:07:37.330Z,3.44
2022-12-29T06:10:06.039Z,4.19
2022-12-29T06:12:33.973Z,4.49
2022-12-29T06:15:01.232Z,4.41
2022-12-29T06:17:28.625Z,4.18
2022-12-29T06:19:56.150Z,4.20
2022-12-29T06:22:23.443Z,4.59
2022-12-29T06:24:50.644Z,4.52
2022-12-29T06:27:20.154Z,3.98
2022-12-29T06:29:48.256Z,3.72
2022-12-29T06:32:15.491Z,4.14
2022-12-29T06:34:45.718Z,3.40
2022-12-29T06:37:14.178Z,3.86
2022-12-29T06:39:41.638Z,4.26
2022-12-29T06:42:10.444Z,4.44
2022-12-29T06:44:38.393Z,4.05
2022-12-29T06:47:05.821Z,4.63
2022-12-29T06:49:33.259Z,4.30
2022-12-29T06:52:01.730Z,4.63
2022-12-29T06:54:28.890Z,3.96
2022-12-29T06:56:56.366Z,4.40
2022-12-29T06:59:23.578Z,4.55
2022-12-29T07:01:50.959Z,4.74
2022-12-29T07:04:18.694Z,5.03
2022-12-29T07:06:45.860Z,5.27
2022-12-29T07:09:13.069Z,4.67
2022-12-29T07:11:40.524Z,5.17
2022-12-29T07:14:07.681Z,5.27
2022-12-29T07:16:35.462Z,4.66
2022-12-29T07:19:02.954Z,3.74
2022-12-29T07:21:30.180Z,4.62
2022-12-29T07:23:57.342Z,4.76
2022-12-29T07:26:25.269Z,4.49
2022-12-29T07:28:52.448Z,4.87
2022-12-29T07:31:20.487Z,4.96
2022-12-29T07:33:48.732Z,4.11
2022-12-29T07:36:18.011Z,4.16
2022-12-29T07:38:45.428Z,4.49
2022-12-29T07:41:12.951Z,4.77
2022-12-29T07:43:40.394Z,4.47
2022-12-29T07:46:14.562Z,4.74
2022-12-29T07:48:57.495Z,4.00
2022-12-29T07:51:24.708Z,4.85
2022-12-29T07:53:51.903Z,5.22
2022-12-29T07:56:19.333Z,5.16
2022-12-29T07:58:46.501Z,4.82
2022-12-29T08:01:13.686Z,5.84
2022-12-29T08:03:42.356Z,5.25
2022-12-29T08:06:13.827Z,5.89
2022-12-29T08:08:41.393Z,5.95
2022-12-29T08:11:08.550Z,5.98
2022-12-29T08:13:35.719Z,5.48
2022-12-29T08:16:03.326Z,5.36
2022-12-29T08:18:30.545Z,4.92
2022-12-29T08:21:02.279Z,5.97
2022-12-29T08:23:29.751Z,4.64
2022-12-29T08:26:00.552Z,4.61
2022-12-29T08:28:27.966Z,5.09
2022-12-29T08:30:57.978Z,4.74
2022-12-29T08:33:25.300Z,4.89
2022-12-29T08:35:52.457Z,5.46
2022-12-29T08:38:19.896Z,5.45
2022-12-29T08:40:47.064Z,5.75
2022-12-29T08:43:18.483Z,5.36
2022-12-29T08:45:46.179Z,4.93
2022-12-29T08:48:13.456Z,5.07
2022-12-29T08:50:40.663Z,4.51
2022-12-29T08:53:08.108Z,4.47
2022-12-29T08:55:35.387Z,4.80
2022-12-29T08:58:02.566Z,5.28
2022-12-29T09:00:30.072Z,5.59
2022-12-29T09:02:57.603Z,5.48
2022-12-29T09:05:24.934Z,5.69
2022-12-29T09:07:52.397Z,5.48
2022-12-29T09:10:19.608Z,6.49
2022-12-29T09:12:47.900Z,6.25
2022-12-29T09:15:16.596Z,5.44
2022-12-29T09:17:46.641Z,5.85
2022-12-29T09:20:14.677Z,6.57
2022-12-29T09:22:42.442Z,6.53
2022-12-29T09:25:10.225Z,6.42
2022-12-29T09:27:37.897Z,7.01
2022-12-29T09:30:06.963Z,7.18
2022-12-29T09:32:36.042Z,7.52
2022-12-29T09:35:05.445Z,5.86
2022-12-29T09:37:32.886Z,5.47
2022-12-29T09:40:00.383Z,6.08
2022-12-29T09:42:54.223Z,6.02
2022-12-29T09:45:24.293Z,7.10
2022-12-29T09:47:51.846Z,6.52
2022-12-29T09:50:19.011Z,5.94
2022-12-29T09:53:06.304Z,6.07
2022-12-29T09:55:38.233Z,6.41
2022-12-29T09:58:15.326Z,5.58
2022-12-29T10:00:54.575Z,5.44
2022-12-29T10:03:26.288Z,6.38
2022-12-29T10:06:03.986Z,6.58
2022-12-29T10:08:36.391Z,6.68
2022-12-29T10:11:22.560Z,6.55
2022-12-29T10:13:55.845Z,5.91
2022-12-29T10:16:44.989Z,5.51
2022-12-29T10:19:28.273Z,6.17
2022-12-29T10:21:58.500Z,6.92
2022-12-29T10:24:25.949Z,6.79
2022-12-29T10:26:53.197Z,6.22
2022-12-29T10:29:21.448Z,6.30
2022-12-29T10:31:50.308Z,7.37
2022-12-29T10:34:23.668Z,7.46
2022-12-29T10:37:14.953Z,6.66
2022-12-29T10:39:44.453Z,7.63
2022-12-29T10:42:16.763Z,8.38
2022-12-29T10:44:43.921Z,8.29
2022-12-29T10:47:13.495Z,7.34
2022-12-29T10:49:41.858Z,7.64
2022-12-29T10:52:10.757Z,7.46
2022-12-29T10:55:04.668Z,6.58
2022-12-29T10:57:33.171Z,6.76
2022-12-29T11:00:00.879Z,6.28
2022-12-29T11:02:34.192Z,6.67
2022-12-29T11:05:05.850Z,7.20
2022-12-29T11:07:32.985Z,8.40
2022-12-29T11:10:18.941Z,7.91
2022-12-29T11:13:06.522Z,8.06
2022-12-29T11:15:44.240Z,7.55
2022-12-29T11:18:22.577Z,8.09
2022-12-29T11:20:50.899Z,8.11
2022-12-29T11:23:35.310Z,7.44
2022-12-29T11:26:08.822Z,6.51
2022-12-29T11:28:36.498Z,6.55
2022-12-29T11:31:04.324Z,6.97
2022-12-29T11:33:38.603Z,6.98
2022-12-29T11:36:16.484Z,7.16
2022-12-29T11:38:47.216Z,7.77
2022-12-29T11:41:14.961Z,8.82
2022-12-29T11:43:43.114Z,8.32
2022-12-29T11:46:19.298Z,7.86
2022-12-29T11:48:47.228Z,7.35
2022-12-29T11:51:14.471Z,5.82
2022-12-29T11:53:46.059Z,6.53
2022-12-29T11:56:14.348Z,7.02
2022-12-29T11:58:41.697Z,6.05
2022-12-29T12:01:17.576Z,7.01
2022-12-29T12:04:00.503Z,6.43
2022-12-29T12:06:28.371Z,7.54
2022-12-29T12:09:07.252Z,7.57
2022-12-29T12:11:39.064Z,7.53
2022-12-29T12:14:18.869Z,7.62
2022-12-29T12:16:49.637Z,7.91
2022-12-29T12:19:17.125Z,6.85
2022-12-29T12:21:46.168Z,7.53
2022-12-29T12:24:21.397Z,6.73
2022-12-29T12:26:48.840Z,6.45
2022-12-29T12:29:17.795Z,6.17
2022-12-29T12:31:47.074Z,6.38
2022-12-29T12:34:26.004Z,6.15
2022-12-29T12:37:12.054Z,7.63
2022-12-29T12:39:42.280Z,6.92
2022-12-29T12:42:12.582Z,6.91
2022-12-29T12:44:51.582Z,6.99
2022-12-29T12:47:28.969Z,7.54
2022-12-29T12:50:12.469Z,8.32
2022-12-29T12:52:50.442Z,7.97
2022-12-29T12:55:17.911Z,7.99
2022-12-29T12:58:06.628Z,8.73
2022-12-29T13:00:35.834Z,9.29
2022-12-29T13:03:06.831Z,8.74
2022-12-29T13:05:37.698Z,9.30
2022-12-29T13:08:08.194Z,8.83
2022-12-29T13:10:35.602Z,9.06
2022-12-29T13:13:21.456Z,9.84
2022-12-29T13:15:57.578Z,9.18
2022-12-29T13:18:30.411Z,9.93
2022-12-29T13:21:03.888Z,9.87
2022-12-29T13:23:37.344Z,10.25
2022-12-29T13:26:16.493Z,9.20
2022-12-29T13:28:55.253Z,8.72
2022-12-29T13:31:31.760Z,8.23
2022-12-29T13:34:07.819Z,8.85
2022-12-29T13:36:38.158Z,9.17
2022-12-29T13:39:06.949Z,9.49
2022-12-29T13:41:37.359Z,9.46
2022-12-29T13:44:04.699Z,10.11
2022-12-29T13:46:36.216Z,9.79
2022-12-29T13:49:13.696Z,9.36
2022-12-29T13:51:45.585Z,10.39
2022-12-29T13:54:31.938Z,10.24
2022-12-29T13:57:04.988Z,9.25
2022-12-29T13:59:42.687Z,8.51
2022-12-29T14:02:19.151Z,8.45
2022-12-29T14:04:56.579Z,8.84
2022-12-29T14:07:23.858Z,8.95
2022-12-29T14:09:52.423Z,9.22
2022-12-29T14:12:25.354Z,8.85
2022-12-29T14:14:52.828Z,8.21
2022-12-29T14:17:20.912Z,8.92
2022-12-29T14:19:48.143Z,8.66
2022-12-29T14:22:16.515Z,8.14
2022-12-29T14:24:44.674Z,8.14
2022-12-29T14:27:12.137Z,8.37
2022-12-29T14:29:39.900Z,8.28
2022-12-29T14:32:25.381Z,9.00
2022-12-29T14:34:55.731Z,8.70
2022-12-29T14:37:24.374Z,8.12
2022-12-29T14:39:54.148Z,8.74
2022-12-29T14:42:23.682Z,8.65
2022-12-29T14:44:50.939Z,9.14
2022-12-29T14:47:21.006Z,8.24
2022-12-29T14:49:48.543Z,9.37
2022-12-29T14:52:26.260Z,8.65
2022-12-29T14:55:12.508Z,9.35
2022-12-29T14:57:42.979Z,8.51
2022-12-29T15:00:17.823Z,8.54
2022-12-29T15:02:46.498Z,8.14
2022-12-29T15:05:33.053Z,7.59
2022-12-29T15:08:00.531Z,7.53
2022-12-29T15:10:28.200Z,7.45
2022-12-29T15:12:55.898Z,7.55
2022-12-29T15:15:24.550Z,8.18
2022-12-29T15:17:52.029Z,8.16
2022-12-29T15:20:26.949Z,8.73
2022-12-29T15:23:02.124Z,9.03
2022-12-29T15:25:29.279Z,7.59
2022-12-29T15:28:04.090Z,8.10
2022-12-29T15:30:31.278Z,7.52
2022-12-29T15:32:58.744Z,8.75
2022-12-29T15:35:27.466Z,7.92
2022-12-29T15:37:54.621Z,8.76
2022-12-29T15:40:26.985Z,7.68
2022-12-29T15:42:54.162Z,6.91
2022-12-29T15:45:21.677Z,6.38
2022-12-29T15:47:50.308Z,6.97
2022-12-29T15:50:33.791Z,7.65
2022-12-29T15:53:01.247Z,7.46
2022-12-29T15:55:30.444Z,6.67
2022-12-29T15:57:58.936Z,6.51
2022-12-29T16:00:30.329Z,6.40
2022-12-29T16:02:58.482Z,6.88
2022-12-29T16:05:25.935Z,6.64
2022-12-29T16:07:54.086Z,6.40
2022-12-29T16:10:23.721Z,6.63
2022-12-29T16:12:50.912Z,6.56
2022-12-29T16:15:18.051Z,6.48
2022-12-29T16:17:54.357Z,6.45
2022-12-29T16:20:22.781Z,6.13
2022-12-29T16:22:51.748Z,6.50
2022-12-29T16:25:32.702Z,7.01
2022-12-29T16:28:00.670Z,7.72
2022-12-29T16:30:34.080Z,6.84
2022-12-29T16:33:02.837Z,6.95
2022-12-29T16:35:31.126Z,6.69
2022-12-29T16:38:27.844Z,6.57
2022-12-29T16:40:56.153Z,7.32
2022-12-29T16:43:30.549Z,6.40
2022-12-29T16:46:01.015Z,6.89
2022-12-29T16:48:38.050Z,6.33
2022-12-29T16:51:06.674Z,6.19
2022-12-29T16:53:37.111Z,6.85
2022-12-29T16:56:10.212Z,6.81
2022-12-29T16:58:37.994Z,6.37
2022-12-29T17:01:06.787Z,6.02
2022-12-29T17:03:35.985Z,6.28
2022-12-29T17:06:03.703Z,5.88
2022-12-29T17:08:39.266Z,6.04
2022-12-29T17:11:28.131Z,5.85
2022-12-29T17:13:55.304Z,6.04
2022-12-29T17:16:22.745Z,6.18
2022-12-29T17:18:49.938Z,5.98
2022-12-29T17:21:17.168Z,6.33
2022-12-29T17:23:44.661Z,6.03
2022-12-29T17:26:11.822Z,5.92
2022-12-29T17:28:39.982Z,6.74
2022-12-29T17:31:07.513Z,6.38
2022-12-29T17:33:38.645Z,6.25
2022-12-29T17:36:05.924Z,6.13
2022-12-29T17:38:35.441Z,6.52
2022-12-29T17:41:02.633Z,5.97
2022-12-29T17:43:36.336Z,6.36
2022-12-29T17:46:06.073Z,6.54
2022-12-29T17:48:33.298Z,7.64
2022-12-29T17:51:00.459Z,7.55
2022-12-29T17:53:28.557Z,6.44
2022-12-29T17:55:55.788Z,6.53
2022-12-29T17:58:23.592Z,6.80
2022-12-29T18:01:00.989Z,6.14
2022-12-29T18:03:30.072Z,6.44
2022-12-29T18:05:57.705Z,5.88
2022-12-29T18:08:24.986Z,5.75
2022-12-29T18:10:53.913Z,6.21
2022-12-29T18:13:22.684Z,6.25
2022-12-29T18:15:50.456Z,5.59
2022-12-29T18:18:19.178Z,6.44
2022-12-29T18:20:47.203Z,6.43
2022-12-29T18:23:20.582Z,5.98
2022-12-29T18:25:49.956Z,6.07
2022-12-29T18:28:17.194Z,6.03
2022-12-29T18:30:44.439Z,6.57
2022-12-29T18:33:21.308Z,5.99
2022-12-29T18:35:49.814Z,6.72
2022-12-29T18:38:17.538Z,6.22
2022-12-29T18:40:45.084Z,5.82
2022-12-29T18:43:15.889Z,5.80
2022-12-29T18:45:45.995Z,5.37
2022-12-29T18:48:13.864Z,5.61
2022-12-29T18:50:41.675Z,5.41
2022-12-29T18:53:15.953Z,6.17
2022-12-29T18:55:43.127Z,6.16
2022-12-29T18:58:10.585Z,5.90
2022-12-29T19:00:38.206Z,5.57
2022-12-29T19:03:07.780Z,6.25
2022-12-29T19:05:39.011Z,6.79
2022-12-29T19:08:06.544Z,6.21
2022-12-29T19:10:34.020Z,6.36
2022-12-29T19:13:02.927Z,6.10
2022-12-29T19:15:32.270Z,6.53
2022-12-29T19:20:50.845Z,7.03
2022-12-29T19:23:19.414Z,6.46
2022-12-29T19:25:47.006Z,6.12
2022-12-29T19:28:21.471Z,6.50
2022-12-29T19:30:52.181Z,6.44
2022-12-29T19:33:21.526Z,5.68
2022-12-29T19:35:49.873Z,5.67
2022-12-29T19:38:17.499Z,6.37
2022-12-29T19:40:46.930Z,6.09
2022-12-29T19:43:14.257Z,6.01
2022-12-29T19:45:41.959Z,7.04
2022-12-29T19:48:12.350Z,6.31
2022-12-29T19:50:39.671Z,6.65
2022-12-29T19:53:07.104Z,6.52
2022-12-29T19:55:34.951Z,6.71
2022-12-29T19:58:02.698Z,6.40
2022-12-29T20:00:32.483Z,6.53
2022-12-29T20:03:00.398Z,6.02
2022-12-29T20:05:28.209Z,5.65
2022-12-29T20:07:55.394Z,5.60
2022-12-29T20:10:22.874Z,5.98
2022-12-29T20:12:50.319Z,6.06
2022-12-29T20:15:17.640Z,6.20
2022-12-29T20:18:12.468Z,6.82
2022-12-29T20:20:33.736Z,6.86
2022-12-29T20:23:01.280Z,6.69
2022-12-29T20:25:46.388Z,6.41
2022-12-29T20:28:15.559Z,7.11
2022-12-29T20:30:44.050Z,5.81
2022-12-29T20:33:11.299Z,5.72
2022-12-29T20:35:39.477Z,5.79
2022-12-29T20:38:06.857Z,6.54
2022-12-29T20:40:38.011Z,6.93
2022-12-29T20:43:10.056Z,6.70
2022-12-29T20:45:37.670Z,6.58
2022-12-29T20:48:05.032Z,7.82
2022-12-29T20:50:32.513Z,7.32
2022-12-29T20:52:59.754Z,7.02
2022-12-29T20:55:27.008Z,6.98
2022-12-29T20:58:23.234Z,8.03
2022-12-29T21:00:42.348Z,8.15
2022-12-29T21:03:10.388Z,8.37
2022-12-29T21:05:38.197Z,8.82
2022-12-29T21:08:05.616Z,9.20
2022-12-29T21:10:33.710Z,9.46
2022-12-29T21:13:01.653Z,9.95
2022-12-29T21:15:30.045Z,9.25
2022-12-29T21:17:57.501Z,9.58
2022-12-29T21:20:32.112Z,9.70
2022-12-29T21:23:01.327Z,8.06
2022-12-29T21:25:37.238Z,8.62
2022-12-29T21:28:08.484Z,7.97
2022-12-29T21:30:35.965Z,7.55
2022-12-29T21:33:03.453Z,7.82
2022-12-29T21:35:31.072Z,7.09
2022-12-29T21:37:58.374Z,6.96
2022-12-29T21:40:26.241Z,6.65
2022-12-29T21:42:54.481Z,6.14
2022-12-29T21:45:28.574Z,6.30
2022-12-29T21:48:17.480Z,6.32
2022-12-29T21:51:04.207Z,7.54
2022-12-29T21:53:43.899Z,8.29
2022-12-29T21:56:11.096Z,7.38
2022-12-29T21:58:57.907Z,7.58
2022-12-29T22:01:44.310Z,7.48
2022-12-29T22:04:31.375Z,6.40
2022-12-29T22:07:17.264Z,7.50
2022-12-29T22:10:03.725Z,7.84
2022-12-29T22:12:50.404Z,7.80
2022-12-29T22:15:17.990Z,8.36
2022-12-29T22:17:49.242Z,8.63
2022-12-29T22:20:17.352Z,8.92
2022-12-29T22:22:44.885Z,9.56
2022-12-29T22:25:12.397Z,9.58
2022-12-29T22:27:39.618Z,10.07
2022-12-29T22:30:07.493Z,10.22
2022-12-29T22:32:34.754Z,10.49
2022-12-29T22:35:08.008Z,9.72
2022-12-29T22:37:36.551Z,9.47
2022-12-29T22:40:07.647Z,9.69
2022-12-29T22:42:34.944Z,9.40
2022-12-29T22:45:05.454Z,8.01
2022-12-29T22:47:32.647Z,7.93
2022-12-29T22:50:00.420Z,7.18
2022-12-29T22:52:33.758Z,7.34
2022-12-29T22:55:06.484Z,6.92
2022-12-29T22:57:34.960Z,7.72
2022-12-29T23:00:02.530Z,8.01
2022-12-29T23:02:30.499Z,7.59
2022-12-29T23:05:03.473Z,6.39
2022-12-29T23:07:32.827Z,6.67
2022-12-29T23:10:00.476Z,6.71
2022-12-29T23:12:32.150Z,7.02
2022-12-29T23:14:59.744Z,7.43
2022-12-29T23:17:26.997Z,7.46
2022-12-29T23:19:54.395Z,7.51
2022-12-29T23:22:26.000Z,6.99
2022-12-29T23:24:53.169Z,7.17
2022-12-29T23:27:20.365Z,6.83
2022-12-29T23:29:48.066Z,7.56
2022-12-29T23:32:15.664Z,7.37
2022-12-29T23:34:43.084Z,7.68
2022-12-29T23:37:10.613Z,7.95
2022-12-29T23:39:37.939Z,7.88
2022-12-29T23:42:05.455Z,7.45
2022-12-29T23:44:33.102Z,6.63
2022-12-29T23:47:00.321Z,6.36
2022-12-29T23:49:27.530Z,5.89
2022-12-29T23:51:56.922Z,6.50
2022-12-29T23:54:25.549Z,7.01
2022-12-29T23:56:54.757Z,7.65
2022-12-29T23:59:24.908Z,6.98
