createdAt,value
2022-10-22T00:01:42.661Z,14.12
2022-10-22T00:04:12.714Z,13.73
2022-10-22T00:06:42.619Z,13.77
2022-10-22T00:09:10.645Z,14.03
2022-10-22T00:11:38.665Z,13.86
2022-10-22T00:14:06.761Z,14.44
2022-10-22T00:16:34.771Z,14.43
2022-10-22T00:19:17.963Z,14.44
2022-10-22T00:21:48.544Z,14.17
2022-10-22T00:24:16.526Z,14.14
2022-10-22T00:26:44.527Z,14.31
2022-10-22T00:29:12.494Z,14.40
2022-10-22T00:31:46.746Z,14.29
2022-10-22T00:34:17.445Z,14.01
2022-10-22T00:36:46.929Z,14.15
2022-10-22T00:39:16.245Z,13.92
2022-10-22T00:41:44.251Z,14.22
2022-10-22T00:44:27.124Z,14.41
2022-10-22T00:46:57.715Z,14.21
2022-10-22T00:49:25.733Z,13.83
2022-10-22T00:51:57.579Z,13.85
2022-10-22T00:54:25.579Z,14.05
2022-10-22T00:56:53.938Z,13.82
2022-10-22T00:59:21.916Z,13.85
2022-10-22T01:01:50.315Z,13.89
2022-10-22T01:04:18.367Z,13.94
2022-10-22T01:06:47.264Z,13.75
2022-10-22T01:09:22.320Z,13.98
2022-10-22T01:11:54.524Z,14.24
2022-10-22T01:14:26.170Z,14.09
2022-10-22T01:17:01.143Z,14.08
2022-10-22T01:19:36.686Z,13.96
2022-10-22T01:22:10.713Z,13.98
2022-10-22T01:24:48.376Z,13.89
2022-10-22T01:27:25.461Z,13.90
2022-10-22T01:29:58.676Z,14.14
2022-10-22T01:32:30.298Z,14.14
2022-10-22T01:35:01.858Z,14.16
2022-10-22T01:37:31.554Z,14.61
2022-10-22T01:40:01.359Z,14.92
2022-10-22T01:42:32.100Z,14.76
2022-10-22T01:45:01.502Z,14.38
2022-10-22T01:47:37.075Z,14.36
2022-10-22T01:50:22.242Z,14.26
2022-10-22T01:52:55.053Z,14.43
2022-10-22T01:55:27.083Z,14.67
2022-10-22T01:57:59.728Z,14.48
2022-10-22T02:00:31.205Z,14.23
2022-10-22T02:03:01.711Z,14.61
2022-10-22T02:05:31.367Z,14.62
2022-10-22T02:08:02.136Z,14.42
2022-10-22T02:10:30.866Z,14.24
2022-10-22T02:12:59.614Z,14.42
2022-10-22T02:15:29.305Z,14.69
2022-10-22T02:17:59.836Z,14.68
2022-10-22T02:20:29.059Z,14.82
2022-10-22T02:22:57.546Z,14.66
2022-10-22T02:25:30.352Z,14.75
2022-10-22T02:28:03.575Z,14.41
2022-10-22T02:30:32.449Z,14.20
2022-10-22T02:33:04.179Z,14.41
2022-10-22T02:35:32.371Z,14.00
2022-10-22T02:38:00.950Z,14.14
2022-10-22T02:40:32.007Z,13.81
2022-10-22T02:43:00.088Z,13.91
2022-10-22T02:45:28.163Z,13.49
2022-10-22T02:47:59.330Z,13.72
2022-10-22T02:50:30.822Z,13.67
2022-10-22T02:52:58.841Z,13.66
2022-10-22T02:55:26.843Z,13.55
2022-10-22T02:57:54.795Z,13.58
2022-10-22T03:00:22.859Z,13.55
2022-10-22T03:02:52.970Z,13.55
2022-10-22T03:05:21.139Z,13.67
2022-10-22T03:07:52.905Z,13.94
2022-10-22T03:10:20.875Z,13.67
2022-10-22T03:12:49.105Z,13.69
2022-10-22T03:15:17.293Z,13.74
2022-10-22T03:17:45.339Z,13.67
2022-10-22T03:20:13.317Z,13.81
2022-10-22T03:22:42.213Z,13.60
2022-10-22T03:25:14.865Z,13.73
2022-10-22T03:27:43.514Z,13.83
2022-10-22T03:30:11.978Z,13.69
2022-10-22T03:32:40.096Z,13.64
2022-10-22T03:35:08.357Z,13.69
2022-10-22T03:37:43.025Z,13.66
2022-10-22T03:40:14.970Z,13.67
2022-10-22T03:42:43.366Z,13.67
2022-10-22T03:45:11.951Z,13.79
2022-10-22T03:47:42.454Z,13.82
2022-10-22T03:50:11.053Z,13.93
2022-10-22T03:52:40.635Z,13.77
2022-10-22T03:55:10.711Z,13.81
2022-10-22T03:57:40.352Z,13.78
2022-10-22T04:00:09.198Z,14.18
2022-10-22T04:02:38.592Z,13.82
2022-10-22T04:05:06.984Z,13.87
2022-10-22T04:07:35.218Z,13.56
2022-10-22T04:10:03.182Z,13.81
2022-10-22T04:12:31.130Z,13.51
2022-10-22T04:15:00.803Z,13.56
2022-10-22T04:17:36.133Z,13.57
2022-10-22T04:20:04.985Z,13.37
2022-10-22T04:22:34.767Z,13.25
2022-10-22T04:25:05.301Z,13.11
2022-10-22T04:27:34.009Z,13.23
2022-10-22T04:30:03.583Z,13.07
2022-10-22T04:32:31.617Z,13.23
2022-10-22T04:35:01.683Z,13.14
2022-10-22T04:37:32.748Z,13.18
2022-10-22T04:40:03.037Z,13.18
2022-10-22T04:42:30.990Z,13.38
2022-10-22T04:45:00.926Z,13.62
2022-10-22T04:47:30.323Z,13.38
2022-10-22T04:50:00.975Z,13.40
2022-10-22T04:52:38.346Z,13.37
2022-10-22T04:55:06.737Z,13.25
2022-10-22T04:57:36.769Z,13.18
2022-10-22T05:00:06.006Z,13.16
2022-10-22T05:02:37.700Z,13.17
2022-10-22T05:05:05.995Z,13.14
2022-10-22T05:07:33.944Z,13.06
2022-10-22T05:10:02.643Z,13.15
2022-10-22T05:12:30.895Z,13.21
2022-10-22T05:14:58.912Z,13.20
2022-10-22T05:17:29.226Z,13.47
2022-10-22T05:19:58.534Z,13.47
2022-10-22T05:22:28.616Z,13.21
2022-10-22T05:24:56.603Z,13.31
2022-10-22T05:27:25.424Z,12.93
2022-10-22T05:29:56.055Z,13.04
2022-10-22T05:32:24.081Z,12.91
2022-10-22T05:34:52.068Z,12.67
2022-10-22T05:37:27.659Z,12.95
2022-10-22T05:40:06.515Z,12.60
2022-10-22T05:42:43.585Z,12.73
2022-10-22T05:45:11.745Z,12.88
2022-10-22T05:47:39.741Z,13.11
2022-10-22T05:50:10.086Z,13.31
2022-10-22T05:52:39.745Z,13.19
2022-10-22T05:55:08.356Z,13.13
2022-10-22T05:57:36.393Z,12.98
2022-10-22T06:00:04.911Z,13.44
2022-10-22T06:02:32.918Z,13.04
2022-10-22T06:05:01.070Z,13.26
2022-10-22T06:07:29.040Z,12.93
2022-10-22T06:09:58.420Z,13.14
2022-10-22T06:12:26.493Z,12.85
2022-10-22T06:14:54.541Z,13.08
2022-10-22T06:17:22.496Z,13.20
2022-10-22T06:19:50.483Z,13.29
2022-10-22T06:22:18.469Z,13.73
2022-10-22T06:24:46.467Z,13.65
2022-10-22T06:27:15.878Z,13.86
2022-10-22T06:29:43.880Z,13.57
2022-10-22T06:32:11.895Z,13.68
2022-10-22T06:34:39.878Z,13.27
2022-10-22T06:37:08.471Z,13.36
2022-10-22T06:39:38.818Z,13.18
2022-10-22T06:42:06.875Z,13.47
2022-10-22T06:44:36.974Z,13.63
2022-10-22T06:47:04.999Z,13.54
2022-10-22T06:49:32.996Z,13.72
2022-10-22T06:52:01.046Z,13.36
2022-10-22T06:54:29.039Z,13.40
2022-10-22T06:56:56.996Z,13.35
2022-10-22T06:59:24.985Z,13.27
2022-10-22T07:01:54.364Z,13.26
2022-10-22T07:04:22.315Z,13.45
2022-10-22T07:06:50.302Z,13.50
2022-10-22T07:11:51.218Z,13.75
2022-10-22T07:14:19.231Z,13.47
2022-10-22T07:16:47.199Z,13.43
2022-10-22T07:19:16.822Z,13.41
2022-10-22T07:21:44.897Z,13.43
2022-10-22T07:24:13.045Z,13.21
2022-10-22T07:26:41.087Z,13.36
2022-10-22T07:29:10.003Z,13.21
2022-10-22T07:31:38.052Z,13.41
2022-10-22T07:34:06.388Z,13.94
2022-10-22T07:36:35.925Z,14.35
2022-10-22T07:39:04.608Z,14.42
2022-10-22T07:41:33.062Z,14.19
2022-10-22T07:44:01.398Z,14.07
2022-10-22T07:46:29.399Z,14.07
2022-10-22T07:48:57.403Z,14.57
2022-10-22T07:51:25.478Z,14.50
2022-10-22T07:53:54.821Z,14.60
2022-10-22T07:56:25.655Z,14.66
2022-10-22T07:58:53.670Z,15.02
2022-10-22T08:01:21.689Z,14.62
2022-10-22T08:03:49.826Z,14.72
2022-10-22T08:06:18.214Z,14.83
2022-10-22T08:08:46.717Z,14.87
2022-10-22T08:11:16.297Z,14.79
2022-10-22T08:13:45.531Z,14.92
2022-10-22T08:16:14.158Z,14.82
2022-10-22T08:18:44.733Z,14.99
2022-10-22T08:21:13.086Z,14.96
2022-10-22T08:23:41.048Z,15.21
2022-10-22T08:26:09.027Z,15.43
2022-10-22T08:28:38.414Z,15.51
2022-10-22T08:31:07.300Z,15.80
2022-10-22T08:33:35.315Z,15.91
2022-10-22T08:36:06.217Z,16.11
2022-10-22T08:38:35.217Z,16.03
2022-10-22T08:41:07.253Z,16.26
2022-10-22T08:43:43.927Z,16.23
2022-10-22T08:46:20.498Z,16.45
2022-10-22T08:48:50.168Z,16.61
2022-10-22T08:51:18.872Z,16.35
2022-10-22T08:53:54.777Z,16.79
2022-10-22T08:56:24.249Z,16.20
2022-10-22T08:58:56.863Z,16.63
2022-10-22T09:01:30.220Z,16.73
2022-10-22T09:03:59.671Z,17.04
2022-10-22T09:06:28.552Z,17.17
2022-10-22T09:09:00.058Z,17.07
2022-10-22T09:11:29.431Z,17.04
2022-10-22T09:14:01.759Z,17.08
2022-10-22T09:16:37.685Z,16.86
2022-10-22T09:19:15.539Z,17.44
2022-10-22T09:21:47.725Z,16.81
2022-10-22T09:24:21.328Z,17.38
2022-10-22T09:26:49.396Z,17.15
2022-10-22T09:29:22.480Z,17.26
2022-10-22T09:31:53.065Z,17.45
2022-10-22T09:34:22.084Z,17.44
2022-10-22T09:36:58.031Z,17.58
2022-10-22T09:39:27.406Z,18.04
2022-10-22T09:41:57.928Z,18.13
2022-10-22T09:44:29.462Z,17.52
2022-10-22T09:46:57.491Z,18.52
2022-10-22T09:49:25.783Z,18.24
2022-10-22T09:51:55.296Z,18.12
2022-10-22T09:54:27.519Z,18.00
2022-10-22T09:56:57.840Z,18.11
2022-10-22T09:59:28.072Z,18.24
2022-10-22T10:02:13.659Z,18.04
2022-10-22T10:04:51.810Z,18.18
2022-10-22T10:07:20.658Z,17.81
2022-10-22T10:09:48.739Z,18.83
2022-10-22T10:12:22.936Z,18.49
2022-10-22T10:14:55.541Z,18.66
2022-10-22T10:17:33.568Z,18.30
2022-10-22T10:20:10.140Z,18.75
2022-10-22T10:22:43.507Z,18.46
2022-10-22T10:25:29.415Z,18.79
2022-10-22T10:27:59.992Z,18.46
2022-10-22T10:30:28.191Z,18.74
2022-10-22T10:33:04.016Z,18.92
2022-10-22T10:35:38.223Z,18.34
2022-10-22T10:38:17.730Z,19.02
2022-10-22T10:40:48.823Z,19.04
2022-10-22T10:43:19.825Z,19.14
2022-10-22T10:45:55.792Z,18.86
2022-10-22T10:48:31.244Z,19.08
2022-10-22T10:51:04.856Z,19.44
2022-10-22T10:53:43.825Z,18.43
2022-10-22T10:56:20.236Z,18.57
2022-10-22T10:58:52.387Z,19.27
2022-10-22T11:01:25.577Z,19.59
2022-10-22T11:04:12.311Z,19.23
2022-10-22T11:06:40.850Z,19.23
2022-10-22T11:09:13.934Z,19.82
2022-10-22T11:11:46.470Z,19.36
2022-10-22T11:14:20.532Z,19.43
2022-10-22T11:16:51.369Z,20.16
2022-10-22T11:19:46.541Z,19.99
2022-10-22T11:22:18.074Z,19.50
2022-10-22T11:24:50.736Z,19.84
2022-10-22T11:27:23.749Z,19.83
2022-10-22T11:29:57.391Z,19.48
2022-10-22T11:32:26.974Z,20.17
2022-10-22T11:34:57.707Z,20.19
2022-10-22T11:37:27.228Z,20.45
2022-10-22T11:39:59.715Z,20.58
2022-10-22T11:42:33.371Z,20.12
2022-10-22T11:45:02.282Z,19.92
2022-10-22T11:47:35.468Z,20.78
2022-10-22T11:50:25.422Z,20.45
2022-10-22T11:53:03.567Z,19.63
2022-10-22T11:55:48.183Z,20.41
2022-10-22T11:58:33.709Z,20.41
2022-10-22T12:01:19.715Z,20.51
2022-10-22T12:03:51.083Z,19.96
2022-10-22T12:06:26.500Z,20.51
2022-10-22T12:09:00.386Z,20.43
2022-10-22T12:11:29.731Z,20.53
2022-10-22T12:14:02.607Z,20.22
2022-10-22T12:16:56.194Z,20.33
2022-10-22T12:19:29.602Z,20.19
2022-10-22T12:22:03.627Z,20.77
2022-10-22T12:24:35.427Z,20.44
2022-10-22T12:27:05.833Z,20.77
2022-10-22T12:29:35.128Z,20.88
2022-10-22T12:32:05.914Z,20.13
2022-10-22T12:34:33.894Z,20.89
2022-10-22T12:37:05.729Z,20.85
2022-10-22T12:39:36.635Z,20.77
2022-10-22T12:42:07.621Z,20.64
2022-10-22T12:44:35.771Z,20.05
2022-10-22T12:47:05.489Z,20.47
2022-10-22T12:49:36.022Z,21.17
2022-10-22T12:52:13.328Z,21.01
2022-10-22T12:54:42.235Z,20.69
2022-10-22T12:57:13.646Z,21.02
2022-10-22T12:59:47.262Z,21.20
2022-10-22T13:02:21.291Z,21.31
2022-10-22T13:05:08.025Z,21.20
2022-10-22T13:07:42.509Z,20.95
2022-10-22T13:10:18.227Z,21.00
2022-10-22T13:12:52.654Z,21.64
2022-10-22T13:15:22.310Z,21.57
2022-10-22T13:18:02.599Z,21.35
2022-10-22T13:20:32.752Z,21.57
2022-10-22T13:23:03.277Z,21.36
2022-10-22T13:25:32.617Z,20.81
2022-10-22T13:28:01.767Z,21.03
2022-10-22T13:30:32.286Z,21.29
2022-10-22T13:33:04.113Z,21.09
2022-10-22T13:35:34.086Z,21.40
2022-10-22T13:38:03.410Z,21.38
2022-10-22T13:40:31.469Z,21.31
2022-10-22T13:42:59.490Z,21.34
2022-10-22T13:45:27.494Z,20.77
2022-10-22T13:47:57.950Z,21.28
2022-10-22T13:50:27.733Z,21.24
2022-10-22T13:53:03.078Z,20.89
2022-10-22T13:55:31.639Z,20.82
2022-10-22T13:58:01.703Z,20.97
2022-10-22T14:00:32.132Z,20.67
2022-10-22T14:03:03.714Z,20.76
2022-10-22T14:05:32.545Z,21.36
2022-10-22T14:08:00.671Z,21.17
2022-10-22T14:10:30.338Z,21.58
2022-10-22T14:12:59.037Z,21.25
2022-10-22T14:15:28.964Z,21.13
2022-10-22T14:17:59.970Z,21.27
2022-10-22T14:20:29.958Z,21.06
2022-10-22T14:23:03.354Z,21.17
2022-10-22T14:25:32.736Z,21.13
2022-10-22T14:28:00.700Z,20.89
2022-10-22T14:30:32.772Z,20.96
2022-10-22T14:33:00.847Z,21.24
2022-10-22T14:35:28.794Z,21.17
2022-10-22T14:38:00.456Z,20.99
2022-10-22T14:40:28.432Z,21.21
2022-10-22T14:42:57.791Z,20.20
2022-10-22T14:45:27.026Z,20.63
2022-10-22T14:47:55.875Z,20.52
2022-10-22T14:50:24.272Z,20.58
2022-10-22T14:52:52.493Z,20.60
2022-10-22T14:55:20.888Z,20.45
2022-10-22T14:57:48.866Z,20.27
2022-10-22T15:00:19.086Z,20.44
2022-10-22T15:02:47.504Z,20.29
2022-10-22T15:05:17.314Z,20.00
2022-10-22T15:07:45.407Z,20.03
2022-10-22T15:10:13.649Z,19.99
2022-10-22T15:12:43.696Z,20.07
2022-10-22T15:15:12.015Z,20.21
2022-10-22T15:17:41.464Z,20.09
2022-10-22T15:20:09.872Z,19.85
2022-10-22T15:22:37.829Z,19.80
2022-10-22T15:25:09.200Z,19.65
2022-10-22T15:27:37.272Z,19.39
2022-10-22T15:30:06.362Z,19.49
2022-10-22T15:32:34.500Z,19.41
2022-10-22T15:35:05.674Z,19.38
2022-10-22T15:37:33.671Z,19.27
2022-10-22T15:40:03.706Z,19.19
2022-10-22T15:42:34.272Z,19.14
2022-10-22T15:45:02.330Z,19.07
2022-10-22T15:47:31.288Z,18.99
2022-10-22T15:49:59.366Z,18.79
2022-10-22T15:52:28.719Z,18.68
2022-10-22T15:54:56.696Z,18.66
2022-10-22T15:57:24.700Z,18.59
2022-10-22T15:59:52.666Z,18.56
2022-10-22T16:02:20.685Z,18.36
2022-10-22T16:04:48.651Z,18.26
2022-10-22T16:07:18.054Z,18.17
2022-10-22T16:09:55.840Z,17.99
2022-10-22T16:12:27.153Z,17.64
2022-10-22T16:14:55.104Z,17.50
2022-10-22T16:17:23.259Z,17.48
2022-10-22T16:19:51.232Z,17.40
2022-10-22T16:22:19.251Z,17.24
2022-10-22T16:24:49.284Z,17.20
2022-10-22T16:27:18.608Z,16.71
2022-10-22T16:29:46.589Z,16.84
2022-10-22T16:32:16.139Z,16.99
2022-10-22T16:34:44.165Z,16.87
2022-10-22T16:37:14.552Z,16.97
2022-10-22T16:39:42.494Z,16.56
2022-10-22T16:42:12.511Z,16.61
2022-10-22T16:44:41.837Z,16.37
2022-10-22T16:47:09.812Z,16.50
2022-10-22T16:49:42.041Z,16.27
2022-10-22T16:52:10.232Z,16.23
2022-10-22T16:54:38.195Z,16.02
2022-10-22T16:57:08.488Z,15.94
2022-10-22T16:59:36.723Z,16.06
2022-10-22T17:02:06.123Z,15.99
2022-10-22T17:04:35.171Z,15.84
2022-10-22T17:07:03.213Z,15.82
2022-10-22T17:09:31.177Z,15.74
2022-10-22T17:11:59.187Z,15.66
2022-10-22T17:14:29.587Z,15.38
2022-10-22T17:16:58.451Z,15.48
2022-10-22T17:19:28.047Z,15.47
2022-10-22T17:21:56.070Z,15.44
2022-10-22T17:24:24.047Z,15.25
2022-10-22T17:26:52.048Z,15.26
2022-10-22T17:29:21.873Z,15.23
2022-10-22T17:31:50.193Z,15.12
2022-10-22T17:34:18.317Z,15.22
2022-10-22T17:36:47.675Z,15.17
2022-10-22T17:39:18.796Z,15.13
2022-10-22T17:41:46.924Z,15.17
2022-10-22T17:44:16.494Z,15.04
2022-10-22T17:46:45.238Z,15.02
2022-10-22T17:49:15.971Z,15.01
2022-10-22T17:51:44.192Z,14.94
2022-10-22T17:54:15.873Z,14.86
2022-10-22T17:56:44.132Z,14.86
2022-10-22T17:59:15.826Z,14.93
2022-10-22T18:01:45.599Z,14.81
2022-10-22T18:04:15.310Z,14.73
2022-10-22T18:06:43.337Z,14.84
2022-10-22T18:09:15.728Z,14.69
2022-10-22T18:11:48.046Z,14.87
2022-10-22T18:14:17.442Z,14.56
2022-10-22T18:16:48.794Z,14.65
2022-10-22T18:19:17.830Z,14.67
2022-10-22T18:21:45.784Z,14.68
2022-10-22T18:24:14.304Z,14.82
2022-10-22T18:26:42.318Z,14.67
2022-10-22T18:29:14.442Z,14.58
2022-10-22T18:31:45.003Z,14.54
2022-10-22T18:34:13.212Z,14.49
2022-10-22T18:36:41.894Z,14.46
2022-10-22T18:39:12.871Z,14.39
2022-10-22T18:41:40.840Z,14.38
2022-10-22T18:44:08.877Z,14.37
2022-10-22T18:46:39.626Z,14.13
2022-10-22T18:49:08.134Z,14.05
2022-10-22T18:51:36.988Z,14.08
2022-10-22T18:54:21.401Z,14.36
2022-10-22T18:56:50.794Z,14.56
2022-10-22T18:59:20.412Z,14.41
2022-10-22T19:01:51.228Z,14.45
2022-10-22T19:04:19.312Z,14.28
2022-10-22T19:06:49.419Z,14.17
2022-10-22T19:09:19.604Z,13.70
2022-10-22T19:11:47.678Z,13.81
2022-10-22T19:14:19.228Z,13.73
2022-10-22T19:16:47.285Z,13.37
2022-10-22T19:19:18.069Z,13.58
2022-10-22T19:21:46.170Z,13.41
2022-10-22T19:24:15.143Z,13.39
2022-10-22T19:26:44.986Z,13.16
2022-10-22T19:29:13.415Z,13.06
2022-10-22T19:31:41.659Z,12.79
2022-10-22T19:34:10.743Z,12.99
2022-10-22T19:36:40.589Z,12.95
2022-10-22T19:39:08.913Z,13.02
2022-10-22T19:41:36.908Z,13.00
2022-10-22T19:44:05.092Z,12.71
2022-10-22T19:46:33.498Z,12.60
2022-10-22T19:49:03.162Z,12.81
2022-10-22T19:51:34.448Z,12.85
2022-10-22T19:54:04.689Z,12.91
2022-10-22T19:56:33.694Z,12.89
2022-10-22T19:59:01.698Z,13.20
2022-10-22T20:01:31.739Z,12.80
2022-10-22T20:04:02.380Z,12.91
2022-10-22T20:06:31.404Z,13.01
2022-10-22T20:08:59.893Z,13.21
2022-10-22T20:11:31.101Z,13.27
2022-10-22T20:13:59.889Z,13.21
2022-10-22T20:16:30.813Z,13.13
2022-10-22T20:19:02.283Z,13.05
2022-10-22T20:21:30.912Z,13.00
2022-10-22T20:24:02.148Z,12.94
2022-10-22T20:26:31.891Z,13.14
2022-10-22T20:29:00.401Z,12.94
2022-10-22T20:31:32.790Z,13.29
2022-10-22T20:34:02.273Z,13.27
2022-10-22T20:36:32.339Z,12.95
2022-10-22T20:39:02.476Z,13.10
2022-10-22T20:41:33.872Z,12.73
2022-10-22T20:44:02.689Z,12.94
2022-10-22T20:46:33.197Z,13.23
2022-10-22T20:49:03.800Z,12.92
2022-10-22T20:51:32.143Z,12.93
2022-10-22T20:54:00.517Z,12.67
2022-10-22T20:56:29.686Z,12.59
2022-10-22T20:59:05.467Z,12.84
2022-10-22T21:01:37.624Z,12.85
2022-10-22T21:04:06.468Z,12.80
2022-10-22T21:06:37.900Z,12.70
2022-10-22T21:09:07.384Z,12.71
2022-10-22T21:11:36.636Z,12.65
2022-10-22T21:14:07.073Z,12.88
2022-10-22T21:16:44.351Z,12.73
2022-10-22T21:19:12.763Z,12.81
2022-10-22T21:21:41.105Z,12.55
2022-10-22T21:24:10.049Z,12.61
2022-10-22T21:26:41.038Z,12.67
2022-10-22T21:29:11.901Z,12.57
2022-10-22T21:31:40.456Z,12.50
2022-10-22T21:34:08.846Z,12.43
2022-10-22T21:36:37.207Z,12.56
2022-10-22T21:39:05.625Z,12.57
2022-10-22T21:41:34.149Z,12.47
2022-10-22T21:44:02.235Z,12.29
2022-10-22T21:46:31.608Z,12.19
2022-10-22T21:49:01.393Z,11.98
2022-10-22T21:51:30.619Z,11.87
2022-10-22T21:53:58.642Z,11.93
2022-10-22T21:56:30.372Z,12.21
2022-10-22T21:58:58.330Z,12.51
2022-10-22T22:02:35.991Z,12.66
2022-10-22T22:05:04.121Z,12.91
2022-10-22T22:07:34.471Z,13.09
2022-10-22T22:10:02.474Z,12.54
2022-10-22T22:12:30.485Z,12.52
2022-10-22T22:14:58.539Z,12.31
2022-10-22T22:17:26.541Z,12.37
2022-10-22T22:19:56.479Z,12.09
2022-10-22T22:22:24.844Z,11.89
2022-10-22T22:24:52.833Z,11.94
2022-10-22T22:27:26.066Z,12.05
2022-10-22T22:29:54.860Z,12.18
2022-10-22T22:32:22.853Z,12.33
2022-10-22T22:34:51.744Z,11.88
2022-10-22T22:37:23.543Z,11.65
2022-10-22T22:39:51.559Z,11.60
2022-10-22T22:42:19.521Z,11.51
2022-10-22T22:44:48.859Z,11.59
2022-10-22T22:47:16.841Z,11.58
2022-10-22T22:49:47.547Z,11.53
2022-10-22T22:52:15.682Z,11.50
2022-10-22T22:54:45.183Z,11.67
2022-10-22T22:57:13.159Z,11.66
2022-10-22T22:59:41.306Z,11.84
2022-10-22T23:02:10.205Z,11.87
2022-10-22T23:04:40.305Z,11.91
2022-10-22T23:07:08.598Z,11.72
2022-10-22T23:09:36.611Z,11.71
2022-10-22T23:12:06.380Z,11.87
2022-10-22T23:14:34.357Z,11.66
2022-10-22T23:17:04.698Z,12.07
2022-10-22T23:19:32.711Z,12.29
2022-10-22T23:22:00.884Z,12.50
2022-10-22T23:24:29.538Z,12.41
2022-10-22T23:27:00.667Z,12.53
2022-10-22T23:29:31.388Z,12.68
2022-10-22T23:32:00.465Z,12.79
2022-10-22T23:34:32.042Z,13.07
2022-10-22T23:37:00.043Z,12.52
2022-10-22T23:39:28.801Z,12.11
2022-10-22T23:41:57.333Z,12.10
2022-10-22T23:44:29.903Z,11.74
2022-10-22T23:46:59.687Z,11.28
2022-10-22T23:49:27.646Z,11.31
2022-10-22T23:51:55.635Z,11.32
2022-10-22T23:54:23.619Z,11.36
2022-10-22T23:56:51.600Z,11.86
2022-10-22T23:59:21.668Z,11.85
