createdAt,value
2024-04-22T00:03:00.078Z,0.00
2024-04-22T00:13:00.620Z,0.00
2024-04-22T00:23:01.194Z,0.00
2024-04-22T00:33:01.867Z,0.00
2024-04-22T00:43:02.471Z,0.00
2024-04-22T00:53:03.070Z,0.00
2024-04-22T01:03:03.733Z,0.00
2024-04-22T01:13:04.397Z,0.00
2024-04-22T01:23:04.970Z,0.00
2024-04-22T01:33:05.584Z,0.00
2024-04-22T01:43:06.216Z,0.00
2024-04-22T01:53:06.722Z,0.00
2024-04-22T02:03:07.283Z,0.00
2024-04-22T02:13:07.940Z,0.00
2024-04-22T02:23:08.460Z,0.00
2024-04-22T02:33:09.213Z,0.00
2024-04-22T02:43:09.809Z,0.00
2024-04-22T02:53:10.328Z,0.00
2024-04-22T03:03:10.874Z,0.00
2024-04-22T03:13:11.457Z,0.00
2024-04-22T03:23:12.029Z,0.00
2024-04-22T03:33:12.648Z,0.00
2024-04-22T03:43:20.251Z,1.00
2024-04-22T03:53:13.703Z,3.00
2024-04-22T04:03:14.203Z,8.00
2024-04-22T04:13:14.689Z,20.00
2024-04-22T04:23:15.221Z,41.00
2024-04-22T04:33:15.758Z,61.00
2024-04-22T04:43:16.334Z,115.00
2024-04-22T04:53:16.803Z,178.00
2024-04-22T05:03:17.341Z,143.00
2024-04-22T05:13:17.832Z,505.00
2024-04-22T05:23:18.336Z,922.00
2024-04-22T05:33:18.919Z,1386.00
2024-04-22T05:43:19.433Z,427.00
2024-04-22T05:53:19.875Z,463.00
2024-04-22T06:03:20.378Z,421.00
2024-04-22T06:13:20.869Z,453.00
2024-04-22T06:23:21.367Z,442.00
2024-04-22T06:33:21.853Z,395.00
2024-04-22T06:43:22.371Z,484.00
2024-04-22T06:53:22.843Z,405.00
2024-04-22T07:03:23.484Z,717.00
2024-04-22T07:13:24.059Z,1719.00
2024-04-22T07:23:24.571Z,1716.00
2024-04-22T07:33:26.421Z,533.00
2024-04-22T07:43:25.932Z,1056.00
2024-04-22T07:53:26.393Z,1030.00
2024-04-22T08:03:26.979Z,1405.00
2024-04-22T08:13:27.481Z,534.00
2024-04-22T08:23:27.966Z,2907.00
2024-04-22T08:33:28.541Z,3041.00
2024-04-22T08:43:29.082Z,2128.00
2024-04-22T08:53:29.595Z,1156.00
2024-04-22T09:03:30.074Z,1099.00
2024-04-22T09:13:30.694Z,1460.00
2024-04-22T09:23:31.310Z,938.00
2024-04-22T09:33:31.838Z,190.00
2024-04-22T09:43:39.436Z,251.00
2024-04-22T09:53:32.945Z,392.00
2024-04-22T10:03:33.660Z,1229.00
2024-04-22T10:13:34.498Z,2104.00
2024-04-22T10:23:35.058Z,1080.00
2024-04-22T10:33:35.537Z,201.00
2024-04-22T10:43:36.094Z,1145.00
2024-04-22T10:53:36.969Z,1007.00
2024-04-22T11:03:37.182Z,1796.00
2024-04-22T11:13:37.692Z,354.00
2024-04-22T11:23:38.261Z,542.00
2024-04-22T11:33:38.784Z,2235.00
2024-04-22T11:43:39.317Z,2861.00
2024-04-22T11:53:39.788Z,2661.00
2024-04-22T12:03:40.289Z,1871.00
2024-04-22T12:13:40.857Z,331.00
2024-04-22T12:23:41.327Z,973.00
2024-04-22T12:33:51.209Z,1252.00
2024-04-22T12:43:43.736Z,1464.00
2024-04-22T12:53:43.233Z,1682.00
2024-04-22T13:03:43.821Z,2149.00
2024-04-22T13:13:44.374Z,721.00
2024-04-22T13:23:44.914Z,367.00
2024-04-22T13:33:45.423Z,88.00
2024-04-22T13:43:45.966Z,234.00
2024-04-22T13:53:46.408Z,313.00
2024-04-22T14:03:46.952Z,1277.00
2024-04-22T14:13:47.502Z,923.00
2024-04-22T14:23:48.049Z,1337.00
2024-04-22T14:33:48.640Z,3000.00
2024-04-22T14:43:49.237Z,2608.00
2024-04-22T14:53:49.944Z,1213.00
2024-04-22T15:03:50.309Z,276.00
2024-04-22T15:13:50.821Z,96.00
2024-04-22T15:23:51.337Z,37.00
2024-04-22T15:33:51.847Z,61.00
2024-04-22T15:43:52.590Z,128.00
2024-04-22T15:53:53.134Z,498.00
2024-04-22T16:03:53.660Z,849.00
2024-04-22T16:14:01.162Z,254.00
2024-04-22T16:23:54.652Z,1075.00
2024-04-22T16:33:55.381Z,1109.00
2024-04-22T16:43:55.961Z,547.00
2024-04-22T16:53:56.411Z,361.00
2024-04-22T17:03:57.025Z,252.00
2024-04-22T17:13:57.560Z,167.00
2024-04-22T17:23:58.038Z,188.00
2024-04-22T17:33:58.516Z,99.00
2024-04-22T17:43:59.060Z,122.00
2024-04-22T17:53:59.529Z,62.00
2024-04-22T18:04:00.024Z,52.00
2024-04-22T18:14:00.535Z,19.00
2024-04-22T18:24:02.273Z,9.00
2024-04-22T18:34:01.405Z,1.00
2024-04-22T18:44:01.974Z,3.00
2024-04-22T18:54:02.425Z,1.00
2024-04-22T19:04:03.044Z,0.00
2024-04-22T19:14:03.595Z,0.00
2024-04-22T19:24:04.131Z,0.00
2024-04-22T19:34:04.781Z,0.00
2024-04-22T19:44:05.373Z,0.00
2024-04-22T19:54:05.908Z,0.00
2024-04-22T20:04:06.639Z,0.00
2024-04-22T20:14:07.315Z,0.00
2024-04-22T20:24:07.860Z,0.00
2024-04-22T20:34:08.481Z,0.00
2024-04-22T20:44:09.014Z,0.00
2024-04-22T20:54:09.548Z,0.00
2024-04-22T21:04:10.105Z,0.00
2024-04-22T21:14:10.687Z,0.00
2024-04-22T21:24:11.270Z,0.00
2024-04-22T21:34:11.857Z,0.00
2024-04-22T21:44:12.485Z,0.00
2024-04-22T21:54:13.023Z,0.00
2024-04-22T22:04:13.631Z,0.00
2024-04-22T22:14:21.162Z,0.00
2024-04-22T22:24:14.701Z,0.00
2024-04-22T22:34:15.242Z,0.00
2024-04-22T22:44:15.824Z,0.00
2024-04-22T22:54:16.346Z,0.00
2024-04-22T23:04:16.903Z,0.00
2024-04-22T23:14:17.590Z,0.00
2024-04-22T23:24:18.137Z,0.00
2024-04-22T23:34:18.699Z,0.00
2024-04-22T23:44:19.267Z,0.00
2024-04-22T23:54:19.806Z,0.00
