createdAt,value
2018-09-10T00:00:48.261Z,2.30
2018-09-10T00:03:16.384Z,2.17
2018-09-10T00:05:44.499Z,2.20
2018-09-10T00:08:12.620Z,2.97
2018-09-10T00:10:40.728Z,1.90
2018-09-10T00:13:08.829Z,2.30
2018-09-10T00:15:36.959Z,2.20
2018-09-10T00:18:05.057Z,2.07
2018-09-10T00:20:33.187Z,2.10
2018-09-10T00:23:01.309Z,2.10
2018-09-10T00:25:29.429Z,2.80
2018-09-10T00:27:57.543Z,2.60
2018-09-10T00:30:25.672Z,2.40
2018-09-10T00:32:53.784Z,2.40
2018-09-10T00:35:21.893Z,2.40
2018-09-10T00:37:50.019Z,2.67
2018-09-10T00:40:18.139Z,2.53
2018-09-10T00:42:46.249Z,2.20
2018-09-10T00:45:14.375Z,2.47
2018-09-10T00:47:42.498Z,2.80
2018-09-10T00:50:10.603Z,2.93
2018-09-10T00:52:38.739Z,2.10
2018-09-10T00:55:06.856Z,2.77
2018-09-10T00:57:34.992Z,2.90
2018-09-10T01:00:03.115Z,2.47
2018-09-10T01:02:31.236Z,2.37
2018-09-10T01:04:59.349Z,1.50
2018-09-10T01:07:27.454Z,2.13
2018-09-10T01:09:55.579Z,2.03
2018-09-10T01:12:23.686Z,1.97
2018-09-10T01:14:51.797Z,2.03
2018-09-10T01:17:19.907Z,1.93
2018-09-10T01:19:48.013Z,1.80
2018-09-10T01:22:16.127Z,1.97
2018-09-10T01:24:44.262Z,2.00
2018-09-10T01:27:12.391Z,2.40
2018-09-10T01:29:40.514Z,2.30
2018-09-10T01:32:08.631Z,2.60
2018-09-10T01:34:42.141Z,2.10
2018-09-10T01:37:10.260Z,2.10
2018-09-10T01:39:38.396Z,1.93
2018-09-10T01:42:06.645Z,2.33
2018-09-10T01:44:34.811Z,2.40
2018-09-10T01:47:02.936Z,2.40
2018-09-10T01:49:31.385Z,2.10
2018-09-10T01:51:59.486Z,2.13
2018-09-10T01:54:27.612Z,2.10
2018-09-10T01:56:55.723Z,2.10
2018-09-10T01:59:23.823Z,2.00
2018-09-10T02:01:51.927Z,2.10
2018-09-10T02:04:20.011Z,1.97
2018-09-10T02:06:48.626Z,1.93
2018-09-10T02:09:16.712Z,2.80
2018-09-10T02:11:44.799Z,1.90
2018-09-10T02:14:12.885Z,2.17
2018-09-10T02:16:41.008Z,1.83
2018-09-10T02:19:09.091Z,1.93
2018-09-10T02:21:37.183Z,2.00
2018-09-10T02:24:05.272Z,1.93
2018-09-10T02:26:33.364Z,1.70
2018-09-10T02:29:01.467Z,2.40
2018-09-10T02:31:29.559Z,2.57
2018-09-10T02:33:57.648Z,2.00
2018-09-10T02:36:25.764Z,2.60
2018-09-10T02:38:53.840Z,2.50
2018-09-10T02:41:21.939Z,2.43
2018-09-10T02:43:50.088Z,2.13
2018-09-10T02:46:24.947Z,2.13
2018-09-10T02:48:53.036Z,2.30
2018-09-10T02:51:21.123Z,2.50
2018-09-10T02:53:49.207Z,2.00
2018-09-10T02:56:17.297Z,2.57
2018-09-10T02:58:45.387Z,2.00
2018-09-10T03:01:13.496Z,2.57
2018-09-10T03:03:41.770Z,2.60
2018-09-10T03:06:09.865Z,2.23
2018-09-10T03:08:37.939Z,2.70
2018-09-10T03:11:06.037Z,2.90
2018-09-10T03:13:34.129Z,2.67
2018-09-10T03:16:02.226Z,3.03
2018-09-10T03:18:30.297Z,2.63
2018-09-10T03:20:58.398Z,2.50
2018-09-10T03:23:26.488Z,2.50
2018-09-10T03:25:54.576Z,3.00
2018-09-10T03:28:22.659Z,2.50
2018-09-10T03:30:50.774Z,3.40
2018-09-10T03:33:18.851Z,2.90
2018-09-10T03:35:46.952Z,2.80
2018-09-10T03:38:15.060Z,2.50
2018-09-10T03:40:43.208Z,2.73
2018-09-10T03:43:11.301Z,2.37
2018-09-10T03:45:39.374Z,2.50
2018-09-10T03:48:07.864Z,2.47
2018-09-10T03:50:35.944Z,2.30
2018-09-10T03:53:04.028Z,2.70
2018-09-10T03:55:32.116Z,2.83
2018-09-10T03:58:00.209Z,2.90
2018-09-10T04:00:28.480Z,3.13
2018-09-10T04:02:56.585Z,3.13
2018-09-10T04:05:24.664Z,2.90
2018-09-10T04:07:52.753Z,2.50
2018-09-10T04:10:20.840Z,2.70
2018-09-10T04:12:48.931Z,2.80
2018-09-10T04:15:17.011Z,3.10
2018-09-10T04:17:45.108Z,2.97
2018-09-10T04:20:13.204Z,3.07
2018-09-10T04:22:42.259Z,3.20
2018-09-10T04:25:10.337Z,2.97
2018-09-10T04:27:38.740Z,3.20
2018-09-10T04:30:12.968Z,3.30
2018-09-10T04:32:41.099Z,3.20
2018-09-10T04:35:09.754Z,3.30
2018-09-10T04:37:38.258Z,3.47
2018-09-10T04:40:06.432Z,3.10
2018-09-10T04:42:34.802Z,3.03
2018-09-10T04:45:04.021Z,3.93
2018-09-10T04:47:32.606Z,2.70
2018-09-10T04:50:01.693Z,3.00
2018-09-10T04:52:29.870Z,2.57
2018-09-10T04:54:57.955Z,2.90
2018-09-10T04:57:26.050Z,3.10
2018-09-10T04:59:54.463Z,3.13
2018-09-10T05:02:23.332Z,3.30
2018-09-10T05:04:52.071Z,3.40
2018-09-10T05:07:21.661Z,3.20
2018-09-10T05:09:50.606Z,3.77
2018-09-10T05:12:18.707Z,2.70
2018-09-10T05:14:46.785Z,2.90
2018-09-10T05:17:14.893Z,2.90
2018-09-10T05:19:42.980Z,2.97
2018-09-10T05:22:12.000Z,3.20
2018-09-10T05:24:40.104Z,2.93
2018-09-10T05:27:08.200Z,3.47
2018-09-10T05:29:36.304Z,3.10
2018-09-10T05:32:04.405Z,3.40
2018-09-10T05:34:32.501Z,2.93
2018-09-10T05:37:00.644Z,3.00
2018-09-10T05:39:28.715Z,2.90
2018-09-10T05:41:56.827Z,3.23
2018-09-10T05:44:24.923Z,3.50
2018-09-10T05:46:53.027Z,3.70
2018-09-10T05:49:21.105Z,3.43
2018-09-10T05:51:49.201Z,3.27
2018-09-10T05:54:17.302Z,3.30
2018-09-10T05:56:45.427Z,3.00
2018-09-10T05:59:13.604Z,3.73
2018-09-10T06:01:41.785Z,3.53
2018-09-10T06:04:16.497Z,3.27
2018-09-10T06:06:44.615Z,3.43
2018-09-10T06:09:12.744Z,2.17
2018-09-10T06:11:40.857Z,2.97
2018-09-10T06:14:08.986Z,3.83
2018-09-10T06:16:37.160Z,3.80
2018-09-10T06:19:05.267Z,3.23
2018-09-10T06:21:33.375Z,3.60
2018-09-10T06:24:05.203Z,3.90
2018-09-10T06:26:33.319Z,4.10
2018-09-10T06:29:01.447Z,3.40
2018-09-10T06:31:29.569Z,3.77
2018-09-10T06:33:57.723Z,3.53
2018-09-10T06:36:26.374Z,3.53
2018-09-10T06:38:54.531Z,4.30
2018-09-10T06:41:22.759Z,4.50
2018-09-10T06:43:51.062Z,5.20
2018-09-10T06:46:19.196Z,4.70
2018-09-10T06:48:47.311Z,5.47
2018-09-10T06:51:15.419Z,5.30
2018-09-10T06:53:43.557Z,6.43
2018-09-10T06:56:11.668Z,5.90
2018-09-10T06:58:39.795Z,5.43
2018-09-10T07:01:07.912Z,6.90
2018-09-10T07:03:36.044Z,7.47
2018-09-10T07:06:04.159Z,5.67
2018-09-10T07:08:32.280Z,5.40
2018-09-10T07:11:00.403Z,4.80
2018-09-10T07:13:28.516Z,5.80
2018-09-10T07:15:56.635Z,6.03
2018-09-10T07:18:24.808Z,6.80
2018-09-10T07:20:53.146Z,5.47
2018-09-10T07:23:21.785Z,5.40
2018-09-10T07:25:49.893Z,5.40
2018-09-10T07:28:18.011Z,4.90
2018-09-10T07:30:46.128Z,5.30
2018-09-10T07:33:14.246Z,5.30
2018-09-10T07:35:43.088Z,5.90
2018-09-10T07:38:11.269Z,5.70
2018-09-10T07:40:39.396Z,5.77
2018-09-10T07:43:07.514Z,6.47
2018-09-10T07:45:35.604Z,6.30
2018-09-10T07:48:03.740Z,7.60
2018-09-10T07:50:31.866Z,8.67
2018-09-10T07:52:59.949Z,7.80
2018-09-10T07:55:28.042Z,10.87
2018-09-10T07:57:56.156Z,11.10
2018-09-10T08:00:24.257Z,11.20
2018-09-10T08:02:52.397Z,13.33
2018-09-10T08:05:20.498Z,11.33
2018-09-10T08:07:48.584Z,10.43
2018-09-10T08:10:16.696Z,13.53
2018-09-10T08:12:44.832Z,12.47
2018-09-10T08:15:12.914Z,13.87
2018-09-10T08:17:41.008Z,15.27
2018-09-10T08:20:09.277Z,13.57
2018-09-10T08:22:37.411Z,12.80
2018-09-10T08:25:05.534Z,15.10
2018-09-10T08:27:33.777Z,13.00
2018-09-10T08:30:01.971Z,10.23
2018-09-10T08:32:30.053Z,12.47
2018-09-10T08:34:58.154Z,12.47
2018-09-10T08:37:26.247Z,12.40
2018-09-10T08:39:54.351Z,11.10
2018-09-10T08:42:22.445Z,11.77
2018-09-10T08:44:50.539Z,11.37
2018-09-10T08:47:18.646Z,12.10
2018-09-10T08:49:46.745Z,12.27
2018-09-10T08:52:14.843Z,13.07
2018-09-10T08:54:43.168Z,15.27
2018-09-10T08:57:11.022Z,15.57
2018-09-10T08:59:39.136Z,15.87
2018-09-10T09:02:07.509Z,14.80
2018-09-10T09:04:35.760Z,17.50
2018-09-10T09:07:03.865Z,13.90
2018-09-10T09:09:31.998Z,15.63
2018-09-10T09:12:00.119Z,15.17
2018-09-10T09:14:28.259Z,16.00
2018-09-10T09:16:56.366Z,13.30
2018-09-10T09:19:24.482Z,13.67
2018-09-10T09:21:52.602Z,13.43
2018-09-10T09:24:20.755Z,14.50
2018-09-10T09:26:48.861Z,12.50
2018-09-10T09:29:16.981Z,13.00
2018-09-10T09:31:45.104Z,14.10
2018-09-10T09:34:13.211Z,13.67
2018-09-10T09:37:49.407Z,14.00
2018-09-10T09:40:23.011Z,10.70
2018-09-10T09:42:56.598Z,11.30
2018-09-10T09:45:30.260Z,11.67
2018-09-10T09:47:58.513Z,10.17
2018-09-10T09:50:26.630Z,10.37
2018-09-10T09:52:54.746Z,10.00
2018-09-10T09:55:22.866Z,10.50
2018-09-10T09:57:50.985Z,11.30
2018-09-10T10:00:24.595Z,10.60
2018-09-10T10:02:56.725Z,11.57
2018-09-10T10:05:25.054Z,9.30
2018-09-10T10:07:53.202Z,9.77
2018-09-10T10:10:21.520Z,10.20
2018-09-10T10:12:49.521Z,10.50
2018-09-10T10:15:17.648Z,10.73
2018-09-10T10:17:45.904Z,10.30
2018-09-10T10:20:14.024Z,9.13
2018-09-10T10:22:42.140Z,9.87
2018-09-10T10:25:10.254Z,10.70
2018-09-10T10:27:38.369Z,9.50
2018-09-10T10:30:06.499Z,7.83
2018-09-10T10:32:35.127Z,7.70
2018-09-10T10:35:03.246Z,8.80
2018-09-10T10:37:31.355Z,6.40
2018-09-10T10:39:59.523Z,6.47
2018-09-10T10:42:27.643Z,6.73
2018-09-10T10:44:55.824Z,5.63
2018-09-10T10:47:23.971Z,6.40
2018-09-10T10:49:52.048Z,6.40
2018-09-10T10:52:20.166Z,6.83
2018-09-10T10:54:48.289Z,6.43
2018-09-10T10:57:16.450Z,6.80
2018-09-10T10:59:44.576Z,5.77
2018-09-10T11:02:12.661Z,6.00
2018-09-10T11:04:40.754Z,5.53
2018-09-10T11:07:08.843Z,6.80
2018-09-10T11:09:36.976Z,6.63
2018-09-10T11:12:05.088Z,6.63
2018-09-10T11:14:33.174Z,5.70
2018-09-10T11:17:01.388Z,7.83
2018-09-10T11:19:29.472Z,8.10
2018-09-10T11:21:57.591Z,6.90
2018-09-10T11:24:25.681Z,7.13
2018-09-10T11:26:53.761Z,6.20
2018-09-10T11:29:21.852Z,7.00
2018-09-10T11:31:50.158Z,6.90
2018-09-10T11:34:18.288Z,6.50
2018-09-10T11:36:46.415Z,6.20
2018-09-10T11:39:14.730Z,6.80
2018-09-10T11:41:42.813Z,7.73
2018-09-10T11:44:10.908Z,10.17
2018-09-10T11:46:39.110Z,10.23
2018-09-10T11:49:07.105Z,8.53
2018-09-10T11:51:42.034Z,8.57
2018-09-10T11:54:10.124Z,8.10
2018-09-10T11:56:38.245Z,9.17
2018-09-10T11:59:06.350Z,10.30
2018-09-10T12:01:34.458Z,10.83
2018-09-10T12:04:02.839Z,11.43
2018-09-10T12:06:30.966Z,10.90
2018-09-10T12:08:59.083Z,9.20
2018-09-10T12:11:28.068Z,10.13
2018-09-10T12:13:56.195Z,10.80
2018-09-10T12:18:58.800Z,9.13
2018-09-10T12:21:26.938Z,9.07
2018-09-10T12:23:55.017Z,9.80
2018-09-10T12:26:23.151Z,9.10
2018-09-10T12:28:51.284Z,9.50
2018-09-10T12:31:19.404Z,7.93
2018-09-10T12:33:47.516Z,6.50
2018-09-10T12:36:15.639Z,5.97
2018-09-10T12:38:43.737Z,6.30
2018-09-10T12:41:11.864Z,6.07
2018-09-10T12:43:39.980Z,6.27
2018-09-10T12:46:08.100Z,6.10
2018-09-10T12:48:36.202Z,6.80
2018-09-10T12:51:04.323Z,6.17
2018-09-10T12:53:32.436Z,6.30
2018-09-10T12:56:00.573Z,7.40
2018-09-10T12:58:28.669Z,5.90
2018-09-10T13:00:56.808Z,5.67
2018-09-10T13:03:24.908Z,6.30
2018-09-10T13:05:52.986Z,4.67
2018-09-10T13:08:21.097Z,5.47
2018-09-10T13:10:49.230Z,5.03
2018-09-10T13:13:17.265Z,6.30
2018-09-10T13:15:45.354Z,5.70
2018-09-10T13:18:13.456Z,6.53
2018-09-10T13:20:41.561Z,5.20
2018-09-10T13:23:09.638Z,5.33
2018-09-10T13:25:37.740Z,4.80
2018-09-10T13:28:05.835Z,4.87
2018-09-10T13:30:33.924Z,4.60
2018-09-10T13:33:02.030Z,4.30
2018-09-10T13:35:30.112Z,4.80
2018-09-10T13:37:58.211Z,4.47
2018-09-10T13:40:26.288Z,4.40
2018-09-10T13:42:54.383Z,4.87
2018-09-10T13:45:22.454Z,4.30
2018-09-10T13:47:50.556Z,4.90
2018-09-10T13:50:18.647Z,3.93
2018-09-10T13:52:46.722Z,4.07
2018-09-10T13:56:18.233Z,3.67
2018-09-10T13:58:46.320Z,3.97
2018-09-10T14:01:14.404Z,2.93
2018-09-10T14:03:42.524Z,3.80
2018-09-10T14:06:10.645Z,3.43
2018-09-10T14:08:38.752Z,4.37
2018-09-10T14:11:06.887Z,3.73
2018-09-10T14:13:35.385Z,3.50
2018-09-10T14:16:03.735Z,3.87
2018-09-10T14:18:31.864Z,3.87
2018-09-10T14:20:59.980Z,3.40
2018-09-10T14:23:28.115Z,3.43
2018-09-10T14:25:56.217Z,3.20
2018-09-10T14:28:24.327Z,3.30
2018-09-10T14:30:52.436Z,3.47
2018-09-10T14:33:20.564Z,2.90
2018-09-10T14:35:48.667Z,3.00
2018-09-10T14:38:16.787Z,2.80
2018-09-10T14:40:44.900Z,2.60
2018-09-10T14:43:13.048Z,3.10
2018-09-10T14:45:41.136Z,3.50
2018-09-10T14:48:09.251Z,2.90
2018-09-10T14:50:37.456Z,3.30
2018-09-10T14:53:05.530Z,3.40
2018-09-10T14:55:33.630Z,3.23
2018-09-10T14:58:01.750Z,3.50
2018-09-10T15:00:29.868Z,2.63
2018-09-10T15:02:58.025Z,2.57
2018-09-10T15:05:26.125Z,2.50
2018-09-10T15:07:54.857Z,3.33
2018-09-10T15:10:22.971Z,3.20
2018-09-10T15:12:51.085Z,3.23
2018-09-10T15:15:19.195Z,3.33
2018-09-10T15:17:47.309Z,3.20
2018-09-10T15:20:15.426Z,3.10
2018-09-10T15:22:43.552Z,3.60
2018-09-10T15:25:11.661Z,2.93
2018-09-10T15:27:39.950Z,8.70
2018-09-10T15:30:08.113Z,3.67
2018-09-10T15:32:36.231Z,3.70
2018-09-10T15:35:04.563Z,3.37
2018-09-10T15:37:32.668Z,3.23
2018-09-10T15:40:03.444Z,3.43
2018-09-10T15:42:31.567Z,3.63
2018-09-10T15:44:59.675Z,3.20
2018-09-10T15:47:27.807Z,3.53
2018-09-10T15:49:55.919Z,3.40
2018-09-10T15:52:24.022Z,3.30
2018-09-10T15:54:52.140Z,3.57
2018-09-10T15:57:20.305Z,3.60
2018-09-10T15:59:55.251Z,3.53
2018-09-10T16:02:23.335Z,3.33
2018-09-10T16:04:51.423Z,4.90
2018-09-10T16:07:19.629Z,3.60
2018-09-10T16:09:47.588Z,3.70
2018-09-10T16:12:15.676Z,3.10
2018-09-10T16:14:43.775Z,3.10
2018-09-10T16:17:11.852Z,3.30
2018-09-10T16:19:39.940Z,3.00
2018-09-10T16:22:08.028Z,3.30
2018-09-10T16:24:36.111Z,3.33
2018-09-10T16:27:04.190Z,3.93
2018-09-10T16:29:32.275Z,3.97
2018-09-10T16:32:00.408Z,6.23
2018-09-10T16:34:28.522Z,5.17
2018-09-10T16:36:56.603Z,3.53
2018-09-10T16:39:24.704Z,4.00
2018-09-10T16:41:52.792Z,2.97
2018-09-10T16:44:20.881Z,3.23
2018-09-10T16:46:48.964Z,3.50
2018-09-10T16:49:17.060Z,3.70
2018-09-10T16:51:45.144Z,4.10
2018-09-10T16:54:13.291Z,3.73
2018-09-10T16:56:41.315Z,3.17
2018-09-10T16:59:09.412Z,3.43
2018-09-10T17:01:37.495Z,3.50
2018-09-10T17:04:05.581Z,2.87
2018-09-10T17:06:33.738Z,2.80
2018-09-10T17:09:01.824Z,3.43
2018-09-10T17:11:29.911Z,4.00
2018-09-10T17:13:57.991Z,3.80
2018-09-10T17:16:26.080Z,4.20
2018-09-10T17:18:54.170Z,3.37
2018-09-10T17:21:22.251Z,3.77
2018-09-10T17:23:50.344Z,3.23
2018-09-10T17:26:18.429Z,5.10
2018-09-10T17:28:46.548Z,4.40
2018-09-10T17:31:14.616Z,4.20
2018-09-10T17:33:42.723Z,4.20
2018-09-10T17:36:10.872Z,4.60
2018-09-10T17:38:38.983Z,3.80
2018-09-10T17:41:07.132Z,2.77
2018-09-10T17:43:35.215Z,3.70
2018-09-10T17:46:03.337Z,4.00
2018-09-10T17:48:31.430Z,4.87
2018-09-10T17:50:59.524Z,4.00
2018-09-10T17:53:27.660Z,3.57
2018-09-10T17:55:55.755Z,4.00
2018-09-10T17:58:23.911Z,3.90
2018-09-10T18:00:52.441Z,4.10
2018-09-10T18:03:20.481Z,3.57
2018-09-10T18:05:48.623Z,4.57
2018-09-10T18:08:16.726Z,3.67
2018-09-10T18:10:44.852Z,4.60
2018-09-10T18:13:13.003Z,3.83
2018-09-10T18:15:41.122Z,4.50
2018-09-10T18:18:09.246Z,4.37
2018-09-10T18:20:37.419Z,4.13
2018-09-10T18:23:05.481Z,3.77
2018-09-10T18:25:33.670Z,3.80
2018-09-10T18:28:02.317Z,4.17
2018-09-10T18:30:30.440Z,4.10
2018-09-10T18:32:58.608Z,4.07
2018-09-10T18:35:26.823Z,4.93
2018-09-10T18:37:55.068Z,4.50
2018-09-10T18:40:23.376Z,5.07
2018-09-10T18:42:51.407Z,4.73
2018-09-10T18:45:19.547Z,4.73
2018-09-10T18:47:47.677Z,4.83
2018-09-10T18:50:15.923Z,4.97
2018-09-10T18:52:44.404Z,5.43
2018-09-10T18:55:14.374Z,4.83
2018-09-10T18:57:42.600Z,4.30
2018-09-10T19:00:11.328Z,4.70
2018-09-10T19:02:39.445Z,5.37
2018-09-10T19:05:07.931Z,5.30
2018-09-10T19:07:36.074Z,5.40
2018-09-10T19:10:04.336Z,5.23
2018-09-10T19:12:32.458Z,4.90
2018-09-10T19:15:00.713Z,5.30
2018-09-10T19:17:28.907Z,5.30
2018-09-10T19:19:57.097Z,5.23
2018-09-10T19:22:25.302Z,5.07
2018-09-10T19:24:53.438Z,5.10
2018-09-10T19:27:21.576Z,4.93
2018-09-10T19:29:49.986Z,4.70
2018-09-10T19:32:18.087Z,5.40
2018-09-10T19:34:46.343Z,4.70
2018-09-10T19:37:14.481Z,5.43
2018-09-10T19:39:42.628Z,4.87
2018-09-10T19:42:10.731Z,5.40
2018-09-10T19:44:38.872Z,5.10
2018-09-10T19:47:07.026Z,4.80
2018-09-10T19:49:35.142Z,4.30
2018-09-10T19:52:03.340Z,5.20
2018-09-10T19:54:31.835Z,5.40
2018-09-10T19:57:01.044Z,5.50
2018-09-10T19:59:29.261Z,4.63
2018-09-10T20:01:57.552Z,6.23
2018-09-10T20:04:25.673Z,5.40
2018-09-10T20:06:53.783Z,5.53
2018-09-10T20:09:21.899Z,4.97
2018-09-10T20:11:50.482Z,5.40
2018-09-10T20:14:18.614Z,5.63
2018-09-10T20:16:46.736Z,4.70
2018-09-10T20:19:14.848Z,6.43
2018-09-10T20:21:42.959Z,5.50
2018-09-10T20:24:11.429Z,5.60
2018-09-10T20:26:39.810Z,5.93
2018-09-10T20:29:07.908Z,5.30
2018-09-10T20:31:36.046Z,4.23
2018-09-10T20:34:05.569Z,5.30
2018-09-10T20:36:34.288Z,5.03
2018-09-10T20:39:02.913Z,5.70
2018-09-10T20:41:31.300Z,6.40
2018-09-10T20:43:59.426Z,5.37
2018-09-10T20:46:27.550Z,6.30
2018-09-10T20:48:55.646Z,6.00
2018-09-10T20:51:23.909Z,6.03
2018-09-10T20:53:52.096Z,6.10
2018-09-10T20:56:20.296Z,5.57
2018-09-10T20:58:48.419Z,5.13
2018-09-10T21:01:16.572Z,5.70
2018-09-10T21:03:44.659Z,5.63
2018-09-10T21:06:13.180Z,6.03
2018-09-10T21:08:41.236Z,5.77
2018-09-10T21:12:34.102Z,5.23
2018-09-10T21:15:02.195Z,5.77
2018-09-10T21:17:30.327Z,5.20
2018-09-10T21:19:58.404Z,5.80
2018-09-10T21:22:26.495Z,5.57
2018-09-10T21:24:54.632Z,6.07
2018-09-10T21:27:23.032Z,5.33
2018-09-10T21:29:51.806Z,6.20
2018-09-10T21:32:19.905Z,5.83
2018-09-10T21:34:48.301Z,6.17
2018-09-10T21:37:16.412Z,5.63
2018-09-10T21:39:44.500Z,6.30
2018-09-10T21:42:12.583Z,6.13
2018-09-10T21:44:40.820Z,6.03
2018-09-10T21:47:09.013Z,5.80
2018-09-10T21:49:37.013Z,6.13
2018-09-10T21:52:05.118Z,4.90
2018-09-10T21:54:33.215Z,5.97
2018-09-10T21:57:01.308Z,5.23
2018-09-10T21:59:29.382Z,6.13
2018-09-10T22:01:57.488Z,5.80
2018-09-10T22:04:25.628Z,5.97
2018-09-10T22:06:54.096Z,5.10
2018-09-10T22:09:22.211Z,6.40
2018-09-10T22:11:55.834Z,6.20
2018-09-10T22:14:24.205Z,5.90
2018-09-10T22:16:52.291Z,6.27
2018-09-10T22:19:20.379Z,5.87
2018-09-10T22:21:48.467Z,5.87
2018-09-10T22:24:16.564Z,6.07
2018-09-10T22:26:44.675Z,6.40
2018-09-10T22:29:12.770Z,6.37
2018-09-10T22:31:40.880Z,5.60
2018-09-10T22:34:08.957Z,6.23
2018-09-10T22:36:37.063Z,6.20
2018-09-10T22:39:08.079Z,6.27
2018-09-10T22:41:36.181Z,6.63
2018-09-10T22:44:04.313Z,6.23
2018-09-10T22:46:32.482Z,6.73
2018-09-10T22:49:00.576Z,5.90
2018-09-10T22:51:28.680Z,6.10
2018-09-10T22:53:56.776Z,6.00
2018-09-10T22:56:24.911Z,6.27
2018-09-10T22:58:53.124Z,6.50
2018-09-10T23:01:21.201Z,6.20
2018-09-10T23:03:49.519Z,7.53
2018-09-10T23:06:17.629Z,7.00
2018-09-10T23:08:45.787Z,6.57
2018-09-10T23:11:13.841Z,6.00
2018-09-10T23:13:41.936Z,6.90
2018-09-10T23:16:10.224Z,6.60
2018-09-10T23:18:38.333Z,7.03
2018-09-10T23:21:06.487Z,5.50
2018-09-10T23:23:34.584Z,6.43
2018-09-10T23:26:02.726Z,6.90
2018-09-10T23:28:30.763Z,6.10
2018-09-10T23:30:58.855Z,6.10
2018-09-10T23:33:26.947Z,6.50
2018-09-10T23:35:55.023Z,6.23
2018-09-10T23:38:23.116Z,5.30
2018-09-10T23:40:51.199Z,5.37
2018-09-10T23:43:19.288Z,5.00
2018-09-10T23:45:48.811Z,5.70
2018-09-10T23:48:16.885Z,4.70
2018-09-10T23:50:44.972Z,4.57
2018-09-10T23:53:13.063Z,5.40
2018-09-10T23:55:41.155Z,5.70
2018-09-10T23:58:09.248Z,5.23
