createdAt,value
2023-04-02T00:01:03.924Z,11.60
2023-04-02T00:03:43.718Z,10.80
2023-04-02T00:06:34.792Z,10.60
2023-04-02T00:09:23.895Z,10.60
2023-04-02T00:11:54.778Z,11.00
2023-04-02T00:14:36.468Z,10.70
2023-04-02T00:17:05.542Z,10.70
2023-04-02T00:19:38.233Z,10.50
2023-04-02T00:22:09.257Z,10.80
2023-04-02T00:24:39.114Z,10.80
2023-04-02T00:27:10.278Z,10.80
2023-04-02T00:29:37.042Z,10.80
2023-04-02T00:32:04.801Z,10.90
2023-04-02T00:34:38.011Z,10.90
2023-04-02T00:37:05.187Z,10.90
2023-04-02T00:39:39.277Z,10.90
2023-04-02T00:42:06.645Z,10.70
2023-04-02T00:44:38.530Z,10.80
2023-04-02T00:47:31.671Z,10.90
2023-04-02T00:50:16.710Z,11.40
2023-04-02T00:52:46.247Z,10.80
2023-04-02T00:55:21.002Z,10.90
2023-04-02T00:57:49.633Z,10.90
2023-04-02T01:00:34.034Z,10.90
2023-04-02T01:03:28.803Z,10.90
2023-04-02T01:06:04.860Z,10.80
2023-04-02T01:08:47.606Z,10.70
2023-04-02T01:11:24.510Z,10.60
2023-04-02T01:14:01.990Z,10.60
2023-04-02T01:16:46.626Z,10.60
2023-04-02T01:19:45.005Z,10.60
2023-04-02T01:22:14.527Z,10.70
2023-04-02T01:24:43.952Z,10.70
2023-04-02T01:27:25.905Z,10.60
2023-04-02T01:29:58.458Z,10.70
2023-04-02T01:32:28.932Z,10.70
2023-04-02T01:34:57.043Z,10.70
2023-04-02T01:37:46.782Z,10.70
2023-04-02T01:40:40.018Z,10.70
2023-04-02T01:43:20.852Z,10.70
2023-04-02T01:45:47.956Z,10.60
2023-04-02T01:48:24.706Z,10.60
2023-04-02T01:50:55.210Z,10.60
2023-04-02T01:53:24.433Z,10.60
2023-04-02T01:55:54.564Z,10.60
2023-04-02T01:58:31.516Z,10.60
2023-04-02T02:01:07.268Z,10.50
2023-04-02T02:03:35.612Z,10.60
2023-04-02T02:06:05.999Z,10.60
2023-04-02T02:08:46.727Z,10.50
2023-04-02T02:11:21.596Z,10.50
2023-04-02T02:13:58.514Z,10.30
2023-04-02T02:16:27.432Z,10.20
2023-04-02T02:18:59.016Z,10.20
2023-04-02T02:21:32.408Z,10.20
2023-04-02T02:24:01.301Z,10.10
2023-04-02T02:26:29.524Z,10.20
2023-04-02T02:28:58.240Z,10.10
2023-04-02T02:31:33.285Z,10.00
2023-04-02T02:34:08.694Z,9.90
2023-04-02T02:36:45.539Z,9.80
2023-04-02T02:39:39.014Z,9.80
2023-04-02T02:42:14.068Z,9.70
2023-04-02T02:44:46.358Z,9.60
2023-04-02T02:47:21.969Z,9.60
2023-04-02T02:49:52.698Z,9.50
2023-04-02T02:52:32.755Z,9.50
2023-04-02T02:55:17.521Z,9.70
2023-04-02T02:58:07.558Z,9.70
2023-04-02T03:00:43.224Z,9.80
2023-04-02T03:03:16.369Z,9.80
2023-04-02T03:05:44.010Z,9.90
2023-04-02T03:08:30.384Z,10.60
2023-04-02T03:11:19.492Z,10.00
2023-04-02T03:13:50.384Z,10.00
2023-04-02T03:16:33.550Z,10.00
2023-04-02T03:19:18.689Z,10.00
2023-04-02T03:22:12.506Z,9.90
2023-04-02T03:24:57.875Z,9.90
2023-04-02T03:27:32.669Z,9.90
2023-04-02T03:30:30.730Z,9.90
2023-04-02T03:33:04.613Z,9.90
2023-04-02T03:35:42.721Z,9.90
2023-04-02T03:38:22.722Z,9.90
2023-04-02T03:40:58.426Z,9.70
2023-04-02T03:43:29.530Z,9.70
2023-04-02T03:46:33.846Z,9.50
2023-04-02T03:49:07.902Z,9.60
2023-04-02T03:51:55.379Z,9.60
2023-04-02T03:54:22.603Z,9.50
2023-04-02T03:56:51.497Z,9.50
2023-04-02T03:59:47.513Z,9.40
2023-04-02T04:02:42.342Z,9.40
2023-04-02T04:05:22.198Z,9.40
2023-04-02T04:07:53.341Z,9.50
2023-04-02T04:10:25.627Z,9.40
2023-04-02T04:12:56.444Z,9.40
2023-04-02T04:15:40.843Z,9.30
2023-04-02T04:18:52.857Z,9.30
2023-04-02T04:21:31.295Z,9.40
2023-04-02T04:24:22.504Z,9.40
2023-04-02T04:27:03.965Z,9.40
2023-04-02T04:30:03.890Z,9.40
2023-04-02T04:32:38.967Z,9.50
2023-04-02T04:35:31.235Z,9.40
2023-04-02T04:38:27.667Z,9.40
2023-04-02T04:41:13.592Z,9.20
2023-04-02T04:44:05.713Z,9.20
2023-04-02T04:47:02.257Z,9.20
2023-04-02T04:49:35.811Z,9.20
2023-04-02T04:52:34.819Z,9.20
2023-04-02T04:55:18.653Z,9.10
2023-04-02T04:57:49.812Z,9.20
2023-04-02T05:00:24.802Z,9.30
2023-04-02T05:02:59.364Z,9.30
2023-04-02T05:05:30.007Z,9.30
2023-04-02T05:08:30.802Z,9.20
2023-04-02T05:11:06.557Z,9.10
2023-04-02T05:13:44.445Z,8.90
2023-04-02T05:16:31.885Z,9.10
2023-04-02T05:19:12.147Z,8.50
2023-04-02T05:22:16.913Z,8.40
2023-04-02T05:25:07.562Z,8.40
2023-04-02T05:27:53.714Z,8.30
2023-04-02T05:30:23.913Z,8.20
2023-04-02T05:33:24.302Z,8.20
2023-04-02T05:36:06.958Z,8.10
2023-04-02T05:38:44.957Z,8.10
2023-04-02T05:41:28.880Z,8.10
2023-04-02T05:44:30.576Z,8.00
2023-04-02T05:47:02.233Z,8.00
2023-04-02T05:50:13.732Z,8.10
2023-04-02T05:52:53.616Z,7.90
2023-04-02T05:55:23.419Z,7.90
2023-04-02T05:58:29.643Z,8.00
2023-04-02T06:01:01.448Z,8.00
2023-04-02T06:04:00.862Z,7.90
2023-04-02T06:06:43.290Z,7.90
2023-04-02T06:09:15.649Z,7.90
2023-04-02T06:11:55.972Z,8.00
2023-04-02T06:14:22.804Z,8.00
2023-04-02T06:16:49.640Z,8.10
2023-04-02T06:19:22.623Z,8.00
2023-04-02T06:21:52.505Z,7.90
2023-04-02T06:24:25.545Z,7.90
2023-04-02T06:27:06.463Z,8.00
2023-04-02T06:29:39.545Z,8.10
2023-04-02T06:32:09.940Z,8.20
2023-04-02T06:34:42.134Z,8.20
2023-04-02T06:37:18.398Z,8.30
2023-04-02T06:39:46.331Z,8.20
2023-04-02T06:42:27.525Z,8.20
2023-04-02T06:45:17.638Z,8.30
2023-04-02T06:47:57.043Z,8.30
2023-04-02T06:50:58.633Z,8.30
2023-04-02T06:53:32.772Z,8.40
2023-04-02T06:56:04.804Z,8.50
2023-04-02T06:58:33.162Z,8.50
2023-04-02T07:01:01.303Z,8.60
2023-04-02T07:03:34.142Z,8.70
2023-04-02T07:06:18.531Z,8.80
2023-04-02T07:08:47.284Z,8.80
2023-04-02T07:11:18.703Z,8.70
2023-04-02T07:13:49.384Z,8.70
2023-04-02T07:16:25.692Z,8.80
2023-04-02T07:18:55.454Z,8.80
2023-04-02T07:21:22.666Z,8.90
2023-04-02T07:23:49.378Z,8.90
2023-04-02T07:26:19.296Z,8.90
2023-04-02T07:28:46.469Z,9.00
2023-04-02T07:31:16.711Z,9.00
2023-04-02T07:33:43.946Z,9.00
2023-04-02T07:36:15.003Z,9.00
2023-04-02T07:38:42.111Z,9.00
2023-04-02T07:41:08.861Z,9.10
2023-04-02T07:43:35.958Z,8.90
2023-04-02T07:46:03.889Z,8.90
2023-04-02T07:48:31.108Z,8.80
2023-04-02T07:50:58.759Z,8.90
2023-04-02T07:53:34.570Z,8.80
2023-04-02T07:56:02.941Z,8.80
2023-04-02T07:58:31.496Z,8.90
2023-04-02T08:00:59.812Z,9.00
2023-04-02T08:03:26.935Z,8.90
2023-04-02T08:05:58.229Z,9.00
2023-04-02T08:08:25.974Z,9.00
2023-04-02T08:10:52.794Z,9.00
2023-04-02T08:13:20.419Z,9.00
2023-04-02T08:15:47.140Z,9.00
2023-04-02T08:18:13.954Z,9.00
2023-04-02T08:20:40.712Z,8.90
2023-04-02T08:23:15.314Z,9.00
2023-04-02T08:25:42.144Z,9.00
2023-04-02T08:28:09.066Z,9.10
2023-04-02T08:30:35.864Z,9.20
2023-04-02T08:33:03.506Z,9.20
2023-04-02T08:35:30.662Z,9.30
2023-04-02T08:37:57.459Z,9.40
2023-04-02T08:40:30.059Z,9.50
2023-04-02T08:43:03.243Z,9.40
2023-04-02T08:46:04.919Z,9.40
2023-04-02T08:48:34.734Z,9.50
2023-04-02T08:51:03.036Z,9.50
2023-04-02T08:53:34.074Z,9.50
2023-04-02T08:56:08.392Z,9.70
2023-04-02T08:58:43.376Z,9.80
2023-04-02T09:01:38.158Z,9.90
2023-04-02T09:04:13.924Z,11.40
2023-04-02T09:06:41.986Z,9.80
2023-04-02T09:09:09.030Z,9.90
2023-04-02T09:11:51.695Z,9.90
2023-04-02T09:14:38.867Z,10.00
2023-04-02T09:17:19.695Z,10.00
2023-04-02T09:19:53.542Z,9.90
2023-04-02T09:22:23.735Z,9.80
2023-04-02T09:24:54.642Z,10.00
2023-04-02T09:27:33.943Z,10.10
2023-04-02T09:30:18.722Z,10.20
2023-04-02T09:32:46.071Z,10.20
2023-04-02T09:35:26.590Z,10.10
2023-04-02T09:38:12.617Z,10.10
2023-04-02T09:40:54.504Z,10.00
2023-04-02T09:43:24.333Z,9.90
2023-04-02T09:46:03.997Z,9.80
2023-04-02T09:48:35.323Z,9.70
2023-04-02T09:51:07.120Z,9.70
2023-04-02T09:53:42.309Z,9.90
2023-04-02T09:56:09.333Z,10.10
2023-04-02T09:58:36.015Z,10.00
2023-04-02T10:01:03.651Z,9.90
2023-04-02T10:03:32.996Z,10.20
2023-04-02T10:06:07.452Z,10.00
2023-04-02T10:08:34.780Z,9.90
2023-04-02T10:11:06.097Z,10.00
2023-04-02T10:13:46.153Z,10.00
2023-04-02T10:16:12.795Z,10.20
2023-04-02T10:18:48.980Z,10.30
2023-04-02T10:21:28.302Z,10.40
2023-04-02T10:23:55.769Z,10.60
2023-04-02T10:26:34.144Z,10.70
2023-04-02T10:29:21.449Z,10.70
2023-04-02T10:32:17.650Z,10.70
2023-04-02T10:34:55.573Z,10.80
2023-04-02T10:37:25.400Z,10.90
2023-04-02T10:39:59.932Z,10.90
2023-04-02T10:42:38.763Z,10.70
2023-04-02T10:45:34.976Z,10.70
2023-04-02T10:48:17.609Z,10.80
2023-04-02T10:50:49.021Z,10.80
2023-04-02T10:53:21.278Z,10.80
2023-04-02T10:56:05.459Z,10.70
2023-04-02T10:58:37.729Z,10.80
2023-04-02T11:01:13.277Z,10.80
2023-04-02T11:03:46.285Z,10.90
2023-04-02T11:06:40.662Z,11.40
2023-04-02T11:09:16.840Z,11.20
2023-04-02T11:11:46.187Z,11.20
2023-04-02T11:14:15.329Z,11.40
2023-04-02T11:16:44.590Z,11.30
2023-04-02T11:19:17.554Z,11.40
2023-04-02T11:21:58.699Z,11.40
2023-04-02T11:24:31.662Z,10.50
2023-04-02T11:27:10.418Z,11.50
2023-04-02T11:30:02.437Z,12.10
2023-04-02T11:32:34.754Z,11.80
2023-04-02T11:35:22.844Z,12.00
2023-04-02T11:37:49.717Z,12.10
2023-04-02T11:40:16.467Z,12.00
2023-04-02T11:42:45.598Z,12.10
2023-04-02T11:45:24.326Z,12.20
2023-04-02T11:48:08.367Z,12.40
2023-04-02T11:50:44.648Z,12.60
2023-04-02T11:53:14.761Z,12.60
2023-04-02T11:56:06.375Z,12.70
2023-04-02T11:59:05.429Z,12.90
2023-04-02T12:01:45.380Z,13.00
2023-04-02T12:04:32.047Z,13.00
2023-04-02T12:07:17.759Z,12.90
2023-04-02T12:09:50.936Z,13.10
2023-04-02T12:12:26.369Z,14.20
2023-04-02T12:14:58.036Z,13.50
2023-04-02T12:17:38.462Z,13.60
2023-04-02T12:20:27.188Z,13.80
2023-04-02T12:22:55.664Z,14.00
2023-04-02T12:25:34.422Z,14.20
2023-04-02T12:28:20.039Z,14.30
2023-04-02T12:30:51.841Z,14.50
2023-04-02T12:33:37.167Z,14.60
2023-04-02T12:36:22.426Z,14.90
2023-04-02T12:38:57.391Z,14.80
2023-04-02T12:41:30.109Z,14.90
2023-04-02T12:44:15.490Z,14.80
2023-04-02T12:46:43.494Z,14.90
2023-04-02T12:49:38.524Z,15.70
2023-04-02T12:52:12.753Z,15.10
2023-04-02T12:55:06.155Z,15.00
2023-04-02T12:57:36.275Z,15.10
2023-04-02T13:00:21.299Z,15.10
2023-04-02T13:03:16.981Z,15.20
2023-04-02T13:05:56.911Z,15.50
2023-04-02T13:08:26.148Z,15.50
2023-04-02T13:11:03.990Z,15.50
2023-04-02T13:13:37.122Z,15.50
2023-04-02T13:16:25.692Z,15.50
2023-04-02T13:19:08.358Z,15.70
2023-04-02T13:21:35.150Z,16.00
2023-04-02T13:24:01.829Z,16.10
2023-04-02T13:26:29.861Z,16.10
2023-04-02T13:29:20.103Z,16.20
2023-04-02T13:31:46.870Z,16.40
2023-04-02T13:34:13.682Z,16.50
2023-04-02T13:36:40.413Z,16.90
2023-04-02T13:39:07.226Z,16.80
2023-04-02T13:41:42.370Z,16.90
2023-04-02T13:44:19.090Z,17.10
2023-04-02T13:46:46.222Z,17.20
2023-04-02T13:49:13.046Z,17.20
2023-04-02T13:51:49.750Z,17.20
2023-04-02T13:54:54.286Z,17.60
2023-04-02T13:57:21.376Z,17.70
2023-04-02T13:59:48.093Z,17.70
2023-04-02T14:02:18.785Z,17.90
2023-04-02T14:04:50.761Z,17.90
2023-04-02T14:07:34.880Z,18.00
2023-04-02T14:10:22.536Z,18.10
2023-04-02T14:13:38.650Z,18.40
2023-04-02T14:16:14.603Z,18.20
2023-04-02T14:19:07.033Z,18.20
2023-04-02T14:21:58.394Z,18.90
2023-04-02T14:24:34.135Z,18.60
2023-04-02T14:27:18.750Z,18.70
2023-04-02T14:30:15.463Z,18.80
2023-04-02T14:32:51.410Z,18.80
2023-04-02T14:35:41.894Z,18.70
2023-04-02T14:38:17.817Z,18.40
2023-04-02T14:40:50.089Z,18.90
2023-04-02T14:43:30.687Z,18.50
2023-04-02T14:46:00.960Z,18.70
2023-04-02T14:48:40.190Z,18.70
2023-04-02T14:51:15.865Z,18.80
2023-04-02T14:54:11.102Z,19.00
2023-04-02T14:56:49.000Z,19.20
2023-04-02T14:59:36.904Z,19.00
2023-04-02T15:02:24.156Z,19.30
2023-04-02T15:05:05.132Z,19.30
2023-04-02T15:07:45.719Z,19.50
2023-04-02T15:10:28.324Z,19.90
2023-04-02T15:12:56.747Z,19.20
2023-04-02T15:15:52.392Z,19.60
2023-04-02T15:18:19.094Z,19.10
2023-04-02T15:21:29.711Z,20.00
2023-04-02T15:24:12.658Z,19.20
2023-04-02T15:27:24.859Z,19.40
2023-04-02T15:30:13.122Z,19.60
2023-04-02T15:32:41.355Z,19.70
2023-04-02T15:35:27.354Z,19.60
2023-04-02T15:38:10.487Z,19.60
2023-04-02T15:41:05.889Z,19.70
2023-04-02T15:44:07.348Z,19.50
2023-04-02T15:46:46.201Z,19.40
2023-04-02T15:49:31.573Z,19.30
2023-04-02T15:52:21.420Z,19.40
2023-04-02T15:54:58.572Z,19.50
2023-04-02T15:57:41.084Z,20.30
2023-04-02T16:00:26.468Z,19.70
2023-04-02T16:03:12.179Z,19.60
2023-04-02T16:05:45.549Z,20.20
2023-04-02T16:08:12.232Z,19.80
2023-04-02T16:10:42.450Z,19.80
2023-04-02T16:13:31.806Z,20.00
2023-04-02T16:16:08.933Z,19.80
2023-04-02T16:18:52.650Z,19.70
2023-04-02T16:21:22.809Z,19.60
2023-04-02T16:23:51.007Z,19.50
2023-04-02T16:26:21.883Z,19.30
2023-04-02T16:29:00.555Z,19.10
2023-04-02T16:31:55.405Z,18.90
2023-04-02T16:34:30.320Z,18.90
2023-04-02T16:37:30.090Z,18.80
2023-04-02T16:40:19.172Z,19.00
2023-04-02T16:42:58.081Z,18.90
2023-04-02T16:45:58.793Z,18.90
2023-04-02T16:48:36.692Z,18.90
2023-04-02T16:51:25.979Z,18.90
2023-04-02T16:54:05.498Z,18.90
2023-04-02T16:56:50.637Z,18.70
2023-04-02T16:59:43.508Z,18.30
2023-04-02T17:02:39.775Z,18.30
2023-04-02T17:05:21.992Z,18.00
2023-04-02T17:08:24.186Z,17.50
2023-04-02T17:10:51.983Z,17.30
2023-04-02T17:13:45.715Z,17.00
2023-04-02T17:16:12.923Z,16.90
2023-04-02T17:18:43.284Z,16.50
2023-04-02T17:21:15.248Z,16.30
2023-04-02T17:24:02.168Z,16.10
2023-04-02T17:26:33.971Z,15.80
2023-04-02T17:29:08.089Z,15.70
2023-04-02T17:31:37.315Z,15.50
2023-04-02T17:34:13.846Z,15.30
2023-04-02T17:37:31.181Z,15.20
2023-04-02T17:40:12.954Z,15.10
2023-04-02T17:42:58.383Z,14.90
2023-04-02T17:45:51.413Z,14.80
2023-04-02T17:48:40.213Z,14.80
2023-04-02T17:51:35.769Z,14.70
2023-04-02T17:54:42.741Z,14.70
2023-04-02T17:57:45.737Z,14.50
2023-04-02T18:00:15.423Z,14.20
2023-04-02T18:03:13.561Z,14.10
2023-04-02T18:05:48.460Z,14.00
2023-04-02T18:08:44.500Z,13.90
2023-04-02T18:12:00.556Z,13.80
2023-04-02T18:14:46.888Z,13.70
2023-04-02T18:17:34.661Z,13.60
2023-04-02T18:20:10.862Z,13.50
2023-04-02T18:22:53.655Z,13.40
2023-04-02T18:25:39.088Z,13.30
2023-04-02T18:28:24.424Z,13.20
2023-04-02T18:30:59.837Z,13.20
2023-04-02T18:33:49.562Z,13.00
2023-04-02T18:36:27.053Z,12.90
2023-04-02T18:39:01.883Z,12.90
2023-04-02T18:42:04.550Z,12.70
2023-04-02T18:44:34.061Z,12.60
2023-04-02T18:47:31.034Z,12.50
2023-04-02T18:50:24.049Z,12.50
2023-04-02T18:52:50.974Z,12.40
2023-04-02T18:56:04.401Z,12.20
2023-04-02T18:59:05.986Z,11.90
2023-04-02T19:01:39.051Z,12.10
2023-04-02T19:04:14.596Z,12.00
2023-04-02T19:06:49.374Z,12.00
2023-04-02T19:09:24.390Z,12.10
2023-04-02T19:11:53.064Z,12.00
2023-04-02T19:14:21.451Z,11.90
2023-04-02T19:17:17.334Z,12.00
2023-04-02T19:20:08.479Z,12.00
2023-04-02T19:22:59.832Z,11.90
2023-04-02T19:25:52.442Z,11.90
2023-04-02T19:28:33.821Z,11.70
2023-04-02T19:31:19.168Z,11.70
2023-04-02T19:33:56.466Z,11.50
2023-04-02T19:36:29.144Z,11.50
2023-04-02T19:39:04.903Z,11.50
2023-04-02T19:41:41.271Z,11.50
2023-04-02T19:44:11.949Z,11.50
2023-04-02T19:46:40.705Z,11.40
2023-04-02T19:49:39.886Z,11.30
2023-04-02T19:52:06.844Z,11.30
2023-04-02T19:54:33.592Z,11.40
2023-04-02T19:57:00.526Z,11.10
2023-04-02T19:59:28.244Z,11.10
2023-04-02T20:01:55.019Z,11.10
2023-04-02T20:04:21.741Z,11.20
2023-04-02T20:06:48.585Z,11.50
2023-04-02T20:09:15.480Z,12.10
2023-04-02T20:11:42.219Z,11.20
2023-04-02T20:14:08.995Z,10.90
2023-04-02T20:16:36.895Z,10.90
2023-04-02T20:19:03.809Z,10.90
2023-04-02T20:21:37.889Z,10.80
2023-04-02T20:24:06.462Z,10.80
2023-04-02T20:26:35.156Z,10.80
2023-04-02T20:29:02.265Z,10.70
2023-04-02T20:31:29.144Z,10.70
2023-04-02T20:33:56.984Z,10.60
2023-04-02T20:36:24.876Z,10.60
2023-04-02T20:38:52.556Z,10.60
2023-04-02T20:41:20.161Z,10.70
2023-04-02T20:43:46.843Z,11.30
2023-04-02T20:46:13.836Z,10.60
2023-04-02T20:48:41.201Z,10.60
2023-04-02T20:51:09.631Z,11.40
2023-04-02T20:53:37.781Z,10.90
2023-04-02T20:56:10.159Z,10.40
2023-04-02T20:58:38.622Z,10.40
2023-04-02T21:01:21.880Z,10.40
2023-04-02T21:03:49.849Z,10.30
2023-04-02T21:06:21.606Z,10.30
2023-04-02T21:08:49.003Z,10.30
2023-04-02T21:11:16.727Z,10.20
2023-04-02T21:13:44.293Z,10.10
2023-04-02T21:16:19.126Z,10.20
2023-04-02T21:18:47.159Z,10.10
2023-04-02T21:21:15.594Z,10.10
2023-04-02T21:23:43.770Z,10.00
2023-04-02T21:26:14.541Z,9.90
2023-04-02T21:28:42.131Z,9.90
2023-04-02T21:31:15.426Z,9.90
2023-04-02T21:33:44.506Z,9.90
2023-04-02T21:36:23.057Z,9.90
2023-04-02T21:38:55.020Z,9.80
2023-04-02T21:41:27.589Z,9.80
2023-04-02T21:43:58.357Z,9.70
2023-04-02T21:46:28.084Z,9.80
2023-04-02T21:48:57.621Z,10.20
2023-04-02T21:51:27.706Z,9.80
2023-04-02T21:53:54.663Z,9.80
2023-04-02T21:56:24.300Z,9.80
2023-04-02T21:58:51.775Z,10.50
2023-04-02T22:01:27.210Z,9.60
2023-04-02T22:03:58.599Z,9.60
2023-04-02T22:06:28.204Z,9.70
2023-04-02T22:09:00.732Z,9.60
2023-04-02T22:11:31.227Z,9.60
2023-04-02T22:13:58.852Z,9.70
2023-04-02T22:16:28.147Z,10.40
2023-04-02T22:18:58.284Z,9.60
2023-04-02T22:21:26.033Z,9.50
2023-04-02T22:23:53.247Z,9.50
2023-04-02T22:26:22.896Z,9.50
2023-04-02T22:28:49.788Z,9.50
2023-04-02T22:31:20.245Z,9.40
2023-04-02T22:33:47.832Z,9.40
2023-04-02T22:36:15.779Z,9.40
2023-04-02T22:38:42.929Z,9.40
2023-04-02T22:41:22.480Z,9.30
2023-04-02T22:43:49.679Z,9.30
2023-04-02T22:46:18.694Z,9.10
2023-04-02T22:48:49.036Z,9.00
2023-04-02T22:51:18.459Z,9.00
2023-04-02T22:53:45.790Z,9.00
2023-04-02T22:56:13.858Z,9.00
2023-04-02T22:58:41.324Z,8.90
2023-04-02T23:01:13.533Z,8.90
2023-04-02T23:03:40.567Z,8.80
2023-04-02T23:06:14.712Z,8.70
2023-04-02T23:08:41.455Z,8.80
2023-04-02T23:11:14.307Z,8.80
2023-04-02T23:13:41.993Z,8.80
2023-04-02T23:16:12.517Z,9.50
2023-04-02T23:18:40.149Z,8.70
2023-04-02T23:21:07.641Z,8.60
2023-04-02T23:23:35.030Z,8.70
2023-04-02T23:26:07.894Z,8.70
2023-04-02T23:28:35.972Z,8.70
2023-04-02T23:31:04.631Z,8.70
2023-04-02T23:33:31.659Z,8.60
2023-04-02T23:35:58.646Z,8.70
2023-04-02T23:38:26.743Z,8.60
2023-04-02T23:40:53.844Z,8.60
2023-04-02T23:43:20.689Z,8.60
2023-04-02T23:45:50.970Z,8.60
2023-04-02T23:48:17.815Z,8.60
2023-04-02T23:50:45.308Z,8.60
2023-04-02T23:53:13.350Z,8.60
2023-04-02T23:55:40.767Z,8.50
2023-04-02T23:58:07.686Z,8.50
