createdAt,value
2023-03-03T00:00:43.312Z,-3.30
2023-03-03T00:03:18.934Z,-3.30
2023-03-03T00:05:52.737Z,-3.30
2023-03-03T00:08:26.841Z,-3.40
2023-03-03T00:11:00.970Z,-3.40
2023-03-03T00:13:38.088Z,-3.40
2023-03-03T00:16:17.384Z,-3.40
2023-03-03T00:18:51.591Z,-3.50
2023-03-03T00:21:29.463Z,-3.50
2023-03-03T00:24:18.215Z,-3.50
2023-03-03T00:26:55.513Z,-3.50
2023-03-03T00:29:32.644Z,-3.60
2023-03-03T00:32:26.241Z,-3.60
2023-03-03T00:35:22.413Z,-3.60
2023-03-03T00:37:58.111Z,-3.60
2023-03-03T00:40:36.792Z,-3.60
2023-03-03T00:43:19.595Z,-3.70
2023-03-03T00:45:54.607Z,-3.70
2023-03-03T00:48:30.995Z,-3.70
2023-03-03T00:51:20.343Z,-3.70
2023-03-03T00:53:53.967Z,-3.80
2023-03-03T00:56:27.954Z,-3.80
2023-03-03T00:59:01.670Z,-3.80
2023-03-03T01:01:36.185Z,-3.80
2023-03-03T01:04:11.128Z,-3.80
2023-03-03T01:06:44.588Z,-3.80
2023-03-03T01:09:18.043Z,-3.90
2023-03-03T01:11:52.237Z,-3.90
2023-03-03T01:14:25.869Z,-3.90
2023-03-03T01:16:59.804Z,-3.90
2023-03-03T01:19:34.886Z,-4.00
2023-03-03T01:22:08.387Z,-4.00
2023-03-03T01:24:41.881Z,-4.00
2023-03-03T01:27:15.320Z,-4.00
2023-03-03T01:29:48.815Z,-4.00
2023-03-03T01:32:22.504Z,-4.10
2023-03-03T01:34:57.531Z,-4.10
2023-03-03T01:37:30.991Z,-4.10
2023-03-03T01:40:05.654Z,-4.10
2023-03-03T01:42:39.188Z,-4.10
2023-03-03T01:45:17.457Z,-4.10
2023-03-03T01:47:57.838Z,-4.20
2023-03-03T01:50:49.955Z,-4.20
2023-03-03T01:53:34.025Z,-4.20
2023-03-03T01:56:09.832Z,-4.30
2023-03-03T01:58:48.195Z,-4.30
2023-03-03T02:01:25.810Z,-4.30
2023-03-03T02:03:59.465Z,-4.30
2023-03-03T02:06:38.905Z,-4.30
2023-03-03T02:09:17.976Z,-4.40
2023-03-03T02:11:53.900Z,-4.40
2023-03-03T02:14:27.448Z,-4.40
2023-03-03T02:17:01.072Z,-4.40
2023-03-03T02:19:44.046Z,-4.40
2023-03-03T02:22:25.008Z,-4.40
2023-03-03T02:25:01.704Z,-4.50
2023-03-03T02:27:38.353Z,-4.50
2023-03-03T02:30:19.471Z,-4.50
2023-03-03T02:32:53.015Z,-4.50
2023-03-03T02:35:32.143Z,-4.50
2023-03-03T02:38:15.692Z,-4.60
2023-03-03T02:40:58.144Z,-4.60
2023-03-03T02:43:38.268Z,-4.60
2023-03-03T02:46:11.776Z,-4.60
2023-03-03T02:48:45.239Z,-4.60
2023-03-03T02:51:18.773Z,-4.60
2023-03-03T02:53:52.239Z,-4.60
2023-03-03T02:56:25.788Z,-4.60
2023-03-03T02:59:00.834Z,-4.60
2023-03-03T03:01:37.442Z,-4.70
2023-03-03T03:04:16.833Z,-4.70
2023-03-03T03:06:53.215Z,-4.70
2023-03-03T03:09:28.297Z,-4.70
2023-03-03T03:12:02.672Z,-4.70
2023-03-03T03:14:40.654Z,-4.70
2023-03-03T03:17:14.510Z,-4.70
2023-03-03T03:19:49.144Z,-4.70
2023-03-03T03:22:22.834Z,-4.80
2023-03-03T03:24:56.870Z,-4.80
2023-03-03T03:27:30.379Z,-4.80
2023-03-03T03:30:06.007Z,-4.80
2023-03-03T03:32:39.487Z,-4.80
2023-03-03T03:35:13.608Z,-4.80
2023-03-03T03:37:47.080Z,-4.90
2023-03-03T03:40:20.621Z,-4.90
2023-03-03T03:42:54.307Z,-4.90
2023-03-03T03:45:30.036Z,-4.90
2023-03-03T03:48:03.925Z,-4.90
2023-03-03T03:50:38.715Z,-5.00
2023-03-03T03:53:13.065Z,-5.00
2023-03-03T03:55:47.061Z,-5.00
2023-03-03T03:58:21.606Z,-5.00
2023-03-03T04:01:05.487Z,-5.00
2023-03-03T04:03:40.523Z,-5.00
2023-03-03T04:06:17.755Z,-5.00
2023-03-03T04:08:51.405Z,-5.10
2023-03-03T04:11:27.869Z,-5.10
2023-03-03T04:14:01.403Z,-5.10
2023-03-03T04:16:36.388Z,-5.10
2023-03-03T04:19:09.993Z,-5.10
2023-03-03T04:21:44.961Z,-5.10
2023-03-03T04:24:19.413Z,-5.10
2023-03-03T04:26:55.406Z,-5.20
2023-03-03T04:29:28.926Z,-5.20
2023-03-03T04:32:04.045Z,-5.20
2023-03-03T04:34:38.891Z,-5.20
2023-03-03T04:37:12.783Z,-5.20
2023-03-03T04:39:46.416Z,-5.20
2023-03-03T04:42:19.875Z,-5.30
2023-03-03T04:44:54.311Z,-5.20
2023-03-03T04:47:29.397Z,-5.30
2023-03-03T04:50:02.930Z,-5.30
2023-03-03T04:52:38.984Z,-5.30
2023-03-03T04:55:14.216Z,-5.30
2023-03-03T04:57:47.802Z,-5.30
2023-03-03T05:00:21.763Z,-5.40
2023-03-03T05:02:56.739Z,-5.40
2023-03-03T05:05:30.545Z,-5.40
2023-03-03T05:08:03.967Z,-5.40
2023-03-03T05:10:37.442Z,-5.40
2023-03-03T05:13:10.996Z,-5.40
2023-03-03T05:15:44.520Z,-5.40
2023-03-03T05:18:19.707Z,-5.40
2023-03-03T05:20:54.049Z,-5.40
2023-03-03T05:23:27.564Z,-5.50
2023-03-03T05:26:01.028Z,-5.40
2023-03-03T05:28:34.676Z,-5.50
2023-03-03T05:31:08.148Z,-5.40
2023-03-03T05:33:42.967Z,-5.50
2023-03-03T05:36:16.399Z,-5.50
2023-03-03T05:38:49.852Z,-5.50
2023-03-03T05:41:23.352Z,-5.50
2023-03-03T05:43:56.803Z,-5.40
2023-03-03T05:46:30.417Z,-5.50
2023-03-03T05:49:05.298Z,-5.50
2023-03-03T05:51:38.759Z,-5.50
2023-03-03T05:54:12.221Z,-5.40
2023-03-03T05:56:45.686Z,-5.40
2023-03-03T05:59:19.190Z,-5.40
2023-03-03T06:01:52.733Z,-5.40
2023-03-03T06:04:27.645Z,-5.30
2023-03-03T06:07:01.112Z,-5.30
2023-03-03T06:09:34.681Z,-5.30
2023-03-03T06:12:08.715Z,-5.30
2023-03-03T06:14:42.152Z,-5.20
2023-03-03T06:17:15.738Z,-5.20
2023-03-03T06:19:50.568Z,-5.10
2023-03-03T06:22:24.010Z,-5.10
2023-03-03T06:24:57.531Z,-5.00
2023-03-03T06:27:31.053Z,-5.00
2023-03-03T06:30:04.821Z,-4.90
2023-03-03T06:32:38.596Z,-4.90
2023-03-03T06:35:13.677Z,-4.80
2023-03-03T06:37:47.259Z,-4.70
2023-03-03T06:40:20.856Z,-4.70
2023-03-03T06:42:54.388Z,-4.60
2023-03-03T06:45:27.934Z,-4.50
2023-03-03T06:48:02.116Z,-4.50
2023-03-03T06:50:37.003Z,-4.40
2023-03-03T06:53:14.496Z,-4.30
2023-03-03T06:55:48.001Z,-4.20
2023-03-03T06:58:24.278Z,-4.10
2023-03-03T07:01:00.307Z,-4.00
2023-03-03T07:03:35.559Z,-3.90
2023-03-03T07:06:23.437Z,-3.80
2023-03-03T07:08:58.094Z,-3.70
2023-03-03T07:11:32.861Z,-3.50
2023-03-03T07:14:17.540Z,-3.40
2023-03-03T07:16:57.797Z,-3.30
2023-03-03T07:19:34.898Z,-3.20
2023-03-03T07:22:17.300Z,-3.10
2023-03-03T07:24:52.992Z,-3.00
2023-03-03T07:27:28.133Z,-2.90
2023-03-03T07:30:18.715Z,-2.70
2023-03-03T07:32:56.581Z,-2.60
2023-03-03T07:35:39.794Z,-2.50
2023-03-03T07:38:24.536Z,-2.40
2023-03-03T07:41:01.621Z,-2.20
2023-03-03T07:43:38.962Z,-2.00
2023-03-03T07:46:27.931Z,-1.90
2023-03-03T07:49:02.577Z,-1.70
2023-03-03T07:51:42.153Z,-1.50
2023-03-03T07:54:37.404Z,-1.30
2023-03-03T07:57:20.223Z,-1.00
2023-03-03T07:59:55.865Z,-0.80
2023-03-03T08:02:40.016Z,-0.60
2023-03-03T08:05:32.360Z,-0.50
2023-03-03T08:08:31.257Z,-0.20
2023-03-03T08:11:09.750Z,0.20
2023-03-03T08:13:45.173Z,0.40
2023-03-03T08:16:36.502Z,0.60
2023-03-03T08:19:13.278Z,0.80
2023-03-03T08:21:46.984Z,1.00
2023-03-03T08:24:20.593Z,1.20
2023-03-03T08:26:55.472Z,1.40
2023-03-03T08:29:28.907Z,1.50
2023-03-03T08:32:02.603Z,1.70
2023-03-03T08:34:36.236Z,1.90
2023-03-03T08:37:09.810Z,2.10
2023-03-03T08:39:44.230Z,2.30
2023-03-03T08:42:19.085Z,2.50
2023-03-03T08:44:52.615Z,2.70
2023-03-03T08:47:26.152Z,3.00
2023-03-03T08:49:59.596Z,3.20
2023-03-03T08:52:34.380Z,3.50
2023-03-03T08:55:08.878Z,3.80
2023-03-03T08:57:44.047Z,4.10
2023-03-03T09:00:19.742Z,4.30
2023-03-03T09:02:53.728Z,4.50
2023-03-03T09:05:28.256Z,4.70
2023-03-03T09:08:02.541Z,4.90
2023-03-03T09:10:36.267Z,5.20
2023-03-03T09:13:16.540Z,5.40
2023-03-03T09:15:50.917Z,5.70
2023-03-03T09:18:32.317Z,5.90
2023-03-03T09:21:20.293Z,6.20
2023-03-03T09:23:58.528Z,6.50
2023-03-03T09:26:47.378Z,6.70
2023-03-03T09:29:28.078Z,6.80
2023-03-03T09:32:03.572Z,7.10
2023-03-03T09:34:42.431Z,7.30
2023-03-03T09:37:23.892Z,7.50
2023-03-03T09:39:58.588Z,7.70
2023-03-03T09:43:00.701Z,7.90
2023-03-03T09:45:46.923Z,8.10
2023-03-03T09:48:38.334Z,8.30
2023-03-03T09:51:27.813Z,8.50
2023-03-03T09:54:32.840Z,8.80
2023-03-03T09:57:14.546Z,9.10
2023-03-03T10:00:06.848Z,9.40
2023-03-03T10:02:59.456Z,9.70
2023-03-03T10:05:45.828Z,9.90
2023-03-03T10:08:31.589Z,10.10
2023-03-03T10:11:14.332Z,10.30
2023-03-03T10:14:02.233Z,10.60
2023-03-03T10:16:49.892Z,10.70
2023-03-03T10:19:37.565Z,10.90
2023-03-03T10:22:24.355Z,11.20
2023-03-03T10:25:10.062Z,11.30
2023-03-03T10:28:00.117Z,11.40
2023-03-03T10:30:54.708Z,11.60
2023-03-03T10:33:44.933Z,11.80
2023-03-03T10:36:37.540Z,11.90
2023-03-03T10:39:35.888Z,12.00
2023-03-03T10:42:28.367Z,12.10
2023-03-03T10:45:30.900Z,12.10
2023-03-03T10:48:16.505Z,12.10
2023-03-03T10:50:55.412Z,11.80
2023-03-03T10:53:35.401Z,11.90
2023-03-03T10:56:35.401Z,11.90
2023-03-03T10:59:47.605Z,12.10
2023-03-03T11:02:29.354Z,12.20
2023-03-03T11:05:20.882Z,12.30
2023-03-03T11:07:59.264Z,12.50
2023-03-03T11:10:49.860Z,12.60
2023-03-03T11:13:32.692Z,12.90
2023-03-03T11:16:23.095Z,12.50
2023-03-03T11:19:23.541Z,12.50
2023-03-03T11:22:07.735Z,12.50
2023-03-03T11:24:55.931Z,12.50
2023-03-03T11:28:01.539Z,12.60
2023-03-03T11:30:53.374Z,12.70
2023-03-03T11:33:34.090Z,12.70
2023-03-03T11:36:14.921Z,13.00
2023-03-03T11:38:56.307Z,13.20
2023-03-03T11:41:36.345Z,13.30
2023-03-03T11:44:23.748Z,13.50
2023-03-03T11:47:01.821Z,13.60
2023-03-03T11:49:42.290Z,13.60
2023-03-03T11:52:25.414Z,13.50
2023-03-03T11:55:06.167Z,13.60
2023-03-03T11:57:43.472Z,13.80
2023-03-03T12:00:29.328Z,14.00
2023-03-03T12:03:18.790Z,14.10
2023-03-03T12:05:58.613Z,14.10
2023-03-03T12:09:00.747Z,14.10
2023-03-03T12:11:43.092Z,14.00
2023-03-03T12:14:39.628Z,14.00
2023-03-03T12:17:27.132Z,14.00
2023-03-03T12:20:07.207Z,14.10
2023-03-03T12:23:01.117Z,14.30
2023-03-03T12:25:43.785Z,14.10
2023-03-03T12:28:21.598Z,14.20
2023-03-03T12:31:22.903Z,14.10
2023-03-03T12:34:05.213Z,13.90
2023-03-03T12:36:56.349Z,13.80
2023-03-03T12:39:42.127Z,13.60
2023-03-03T12:42:25.363Z,13.30
2023-03-03T12:45:08.851Z,13.30
2023-03-03T12:47:47.946Z,13.00
2023-03-03T12:50:35.370Z,13.10
2023-03-03T12:53:18.743Z,13.20
2023-03-03T12:55:57.688Z,12.90
2023-03-03T12:58:45.042Z,12.90
2023-03-03T13:01:33.404Z,12.90
2023-03-03T13:04:13.228Z,13.00
2023-03-03T13:06:54.862Z,13.00
2023-03-03T13:09:40.743Z,13.00
2023-03-03T13:12:31.573Z,13.00
2023-03-03T13:15:16.364Z,12.90
2023-03-03T13:18:06.399Z,12.90
2023-03-03T13:20:48.468Z,12.80
2023-03-03T13:23:38.263Z,12.60
2023-03-03T13:26:18.342Z,12.30
2023-03-03T13:29:00.760Z,12.20
2023-03-03T13:31:38.238Z,12.20
2023-03-03T13:34:21.439Z,12.10
2023-03-03T13:37:01.590Z,12.20
2023-03-03T13:39:44.229Z,12.20
2023-03-03T13:42:24.857Z,12.00
2023-03-03T13:44:58.788Z,12.00
2023-03-03T13:47:42.115Z,12.10
2023-03-03T13:50:23.631Z,12.20
2023-03-03T13:53:18.845Z,12.20
2023-03-03T13:56:01.545Z,12.20
2023-03-03T13:58:43.743Z,12.20
2023-03-03T14:01:24.544Z,12.30
2023-03-03T14:04:07.261Z,12.20
2023-03-03T14:06:41.858Z,12.20
2023-03-03T14:09:43.952Z,12.20
2023-03-03T14:12:27.148Z,12.30
2023-03-03T14:15:08.014Z,12.20
2023-03-03T14:17:53.297Z,12.20
2023-03-03T14:20:31.055Z,12.20
2023-03-03T14:23:14.559Z,12.20
2023-03-03T14:26:01.438Z,12.10
2023-03-03T14:28:41.821Z,11.90
2023-03-03T14:31:22.812Z,11.80
2023-03-03T14:34:02.370Z,11.70
2023-03-03T14:36:40.347Z,11.70
2023-03-03T14:39:33.178Z,11.60
2023-03-03T14:42:14.300Z,11.50
2023-03-03T14:44:56.656Z,11.40
2023-03-03T14:47:31.102Z,11.30
2023-03-03T14:50:33.935Z,11.20
2023-03-03T14:53:13.995Z,11.10
2023-03-03T14:55:49.615Z,10.90
2023-03-03T14:58:31.938Z,10.70
2023-03-03T15:01:13.999Z,10.60
2023-03-03T15:03:52.533Z,10.50
2023-03-03T15:06:41.550Z,10.40
2023-03-03T15:09:35.759Z,10.20
2023-03-03T15:12:21.867Z,10.00
2023-03-03T15:15:11.390Z,9.80
2023-03-03T15:17:55.239Z,9.60
2023-03-03T15:20:40.208Z,9.50
2023-03-03T15:23:37.577Z,9.40
2023-03-03T15:26:15.404Z,9.30
2023-03-03T15:29:00.542Z,9.20
2023-03-03T15:31:45.082Z,9.00
2023-03-03T15:34:30.801Z,8.80
2023-03-03T15:37:28.058Z,8.60
2023-03-03T15:40:15.497Z,8.50
2023-03-03T15:42:51.296Z,8.40
2023-03-03T15:45:31.549Z,8.20
2023-03-03T15:48:34.305Z,8.10
2023-03-03T15:51:18.964Z,7.90
2023-03-03T15:54:18.633Z,7.80
2023-03-03T15:56:58.584Z,7.70
2023-03-03T15:59:57.444Z,7.50
2023-03-03T16:02:45.829Z,7.40
2023-03-03T16:05:24.096Z,7.30
2023-03-03T16:08:04.785Z,7.00
2023-03-03T16:10:48.396Z,6.90
2023-03-03T16:13:32.110Z,6.70
2023-03-03T16:16:19.557Z,6.60
2023-03-03T16:19:03.371Z,6.40
2023-03-03T16:22:02.736Z,6.20
2023-03-03T16:24:47.158Z,6.10
2023-03-03T16:27:25.918Z,5.90
2023-03-03T16:30:15.431Z,5.80
2023-03-03T16:32:53.142Z,5.70
2023-03-03T16:35:30.853Z,5.50
2023-03-03T16:38:07.894Z,5.30
2023-03-03T16:40:46.670Z,5.10
2023-03-03T16:43:27.574Z,4.90
2023-03-03T16:46:09.885Z,4.70
2023-03-03T16:48:50.391Z,4.60
2023-03-03T16:51:33.337Z,4.50
2023-03-03T16:54:12.804Z,4.40
2023-03-03T16:56:54.568Z,4.30
2023-03-03T16:59:51.290Z,4.20
2023-03-03T17:02:59.898Z,4.00
2023-03-03T17:05:45.460Z,3.90
2023-03-03T17:08:36.687Z,3.70
2023-03-03T17:11:17.072Z,3.60
2023-03-03T17:14:25.988Z,3.50
2023-03-03T17:17:01.443Z,3.40
2023-03-03T17:19:52.506Z,3.20
2023-03-03T17:22:36.523Z,3.10
2023-03-03T17:25:20.609Z,2.90
2023-03-03T17:28:16.944Z,2.70
2023-03-03T17:30:58.725Z,2.50
2023-03-03T17:33:43.714Z,2.40
2023-03-03T17:36:33.956Z,2.30
2023-03-03T17:39:37.123Z,2.20
2023-03-03T17:42:20.909Z,2.10
2023-03-03T17:45:03.672Z,2.00
2023-03-03T17:47:52.331Z,1.80
2023-03-03T17:50:38.343Z,1.70
2023-03-03T17:53:35.642Z,1.70
2023-03-03T17:56:20.320Z,1.60
2023-03-03T17:59:50.845Z,1.50
2023-03-03T18:03:02.455Z,1.40
2023-03-03T18:06:02.363Z,1.30
2023-03-03T18:08:50.822Z,1.20
2023-03-03T18:11:35.438Z,1.10
2023-03-03T18:14:37.411Z,1.00
2023-03-03T18:17:34.112Z,0.90
2023-03-03T18:20:29.502Z,0.80
2023-03-03T18:23:24.938Z,0.80
2023-03-03T18:26:01.070Z,0.70
2023-03-03T18:28:46.393Z,0.60
2023-03-03T18:31:26.125Z,0.60
2023-03-03T18:34:08.258Z,0.50
2023-03-03T18:36:54.770Z,0.40
2023-03-03T18:39:49.876Z,0.40
2023-03-03T18:42:41.189Z,0.30
2023-03-03T18:45:49.716Z,0.20
2023-03-03T18:48:51.004Z,0.10
2023-03-03T18:51:52.896Z,0.10
2023-03-03T18:54:31.314Z,0.00
2023-03-03T18:57:19.660Z,0.00
2023-03-03T19:00:09.669Z,0.00
2023-03-03T19:02:52.348Z,-0.10
2023-03-03T19:05:28.795Z,-0.10
2023-03-03T19:08:05.673Z,-0.10
2023-03-03T19:10:58.601Z,0.00
2023-03-03T19:13:41.667Z,-0.10
2023-03-03T19:16:37.943Z,-0.10
2023-03-03T19:19:13.994Z,-0.10
2023-03-03T19:21:51.616Z,-0.10
2023-03-03T19:24:35.430Z,-0.10
2023-03-03T19:27:31.884Z,-0.10
2023-03-03T19:30:22.987Z,-0.10
2023-03-03T19:33:22.689Z,-0.10
2023-03-03T19:36:19.444Z,-0.20
2023-03-03T19:39:09.875Z,-0.10
2023-03-03T19:42:00.881Z,-0.10
2023-03-03T19:45:00.051Z,-0.20
2023-03-03T19:47:40.493Z,-0.20
2023-03-03T19:50:32.480Z,-0.20
2023-03-03T19:53:16.480Z,-0.20
2023-03-03T19:56:02.811Z,-0.20
2023-03-03T19:58:47.414Z,-0.30
2023-03-03T20:01:26.551Z,-0.30
2023-03-03T20:04:27.304Z,-0.30
2023-03-03T20:07:11.399Z,-0.30
2023-03-03T20:09:53.139Z,-0.30
2023-03-03T20:12:37.909Z,-0.40
2023-03-03T20:15:15.937Z,-0.40
2023-03-03T20:18:24.934Z,-0.40
2023-03-03T20:21:09.272Z,-0.40
2023-03-03T20:23:58.107Z,-0.50
2023-03-03T20:26:36.323Z,-0.50
2023-03-03T20:29:45.161Z,-0.50
2023-03-03T20:32:29.463Z,-0.50
2023-03-03T20:35:14.881Z,-0.60
2023-03-03T20:37:57.210Z,-0.60
2023-03-03T20:40:39.066Z,-0.70
2023-03-03T20:43:25.760Z,-0.70
2023-03-03T20:46:12.089Z,-0.70
2023-03-03T20:49:05.560Z,-0.80
2023-03-03T20:51:44.687Z,-0.80
2023-03-03T20:54:27.854Z,-0.90
2023-03-03T20:57:12.316Z,-0.90
2023-03-03T20:59:53.078Z,-1.00
2023-03-03T21:02:32.445Z,-1.00
2023-03-03T21:05:13.822Z,-1.00
2023-03-03T21:07:56.008Z,-1.10
2023-03-03T21:10:31.497Z,-1.10
2023-03-03T21:13:30.001Z,-1.10
2023-03-03T21:16:07.519Z,-1.10
2023-03-03T21:18:41.165Z,-1.20
2023-03-03T21:21:14.696Z,-1.20
2023-03-03T21:23:48.178Z,-1.30
2023-03-03T21:26:51.263Z,-1.30
2023-03-03T21:29:27.999Z,-1.30
2023-03-03T21:32:02.936Z,-1.40
2023-03-03T21:34:38.330Z,-1.40
2023-03-03T21:37:13.966Z,-1.40
2023-03-03T21:39:47.449Z,-1.50
2023-03-03T21:42:41.361Z,-1.50
2023-03-03T21:45:20.396Z,-1.60
2023-03-03T21:47:54.908Z,-1.60
2023-03-03T21:50:31.250Z,-1.60
2023-03-03T21:53:07.826Z,-1.70
2023-03-03T21:55:41.297Z,-1.70
2023-03-03T21:58:15.131Z,-1.70
2023-03-03T22:00:50.108Z,-1.70
2023-03-03T22:03:25.996Z,-1.80
2023-03-03T22:05:59.505Z,-1.80
2023-03-03T22:08:32.985Z,-1.80
2023-03-03T22:11:06.697Z,-1.90
2023-03-03T22:13:41.293Z,-2.00
2023-03-03T22:16:17.205Z,-2.00
2023-03-03T22:18:50.698Z,-2.10
2023-03-03T22:21:24.517Z,-2.10
2023-03-03T22:23:58.027Z,-2.20
2023-03-03T22:26:31.557Z,-2.20
2023-03-03T22:29:05.995Z,-2.20
2023-03-03T22:31:41.198Z,-2.20
2023-03-03T22:34:14.763Z,-2.30
2023-03-03T22:36:48.255Z,-2.30
2023-03-03T22:39:21.797Z,-2.30
2023-03-03T22:41:55.228Z,-2.40
2023-03-03T22:44:28.661Z,-2.40
2023-03-03T22:47:03.491Z,-2.40
2023-03-03T22:49:37.183Z,-2.40
2023-03-03T22:52:10.641Z,-2.50
2023-03-03T22:54:44.076Z,-2.50
2023-03-03T22:57:17.764Z,-2.50
2023-03-03T22:59:51.202Z,-2.50
2023-03-03T23:02:26.080Z,-2.60
2023-03-03T23:05:01.726Z,-2.60
2023-03-03T23:07:36.251Z,-2.60
2023-03-03T23:10:11.164Z,-2.70
2023-03-03T23:12:44.632Z,-2.70
2023-03-03T23:15:18.131Z,-2.70
2023-03-03T23:17:53.004Z,-2.80
2023-03-03T23:20:29.431Z,-2.80
2023-03-03T23:23:02.919Z,-2.80
2023-03-03T23:25:36.645Z,-2.90
2023-03-03T23:28:10.128Z,-2.90
2023-03-03T23:30:44.095Z,-2.90
2023-03-03T23:33:19.361Z,-2.90
2023-03-03T23:35:52.965Z,-3.00
2023-03-03T23:38:26.496Z,-3.00
2023-03-03T23:40:59.965Z,-3.10
2023-03-03T23:43:33.637Z,-3.10
2023-03-03T23:46:07.082Z,-3.10
2023-03-03T23:48:41.933Z,-3.10
2023-03-03T23:51:15.541Z,-3.20
2023-03-03T23:53:49.001Z,-3.20
2023-03-03T23:56:22.477Z,-3.20
2023-03-03T23:58:56.004Z,-3.30
