createdAt,value
2018-11-26T00:01:45.865Z,10.51
2018-11-26T00:04:14.286Z,10.42
2018-11-26T00:06:42.744Z,9.40
2018-11-26T00:09:11.988Z,10.00
2018-11-26T00:11:40.471Z,10.28
2018-11-26T00:14:08.836Z,10.38
2018-11-26T00:16:37.211Z,10.10
2018-11-26T00:19:05.861Z,10.59
2018-11-26T00:21:34.297Z,10.74
2018-11-26T00:24:02.667Z,10.31
2018-11-26T00:26:31.050Z,10.48
2018-11-26T00:28:59.425Z,10.14
2018-11-26T00:31:27.867Z,10.34
2018-11-26T00:33:56.323Z,10.52
2018-11-26T00:36:24.731Z,10.85
2018-11-26T00:38:53.135Z,10.48
2018-11-26T00:41:21.510Z,10.29
2018-11-26T00:43:49.964Z,9.82
2018-11-26T00:46:18.380Z,10.15
2018-11-26T00:48:46.768Z,10.48
2018-11-26T00:51:15.211Z,8.69
2018-11-26T00:53:43.613Z,9.04
2018-11-26T00:56:11.991Z,9.63
2018-11-26T00:58:40.394Z,9.48
2018-11-26T01:01:08.841Z,9.49
2018-11-26T01:03:37.210Z,8.24
2018-11-26T01:06:05.848Z,8.98
2018-11-26T01:08:34.272Z,9.00
2018-11-26T01:11:02.712Z,9.86
2018-11-26T01:13:31.169Z,9.91
2018-11-26T01:15:59.559Z,9.97
2018-11-26T01:18:27.987Z,10.18
2018-11-26T01:20:56.397Z,10.08
2018-11-26T01:23:24.819Z,8.94
2018-11-26T01:25:53.169Z,9.79
2018-11-26T01:28:21.553Z,8.92
2018-11-26T01:30:49.980Z,9.45
2018-11-26T01:33:18.413Z,9.05
2018-11-26T01:35:46.825Z,8.64
2018-11-26T01:38:15.235Z,8.96
2018-11-26T01:40:48.609Z,8.16
2018-11-26T01:43:17.136Z,9.62
2018-11-26T01:45:45.549Z,9.43
2018-11-26T01:48:13.952Z,9.39
2018-11-26T01:50:42.411Z,9.50
2018-11-26T01:53:10.788Z,9.39
2018-11-26T01:55:39.197Z,8.66
2018-11-26T01:58:07.583Z,9.14
2018-11-26T02:00:36.072Z,9.29
2018-11-26T02:03:04.469Z,9.39
2018-11-26T02:05:32.929Z,8.38
2018-11-26T02:08:01.355Z,9.03
2018-11-26T02:10:29.751Z,8.06
2018-11-26T02:12:58.180Z,7.88
2018-11-26T02:15:40.479Z,8.66
2018-11-26T02:18:09.199Z,8.41
2018-11-26T02:20:37.555Z,8.59
2018-11-26T02:23:05.960Z,8.22
2018-11-26T02:25:34.329Z,8.88
2018-11-26T02:28:02.617Z,9.06
2018-11-26T02:30:31.000Z,9.39
2018-11-26T02:32:59.374Z,9.75
2018-11-26T02:35:27.732Z,8.99
2018-11-26T02:37:56.037Z,9.20
2018-11-26T02:40:28.870Z,9.77
2018-11-26T02:42:57.196Z,7.55
2018-11-26T02:45:25.562Z,9.03
2018-11-26T02:47:53.832Z,9.26
2018-11-26T02:50:22.149Z,9.05
2018-11-26T02:52:50.458Z,9.81
2018-11-26T02:55:18.814Z,10.43
2018-11-26T02:57:47.135Z,10.29
2018-11-26T03:00:15.468Z,10.50
2018-11-26T03:02:43.785Z,9.79
2018-11-26T03:05:12.902Z,8.66
2018-11-26T03:07:41.320Z,9.60
2018-11-26T03:10:10.300Z,9.59
2018-11-26T03:12:39.116Z,10.03
2018-11-26T03:15:11.593Z,10.09
2018-11-26T03:17:40.193Z,10.27
2018-11-26T03:20:10.159Z,9.79
2018-11-26T03:22:38.668Z,9.29
2018-11-26T03:25:08.537Z,9.47
2018-11-26T03:27:36.917Z,10.01
2018-11-26T03:30:08.756Z,9.39
2018-11-26T03:32:37.180Z,10.09
2018-11-26T03:35:07.141Z,9.80
2018-11-26T03:37:35.556Z,9.29
2018-11-26T03:40:05.720Z,9.95
2018-11-26T03:42:34.141Z,9.48
2018-11-26T03:45:02.528Z,9.15
2018-11-26T03:47:30.990Z,9.37
2018-11-26T03:49:59.387Z,8.91
2018-11-26T03:52:27.791Z,9.06
2018-11-26T03:54:56.193Z,9.95
2018-11-26T03:57:24.835Z,10.06
2018-11-26T03:59:53.237Z,9.81
2018-11-26T04:02:21.687Z,10.09
2018-11-26T04:04:50.091Z,9.68
2018-11-26T04:07:18.465Z,9.92
2018-11-26T04:09:46.880Z,8.92
2018-11-26T04:12:15.371Z,8.08
2018-11-26T04:14:43.782Z,9.50
2018-11-26T04:17:12.608Z,9.56
2018-11-26T04:19:40.976Z,8.13
2018-11-26T04:22:09.418Z,9.46
2018-11-26T04:24:37.794Z,9.69
2018-11-26T04:27:06.476Z,8.59
2018-11-26T04:29:34.915Z,9.35
2018-11-26T04:32:03.240Z,8.38
2018-11-26T04:42:52.619Z,8.66
2018-11-26T04:45:21.078Z,9.64
2018-11-26T04:47:49.400Z,8.84
2018-11-26T04:50:17.770Z,9.33
2018-11-26T04:52:46.133Z,8.78
2018-11-26T04:55:14.452Z,8.94
2018-11-26T04:57:43.039Z,9.28
2018-11-26T05:00:12.464Z,9.56
2018-11-26T05:02:40.843Z,9.43
2018-11-26T05:05:10.216Z,8.93
2018-11-26T05:07:38.603Z,9.31
2018-11-26T05:10:08.535Z,9.25
2018-11-26T05:12:36.845Z,8.74
2018-11-26T05:15:05.916Z,9.37
2018-11-26T05:17:34.210Z,8.98
2018-11-26T05:20:02.524Z,9.19
2018-11-26T05:22:30.864Z,8.38
2018-11-26T05:24:59.193Z,8.46
2018-11-26T05:27:27.516Z,8.75
2018-11-26T05:29:55.812Z,8.97
2018-11-26T05:32:24.143Z,9.26
2018-11-26T05:34:52.459Z,9.37
2018-11-26T05:37:20.784Z,9.29
2018-11-26T05:39:49.104Z,9.18
2018-11-26T05:42:17.460Z,8.69
2018-11-26T05:44:45.780Z,9.25
2018-11-26T05:47:14.209Z,9.54
2018-11-26T05:49:42.693Z,9.39
2018-11-26T05:52:11.033Z,8.30
2018-11-26T05:54:39.366Z,8.46
2018-11-26T05:57:07.688Z,8.89
2018-11-26T05:59:36.053Z,9.08
2018-11-26T06:02:04.531Z,9.49
2018-11-26T06:04:33.004Z,9.53
2018-11-26T06:07:01.465Z,7.62
2018-11-26T06:09:29.979Z,7.45
2018-11-26T06:11:58.381Z,8.57
2018-11-26T06:14:26.903Z,8.94
2018-11-26T06:16:55.218Z,9.42
2018-11-26T06:19:23.564Z,8.29
2018-11-26T06:21:52.000Z,8.46
2018-11-26T06:24:20.403Z,8.71
2018-11-26T06:26:50.446Z,7.63
2018-11-26T06:29:18.934Z,8.40
2018-11-26T06:31:47.303Z,9.15
2018-11-26T06:34:15.783Z,9.03
2018-11-26T06:36:44.395Z,7.74
2018-11-26T06:39:12.760Z,7.95
2018-11-26T06:41:41.200Z,7.88
2018-11-26T06:44:09.659Z,9.07
2018-11-26T06:46:38.122Z,7.86
2018-11-26T06:49:06.904Z,7.56
2018-11-26T06:51:35.393Z,7.87
2018-11-26T06:54:03.855Z,8.98
2018-11-26T06:56:32.279Z,8.98
2018-11-26T06:59:00.747Z,9.13
2018-11-26T07:01:29.191Z,7.48
2018-11-26T07:03:57.758Z,7.87
2018-11-26T07:06:26.192Z,8.57
2018-11-26T07:08:54.666Z,8.98
2018-11-26T07:11:23.117Z,8.91
2018-11-26T07:13:51.605Z,9.01
2018-11-26T07:16:20.020Z,9.00
2018-11-26T07:18:48.467Z,8.64
2018-11-26T07:21:16.933Z,8.75
2018-11-26T07:23:45.377Z,8.95
2018-11-26T07:26:13.895Z,7.99
2018-11-26T07:28:42.338Z,7.80
2018-11-26T07:31:10.817Z,8.37
2018-11-26T07:33:39.224Z,8.49
2018-11-26T07:36:11.461Z,7.84
2018-11-26T07:38:36.183Z,8.32
2018-11-26T07:41:05.716Z,8.02
2018-11-26T07:43:35.318Z,8.45
2018-11-26T07:46:04.946Z,8.78
2018-11-26T07:48:34.649Z,8.14
2018-11-26T07:51:04.007Z,8.27
2018-11-26T07:53:33.457Z,8.30
2018-11-26T07:56:03.004Z,8.19
2018-11-26T07:58:32.380Z,8.01
2018-11-26T08:01:01.430Z,8.21
2018-11-26T08:03:30.795Z,8.71
2018-11-26T08:06:00.177Z,9.40
2018-11-26T08:08:29.611Z,8.25
2018-11-26T08:10:58.874Z,8.07
2018-11-26T08:13:28.372Z,9.00
2018-11-26T08:15:57.770Z,9.32
2018-11-26T08:18:26.267Z,9.19
2018-11-26T08:20:54.688Z,9.04
2018-11-26T08:23:23.131Z,9.58
2018-11-26T08:25:52.770Z,9.02
2018-11-26T08:28:21.790Z,8.78
2018-11-26T08:30:49.808Z,8.68
2018-11-26T08:33:18.271Z,9.18
2018-11-26T08:35:46.706Z,8.67
2018-11-26T08:38:20.339Z,8.43
2018-11-26T08:40:53.660Z,9.25
2018-11-26T08:43:27.338Z,8.63
2018-11-26T08:45:57.672Z,8.99
2018-11-26T08:48:26.283Z,9.14
2018-11-26T08:50:56.251Z,8.46
2018-11-26T08:53:24.579Z,9.28
2018-11-26T08:55:53.147Z,8.56
2018-11-26T08:58:21.465Z,8.65
2018-11-26T09:00:54.976Z,9.18
2018-11-26T09:03:28.334Z,8.30
2018-11-26T09:06:02.448Z,8.53
2018-11-26T09:08:32.892Z,9.09
2018-11-26T09:11:02.820Z,9.04
2018-11-26T09:13:31.329Z,8.79
2018-11-26T09:15:59.749Z,9.38
2018-11-26T09:18:28.222Z,8.82
2018-11-26T09:20:56.634Z,8.77
2018-11-26T09:23:25.097Z,8.19
2018-11-26T09:25:53.520Z,8.55
2018-11-26T09:28:21.972Z,8.76
2018-11-26T09:30:50.532Z,8.19
2018-11-26T09:33:20.857Z,8.89
2018-11-26T09:35:49.265Z,9.80
2018-11-26T09:38:17.637Z,8.90
2018-11-26T09:40:45.969Z,9.26
2018-11-26T09:43:14.327Z,8.60
2018-11-26T09:45:42.744Z,8.89
2018-11-26T09:48:11.200Z,9.65
2018-11-26T09:50:39.688Z,9.38
2018-11-26T09:53:08.126Z,8.52
2018-11-26T09:55:38.185Z,9.23
2018-11-26T09:58:06.552Z,9.12
2018-11-26T10:00:34.896Z,9.41
2018-11-26T10:03:03.235Z,9.78
2018-11-26T10:05:31.577Z,8.84
2018-11-26T10:07:59.867Z,9.37
2018-11-26T10:10:28.257Z,9.22
2018-11-26T10:12:56.731Z,8.56
2018-11-26T10:15:26.244Z,9.12
2018-11-26T10:17:54.643Z,8.70
2018-11-26T10:20:23.097Z,8.69
2018-11-26T10:22:52.419Z,9.36
2018-11-26T10:25:21.631Z,8.70
2018-11-26T10:27:50.076Z,8.79
2018-11-26T10:30:19.858Z,9.47
2018-11-26T10:32:49.089Z,8.49
2018-11-26T10:35:18.479Z,8.95
2018-11-26T10:37:46.949Z,8.62
2018-11-26T10:40:17.267Z,8.93
2018-11-26T10:42:45.739Z,9.28
2018-11-26T10:45:20.289Z,9.50
2018-11-26T10:47:48.855Z,9.83
2018-11-26T10:50:18.506Z,9.43
2018-11-26T10:52:48.215Z,10.01
2018-11-26T10:55:21.636Z,9.68
2018-11-26T10:57:50.159Z,9.78
2018-11-26T11:02:27.150Z,9.68
2018-11-26T11:04:55.629Z,9.80
2018-11-26T11:07:24.710Z,9.72
2018-11-26T11:09:53.163Z,10.06
2018-11-26T11:12:21.656Z,9.80
2018-11-26T11:14:50.159Z,9.48
2018-11-26T11:17:18.659Z,10.06
2018-11-26T11:19:47.601Z,9.08
2018-11-26T11:22:16.103Z,8.79
2018-11-26T11:24:44.554Z,9.19
2018-11-26T11:27:13.737Z,9.29
2018-11-26T11:29:46.045Z,8.84
2018-11-26T11:32:14.522Z,9.63
2018-11-26T11:34:43.045Z,8.98
2018-11-26T11:37:17.587Z,9.46
2018-11-26T11:39:46.156Z,9.80
2018-11-26T11:42:19.568Z,9.22
2018-11-26T11:44:48.092Z,9.52
2018-11-26T11:49:55.184Z,9.28
2018-11-26T11:52:24.537Z,9.54
2018-11-26T11:54:59.562Z,9.87
2018-11-26T11:57:28.064Z,9.91
2018-11-26T11:59:56.510Z,9.98
2018-11-26T12:02:29.168Z,10.25
2018-11-26T12:04:57.634Z,10.24
2018-11-26T12:07:26.081Z,9.86
2018-11-26T12:09:54.570Z,9.73
2018-11-26T12:12:23.092Z,9.39
2018-11-26T12:14:51.654Z,8.85
2018-11-26T12:17:20.132Z,8.88
2018-11-26T12:19:48.560Z,9.09
2018-11-26T12:22:26.050Z,9.41
2018-11-26T12:24:54.506Z,8.99
2018-11-26T12:27:30.372Z,9.41
2018-11-26T12:30:03.200Z,9.02
2018-11-26T12:32:33.304Z,9.25
2018-11-26T12:35:13.179Z,9.75
2018-11-26T12:37:41.926Z,8.65
2018-11-26T12:40:12.460Z,9.16
2018-11-26T12:42:41.996Z,9.22
2018-11-26T12:45:20.372Z,9.06
2018-11-26T12:47:50.403Z,9.41
2018-11-26T12:50:22.143Z,9.50
2018-11-26T12:52:51.267Z,9.69
2018-11-26T12:55:21.176Z,8.59
2018-11-26T12:57:51.852Z,9.18
2018-11-26T13:00:22.886Z,8.78
2018-11-26T13:02:58.695Z,9.07
2018-11-26T13:05:29.847Z,9.08
2018-11-26T13:08:03.836Z,8.90
2018-11-26T13:10:37.120Z,9.28
2018-11-26T13:13:10.573Z,9.97
2018-11-26T13:15:42.607Z,9.88
2018-11-26T13:18:11.879Z,9.80
2018-11-26T13:20:50.409Z,9.39
2018-11-26T13:23:19.436Z,9.07
2018-11-26T13:25:48.135Z,9.38
2018-11-26T13:28:17.500Z,9.06
2018-11-26T13:30:48.544Z,8.42
2018-11-26T13:33:18.194Z,8.34
2018-11-26T13:35:48.128Z,8.51
2018-11-26T13:38:17.204Z,8.81
2018-11-26T13:40:45.549Z,9.17
2018-11-26T13:43:16.027Z,9.20
2018-11-26T13:45:46.876Z,9.22
2018-11-26T13:48:16.820Z,9.05
2018-11-26T13:50:50.126Z,9.34
2018-11-26T13:53:21.634Z,8.72
2018-11-26T13:55:51.568Z,9.04
2018-11-26T13:58:21.137Z,8.64
2018-11-26T14:00:50.108Z,8.48
2018-11-26T14:03:19.415Z,8.45
2018-11-26T14:05:55.204Z,9.58
2018-11-26T14:08:24.485Z,8.89
2018-11-26T14:10:55.605Z,9.20
2018-11-26T14:13:26.857Z,9.20
2018-11-26T14:15:58.978Z,9.14
2018-11-26T14:18:27.116Z,9.69
2018-11-26T14:20:57.028Z,9.46
2018-11-26T14:23:26.377Z,9.52
2018-11-26T14:25:55.409Z,9.64
2018-11-26T14:28:29.735Z,9.22
2018-11-26T14:30:59.432Z,9.08
2018-11-26T14:33:28.372Z,8.34
2018-11-26T14:35:58.960Z,8.80
2018-11-26T14:38:27.536Z,9.40
2018-11-26T14:40:56.046Z,8.33
2018-11-26T14:43:24.388Z,8.68
2018-11-26T14:45:52.804Z,8.88
2018-11-26T14:48:21.236Z,8.42
2018-11-26T14:50:49.667Z,8.89
2018-11-26T14:53:18.186Z,8.56
2018-11-26T14:55:57.882Z,8.79
2018-11-26T14:58:26.497Z,8.71
2018-11-26T15:00:55.012Z,8.80
2018-11-26T15:03:23.474Z,8.02
2018-11-26T15:05:51.901Z,8.78
2018-11-26T15:08:20.349Z,8.16
2018-11-26T15:10:51.055Z,8.61
2018-11-26T15:13:30.758Z,8.11
2018-11-26T15:16:04.680Z,8.61
2018-11-26T15:18:36.897Z,8.77
2018-11-26T15:21:08.843Z,8.76
2018-11-26T15:23:38.015Z,8.78
2018-11-26T15:26:07.829Z,8.93
2018-11-26T15:28:39.363Z,8.74
2018-11-26T15:31:22.641Z,8.38
2018-11-26T15:34:01.721Z,7.73
2018-11-26T15:36:38.445Z,7.26
2018-11-26T15:39:16.367Z,8.20
2018-11-26T15:41:54.836Z,8.59
2018-11-26T15:44:28.405Z,8.56
2018-11-26T15:47:19.387Z,8.89
2018-11-26T15:49:49.507Z,8.41
2018-11-26T15:52:26.572Z,8.61
2018-11-26T15:55:02.782Z,8.69
2018-11-26T15:57:46.105Z,8.93
2018-11-26T16:00:52.228Z,8.84
2018-11-26T16:06:17.536Z,8.97
2018-11-26T16:09:01.396Z,9.16
2018-11-26T16:11:45.430Z,9.14
2018-11-26T16:20:05.753Z,9.01
2018-11-26T16:22:54.194Z,8.77
2018-11-26T16:25:27.771Z,8.66
2018-11-26T16:28:02.938Z,8.61
2018-11-26T16:30:44.711Z,9.14
2018-11-26T16:33:14.997Z,8.74
2018-11-26T16:36:01.890Z,8.45
2018-11-26T16:38:30.268Z,8.06
2018-11-26T16:41:11.125Z,8.78
2018-11-26T16:43:39.754Z,8.31
2018-11-26T16:46:09.385Z,7.83
2018-11-26T16:48:37.853Z,7.68
2018-11-26T16:51:06.514Z,8.01
2018-11-26T16:53:35.221Z,8.19
2018-11-26T16:56:03.773Z,7.81
2018-11-26T16:58:32.221Z,7.95
2018-11-26T17:01:00.658Z,7.72
2018-11-26T17:03:29.266Z,7.81
2018-11-26T17:05:57.782Z,7.57
2018-11-26T17:08:26.972Z,7.65
2018-11-26T17:10:55.532Z,8.21
2018-11-26T17:13:23.997Z,7.79
2018-11-26T17:15:52.486Z,7.64
2018-11-26T17:18:20.972Z,7.55
2018-11-26T17:20:49.482Z,8.00
2018-11-26T17:23:17.919Z,8.05
2018-11-26T17:25:46.348Z,7.56
2018-11-26T17:28:14.753Z,7.85
2018-11-26T17:30:43.292Z,7.32
2018-11-26T17:33:12.488Z,7.36
2018-11-26T17:35:41.026Z,7.71
2018-11-26T17:38:09.510Z,7.37
2018-11-26T17:40:38.797Z,8.22
2018-11-26T17:43:07.904Z,7.86
2018-11-26T17:45:36.445Z,7.41
2018-11-26T17:48:05.232Z,8.23
2018-11-26T17:50:35.352Z,8.33
2018-11-26T17:53:03.910Z,8.00
2018-11-26T17:55:32.338Z,7.40
2018-11-26T17:58:00.776Z,7.41
2018-11-26T18:00:33.393Z,7.49
2018-11-26T18:03:01.846Z,7.91
2018-11-26T18:05:31.103Z,7.79
2018-11-26T18:08:06.108Z,7.01
2018-11-26T18:10:34.622Z,7.47
2018-11-26T18:13:03.174Z,7.28
2018-11-26T18:15:31.553Z,7.35
2018-11-26T18:18:00.019Z,7.55
2018-11-26T18:20:28.457Z,7.26
2018-11-26T18:22:56.922Z,7.90
2018-11-26T18:25:25.542Z,6.96
2018-11-26T18:28:02.657Z,7.82
2018-11-26T18:30:34.581Z,7.76
2018-11-26T18:33:03.170Z,7.73
2018-11-26T18:35:31.578Z,7.41
2018-11-26T18:38:00.013Z,8.03
2018-11-26T18:40:28.440Z,7.34
2018-11-26T18:42:56.829Z,7.45
2018-11-26T18:45:25.280Z,7.49
2018-11-26T18:47:53.698Z,6.93
2018-11-26T18:50:22.341Z,6.60
2018-11-26T18:52:51.200Z,7.43
2018-11-26T18:55:19.945Z,7.31
2018-11-26T18:57:48.361Z,7.74
2018-11-26T19:00:19.039Z,6.69
2018-11-26T19:02:47.455Z,6.86
2018-11-26T19:05:16.558Z,6.49
2018-11-26T19:07:45.056Z,6.92
2018-11-26T19:10:14.783Z,6.52
2018-11-26T19:12:43.955Z,6.94
2018-11-26T19:15:25.757Z,7.55
2018-11-26T19:17:56.289Z,6.91
2018-11-26T19:20:24.733Z,7.20
2018-11-26T19:22:53.208Z,5.85
2018-11-26T19:25:21.643Z,6.47
2018-11-26T19:27:50.056Z,6.65
2018-11-26T19:30:22.861Z,7.18
2018-11-26T19:32:47.114Z,7.82
2018-11-26T19:35:15.999Z,6.97
2018-11-26T19:37:44.425Z,7.37
2018-11-26T19:40:15.736Z,7.52
2018-11-26T19:42:46.130Z,7.09
2018-11-26T19:45:18.684Z,7.82
2018-11-26T19:47:47.197Z,7.86
2018-11-26T19:50:18.679Z,7.60
2018-11-26T19:52:49.092Z,6.53
2018-11-26T19:55:21.701Z,6.21
2018-11-26T19:57:50.377Z,5.89
2018-11-26T20:00:21.793Z,6.61
2018-11-26T20:02:52.860Z,6.87
2018-11-26T20:05:24.284Z,6.17
2018-11-26T20:07:52.739Z,7.13
2018-11-26T20:10:21.170Z,6.07
2018-11-26T20:12:49.618Z,5.83
2018-11-26T20:15:18.323Z,6.94
2018-11-26T20:17:46.798Z,7.12
2018-11-26T20:20:15.353Z,6.76
2018-11-26T20:22:43.823Z,6.95
2018-11-26T20:25:13.377Z,6.95
2018-11-26T20:27:42.176Z,6.24
2018-11-26T20:30:13.942Z,6.30
2018-11-26T20:32:45.942Z,6.59
2018-11-26T20:35:14.376Z,7.18
2018-11-26T20:37:42.861Z,7.17
2018-11-26T20:40:14.362Z,7.41
2018-11-26T20:42:47.541Z,7.46
2018-11-26T20:45:16.357Z,7.54
2018-11-26T20:47:45.600Z,7.48
2018-11-26T20:50:18.540Z,7.99
2018-11-26T20:52:46.949Z,6.43
2018-11-26T20:55:17.615Z,6.45
2018-11-26T20:57:46.477Z,6.13
2018-11-26T21:00:27.891Z,6.54
2018-11-26T21:03:03.405Z,6.93
2018-11-26T21:05:31.828Z,6.99
2018-11-26T21:08:00.242Z,7.52
2018-11-26T21:10:28.656Z,7.25
2018-11-26T21:12:57.129Z,7.50
2018-11-26T21:15:25.570Z,6.94
2018-11-26T21:17:57.713Z,6.72
2018-11-26T21:20:32.732Z,7.33
2018-11-26T21:23:01.250Z,6.61
2018-11-26T21:25:29.724Z,6.73
2018-11-26T21:27:58.247Z,6.04
2018-11-26T21:30:26.761Z,6.32
2018-11-26T21:32:56.354Z,7.06
2018-11-26T21:35:24.796Z,6.68
2018-11-26T21:37:53.994Z,6.47
2018-11-26T21:40:23.831Z,6.55
2018-11-26T21:42:52.350Z,6.71
2018-11-26T21:45:25.246Z,5.71
2018-11-26T21:47:53.771Z,6.98
2018-11-26T21:50:22.270Z,6.70
2018-11-26T21:52:50.652Z,6.19
2018-11-26T21:55:19.136Z,6.83
2018-11-26T21:57:47.630Z,6.63
2018-11-26T22:00:23.674Z,6.15
2018-11-26T22:02:52.373Z,6.65
2018-11-26T22:05:20.968Z,6.58
2018-11-26T22:07:49.402Z,6.33
2018-11-26T22:10:22.978Z,6.33
2018-11-26T22:12:53.513Z,6.80
2018-11-26T22:15:21.983Z,5.93
2018-11-26T22:17:50.446Z,7.01
2018-11-26T22:20:21.126Z,7.54
2018-11-26T22:22:49.520Z,6.44
2018-11-26T22:25:18.858Z,5.56
2018-11-26T22:27:47.454Z,5.96
2018-11-26T22:30:18.101Z,6.11
2018-11-26T22:32:46.549Z,6.98
2018-11-26T22:35:14.961Z,7.32
2018-11-26T22:37:43.380Z,6.89
2018-11-26T22:40:19.662Z,6.93
2018-11-26T22:42:48.078Z,6.83
2018-11-26T22:45:22.361Z,6.22
2018-11-26T22:48:07.312Z,7.10
2018-11-26T22:50:36.562Z,7.27
2018-11-26T22:53:06.625Z,7.72
2018-11-26T22:55:36.140Z,7.63
2018-11-26T22:58:06.857Z,7.60
2018-11-26T23:00:42.897Z,6.52
2018-11-26T23:03:12.688Z,7.22
2018-11-26T23:05:41.004Z,7.67
2018-11-26T23:08:09.322Z,6.85
2018-11-26T23:10:37.671Z,7.31
2018-11-26T23:13:06.364Z,7.59
2018-11-26T23:15:34.725Z,7.14
2018-11-26T23:18:03.073Z,7.34
2018-11-26T23:20:31.387Z,6.85
2018-11-26T23:22:59.708Z,7.28
2018-11-26T23:25:28.064Z,7.51
2018-11-26T23:27:56.411Z,6.60
2018-11-26T23:30:25.771Z,7.17
2018-11-26T23:32:55.312Z,6.59
2018-11-26T23:35:23.601Z,6.85
2018-11-26T23:37:51.981Z,7.29
2018-11-26T23:40:20.275Z,6.75
2018-11-26T23:42:48.588Z,6.59
2018-11-26T23:45:18.864Z,7.04
2018-11-26T23:47:47.242Z,7.23
2018-11-26T23:50:16.229Z,7.37
2018-11-26T23:52:44.839Z,6.79
2018-11-26T23:55:15.273Z,7.35
2018-11-26T23:57:43.801Z,7.74
