createdAt,value
2018-10-17T00:03:19.405Z,10.1
2018-10-17T00:08:21.660Z,9
2018-10-17T00:13:23.973Z,9.1
2018-10-17T00:18:26.258Z,9.3
2018-10-17T00:23:28.732Z,9.4
2018-10-17T00:28:30.884Z,14.4
2018-10-17T00:33:33.134Z,9.5
2018-10-17T00:38:35.360Z,8.3
2018-10-17T00:43:38.828Z,10.8
2018-10-17T00:48:40.091Z,7.7
2018-10-17T00:53:42.373Z,13.4
2018-10-17T00:58:44.602Z,14.7
2018-10-17T01:03:46.922Z,13.9
2018-10-17T01:08:49.232Z,11.3
2018-10-17T01:13:51.577Z,11
2018-10-17T01:18:53.934Z,13.4
2018-10-17T01:23:56.123Z,10.6
2018-10-17T01:28:58.420Z,14.4
2018-10-17T01:34:00.825Z,10.5
2018-10-17T01:39:02.994Z,12.3
2018-10-17T01:44:05.207Z,11.4
2018-10-17T01:49:07.571Z,12.6
2018-10-17T01:54:09.801Z,13.1
2018-10-17T01:59:12.237Z,12
2018-10-17T02:04:14.398Z,18.6
2018-10-17T02:09:16.709Z,13.6
2018-10-17T02:14:19.078Z,11.1
2018-10-17T02:19:21.348Z,14.9
2018-10-17T02:24:23.695Z,17.200001
2018-10-17T02:29:25.920Z,16.6
2018-10-17T02:34:28.241Z,19.1
2018-10-17T02:39:32.032Z,17.5
2018-10-17T02:44:33.038Z,16.299999
2018-10-17T02:49:35.095Z,15.9
2018-10-17T02:54:37.387Z,15.7
2018-10-17T02:59:39.629Z,15.8
2018-10-17T03:04:41.934Z,17.4
2018-10-17T03:09:44.275Z,14.3
2018-10-17T03:14:46.628Z,16.9
2018-10-17T03:19:48.832Z,15.8
2018-10-17T03:24:51.238Z,20.700001
2018-10-17T03:29:53.467Z,13.3
2018-10-17T03:34:55.808Z,14
2018-10-17T03:39:58.099Z,17.6
2018-10-17T03:45:00.252Z,17.9
2018-10-17T03:50:02.675Z,15.2
2018-10-17T03:55:05.003Z,21.9
2018-10-17T04:00:07.175Z,15.4
2018-10-17T04:05:09.639Z,17.1
2018-10-17T04:10:11.789Z,23
2018-10-17T04:15:14.091Z,23
2018-10-17T04:20:16.324Z,23.1
2018-10-17T04:25:18.864Z,24.200001
2018-10-17T04:30:20.921Z,21.700001
2018-10-17T04:35:23.264Z,19.4
2018-10-17T04:40:25.664Z,20.4
2018-10-17T04:45:27.820Z,25.799999
2018-10-17T04:50:30.135Z,23.799999
2018-10-17T04:55:32.455Z,26.700001
2018-10-17T05:00:34.725Z,20.4
2018-10-17T05:05:37.110Z,24.4
2018-10-17T05:10:39.292Z,23.700001
2018-10-17T05:15:41.652Z,22.1
2018-10-17T05:20:45.308Z,21.4
2018-10-17T05:25:46.239Z,19.799999
2018-10-17T05:30:48.616Z,25.799999
2018-10-17T05:35:50.751Z,24.5
2018-10-17T05:40:53.251Z,21.799999
2018-10-17T05:45:56.824Z,22.700001
2018-10-17T05:50:57.677Z,26.6
2018-10-17T05:55:59.965Z,24.1
2018-10-17T06:01:02.289Z,23.799999
2018-10-17T06:06:04.663Z,20.9
2018-10-17T06:11:06.877Z,19.799999
2018-10-17T06:16:10.327Z,21
2018-10-17T06:21:11.392Z,22.799999
2018-10-17T06:26:13.800Z,20.9
2018-10-17T06:31:16.133Z,18.200001
2018-10-17T06:36:18.290Z,21.700001
2018-10-17T06:41:20.614Z,20.799999
2018-10-17T06:46:22.964Z,26.799999
2018-10-17T06:51:25.243Z,26.200001
2018-10-17T06:56:27.567Z,26.700001
2018-10-17T07:01:29.973Z,23.200001
2018-10-17T07:06:32.098Z,22.299999
2018-10-17T07:11:34.515Z,24.9
2018-10-17T07:16:36.689Z,21
2018-10-17T07:21:39.025Z,22.700001
2018-10-17T07:26:41.330Z,21.5
2018-10-17T07:31:43.606Z,23.5
2018-10-17T07:36:45.914Z,31.9
2018-10-17T07:41:48.177Z,22.9
2018-10-17T07:46:50.463Z,21
2018-10-17T07:51:52.744Z,26.9
2018-10-17T07:56:55.079Z,26.700001
2018-10-17T08:01:57.380Z,22.5
2018-10-17T08:06:59.678Z,19.6
2018-10-17T08:12:01.903Z,25.1
2018-10-17T08:17:04.256Z,20.299999
2018-10-17T08:22:06.481Z,24.299999
2018-10-17T08:27:08.872Z,20.5
2018-10-17T08:32:11.128Z,20.5
2018-10-17T08:37:13.755Z,19.299999
2018-10-17T08:42:15.690Z,18.9
2018-10-17T08:47:17.992Z,20.200001
2018-10-17T08:52:20.442Z,22.200001
2018-10-17T08:57:22.650Z,18.799999
2018-10-17T09:02:24.832Z,13.8
2018-10-17T09:07:27.225Z,16.9
2018-10-17T09:17:31.813Z,17.6
2018-10-17T09:22:34.193Z,17.4
2018-10-17T09:27:36.314Z,12.7
2018-10-17T09:32:38.660Z,15.1
2018-10-17T09:37:40.890Z,16.1
2018-10-17T09:42:43.425Z,12.6
2018-10-17T09:47:45.494Z,18.4
2018-10-17T09:52:47.823Z,15.6
2018-10-17T09:57:50.151Z,15.6
2018-10-17T10:02:52.355Z,15.1
2018-10-17T10:07:54.657Z,13.1
2018-10-17T10:12:57.119Z,11.8
2018-10-17T10:17:59.293Z,10.3
2018-10-17T10:23:01.632Z,8.4
2018-10-17T10:28:04.140Z,12.4
2018-10-17T10:33:06.249Z,12.2
2018-10-17T10:38:08.471Z,8.9
2018-10-17T10:43:10.788Z,9.4
2018-10-17T10:48:13.331Z,14.9
2018-10-17T10:53:15.454Z,12.4
2018-10-17T10:58:17.773Z,9.8
2018-10-17T11:03:19.958Z,7.3
2018-10-17T11:08:22.153Z,8.5
2018-10-17T11:13:24.537Z,9.7
2018-10-17T11:18:26.871Z,7.3
2018-10-17T11:23:29.094Z,8.9
2018-10-17T11:28:31.457Z,9.2
2018-10-17T11:33:33.769Z,7.5
2018-10-17T11:38:36.006Z,4.5
2018-10-17T11:43:38.275Z,6.7
2018-10-17T11:48:40.753Z,8.8
2018-10-17T11:53:42.812Z,6.9
2018-10-17T11:58:45.223Z,7.3
2018-10-17T12:03:47.862Z,7.8
2018-10-17T12:08:49.797Z,4.2
2018-10-17T12:13:52.160Z,6.5
2018-10-17T12:18:56.201Z,6.8
2018-10-17T12:23:56.793Z,6.9
2018-10-17T12:28:59.155Z,6
2018-10-17T12:34:01.223Z,4.8
2018-10-17T12:39:03.521Z,4.9
2018-10-17T12:44:05.978Z,6.3
2018-10-17T12:49:08.116Z,4.9
2018-10-17T12:54:10.375Z,5.3
2018-10-17T12:59:12.837Z,3.8
2018-10-17T13:04:14.941Z,4.2
2018-10-17T13:09:17.279Z,8.1
2018-10-17T13:14:19.537Z,6.4
2018-10-17T13:24:24.202Z,5.4
2018-10-17T13:29:26.438Z,6.5
2018-10-17T13:34:28.816Z,6.5
2018-10-17T13:44:33.513Z,6.5
2018-10-17T13:49:35.817Z,10.6
2018-10-17T13:54:38.085Z,9.6
2018-10-17T13:59:40.346Z,9.8
2018-10-17T14:04:42.571Z,9.1
2018-10-17T14:09:44.827Z,8.8
2018-10-17T14:14:47.108Z,8.2
2018-10-17T14:19:49.376Z,10
2018-10-17T14:24:51.743Z,6.9
2018-10-17T14:29:53.980Z,6.3
2018-10-17T14:34:56.339Z,6.3
2018-10-17T14:39:58.882Z,4.9
2018-10-17T14:45:00.985Z,6.5
2018-10-17T14:50:03.194Z,5.3
2018-10-17T14:55:05.506Z,5.1
2018-10-17T15:00:07.826Z,5.4
2018-10-17T15:05:10.128Z,4.3
2018-10-17T15:10:12.351Z,6.3
2018-10-17T15:15:14.856Z,6.1
2018-10-17T15:20:16.945Z,6.7
2018-10-17T15:25:19.195Z,11.1
2018-10-17T15:30:21.521Z,8.4
2018-10-17T15:35:23.935Z,9.7
2018-10-17T15:40:26.105Z,6.9
2018-10-17T15:45:28.462Z,9.5
2018-10-17T15:50:30.772Z,4.7
2018-10-17T15:55:33.067Z,5.8
2018-10-17T16:00:35.385Z,6.6
2018-10-17T16:05:37.664Z,5.5
2018-10-17T16:10:39.851Z,6.4
2018-10-17T16:15:42.222Z,5.7
2018-10-17T16:20:44.519Z,6.7
2018-10-17T16:25:46.752Z,3.7
2018-10-17T16:30:49.194Z,3
2018-10-17T16:35:51.486Z,5.2
2018-10-17T16:40:53.634Z,4
2018-10-17T16:45:55.936Z,5.1
2018-10-17T16:50:58.391Z,2.7
2018-10-17T16:56:00.687Z,4.7
2018-10-17T17:01:03.104Z,4.6
2018-10-17T17:06:05.236Z,4.3
2018-10-17T17:11:07.395Z,5.9
2018-10-17T17:16:09.850Z,5.8
2018-10-17T17:21:12.106Z,5
2018-10-17T17:26:14.290Z,5.8
2018-10-17T17:31:16.580Z,7.2
2018-10-17T17:36:19.004Z,4.8
2018-10-17T17:41:21.277Z,6.5
2018-10-17T17:46:23.513Z,3.4
2018-10-17T17:51:25.771Z,5.2
2018-10-17T17:56:28.110Z,6.6
2018-10-17T18:01:30.376Z,6.6
2018-10-17T18:06:32.854Z,4.5
2018-10-17T18:11:34.975Z,5.1
2018-10-17T18:16:37.305Z,5.2
2018-10-17T18:21:39.611Z,5.5
2018-10-17T18:26:41.792Z,5
2018-10-17T18:31:44.103Z,3.2
2018-10-17T18:36:46.504Z,2.8
2018-10-17T18:41:48.692Z,2.8
2018-10-17T18:46:51.039Z,3.8
2018-10-17T18:51:53.319Z,4.5
2018-10-17T18:56:55.662Z,4.2
2018-10-17T19:01:57.913Z,4.2
2018-10-17T19:07:02.008Z,3
2018-10-17T19:12:02.624Z,3
2018-10-17T19:17:05.249Z,2.9
2018-10-17T19:22:07.114Z,4.1
2018-10-17T19:27:09.383Z,2.9
2018-10-17T19:32:11.786Z,4.1
2018-10-17T19:37:14.020Z,3
2018-10-17T19:42:16.275Z,3.1
2018-10-17T19:47:18.612Z,3.8
2018-10-17T19:52:20.948Z,3.5
2018-10-17T19:57:23.135Z,5.8
2018-10-17T20:02:25.562Z,1.7
2018-10-17T20:07:27.813Z,2.3
2018-10-17T20:12:30.001Z,3.2
2018-10-17T20:17:32.497Z,2.6
2018-10-17T20:22:34.660Z,3.9
2018-10-17T20:27:36.949Z,3.3
2018-10-17T20:32:40.549Z,2.3
2018-10-17T20:37:41.488Z,3.7
2018-10-17T20:42:43.753Z,4.1
2018-10-17T20:47:46.137Z,4.1
2018-10-17T20:52:48.306Z,3.5
2018-10-17T20:57:50.701Z,2.1
2018-10-17T21:02:53.036Z,3.4
2018-10-17T21:07:55.231Z,2.2
2018-10-17T21:12:57.590Z,3.9
2018-10-17T21:17:59.904Z,4.1
2018-10-17T21:23:02.151Z,2.2
2018-10-17T21:28:04.403Z,3.3
2018-10-17T21:33:06.823Z,3.2
2018-10-17T21:38:09.003Z,1.6
2018-10-17T21:43:11.385Z,3.5
2018-10-17T21:48:13.679Z,2.2
2018-10-17T21:53:15.876Z,3.5
2018-10-17T21:58:18.139Z,3.4
2018-10-17T22:03:20.574Z,3
2018-10-17T22:08:22.914Z,2.4
2018-10-17T22:13:25.049Z,3.8
2018-10-17T22:18:27.380Z,3.5
2018-10-17T22:23:29.775Z,4.2
2018-10-17T22:28:32.001Z,4.5
2018-10-17T22:33:34.253Z,3.2
2018-10-17T22:38:36.557Z,5.4
2018-10-17T22:43:38.849Z,4.9
2018-10-17T22:48:41.181Z,3.9
2018-10-17T22:53:43.433Z,4.1
2018-10-17T22:58:45.691Z,4.9
2018-10-17T23:03:48.122Z,5.8
2018-10-17T23:08:50.347Z,5.9
2018-10-17T23:13:52.620Z,4.1
2018-10-17T23:18:54.894Z,3.5
2018-10-17T23:23:57.269Z,7.7
2018-10-17T23:28:59.594Z,4.8
2018-10-17T23:34:01.789Z,5.4
2018-10-17T23:39:04.018Z,6.7
2018-10-17T23:44:07.947Z,3.8
2018-10-17T23:49:08.656Z,4.6
2018-10-17T23:54:11.151Z,6
2018-10-17T23:59:14.397Z,5.8
