createdAt,value
2022-11-13T00:01:25.439Z,56.27
2022-11-13T00:03:52.248Z,55.93
2022-11-13T00:06:20.163Z,50.27
2022-11-13T00:08:47.840Z,60.67
2022-11-13T00:11:19.631Z,54.67
2022-11-13T00:13:47.621Z,51.90
2022-11-13T00:16:20.542Z,51.23
2022-11-13T00:18:48.062Z,50.27
2022-11-13T00:21:17.941Z,49.60
2022-11-13T00:23:44.721Z,44.43
2022-11-13T00:26:16.428Z,46.07
2022-11-13T00:28:43.541Z,55.07
2022-11-13T00:31:12.325Z,49.90
2022-11-13T00:34:05.190Z,42.53
2022-11-13T00:36:28.068Z,54.73
2022-11-13T00:38:55.372Z,48.40
2022-11-13T00:41:23.317Z,44.57
2022-11-13T00:43:50.340Z,53.20
2022-11-13T00:46:17.077Z,47.43
2022-11-13T00:48:43.798Z,43.90
2022-11-13T00:51:10.893Z,46.70
2022-11-13T00:53:37.711Z,43.40
2022-11-13T00:56:04.887Z,52.57
2022-11-13T00:58:31.937Z,44.47
2022-11-13T01:01:06.336Z,50.03
2022-11-13T01:03:33.308Z,38.67
2022-11-13T01:06:00.408Z,43.23
2022-11-13T01:08:27.719Z,49.90
2022-11-13T01:10:54.629Z,43.27
2022-11-13T01:13:21.388Z,46.30
2022-11-13T01:15:48.086Z,37.53
2022-11-13T01:18:14.828Z,38.37
2022-11-13T01:20:41.606Z,39.07
2022-11-13T01:23:08.351Z,36.93
2022-11-13T01:25:35.456Z,39.57
2022-11-13T01:28:02.371Z,37.93
2022-11-13T01:30:29.111Z,37.10
2022-11-13T01:32:55.903Z,37.13
2022-11-13T01:35:22.695Z,36.63
2022-11-13T01:37:49.390Z,39.10
2022-11-13T01:40:16.208Z,40.27
2022-11-13T01:42:42.917Z,42.40
2022-11-13T01:45:47.225Z,52.27
2022-11-13T01:48:14.001Z,41.37
2022-11-13T01:50:40.905Z,41.23
2022-11-13T01:53:08.366Z,41.27
2022-11-13T01:55:35.269Z,40.47
2022-11-13T01:58:04.942Z,42.83
2022-11-13T02:00:31.711Z,41.70
2022-11-13T02:02:58.455Z,58.33
2022-11-13T02:05:25.318Z,54.07
2022-11-13T02:07:52.131Z,52.90
2022-11-13T02:10:19.075Z,52.67
2022-11-13T02:12:50.710Z,40.47
2022-11-13T02:15:21.276Z,54.67
2022-11-13T02:17:54.012Z,55.23
2022-11-13T02:20:40.672Z,44.63
2022-11-13T02:23:27.024Z,40.23
2022-11-13T02:25:54.801Z,52.97
2022-11-13T02:28:21.753Z,50.77
2022-11-13T02:30:48.518Z,56.27
2022-11-13T02:33:24.369Z,58.20
2022-11-13T02:35:51.606Z,46.33
2022-11-13T02:38:18.428Z,49.00
2022-11-13T02:40:45.290Z,43.07
2022-11-13T02:43:12.108Z,63.60
2022-11-13T02:45:38.859Z,62.17
2022-11-13T02:48:07.230Z,59.27
2022-11-13T02:50:35.514Z,63.03
2022-11-13T02:53:02.741Z,51.23
2022-11-13T02:55:29.658Z,69.63
2022-11-13T02:57:56.440Z,53.70
2022-11-13T03:00:23.267Z,78.07
2022-11-13T03:02:50.072Z,46.93
2022-11-13T03:05:16.966Z,80.30
2022-11-13T03:07:43.777Z,93.90
2022-11-13T03:10:11.655Z,109.47
2022-11-13T03:12:39.244Z,109.17
2022-11-13T03:15:08.047Z,87.40
2022-11-13T03:17:35.363Z,76.27
2022-11-13T03:20:02.298Z,97.53
2022-11-13T03:22:29.111Z,79.27
2022-11-13T03:24:55.870Z,102.50
2022-11-13T03:27:22.776Z,82.70
2022-11-13T03:29:49.498Z,94.03
2022-11-13T03:32:16.356Z,84.80
2022-11-13T03:34:43.078Z,83.30
2022-11-13T03:37:09.795Z,90.03
2022-11-13T03:39:36.559Z,86.93
2022-11-13T03:42:03.302Z,87.97
2022-11-13T03:44:30.042Z,73.37
2022-11-13T03:46:56.746Z,88.93
2022-11-13T03:49:23.542Z,87.67
2022-11-13T03:51:50.237Z,82.47
2022-11-13T03:54:17.134Z,82.20
2022-11-13T03:56:43.869Z,78.60
2022-11-13T03:59:10.627Z,76.77
2022-11-13T04:01:37.412Z,71.87
2022-11-13T04:04:04.337Z,43.00
2022-11-13T04:06:31.102Z,68.67
2022-11-13T04:08:57.902Z,63.93
2022-11-13T04:11:24.682Z,51.17
2022-11-13T04:13:51.366Z,45.53
2022-11-13T04:16:18.144Z,43.37
2022-11-13T04:18:44.903Z,40.97
2022-11-13T04:21:11.764Z,44.80
2022-11-13T04:23:38.585Z,57.53
2022-11-13T04:26:05.706Z,51.23
2022-11-13T04:28:32.738Z,54.87
2022-11-13T04:30:59.590Z,49.20
2022-11-13T04:33:26.386Z,54.80
2022-11-13T04:35:53.098Z,47.63
2022-11-13T04:38:19.840Z,40.90
2022-11-13T04:40:50.477Z,51.53
2022-11-13T04:43:17.195Z,47.33
2022-11-13T04:45:43.895Z,48.47
2022-11-13T04:48:10.637Z,41.53
2022-11-13T04:50:37.432Z,38.57
2022-11-13T04:53:04.152Z,48.63
2022-11-13T04:55:30.875Z,48.83
2022-11-13T04:57:57.660Z,42.87
2022-11-13T05:00:24.352Z,36.63
2022-11-13T05:02:51.085Z,46.90
2022-11-13T05:05:18.046Z,42.43
2022-11-13T05:07:44.803Z,49.03
2022-11-13T05:10:11.514Z,41.07
2022-11-13T05:12:38.350Z,49.80
2022-11-13T05:15:05.909Z,48.03
2022-11-13T05:17:32.632Z,52.50
2022-11-13T05:19:59.318Z,48.07
2022-11-13T05:22:26.120Z,47.30
2022-11-13T05:24:52.879Z,52.77
2022-11-13T05:27:19.586Z,51.57
2022-11-13T05:29:46.318Z,51.23
2022-11-13T05:32:13.124Z,46.33
2022-11-13T05:34:39.816Z,49.27
2022-11-13T05:37:06.513Z,50.77
2022-11-13T05:39:33.213Z,57.17
2022-11-13T05:41:59.908Z,46.50
2022-11-13T05:44:26.612Z,46.67
2022-11-13T05:46:53.323Z,59.80
2022-11-13T05:49:20.147Z,60.80
2022-11-13T05:51:46.910Z,54.03
2022-11-13T05:54:13.876Z,44.13
2022-11-13T05:56:40.637Z,52.73
2022-11-13T05:59:07.742Z,42.43
2022-11-13T06:01:39.710Z,54.00
2022-11-13T06:04:07.534Z,56.60
2022-11-13T06:06:34.468Z,47.03
2022-11-13T06:09:04.017Z,49.90
2022-11-13T06:11:31.111Z,57.20
2022-11-13T06:13:59.088Z,46.47
2022-11-13T06:16:33.980Z,47.73
2022-11-13T06:19:02.461Z,42.80
2022-11-13T06:21:32.931Z,41.97
2022-11-13T06:24:00.992Z,42.97
2022-11-13T06:26:33.456Z,51.63
2022-11-13T06:29:01.342Z,42.23
2022-11-13T06:31:30.562Z,37.43
2022-11-13T06:33:59.197Z,43.00
2022-11-13T06:36:31.324Z,43.73
2022-11-13T06:38:58.368Z,40.70
2022-11-13T06:41:27.250Z,47.03
2022-11-13T06:43:54.973Z,33.43
2022-11-13T06:46:25.900Z,37.40
2022-11-13T06:48:53.218Z,41.70
2022-11-13T06:51:22.657Z,43.67
2022-11-13T06:53:49.813Z,43.63
2022-11-13T06:56:17.813Z,38.73
2022-11-13T06:58:45.090Z,45.07
2022-11-13T07:01:14.907Z,39.60
2022-11-13T07:03:41.980Z,42.93
2022-11-13T07:06:17.300Z,45.30
2022-11-13T07:08:45.006Z,42.50
2022-11-13T07:11:18.188Z,39.13
2022-11-13T07:13:45.818Z,36.63
2022-11-13T07:16:17.396Z,35.83
2022-11-13T07:18:52.222Z,42.77
2022-11-13T07:21:19.514Z,31.00
2022-11-13T07:23:48.829Z,44.77
2022-11-13T07:26:15.718Z,42.50
2022-11-13T07:28:42.597Z,42.77
2022-11-13T07:31:11.339Z,41.80
2022-11-13T07:33:38.105Z,41.93
2022-11-13T07:36:05.498Z,35.10
2022-11-13T07:38:32.396Z,37.10
2022-11-13T07:41:00.061Z,41.83
2022-11-13T07:43:27.153Z,40.80
2022-11-13T07:45:55.416Z,32.50
2022-11-13T07:48:22.624Z,50.30
2022-11-13T07:50:50.414Z,43.70
2022-11-13T07:53:18.201Z,36.83
2022-11-13T07:55:45.005Z,44.43
2022-11-13T07:58:11.906Z,40.47
2022-11-13T08:00:39.019Z,42.30
2022-11-13T08:03:07.607Z,45.20
2022-11-13T08:05:34.681Z,41.90
2022-11-13T08:08:01.707Z,40.43
2022-11-13T08:10:28.899Z,36.10
2022-11-13T08:13:04.176Z,38.80
2022-11-13T08:15:32.301Z,27.30
2022-11-13T08:18:01.369Z,30.80
2022-11-13T08:20:30.103Z,26.20
2022-11-13T08:22:58.455Z,26.83
2022-11-13T08:25:25.397Z,24.90
2022-11-13T08:27:53.961Z,34.67
2022-11-13T08:30:21.469Z,43.17
2022-11-13T08:32:48.533Z,41.13
2022-11-13T08:35:19.136Z,25.77
2022-11-13T08:37:47.045Z,27.90
2022-11-13T08:40:14.090Z,35.10
2022-11-13T08:42:40.841Z,35.67
2022-11-13T08:45:08.504Z,36.60
2022-11-13T08:47:36.608Z,37.63
2022-11-13T08:50:04.746Z,42.70
2022-11-13T08:52:31.521Z,40.67
2022-11-13T08:54:58.312Z,40.20
2022-11-13T08:57:25.051Z,41.83
2022-11-13T08:59:51.834Z,33.97
2022-11-13T09:02:18.575Z,35.53
2022-11-13T09:04:45.372Z,37.03
2022-11-13T09:07:12.147Z,37.00
2022-11-13T09:09:38.927Z,32.97
2022-11-13T09:12:06.056Z,25.53
2022-11-13T09:14:32.843Z,33.07
2022-11-13T09:16:59.801Z,39.03
2022-11-13T09:19:27.028Z,34.77
2022-11-13T09:21:53.852Z,28.10
2022-11-13T09:24:20.824Z,41.67
2022-11-13T09:26:47.642Z,34.10
2022-11-13T09:29:14.378Z,26.17
2022-11-13T09:31:41.428Z,40.60
2022-11-13T09:34:09.090Z,37.13
2022-11-13T09:36:36.225Z,24.73
2022-11-13T09:39:04.550Z,23.83
2022-11-13T09:41:59.821Z,29.10
2022-11-13T09:44:42.968Z,31.20
2022-11-13T09:47:30.526Z,28.60
2022-11-13T09:50:12.836Z,30.37
2022-11-13T09:52:46.030Z,27.57
2022-11-13T09:55:15.869Z,28.63
2022-11-13T09:58:00.778Z,23.77
2022-11-13T10:00:29.546Z,22.80
2022-11-13T10:06:36.509Z,24.93
2022-11-13T10:09:33.910Z,25.77
2022-11-13T10:12:07.399Z,34.77
2022-11-13T10:14:46.005Z,30.00
2022-11-13T10:17:28.816Z,30.73
2022-11-13T10:19:57.655Z,30.87
2022-11-13T10:22:34.867Z,28.50
2022-11-13T10:25:25.231Z,28.00
2022-11-13T10:28:16.188Z,25.73
2022-11-13T10:30:50.473Z,23.97
2022-11-13T10:33:20.328Z,26.97
2022-11-13T10:35:53.219Z,22.97
2022-11-13T10:38:50.186Z,20.17
2022-11-13T10:41:19.801Z,18.20
2022-11-13T10:43:59.801Z,18.03
2022-11-13T10:46:29.969Z,20.87
2022-11-13T10:49:12.733Z,19.43
2022-11-13T10:51:39.811Z,21.33
2022-11-13T10:54:28.026Z,20.63
2022-11-13T10:57:03.627Z,24.30
2022-11-13T10:59:42.359Z,20.17
2022-11-13T11:02:19.580Z,19.70
2022-11-13T11:04:47.536Z,19.50
2022-11-13T11:07:20.626Z,17.17
2022-11-13T11:09:48.836Z,21.40
2022-11-13T11:12:30.942Z,16.43
2022-11-13T11:15:01.253Z,18.00
2022-11-13T11:17:49.703Z,17.00
2022-11-13T11:20:16.566Z,15.83
2022-11-13T11:22:45.807Z,16.23
2022-11-13T11:25:31.694Z,13.67
2022-11-13T11:28:14.627Z,14.53
2022-11-13T11:30:56.877Z,14.90
2022-11-13T11:33:31.390Z,15.13
2022-11-13T11:36:28.183Z,17.07
2022-11-13T11:39:09.986Z,16.47
2022-11-13T11:41:46.186Z,15.43
2022-11-13T11:44:24.530Z,13.57
2022-11-13T11:46:51.222Z,15.03
2022-11-13T11:49:19.986Z,15.90
2022-11-13T11:51:55.557Z,15.07
2022-11-13T11:54:41.931Z,14.27
2022-11-13T11:57:47.032Z,15.70
2022-11-13T12:00:21.065Z,14.23
2022-11-13T12:03:06.521Z,12.83
2022-11-13T12:05:47.911Z,14.63
2022-11-13T12:08:52.730Z,14.30
2022-11-13T12:11:33.562Z,15.67
2022-11-13T12:14:28.163Z,16.40
2022-11-13T12:17:27.964Z,15.20
2022-11-13T12:20:03.503Z,14.70
2022-11-13T12:22:48.007Z,15.77
2022-11-13T12:25:38.842Z,15.13
2022-11-13T12:28:24.876Z,14.57
2022-11-13T12:31:39.157Z,15.67
2022-11-13T12:34:09.865Z,14.23
2022-11-13T12:36:37.349Z,14.10
2022-11-13T12:39:27.498Z,16.17
2022-11-13T12:42:12.367Z,16.23
2022-11-13T12:44:51.953Z,14.13
2022-11-13T12:47:18.753Z,15.30
2022-11-13T12:49:45.693Z,15.37
2022-11-13T12:52:22.823Z,14.47
2022-11-13T12:54:50.101Z,17.23
2022-11-13T12:57:27.276Z,16.37
2022-11-13T12:59:58.990Z,16.10
2022-11-13T13:02:34.582Z,16.40
2022-11-13T13:08:25.876Z,16.00
2022-11-13T13:11:16.478Z,15.30
2022-11-13T13:13:51.980Z,15.40
2022-11-13T13:16:29.625Z,15.90
2022-11-13T13:19:32.035Z,15.60
2022-11-13T13:21:58.739Z,14.53
2022-11-13T13:24:31.822Z,15.87
2022-11-13T13:27:00.250Z,14.80
2022-11-13T13:29:28.744Z,15.23
2022-11-13T13:32:13.644Z,15.83
2022-11-13T13:35:09.992Z,15.80
2022-11-13T13:37:58.532Z,15.27
2022-11-13T13:40:51.586Z,15.07
2022-11-13T13:43:37.094Z,14.93
2022-11-13T13:46:29.536Z,13.57
2022-11-13T13:49:14.414Z,13.67
2022-11-13T13:51:47.927Z,13.93
2022-11-13T13:54:22.293Z,14.13
2022-11-13T13:56:49.446Z,13.07
2022-11-13T13:59:32.142Z,14.53
2022-11-13T14:02:01.446Z,13.13
2022-11-13T14:04:33.065Z,12.53
2022-11-13T14:07:02.019Z,11.47
2022-11-13T14:09:30.715Z,13.27
2022-11-13T14:12:17.260Z,12.97
2022-11-13T14:14:44.186Z,13.60
2022-11-13T14:17:12.488Z,14.07
2022-11-13T14:19:39.392Z,13.73
2022-11-13T14:22:08.663Z,13.13
2022-11-13T14:24:45.217Z,12.63
2022-11-13T14:27:18.796Z,12.10
2022-11-13T14:29:52.052Z,11.97
2022-11-13T14:32:25.497Z,12.30
2022-11-13T14:34:55.803Z,12.27
2022-11-13T14:37:23.178Z,12.33
2022-11-13T14:39:51.471Z,11.97
2022-11-13T14:42:21.428Z,11.07
2022-11-13T14:44:48.481Z,12.23
2022-11-13T14:47:29.354Z,13.30
2022-11-13T14:50:06.895Z,12.93
2022-11-13T14:52:36.598Z,13.23
2022-11-13T14:55:15.316Z,12.40
2022-11-13T14:57:51.518Z,12.93
2022-11-13T15:00:27.283Z,12.17
2022-11-13T15:02:55.429Z,12.80
2022-11-13T15:05:23.572Z,13.47
2022-11-13T15:07:51.442Z,12.27
2022-11-13T15:10:20.770Z,12.20
2022-11-13T15:12:48.846Z,12.40
2022-11-13T15:15:19.010Z,12.77
2022-11-13T15:17:47.944Z,12.10
2022-11-13T15:20:24.222Z,12.30
2022-11-13T15:22:52.559Z,11.70
2022-11-13T15:25:22.480Z,10.87
2022-11-13T15:27:49.642Z,11.37
2022-11-13T15:30:16.964Z,12.13
2022-11-13T15:32:43.917Z,11.73
2022-11-13T15:35:18.453Z,11.47
2022-11-13T15:37:45.612Z,11.50
2022-11-13T15:40:13.972Z,13.00
2022-11-13T15:42:41.496Z,10.97
2022-11-13T15:45:14.392Z,11.73
2022-11-13T15:47:41.990Z,11.63
2022-11-13T15:50:16.487Z,10.97
2022-11-13T15:52:54.127Z,12.57
2022-11-13T15:55:31.035Z,12.50
2022-11-13T15:57:58.577Z,12.50
2022-11-13T16:00:27.881Z,13.33
2022-11-13T16:02:56.479Z,14.73
2022-11-13T16:05:29.283Z,13.90
2022-11-13T16:07:57.052Z,14.77
2022-11-13T16:10:27.641Z,16.63
2022-11-13T16:12:54.437Z,14.73
2022-11-13T16:15:21.769Z,16.33
2022-11-13T16:17:56.040Z,14.83
2022-11-13T16:20:22.857Z,16.53
2022-11-13T16:22:50.054Z,16.30
2022-11-13T16:25:21.834Z,16.87
2022-11-13T16:27:48.648Z,18.20
2022-11-13T16:30:22.969Z,16.77
2022-11-13T16:32:49.757Z,15.70
2022-11-13T16:35:18.117Z,16.73
2022-11-13T16:37:44.967Z,20.23
2022-11-13T16:40:23.974Z,20.40
2022-11-13T16:42:51.643Z,21.20
2022-11-13T16:45:19.707Z,19.33
2022-11-13T16:47:47.110Z,22.37
2022-11-13T16:50:20.369Z,23.37
2022-11-13T16:52:47.078Z,22.63
2022-11-13T16:55:14.233Z,22.70
2022-11-13T16:57:41.414Z,22.57
2022-11-13T17:00:12.232Z,23.77
2022-11-13T17:02:39.061Z,20.30
2022-11-13T17:05:06.510Z,19.50
2022-11-13T17:07:33.314Z,20.37
2022-11-13T17:10:28.968Z,21.67
2022-11-13T17:12:52.194Z,21.23
2022-11-13T17:15:19.583Z,21.20
2022-11-13T17:17:47.035Z,18.33
2022-11-13T17:20:15.592Z,20.70
2022-11-13T17:22:48.139Z,20.40
2022-11-13T17:25:17.165Z,20.73
2022-11-13T17:27:44.130Z,21.20
2022-11-13T17:30:15.649Z,20.63
2022-11-13T17:32:42.450Z,23.63
2022-11-13T17:35:12.132Z,22.20
2022-11-13T17:37:39.621Z,19.93
2022-11-13T17:40:07.268Z,21.13
2022-11-13T17:42:34.191Z,21.37
2022-11-13T17:45:01.002Z,23.23
2022-11-13T17:47:27.713Z,27.77
2022-11-13T17:49:56.012Z,28.00
2022-11-13T17:52:22.757Z,20.00
2022-11-13T17:54:49.533Z,17.53
2022-11-13T17:57:16.275Z,15.47
2022-11-13T17:59:43.340Z,17.07
2022-11-13T18:02:11.885Z,17.33
2022-11-13T18:04:38.648Z,19.33
2022-11-13T18:07:05.477Z,19.10
2022-11-13T18:09:32.362Z,19.30
2022-11-13T18:11:59.128Z,19.70
2022-11-13T18:14:25.834Z,23.67
2022-11-13T18:16:52.575Z,35.10
2022-11-13T18:19:19.336Z,37.13
2022-11-13T18:21:46.105Z,47.50
2022-11-13T18:24:18.108Z,44.80
2022-11-13T18:26:45.562Z,46.63
2022-11-13T18:29:12.516Z,44.93
2022-11-13T18:31:40.019Z,45.07
2022-11-13T18:34:07.695Z,43.13
2022-11-13T18:36:35.021Z,39.50
2022-11-13T18:39:03.265Z,42.10
2022-11-13T18:41:30.948Z,40.50
2022-11-13T18:43:57.790Z,38.50
2022-11-13T18:46:25.608Z,40.47
2022-11-13T18:48:52.576Z,41.77
2022-11-13T18:51:21.786Z,41.50
2022-11-13T18:53:50.171Z,39.00
2022-11-13T18:56:20.553Z,37.57
2022-11-13T18:58:49.234Z,34.07
2022-11-13T19:01:22.774Z,33.90
2022-11-13T19:04:16.058Z,32.03
2022-11-13T19:06:39.088Z,33.67
2022-11-13T19:09:10.719Z,33.17
2022-11-13T19:11:37.517Z,29.73
2022-11-13T19:14:04.610Z,29.47
2022-11-13T19:16:42.561Z,29.40
2022-11-13T19:19:18.623Z,29.70
2022-11-13T19:21:46.087Z,29.73
2022-11-13T19:24:14.800Z,29.17
2022-11-13T19:26:42.917Z,27.80
2022-11-13T19:29:10.045Z,28.13
2022-11-13T19:31:36.861Z,27.60
2022-11-13T19:34:06.199Z,29.17
2022-11-13T19:36:34.129Z,30.13
2022-11-13T19:39:01.140Z,30.20
2022-11-13T19:41:29.291Z,29.97
2022-11-13T19:43:59.648Z,30.77
2022-11-13T19:46:27.167Z,28.83
2022-11-13T19:48:54.493Z,29.60
2022-11-13T19:51:23.624Z,30.17
2022-11-13T19:53:55.765Z,29.90
2022-11-13T19:56:24.305Z,28.90
2022-11-13T19:58:55.053Z,27.33
2022-11-13T20:01:24.763Z,26.77
2022-11-13T20:03:56.808Z,29.03
2022-11-13T20:06:24.196Z,31.37
2022-11-13T20:08:52.014Z,28.60
2022-11-13T20:11:18.851Z,31.00
2022-11-13T20:13:46.321Z,30.03
2022-11-13T20:16:15.395Z,30.60
2022-11-13T20:18:43.283Z,31.47
2022-11-13T20:21:10.870Z,29.07
2022-11-13T20:23:38.149Z,27.47
2022-11-13T20:26:08.098Z,26.10
2022-11-13T20:28:35.033Z,28.53
2022-11-13T20:31:04.922Z,28.33
2022-11-13T20:33:33.398Z,36.97
2022-11-13T20:36:01.484Z,30.37
2022-11-13T20:38:29.565Z,31.70
2022-11-13T20:40:56.543Z,28.27
2022-11-13T20:43:23.894Z,29.07
2022-11-13T20:45:50.718Z,34.37
2022-11-13T20:48:17.598Z,33.87
2022-11-13T20:50:44.954Z,33.93
2022-11-13T20:53:11.901Z,32.33
2022-11-13T20:55:39.695Z,34.80
2022-11-13T20:58:06.535Z,34.77
2022-11-13T21:00:33.385Z,33.23
2022-11-13T21:03:00.256Z,33.00
2022-11-13T21:05:27.950Z,32.70
2022-11-13T21:07:54.841Z,32.10
2022-11-13T21:10:21.604Z,36.37
2022-11-13T21:12:48.300Z,33.13
2022-11-13T21:15:15.104Z,32.63
2022-11-13T21:17:42.002Z,32.50
2022-11-13T21:20:09.290Z,36.03
2022-11-13T21:22:36.056Z,38.33
2022-11-13T21:25:02.850Z,33.77
2022-11-13T21:27:29.603Z,30.60
2022-11-13T21:29:56.406Z,29.03
2022-11-13T21:32:23.103Z,32.70
2022-11-13T21:34:49.861Z,31.57
2022-11-13T21:37:16.700Z,33.40
2022-11-13T21:39:43.543Z,40.07
2022-11-13T21:42:10.519Z,29.13
2022-11-13T21:44:37.741Z,29.27
2022-11-13T21:47:05.039Z,28.87
2022-11-13T21:49:31.753Z,28.53
2022-11-13T21:51:58.710Z,30.53
2022-11-13T21:54:25.492Z,28.03
2022-11-13T21:56:52.198Z,28.87
2022-11-13T21:59:18.987Z,38.23
2022-11-13T22:01:45.789Z,32.40
2022-11-13T22:04:12.697Z,29.33
2022-11-13T22:06:39.839Z,31.90
2022-11-13T22:09:12.139Z,29.63
2022-11-13T22:11:39.001Z,27.70
2022-11-13T22:14:06.233Z,28.97
2022-11-13T22:16:35.406Z,34.70
2022-11-13T22:19:04.038Z,36.40
2022-11-13T22:21:31.837Z,37.70
2022-11-13T22:23:59.856Z,42.00
2022-11-13T22:26:28.302Z,33.23
2022-11-13T22:28:56.709Z,34.87
2022-11-13T22:31:28.145Z,30.07
2022-11-13T22:33:55.606Z,31.23
2022-11-13T22:36:31.906Z,27.30
2022-11-13T22:38:59.310Z,30.73
2022-11-13T22:41:29.017Z,28.80
2022-11-13T22:44:05.177Z,29.07
2022-11-13T22:46:33.796Z,28.30
2022-11-13T22:49:04.938Z,26.70
2022-11-13T22:51:38.553Z,36.50
2022-11-13T22:54:10.454Z,29.13
2022-11-13T22:56:39.087Z,31.80
2022-11-13T22:59:07.751Z,29.00
2022-11-13T23:01:36.184Z,28.20
2022-11-13T23:04:05.405Z,32.20
2022-11-13T23:06:34.178Z,29.43
2022-11-13T23:09:01.774Z,29.17
2022-11-13T23:11:32.842Z,30.27
2022-11-13T23:14:03.939Z,34.23
2022-11-13T23:16:31.742Z,28.57
2022-11-13T23:18:59.824Z,27.80
2022-11-13T23:21:27.734Z,26.87
2022-11-13T23:23:55.325Z,30.50
2022-11-13T23:26:24.058Z,24.60
2022-11-13T23:28:50.814Z,23.87
2022-11-13T23:31:17.566Z,26.33
2022-11-13T23:33:44.337Z,27.57
2022-11-13T23:36:12.676Z,28.87
2022-11-13T23:38:39.762Z,23.43
2022-11-13T23:41:06.783Z,27.50
2022-11-13T23:44:02.125Z,29.70
2022-11-13T23:46:20.359Z,27.77
2022-11-13T23:48:47.114Z,33.80
2022-11-13T23:51:13.806Z,31.57
2022-11-13T23:53:40.511Z,35.40
2022-11-13T23:56:08.407Z,80.90
2022-11-13T23:58:35.356Z,94.90
