createdAt,value
2022-07-26T00:00:04.293Z,96604.38
2022-07-26T00:01:06.170Z,96605.78
2022-07-26T00:02:08.166Z,96602.63
2022-07-26T00:03:10.016Z,96607.53
2022-07-26T00:04:12.462Z,96612.38
2022-07-26T00:05:15.150Z,96614.53
2022-07-26T00:06:18.977Z,96612.03
2022-07-26T00:07:21.022Z,96612.03
2022-07-26T00:08:22.823Z,96619.47
2022-07-26T00:09:24.701Z,96622.16
2022-07-26T00:10:26.618Z,96631.84
2022-07-26T00:11:29.799Z,96641.50
2022-07-26T00:12:31.937Z,96645.91
2022-07-26T00:13:33.791Z,96655.00
2022-07-26T00:14:35.927Z,96658.75
2022-07-26T00:15:38.168Z,96661.91
2022-07-26T00:16:40.142Z,96667.72
2022-07-26T00:17:41.972Z,96668.81
2022-07-26T00:18:44.117Z,96665.66
2022-07-26T00:20:04.586Z,96664.88
2022-07-26T00:21:24.974Z,96672.56
2022-07-26T00:22:36.087Z,96676.69
2022-07-26T00:23:56.425Z,96680.72
2022-07-26T00:25:17.028Z,96681.03
2022-07-26T00:26:37.263Z,96679.00
2022-07-26T00:27:57.872Z,96680.88
2022-07-26T00:29:00.000Z,96677.47
2022-07-26T00:30:01.838Z,96682.31
2022-07-26T00:31:04.035Z,96685.19
2022-07-26T00:32:06.202Z,96687.84
2022-07-26T00:33:08.095Z,96690.59
2022-07-26T00:34:10.326Z,96694.94
2022-07-26T00:35:12.919Z,96701.59
2022-07-26T00:36:14.826Z,96707.72
2022-07-26T00:37:20.382Z,96709.88
2022-07-26T00:38:22.868Z,96718.94
2022-07-26T00:39:24.839Z,96717.38
2022-07-26T00:40:26.736Z,96714.72
2022-07-26T00:41:28.530Z,96721.09
2022-07-26T00:42:30.348Z,96720.88
2022-07-26T00:43:32.081Z,96716.13
2022-07-26T00:44:42.777Z,96717.50
2022-07-26T00:45:45.072Z,96716.47
2022-07-26T00:46:47.071Z,96707.66
2022-07-26T00:47:49.047Z,96714.59
2022-07-26T00:48:51.110Z,96711.38
2022-07-26T00:49:52.972Z,96703.69
2022-07-26T00:50:55.452Z,96702.34
2022-07-26T00:51:57.267Z,96710.34
2022-07-26T00:52:59.185Z,96710.09
2022-07-26T00:54:00.968Z,96713.31
2022-07-26T00:55:03.250Z,96710.34
2022-07-26T00:56:05.235Z,96712.75
2022-07-26T00:57:07.442Z,96721.78
2022-07-26T00:58:09.273Z,96713.53
2022-07-26T00:59:11.353Z,96713.00
2022-07-26T01:00:16.042Z,96717.59
2022-07-26T01:01:17.936Z,96711.47
2022-07-26T01:02:19.865Z,96710.19
2022-07-26T01:03:21.747Z,96708.91
2022-07-26T01:04:23.554Z,96710.25
2022-07-26T01:05:25.429Z,96714.50
2022-07-26T01:06:27.673Z,96720.38
2022-07-26T01:07:29.972Z,96726.00
2022-07-26T01:08:32.000Z,96719.31
2022-07-26T01:09:33.947Z,96715.56
2022-07-26T01:10:35.793Z,96717.94
2022-07-26T01:11:37.644Z,96719.25
2022-07-26T01:12:43.064Z,96724.56
2022-07-26T01:13:48.785Z,96726.28
2022-07-26T01:14:50.634Z,96724.13
2022-07-26T01:15:52.504Z,96725.44
2022-07-26T01:16:54.423Z,96728.31
2022-07-26T01:17:56.279Z,96734.94
2022-07-26T01:18:58.577Z,96735.19
2022-07-26T01:20:00.715Z,96731.53
2022-07-26T01:21:13.061Z,96733.69
2022-07-26T01:22:15.578Z,96735.78
2022-07-26T01:23:17.433Z,96738.69
2022-07-26T01:24:19.263Z,96730.38
2022-07-26T01:25:42.349Z,96739.97
2022-07-26T01:26:46.160Z,96742.03
2022-07-26T01:27:48.223Z,96729.56
2022-07-26T01:28:50.441Z,96743.09
2022-07-26T01:29:52.641Z,96744.94
2022-07-26T01:30:54.466Z,96751.59
2022-07-26T01:31:56.351Z,96756.13
2022-07-26T01:32:58.580Z,96763.81
2022-07-26T01:34:00.460Z,96759.00
2022-07-26T01:35:02.687Z,96764.06
2022-07-26T01:36:04.582Z,96761.91
2022-07-26T01:37:06.520Z,96776.00
2022-07-26T01:38:08.336Z,96762.69
2022-07-26T01:39:10.140Z,96766.94
2022-07-26T01:40:12.190Z,96768.50
2022-07-26T01:41:14.289Z,96756.56
2022-07-26T01:42:16.141Z,96767.78
2022-07-26T01:43:17.918Z,96759.28
2022-07-26T01:44:19.710Z,96768.09
2022-07-26T01:45:21.536Z,96763.81
2022-07-26T01:46:23.521Z,96757.72
2022-07-26T01:47:25.539Z,96765.69
2022-07-26T01:48:27.547Z,96763.81
2022-07-26T01:49:29.416Z,96764.59
2022-07-26T01:50:31.210Z,96760.66
2022-07-26T01:51:33.101Z,96763.56
2022-07-26T01:52:35.936Z,96763.34
2022-07-26T01:53:37.792Z,96758.31
2022-07-26T01:54:39.653Z,96752.78
2022-07-26T01:55:41.436Z,96762.13
2022-07-26T01:56:43.584Z,96773.81
2022-07-26T01:57:46.073Z,96782.38
2022-07-26T01:58:47.888Z,96777.84
2022-07-26T01:59:49.659Z,96778.63
2022-07-26T02:00:51.437Z,96785.84
2022-07-26T02:01:53.301Z,96785.84
2022-07-26T02:02:55.337Z,96786.13
2022-07-26T02:03:57.265Z,96786.13
2022-07-26T02:04:59.072Z,96792.22
2022-07-26T02:06:00.961Z,96781.06
2022-07-26T02:07:05.423Z,96790.13
2022-07-26T02:08:12.671Z,96784.03
2022-07-26T02:09:14.546Z,96784.31
2022-07-26T02:10:16.565Z,96784.94
2022-07-26T02:11:19.657Z,96778.31
2022-07-26T02:12:21.441Z,96779.38
2022-07-26T02:13:23.227Z,96774.34
2022-07-26T02:14:25.876Z,96775.94
2022-07-26T02:15:29.851Z,96764.28
2022-07-26T02:16:31.764Z,96765.91
2022-07-26T02:17:33.614Z,96770.94
2022-07-26T02:18:36.812Z,96777.63
2022-07-26T02:19:38.627Z,96773.94
2022-07-26T02:20:40.493Z,96770.22
2022-07-26T02:21:42.268Z,96776.84
2022-07-26T02:22:44.150Z,96771.50
2022-07-26T02:23:45.979Z,96755.03
2022-07-26T02:24:48.915Z,96757.72
2022-07-26T02:25:52.149Z,96758.25
2022-07-26T02:26:53.959Z,96758.25
2022-07-26T02:27:55.864Z,96764.66
2022-07-26T02:28:57.743Z,96764.16
2022-07-26T02:29:59.597Z,96766.81
2022-07-26T02:31:01.419Z,96765.50
2022-07-26T02:32:03.887Z,96761.53
2022-07-26T02:33:05.791Z,96752.78
2022-07-26T02:34:07.808Z,96759.19
2022-07-26T02:35:10.021Z,96760.31
2022-07-26T02:36:11.949Z,96767.78
2022-07-26T02:37:13.744Z,96759.50
2022-07-26T02:38:16.675Z,96756.84
2022-07-26T02:39:18.805Z,96752.31
2022-07-26T02:40:20.622Z,96754.16
2022-07-26T02:41:22.484Z,96758.19
2022-07-26T02:42:24.476Z,96764.34
2022-07-26T02:43:27.195Z,96753.72
2022-07-26T02:44:30.761Z,96747.03
2022-07-26T02:45:32.837Z,96731.59
2022-07-26T02:46:34.792Z,96742.50
2022-07-26T02:47:45.025Z,96744.38
2022-07-26T02:48:46.888Z,96735.63
2022-07-26T02:49:49.650Z,96729.03
2022-07-26T02:50:51.408Z,96731.16
2022-07-26T02:51:53.153Z,96731.16
2022-07-26T02:52:55.488Z,96734.09
2022-07-26T02:53:57.282Z,96734.38
2022-07-26T02:54:59.218Z,96736.69
2022-07-26T02:56:01.005Z,96740.44
2022-07-26T02:57:02.831Z,96743.38
2022-07-26T02:58:04.594Z,96744.75
2022-07-26T02:59:06.714Z,96754.84
2022-07-26T03:00:10.396Z,96750.06
2022-07-26T03:01:12.633Z,96749.75
2022-07-26T03:02:15.271Z,96749.75
2022-07-26T03:03:17.051Z,96742.59
2022-07-26T03:04:18.845Z,96736.97
2022-07-26T03:05:21.233Z,96729.53
2022-07-26T03:06:23.293Z,96732.16
2022-07-26T03:07:25.126Z,96737.97
2022-07-26T03:08:26.989Z,96740.88
2022-07-26T03:09:28.790Z,96744.03
2022-07-26T03:10:30.804Z,96745.34
2022-07-26T03:11:32.781Z,96738.41
2022-07-26T03:12:35.032Z,96750.91
2022-07-26T03:13:36.877Z,96740.00
2022-07-26T03:14:38.695Z,96746.59
2022-07-26T03:15:40.645Z,96745.53
2022-07-26T03:16:42.412Z,96747.91
2022-07-26T03:17:44.520Z,96742.31
2022-07-26T03:18:46.448Z,96750.56
2022-07-26T03:19:48.298Z,96745.53
2022-07-26T03:20:50.308Z,96750.84
2022-07-26T03:21:52.061Z,96746.09
2022-07-26T03:22:53.866Z,96753.56
2022-07-26T03:23:55.619Z,96752.25
2022-07-26T03:24:57.472Z,96744.56
2022-07-26T03:25:59.646Z,96736.59
2022-07-26T03:27:01.488Z,96734.72
2022-07-26T03:28:03.287Z,96734.44
2022-07-26T03:29:05.130Z,96738.66
2022-07-26T03:30:07.511Z,96735.22
2022-07-26T03:31:09.437Z,96737.09
2022-07-26T03:32:11.370Z,96731.03
2022-07-26T03:33:13.218Z,96742.44
2022-07-26T03:34:15.058Z,96734.47
2022-07-26T03:35:16.869Z,96731.03
2022-07-26T03:36:19.142Z,96726.50
2022-07-26T03:37:21.048Z,96729.16
2022-07-26T03:38:22.876Z,96729.16
2022-07-26T03:39:25.693Z,96723.06
2022-07-26T03:40:29.422Z,96721.19
2022-07-26T03:41:34.171Z,96717.75
2022-07-26T03:42:36.148Z,96710.34
2022-07-26T03:43:37.963Z,96708.75
2022-07-26T03:44:39.799Z,96709.03
2022-07-26T03:45:43.050Z,96701.03
2022-07-26T03:46:45.162Z,96700.78
2022-07-26T03:47:46.984Z,96705.03
2022-07-26T03:48:48.793Z,96701.56
2022-07-26T03:49:50.667Z,96700.50
2022-07-26T03:50:52.525Z,96705.81
2022-07-26T03:51:55.600Z,96702.88
2022-07-26T03:52:57.430Z,96704.72
2022-07-26T03:53:59.249Z,96705.03
2022-07-26T03:55:01.040Z,96701.56
2022-07-26T03:56:21.132Z,96703.19
2022-07-26T03:57:22.993Z,96698.44
2022-07-26T03:58:30.232Z,96702.94
2022-07-26T03:59:32.081Z,96700.81
2022-07-26T04:00:34.026Z,96695.50
2022-07-26T04:01:36.495Z,96704.28
2022-07-26T04:02:38.549Z,96701.91
2022-07-26T04:03:43.284Z,96702.69
2022-07-26T04:04:49.108Z,96703.19
2022-07-26T04:05:52.687Z,96704.78
2022-07-26T04:06:56.719Z,96701.84
2022-07-26T04:07:58.724Z,96703.19
2022-07-26T04:09:01.030Z,96697.88
2022-07-26T04:10:02.832Z,96697.88
2022-07-26T04:11:04.633Z,96691.50
2022-07-26T04:12:06.624Z,96693.06
2022-07-26T04:13:08.471Z,96696.25
2022-07-26T04:14:11.149Z,96691.44
2022-07-26T04:15:13.343Z,96694.59
2022-07-26T04:16:15.140Z,96688.50
2022-07-26T04:17:16.940Z,96683.97
2022-07-26T04:18:18.762Z,96683.97
2022-07-26T04:19:20.581Z,96690.09
2022-07-26T04:20:22.384Z,96687.22
2022-07-26T04:21:24.246Z,96689.63
2022-07-26T04:22:26.009Z,96684.59
2022-07-26T04:23:27.913Z,96689.91
2022-07-26T04:24:29.777Z,96687.25
2022-07-26T04:25:40.552Z,96692.56
2022-07-26T04:26:42.952Z,96701.03
2022-07-26T04:27:44.800Z,96698.38
2022-07-26T04:28:46.698Z,96700.78
2022-07-26T04:29:48.497Z,96696.03
2022-07-26T04:30:50.475Z,96696.59
2022-07-26T04:31:52.387Z,96702.94
2022-07-26T04:32:54.115Z,96695.81
2022-07-26T04:33:55.959Z,96697.19
2022-07-26T04:34:57.760Z,96692.66
2022-07-26T04:35:59.855Z,96697.44
2022-07-26T04:37:01.608Z,96705.09
2022-07-26T04:38:04.368Z,96702.94
2022-07-26T04:39:10.458Z,96702.69
2022-07-26T04:40:15.654Z,96701.91
2022-07-26T04:41:17.907Z,96703.75
2022-07-26T04:42:19.709Z,96703.75
2022-07-26T04:43:21.550Z,96698.72
2022-07-26T04:44:23.413Z,96702.94
2022-07-26T04:45:25.378Z,96697.63
2022-07-26T04:46:27.407Z,96710.66
2022-07-26T04:47:29.318Z,96706.66
2022-07-26T04:48:31.265Z,96712.25
2022-07-26T04:49:33.130Z,96713.81
2022-07-26T04:50:35.033Z,96719.13
2022-07-26T04:51:36.870Z,96711.97
2022-07-26T04:52:39.251Z,96714.63
2022-07-26T04:53:41.026Z,96714.63
2022-07-26T04:54:42.889Z,96708.50
2022-07-26T04:55:44.731Z,96709.59
2022-07-26T04:56:47.336Z,96711.44
2022-07-26T04:57:49.372Z,96714.91
2022-07-26T04:58:51.718Z,96713.56
2022-07-26T05:00:03.673Z,96709.63
2022-07-26T05:01:12.098Z,96722.13
2022-07-26T05:02:15.533Z,96715.72
2022-07-26T05:03:17.621Z,96721.84
2022-07-26T05:04:19.522Z,96720.75
2022-07-26T05:05:22.558Z,96712.78
2022-07-26T05:06:24.364Z,96719.72
2022-07-26T05:07:26.198Z,96728.97
2022-07-26T05:08:27.999Z,96712.75
2022-07-26T05:09:30.141Z,96710.38
2022-07-26T05:10:34.225Z,96710.09
2022-07-26T05:11:36.034Z,96716.19
2022-07-26T05:12:38.213Z,96717.00
2022-07-26T05:13:40.139Z,96717.00
2022-07-26T05:14:42.012Z,96709.53
2022-07-26T05:15:44.308Z,96719.38
2022-07-26T05:16:47.468Z,96724.44
2022-07-26T05:17:50.313Z,96729.75
2022-07-26T05:18:52.090Z,96721.56
2022-07-26T05:19:54.548Z,96726.34
2022-07-26T05:20:56.897Z,96726.34
2022-07-26T05:21:58.646Z,96720.25
2022-07-26T05:23:00.571Z,96721.03
2022-07-26T05:24:02.422Z,96717.59
2022-07-26T05:25:05.188Z,96710.41
2022-07-26T05:26:07.031Z,96717.84
2022-07-26T05:27:08.941Z,96711.44
2022-07-26T05:28:10.775Z,96713.03
2022-07-26T05:29:12.548Z,96715.41
2022-07-26T05:30:14.415Z,96710.63
2022-07-26T05:31:16.266Z,96706.88
2022-07-26T05:32:19.168Z,96707.97
2022-07-26T05:33:20.974Z,96709.53
2022-07-26T05:34:25.179Z,96711.41
2022-07-26T05:35:27.618Z,96705.31
2022-07-26T05:36:29.853Z,96706.34
2022-07-26T05:37:31.738Z,96704.53
2022-07-26T05:38:33.917Z,96711.69
2022-07-26T05:39:35.738Z,96709.03
2022-07-26T05:40:37.589Z,96713.28
2022-07-26T05:41:39.492Z,96708.50
2022-07-26T05:42:41.411Z,96701.38
2022-07-26T05:43:43.173Z,96701.13
2022-07-26T05:44:44.964Z,96701.94
2022-07-26T05:45:47.109Z,96703.81
2022-07-26T05:46:49.051Z,96696.63
2022-07-26T05:47:51.649Z,96700.59
2022-07-26T05:48:53.485Z,96707.47
2022-07-26T05:49:55.560Z,96703.75
2022-07-26T05:50:57.327Z,96697.63
2022-07-26T05:52:01.321Z,96708.00
2022-07-26T05:53:03.402Z,96714.09
2022-07-26T05:54:05.461Z,96704.00
2022-07-26T05:55:07.730Z,96710.09
2022-07-26T05:56:09.558Z,96713.28
2022-07-26T05:57:11.429Z,96715.94
2022-07-26T05:58:13.360Z,96711.16
2022-07-26T05:59:15.166Z,96708.22
2022-07-26T06:00:17.167Z,96707.97
2022-07-26T06:01:18.984Z,96706.34
2022-07-26T06:02:21.406Z,96705.31
2022-07-26T06:03:23.370Z,96710.34
2022-07-26T06:04:26.614Z,96704.22
2022-07-26T06:05:28.719Z,96705.81
2022-07-26T06:06:30.586Z,96709.78
2022-07-26T06:07:32.774Z,96700.44
2022-07-26T06:08:34.841Z,96707.63
2022-07-26T06:09:36.765Z,96708.13
2022-07-26T06:10:38.630Z,96707.38
2022-07-26T06:11:40.454Z,96705.81
2022-07-26T06:12:42.181Z,96707.38
2022-07-26T06:13:44.163Z,96711.63
2022-07-26T06:14:45.936Z,96705.75
2022-07-26T06:15:47.905Z,96709.72
2022-07-26T06:16:50.110Z,96704.13
2022-07-26T06:17:51.964Z,96708.38
2022-07-26T06:18:53.804Z,96700.94
2022-07-26T06:19:56.281Z,96709.22
2022-07-26T06:21:02.444Z,96712.94
2022-07-26T06:22:04.789Z,96709.22
2022-07-26T06:23:06.894Z,96709.22
2022-07-26T06:24:09.158Z,96699.38
2022-07-26T06:25:11.227Z,96700.94
2022-07-26T06:26:13.191Z,96707.88
2022-07-26T06:27:14.990Z,96703.06
2022-07-26T06:28:16.923Z,96703.56
2022-07-26T06:29:18.894Z,96710.19
2022-07-26T06:30:20.706Z,96709.91
2022-07-26T06:31:23.539Z,96708.81
2022-07-26T06:32:25.322Z,96710.41
2022-07-26T06:33:27.350Z,96704.03
2022-07-26T06:34:29.183Z,96704.56
2022-07-26T06:35:35.640Z,96702.72
2022-07-26T06:36:37.509Z,96709.59
2022-07-26T06:37:39.892Z,96699.75
2022-07-26T06:38:41.731Z,96699.75
2022-07-26T06:39:43.551Z,96700.56
2022-07-26T06:40:45.382Z,96704.00
2022-07-26T06:41:47.283Z,96707.44
2022-07-26T06:42:49.134Z,96704.50
2022-07-26T06:43:51.004Z,96707.44
2022-07-26T06:44:52.834Z,96701.84
2022-07-26T06:45:54.685Z,96697.31
2022-07-26T06:46:56.653Z,96703.16
2022-07-26T06:47:58.379Z,96698.66
2022-07-26T06:49:00.216Z,96703.38
2022-07-26T06:50:02.792Z,96698.06
2022-07-26T06:51:05.371Z,96698.84
2022-07-26T06:52:07.253Z,96700.72
2022-07-26T06:53:09.093Z,96702.31
2022-07-26T06:54:11.392Z,96694.34
2022-07-26T06:55:13.788Z,96695.91
2022-07-26T06:56:17.617Z,96698.56
2022-07-26T06:57:19.556Z,96700.44
2022-07-26T06:58:21.306Z,96701.22
2022-07-26T06:59:23.205Z,96709.22
2022-07-26T07:00:25.149Z,96711.88
2022-07-26T07:01:51.705Z,96710.28
2022-07-26T07:02:49.178Z,96716.69
2022-07-26T07:03:50.969Z,96710.28
2022-07-26T07:04:52.786Z,96706.81
2022-07-26T07:05:54.645Z,96707.63
2022-07-26T07:06:57.959Z,96706.53
2022-07-26T07:07:59.872Z,96708.41
2022-07-26T07:09:01.720Z,96705.50
2022-07-26T07:10:04.553Z,96704.16
2022-07-26T07:11:08.017Z,96703.88
2022-07-26T07:12:10.820Z,96705.19
2022-07-26T07:13:12.792Z,96703.84
2022-07-26T07:14:14.584Z,96697.72
2022-07-26T07:15:16.340Z,96702.75
2022-07-26T07:16:18.263Z,96698.72
2022-07-26T07:17:20.861Z,96698.19
2022-07-26T07:18:22.742Z,96696.59
2022-07-26T07:19:25.021Z,96692.34
2022-07-26T07:20:28.515Z,96689.97
2022-07-26T07:21:30.370Z,96692.19
2022-07-26T07:22:32.633Z,96694.34
2022-07-26T07:23:35.272Z,96692.75
2022-07-26T07:24:37.378Z,96697.22
2022-07-26T07:25:40.155Z,96692.13
2022-07-26T07:26:42.996Z,96693.13
2022-07-26T07:27:44.986Z,96695.25
2022-07-26T07:28:49.762Z,96697.91
2022-07-26T07:29:53.666Z,96695.78
2022-07-26T07:30:58.107Z,96696.59
2022-07-26T07:32:00.015Z,96697.41
2022-07-26T07:33:05.380Z,96695.25
2022-07-26T07:34:07.652Z,96695.75
2022-07-26T07:35:12.956Z,96694.09
2022-07-26T07:36:15.079Z,96699.63
2022-07-26T07:37:18.441Z,96691.38
2022-07-26T07:38:23.417Z,96690.94
2022-07-26T07:39:34.427Z,96686.97
2022-07-26T07:40:36.970Z,96690.72
2022-07-26T07:41:39.409Z,96691.25
2022-07-26T07:42:41.396Z,96693.66
2022-07-26T07:43:43.294Z,96700.75
2022-07-26T07:44:45.189Z,96695.69
2022-07-26T07:45:48.807Z,96702.00
2022-07-26T07:46:50.855Z,96695.91
2022-07-26T07:47:52.655Z,96696.13
2022-07-26T07:48:54.613Z,96700.09
2022-07-26T07:49:56.563Z,96697.66
2022-07-26T07:50:58.377Z,96695.72
2022-07-26T07:52:00.824Z,96703.91
2022-07-26T07:53:02.683Z,96694.09
2022-07-26T07:54:05.967Z,96704.50
2022-07-26T07:55:41.387Z,96709.81
2022-07-26T07:56:30.485Z,96710.31
2022-07-26T07:57:32.372Z,96705.78
2022-07-26T07:58:34.548Z,96709.22
2022-07-26T07:59:39.129Z,96710.56
2022-07-26T08:00:41.519Z,96713.41
2022-07-26T08:01:43.409Z,96713.41
2022-07-26T08:02:47.133Z,96709.69
2022-07-26T08:03:50.541Z,96710.19
2022-07-26T08:04:54.422Z,96704.28
2022-07-26T08:05:56.382Z,96710.91
2022-07-26T08:06:58.387Z,96709.31
2022-07-26T08:08:00.198Z,96708.81
2022-07-26T08:09:03.883Z,96712.84
2022-07-26T08:10:07.764Z,96714.41
2022-07-26T08:11:09.724Z,96708.31
2022-07-26T08:12:14.329Z,96712.06
2022-07-26T08:13:16.433Z,96718.19
2022-07-26T08:14:22.893Z,96714.41
2022-07-26T08:15:24.793Z,96721.34
2022-07-26T08:16:26.829Z,96717.59
2022-07-26T08:17:28.742Z,96717.59
2022-07-26T08:18:33.363Z,96724.78
2022-07-26T08:19:41.885Z,96719.19
2022-07-26T08:20:44.298Z,96720.75
2022-07-26T08:21:46.902Z,96714.66
2022-07-26T08:22:48.976Z,96711.72
2022-07-26T08:23:50.786Z,96709.81
2022-07-26T08:24:52.773Z,96718.28
2022-07-26T08:25:57.828Z,96715.34
2022-07-26T08:27:01.675Z,96711.38
2022-07-26T08:28:04.135Z,96714.84
2022-07-26T08:29:06.096Z,96716.69
2022-07-26T08:30:08.138Z,96712.19
2022-07-26T08:31:10.705Z,96713.53
2022-07-26T08:32:12.586Z,96718.06
2022-07-26T08:33:14.531Z,96719.06
2022-07-26T08:34:18.131Z,96717.44
2022-07-26T08:35:21.543Z,96723.25
2022-07-26T08:36:23.383Z,96726.41
2022-07-26T08:37:25.420Z,96725.88
2022-07-26T08:38:27.318Z,96725.28
2022-07-26T08:39:29.120Z,96720.72
2022-07-26T08:40:31.020Z,96720.44
2022-07-26T08:41:32.818Z,96719.06
2022-07-26T08:42:34.751Z,96718.28
2022-07-26T08:43:45.290Z,96718.88
2022-07-26T08:44:53.244Z,96719.94
2022-07-26T08:45:59.974Z,96724.22
2022-07-26T08:47:01.889Z,96732.19
2022-07-26T08:48:19.201Z,96722.84
2022-07-26T08:49:21.190Z,96723.84
2022-07-26T08:50:23.113Z,96728.88
2022-07-26T08:51:25.530Z,96721.19
2022-07-26T08:52:27.457Z,96728.88
2022-07-26T08:53:30.789Z,96725.94
2022-07-26T08:54:33.193Z,96724.56
2022-07-26T08:55:56.882Z,96728.78
2022-07-26T08:56:57.433Z,96728.50
2022-07-26T08:57:59.282Z,96727.72
2022-07-26T08:59:03.128Z,96729.31
2022-07-26T09:00:22.311Z,96722.41
2022-07-26T09:01:24.146Z,96729.09
2022-07-26T09:02:39.303Z,96728.88
2022-07-26T09:03:44.832Z,96731.03
2022-07-26T09:04:47.518Z,96729.44
2022-07-26T09:05:49.400Z,96727.06
2022-07-26T09:06:55.176Z,96738.31
2022-07-26T09:07:57.726Z,96735.13
2022-07-26T09:09:10.452Z,96743.63
2022-07-26T09:10:13.893Z,96737.53
2022-07-26T09:11:24.744Z,96735.91
2022-07-26T09:12:27.579Z,96735.41
2022-07-26T09:13:52.777Z,96741.53
2022-07-26T09:14:55.203Z,96748.50
2022-07-26T09:16:10.176Z,96741.38
2022-07-26T09:17:12.110Z,96749.09
2022-07-26T09:18:27.218Z,96733.91
2022-07-26T09:19:29.079Z,96740.81
2022-07-26T09:20:32.176Z,96746.94
2022-07-26T09:21:36.930Z,96742.41
2022-07-26T09:22:39.595Z,96745.84
2022-07-26T09:23:44.115Z,96744.00
2022-07-26T09:24:46.793Z,96742.13
2022-07-26T09:25:48.997Z,96751.97
2022-07-26T09:26:57.135Z,96742.63
2022-07-26T09:28:00.012Z,96744.78
2022-07-26T09:29:09.714Z,96741.59
2022-07-26T09:30:12.463Z,96748.81
2022-07-26T09:31:23.117Z,96751.16
2022-07-26T09:32:26.025Z,96751.66
2022-07-26T09:33:43.357Z,96753.25
2022-07-26T09:34:52.706Z,96755.94
2022-07-26T09:36:06.767Z,96753.03
2022-07-26T09:37:12.253Z,96755.78
2022-07-26T09:38:15.351Z,96756.28
2022-07-26T09:39:17.272Z,96758.94
2022-07-26T09:40:20.201Z,96751.75
2022-07-26T09:41:34.093Z,96755.44
2022-07-26T09:42:36.016Z,96753.00
2022-07-26T09:43:37.876Z,96754.28
2022-07-26T09:44:41.046Z,96749.19
2022-07-26T09:46:02.338Z,96747.81
2022-07-26T09:47:04.228Z,96747.81
2022-07-26T09:48:06.153Z,96754.13
2022-07-26T09:49:18.534Z,96755.94
2022-07-26T09:50:21.898Z,96762.25
2022-07-26T09:51:36.385Z,96763.28
2022-07-26T09:52:38.255Z,96764.59
2022-07-26T09:53:45.363Z,96766.44
2022-07-26T09:54:49.587Z,96767.03
2022-07-26T09:55:51.440Z,96763.28
2022-07-26T09:56:53.255Z,96762.72
2022-07-26T09:57:55.304Z,96761.34
2022-07-26T09:58:57.151Z,96762.63
2022-07-26T09:59:59.721Z,96768.44
2022-07-26T10:01:02.620Z,96765.78
2022-07-26T10:02:05.947Z,96764.72
2022-07-26T10:03:07.906Z,96760.47
2022-07-26T10:04:10.114Z,96766.28
2022-07-26T10:05:12.184Z,96766.09
2022-07-26T10:06:14.015Z,96763.13
2022-07-26T10:07:15.983Z,96762.63
2022-07-26T10:08:18.899Z,96768.25
2022-07-26T10:09:23.183Z,96757.09
2022-07-26T10:10:35.996Z,96760.03
2022-07-26T10:11:46.315Z,96754.44
2022-07-26T10:12:50.315Z,96761.34
2022-07-26T10:13:52.228Z,96760.25
2022-07-26T10:14:55.388Z,96757.78
2022-07-26T10:15:57.299Z,96759.16
2022-07-26T10:17:19.652Z,96756.78
2022-07-26T10:18:38.292Z,96757.59
2022-07-26T10:19:45.603Z,96756.44
2022-07-26T10:20:50.557Z,96761.97
2022-07-26T10:21:52.379Z,96755.56
2022-07-26T10:22:54.154Z,96753.19
2022-07-26T10:23:58.188Z,96749.75
2022-07-26T10:25:18.125Z,96750.53
2022-07-26T10:26:32.151Z,96748.94
2022-07-26T10:27:37.018Z,96752.41
2022-07-26T10:28:39.651Z,96751.31
2022-07-26T10:29:41.485Z,96753.41
2022-07-26T10:30:43.326Z,96751.25
2022-07-26T10:32:10.966Z,96754.69
2022-07-26T10:33:16.231Z,96756.56
2022-07-26T10:34:36.486Z,96764.06
2022-07-26T10:35:43.737Z,96760.13
2022-07-26T10:36:57.771Z,96759.59
2022-07-26T10:38:04.593Z,96765.72
2022-07-26T10:39:11.019Z,96758.50
2022-07-26T10:40:17.639Z,96756.63
2022-07-26T10:41:30.873Z,96761.97
2022-07-26T10:42:43.060Z,96771.84
2022-07-26T10:44:04.754Z,96769.44
2022-07-26T10:45:20.194Z,96777.44
2022-07-26T10:46:23.627Z,96782.59
2022-07-26T10:47:25.462Z,96775.88
2022-07-26T10:48:27.314Z,96772.63
2022-07-26T10:49:33.648Z,96768.31
2022-07-26T10:50:35.820Z,96766.16
2022-07-26T10:51:39.098Z,96777.31
2022-07-26T10:52:57.515Z,96775.16
2022-07-26T10:54:00.482Z,96773.50
2022-07-26T10:55:05.231Z,96771.88
2022-07-26T10:56:07.035Z,96773.44
2022-07-26T10:57:08.780Z,96769.38
2022-07-26T10:58:10.572Z,96764.56
2022-07-26T10:59:12.594Z,96761.59
2022-07-26T11:00:18.932Z,96759.16
2022-07-26T11:01:21.085Z,96764.41
2022-07-26T11:02:23.738Z,96760.38
2022-07-26T11:03:26.086Z,96755.53
2022-07-26T11:04:27.979Z,96757.59
2022-07-26T11:05:31.511Z,96758.59
2022-07-26T11:06:33.263Z,96751.91
2022-07-26T11:07:47.616Z,96758.03
2022-07-26T11:08:49.555Z,96760.59
2022-07-26T11:09:55.029Z,96753.31
2022-07-26T11:10:57.492Z,96754.91
2022-07-26T11:12:15.114Z,96758.94
2022-07-26T11:13:21.240Z,96757.06
2022-07-26T11:14:23.123Z,96758.16
2022-07-26T11:15:24.966Z,96754.69
2022-07-26T11:16:26.797Z,96756.25
2022-07-26T11:17:29.607Z,96759.53
2022-07-26T11:18:38.416Z,96754.19
2022-07-26T11:19:40.595Z,96744.59
2022-07-26T11:20:43.423Z,96743.03
2022-07-26T11:21:46.155Z,96743.81
2022-07-26T11:22:48.837Z,96739.88
2022-07-26T11:23:52.239Z,96740.88
2022-07-26T11:24:54.247Z,96738.69
2022-07-26T11:26:03.397Z,96741.88
2022-07-26T11:27:05.425Z,96741.06
2022-07-26T11:28:08.308Z,96740.25
2022-07-26T11:29:16.805Z,96737.53
2022-07-26T11:30:19.119Z,96741.75
2022-07-26T11:31:50.537Z,96741.59
2022-07-26T11:33:00.177Z,96743.09
2022-07-26T11:34:02.443Z,96731.94
2022-07-26T11:35:05.264Z,96733.25
2022-07-26T11:36:07.300Z,96735.72
2022-07-26T11:37:09.248Z,96733.31
2022-07-26T11:38:12.480Z,96738.66
2022-07-26T11:39:15.520Z,96736.00
2022-07-26T11:40:17.382Z,96731.16
2022-07-26T11:41:34.495Z,96730.44
2022-07-26T11:42:36.881Z,96728.94
2022-07-26T11:43:39.459Z,96728.81
2022-07-26T11:44:45.035Z,96731.63
2022-07-26T11:45:52.207Z,96726.28
2022-07-26T11:46:54.239Z,96728.63
2022-07-26T11:47:58.173Z,96739.13
2022-07-26T11:49:00.061Z,96734.56
2022-07-26T11:50:21.959Z,96734.88
2022-07-26T11:51:25.114Z,96737.03
2022-07-26T11:52:31.859Z,96744.28
2022-07-26T11:53:37.559Z,96740.91
2022-07-26T11:54:51.256Z,96742.16
2022-07-26T11:55:53.052Z,96735.13
2022-07-26T11:56:56.180Z,96734.09
2022-07-26T11:58:04.971Z,96733.09
2022-07-26T11:59:06.792Z,96733.19
2022-07-26T12:00:08.991Z,96733.19
2022-07-26T12:01:11.574Z,96734.56
2022-07-26T12:02:13.928Z,96741.31
2022-07-26T12:03:15.959Z,96740.34
2022-07-26T12:04:27.841Z,96735.00
2022-07-26T12:05:30.825Z,96739.84
2022-07-26T12:06:38.668Z,96728.66
2022-07-26T12:07:52.735Z,96723.91
2022-07-26T12:08:56.444Z,96729.06
2022-07-26T12:09:59.606Z,96732.34
2022-07-26T12:11:01.652Z,96726.50
2022-07-26T12:12:05.179Z,96736.69
2022-07-26T12:13:11.150Z,96728.97
2022-07-26T12:14:18.279Z,96723.94
2022-07-26T12:15:20.455Z,96734.59
2022-07-26T12:16:37.333Z,96729.56
2022-07-26T12:17:39.186Z,96732.22
2022-07-26T12:18:51.053Z,96729.56
2022-07-26T12:19:53.027Z,96724.81
2022-07-26T12:21:05.789Z,96720.56
2022-07-26T12:22:12.061Z,96725.13
2022-07-26T12:23:14.836Z,96727.59
2022-07-26T12:24:36.168Z,96719.19
2022-07-26T12:25:38.137Z,96713.94
2022-07-26T12:27:04.100Z,96719.56
2022-07-26T12:28:07.906Z,96720.41
2022-07-26T12:29:25.159Z,96717.81