createdAt,value
2023-02-22T00:02:11.340Z,72.33
2023-02-22T00:04:40.004Z,72.59
2023-02-22T00:07:08.559Z,72.65
2023-02-22T00:09:36.876Z,72.74
2023-02-22T00:12:05.248Z,72.70
2023-02-22T00:14:33.633Z,73.03
2023-02-22T00:17:02.643Z,73.12
2023-02-22T00:19:31.224Z,73.24
2023-02-22T00:22:00.248Z,73.14
2023-02-22T00:24:29.622Z,73.28
2023-02-22T00:26:57.829Z,73.04
2023-02-22T00:29:26.324Z,73.30
2023-02-22T00:31:54.751Z,73.56
2023-02-22T00:34:24.325Z,73.76
2023-02-22T00:36:52.613Z,73.70
2023-02-22T00:39:21.048Z,73.65
2023-02-22T00:41:49.840Z,73.96
2023-02-22T00:44:18.217Z,73.87
2023-02-22T00:46:46.784Z,73.93
2023-02-22T00:49:17.125Z,74.06
2023-02-22T00:51:45.848Z,74.56
2023-02-22T00:54:14.537Z,74.63
2023-02-22T00:56:43.005Z,74.54
2023-02-22T00:59:11.564Z,75.08
2023-02-22T01:01:39.795Z,75.04
2023-02-22T01:04:08.096Z,74.85
2023-02-22T01:06:36.852Z,75.21
2023-02-22T01:09:05.099Z,75.20
2023-02-22T01:11:33.975Z,75.59
2023-02-22T01:14:02.630Z,75.86
2023-02-22T01:16:31.328Z,76.01
2023-02-22T01:19:01.477Z,75.75
2023-02-22T01:21:29.741Z,75.26
2023-02-22T01:23:57.942Z,75.05
2023-02-22T01:26:27.403Z,75.02
2023-02-22T01:28:55.495Z,75.15
2023-02-22T01:31:24.309Z,75.11
2023-02-22T01:33:52.430Z,75.53
2023-02-22T01:36:20.698Z,75.67
2023-02-22T01:38:48.898Z,75.33
2023-02-22T01:41:18.671Z,75.45
2023-02-22T01:43:46.998Z,75.64
2023-02-22T01:46:29.971Z,75.29
2023-02-22T01:49:06.419Z,75.44
2023-02-22T01:51:40.071Z,75.36
2023-02-22T01:54:13.958Z,75.31
2023-02-22T01:57:00.940Z,75.34
2023-02-22T01:59:34.594Z,75.42
2023-02-22T02:02:04.734Z,75.55
2023-02-22T02:04:34.490Z,75.81
2023-02-22T02:07:06.183Z,75.68
2023-02-22T02:09:45.077Z,75.79
2023-02-22T02:12:16.203Z,75.81
2023-02-22T02:14:44.843Z,75.92
2023-02-22T02:17:16.615Z,76.13
2023-02-22T02:19:54.083Z,76.27
2023-02-22T02:22:51.873Z,76.70
2023-02-22T02:25:54.669Z,76.68
2023-02-22T02:28:51.538Z,76.65
2023-02-22T02:31:44.203Z,76.93
2023-02-22T02:34:21.969Z,76.91
2023-02-22T02:37:07.065Z,76.71
2023-02-22T02:39:38.347Z,76.77
2023-02-22T02:42:11.275Z,76.98
2023-02-22T02:44:58.603Z,76.91
2023-02-22T02:47:31.565Z,76.89
2023-02-22T02:50:11.763Z,76.92
2023-02-22T02:52:41.738Z,77.05
2023-02-22T02:55:11.532Z,77.09
2023-02-22T02:57:42.705Z,76.97
2023-02-22T03:00:22.865Z,77.05
2023-02-22T03:03:10.376Z,76.92
2023-02-22T03:05:39.286Z,76.85
2023-02-22T03:08:35.272Z,76.75
2023-02-22T03:11:15.747Z,76.77
2023-02-22T03:14:04.518Z,76.76
2023-02-22T03:17:05.233Z,77.17
2023-02-22T03:19:43.373Z,77.04
2023-02-22T03:22:17.758Z,77.12
2023-02-22T03:24:53.313Z,77.04
2023-02-22T03:27:32.199Z,77.19
2023-02-22T03:30:05.898Z,77.22
2023-02-22T03:32:38.706Z,77.30
2023-02-22T03:35:23.221Z,77.25
2023-02-22T03:37:57.179Z,77.17
2023-02-22T03:40:33.856Z,77.00
2023-02-22T03:43:08.556Z,76.89
2023-02-22T03:45:43.557Z,76.80
2023-02-22T03:48:26.688Z,76.84
2023-02-22T03:50:55.134Z,77.22
2023-02-22T03:53:23.523Z,77.20
2023-02-22T03:55:58.441Z,77.21
2023-02-22T03:58:30.961Z,77.47
2023-02-22T04:00:59.450Z,77.64
2023-02-22T04:03:27.805Z,77.77
2023-02-22T04:05:56.485Z,77.63
2023-02-22T04:08:25.061Z,77.60
2023-02-22T04:10:53.765Z,77.60
2023-02-22T04:13:24.985Z,77.83
2023-02-22T04:15:55.133Z,77.66
2023-02-22T04:18:23.788Z,77.62
2023-02-22T04:20:52.088Z,77.48
2023-02-22T04:23:31.844Z,77.50
2023-02-22T04:26:00.295Z,77.52
2023-02-22T04:28:28.540Z,77.32
2023-02-22T04:31:07.785Z,77.35
2023-02-22T04:33:36.173Z,77.35
2023-02-22T04:36:04.623Z,77.28
2023-02-22T04:38:35.108Z,77.25
2023-02-22T04:41:03.487Z,77.36
2023-02-22T04:43:32.533Z,77.32
2023-02-22T04:46:07.035Z,77.40
2023-02-22T04:48:35.734Z,77.45
2023-02-22T04:51:04.362Z,77.55
2023-02-22T04:53:33.296Z,77.62
2023-02-22T04:56:01.926Z,77.91
2023-02-22T04:58:31.986Z,78.02
2023-02-22T05:01:01.287Z,78.12
2023-02-22T05:03:29.483Z,78.55
2023-02-22T05:05:57.560Z,78.75
2023-02-22T05:08:25.756Z,78.71
2023-02-22T05:10:54.834Z,78.72
2023-02-22T05:13:23.005Z,78.91
2023-02-22T05:15:51.265Z,78.86
2023-02-22T05:18:19.628Z,78.78
2023-02-22T05:20:47.930Z,78.76
2023-02-22T05:23:16.167Z,78.62
2023-02-22T05:25:44.562Z,78.57
2023-02-22T05:28:15.096Z,78.55
2023-02-22T05:30:43.607Z,78.48
2023-02-22T05:33:11.870Z,78.50
2023-02-22T05:35:40.279Z,78.56
2023-02-22T05:38:10.150Z,78.39
2023-02-22T05:40:38.304Z,78.52
2023-02-22T05:43:06.447Z,78.56
2023-02-22T05:45:34.620Z,78.53
2023-02-22T05:48:03.974Z,78.39
2023-02-22T05:50:33.364Z,78.56
2023-02-22T05:53:02.705Z,78.69
2023-02-22T05:55:30.923Z,78.79
2023-02-22T05:57:59.122Z,78.76
2023-02-22T06:00:31.197Z,78.72
2023-02-22T06:03:08.187Z,78.74
2023-02-22T06:05:37.707Z,78.71
2023-02-22T06:08:07.575Z,78.70
2023-02-22T06:10:36.081Z,78.68
2023-02-22T06:13:05.946Z,78.65
2023-02-22T06:15:34.373Z,78.51
2023-02-22T06:18:02.965Z,78.51
2023-02-22T06:20:31.484Z,78.42
2023-02-22T06:22:59.758Z,78.42
2023-02-22T06:25:33.777Z,78.25
2023-02-22T06:28:02.748Z,78.13
2023-02-22T06:30:33.384Z,77.81
2023-02-22T06:33:04.997Z,77.33
2023-02-22T06:35:33.313Z,76.39
2023-02-22T06:38:01.627Z,75.88
2023-02-22T06:40:29.880Z,75.23
2023-02-22T06:42:59.926Z,74.59
2023-02-22T06:45:28.276Z,73.37
2023-02-22T06:47:56.663Z,72.80
2023-02-22T06:50:26.700Z,72.45
2023-02-22T06:52:55.798Z,71.91
2023-02-22T06:55:31.831Z,71.59
2023-02-22T06:58:01.228Z,71.45
2023-02-22T07:00:31.296Z,71.07
2023-02-22T07:03:00.398Z,70.12
2023-02-22T07:05:35.169Z,69.40
2023-02-22T07:08:07.272Z,67.22
2023-02-22T07:10:37.681Z,66.67
2023-02-22T07:13:08.750Z,65.00
2023-02-22T07:15:37.072Z,63.51
2023-02-22T07:18:05.917Z,63.21
2023-02-22T07:20:36.366Z,63.16
2023-02-22T07:23:10.733Z,62.63
2023-02-22T07:25:38.969Z,62.02
2023-02-22T07:28:07.324Z,61.87
2023-02-22T07:30:35.567Z,60.62
2023-02-22T07:33:07.639Z,61.16
2023-02-22T07:35:56.190Z,60.72
2023-02-22T07:38:24.317Z,60.90
2023-02-22T07:40:52.637Z,61.22
2023-02-22T07:43:26.413Z,59.73
2023-02-22T07:45:56.942Z,58.90
2023-02-22T07:48:31.871Z,59.01
2023-02-22T07:51:01.306Z,59.50
2023-02-22T07:53:33.506Z,58.87
2023-02-22T07:56:05.466Z,57.12
2023-02-22T07:58:34.084Z,55.58
2023-02-22T08:01:02.336Z,55.37
2023-02-22T08:03:38.178Z,55.88
2023-02-22T08:06:07.860Z,54.67
2023-02-22T08:08:36.376Z,54.23
2023-02-22T08:11:04.994Z,54.14
2023-02-22T08:13:33.337Z,53.78
2023-02-22T08:16:03.853Z,53.64
2023-02-22T08:18:32.461Z,52.72
2023-02-22T08:21:00.587Z,53.61
2023-02-22T08:23:28.875Z,53.06
2023-02-22T08:25:57.285Z,53.13
2023-02-22T08:28:25.640Z,52.78
2023-02-22T08:30:54.261Z,52.71
2023-02-22T08:33:22.818Z,52.41
2023-02-22T08:35:51.964Z,51.62
2023-02-22T08:38:27.380Z,51.35
2023-02-22T08:40:55.593Z,51.35
2023-02-22T08:43:24.440Z,51.72
2023-02-22T08:45:53.564Z,51.32
2023-02-22T08:48:22.885Z,50.35
2023-02-22T08:50:51.233Z,50.84
2023-02-22T08:53:20.411Z,49.93
2023-02-22T08:55:49.950Z,49.41
2023-02-22T08:58:20.595Z,49.42
2023-02-22T09:00:49.278Z,48.71
2023-02-22T09:03:17.546Z,48.68
2023-02-22T09:05:45.782Z,48.65
2023-02-22T09:08:16.352Z,47.85
2023-02-22T09:10:45.471Z,47.97
2023-02-22T09:13:13.819Z,47.89
2023-02-22T09:15:43.277Z,47.01
2023-02-22T09:18:14.756Z,45.22
2023-02-22T09:20:43.094Z,46.18
2023-02-22T09:23:11.677Z,44.43
2023-02-22T09:25:41.150Z,44.68
2023-02-22T09:28:09.604Z,45.04
2023-02-22T09:30:41.145Z,43.76
2023-02-22T09:33:20.454Z,43.58
2023-02-22T09:35:50.196Z,43.11
2023-02-22T09:38:24.881Z,41.55
2023-02-22T09:40:55.702Z,41.05
2023-02-22T09:43:40.759Z,40.95
2023-02-22T09:46:16.148Z,39.05
2023-02-22T09:49:16.687Z,38.08
2023-02-22T09:51:49.516Z,38.41
2023-02-22T09:55:13.183Z,37.55
2023-02-22T09:57:44.108Z,37.40
2023-02-22T10:00:15.455Z,37.75
2023-02-22T10:03:01.007Z,36.48
2023-02-22T10:05:37.961Z,36.62
2023-02-22T10:08:12.838Z,36.70
2023-02-22T10:10:47.396Z,36.00
2023-02-22T10:13:25.398Z,34.82
2023-02-22T10:16:05.245Z,35.17
2023-02-22T10:19:08.056Z,34.61
2023-02-22T10:22:01.129Z,34.91
2023-02-22T10:24:39.914Z,35.77
2023-02-22T10:27:19.268Z,35.96
2023-02-22T10:29:57.380Z,36.36
2023-02-22T10:32:35.642Z,36.44
2023-02-22T10:35:13.931Z,36.69
2023-02-22T10:37:42.274Z,35.89
2023-02-22T10:40:37.171Z,36.35
2023-02-22T10:43:08.667Z,36.41
2023-02-22T10:45:37.254Z,35.98
2023-02-22T10:48:09.645Z,36.40
2023-02-22T10:50:42.143Z,36.82
2023-02-22T10:53:11.318Z,36.86
2023-02-22T10:56:09.487Z,36.69
2023-02-22T10:58:51.245Z,36.72
2023-02-22T11:01:22.277Z,36.55
2023-02-22T11:04:14.865Z,35.93
2023-02-22T11:06:48.851Z,36.04
2023-02-22T11:09:18.593Z,35.27
2023-02-22T11:11:49.235Z,35.06
2023-02-22T11:14:29.566Z,34.75
2023-02-22T11:17:01.789Z,34.48
2023-02-22T11:19:33.835Z,34.85
2023-02-22T11:22:07.986Z,33.65
2023-02-22T11:24:51.024Z,33.66
2023-02-22T11:27:38.703Z,33.72
2023-02-22T11:30:20.812Z,33.27
2023-02-22T11:33:16.984Z,32.77
2023-02-22T11:36:26.678Z,32.47
2023-02-22T11:39:07.451Z,32.32
2023-02-22T11:41:49.412Z,31.74
2023-02-22T11:44:36.914Z,31.76
2023-02-22T11:56:28.402Z,31.44
2023-02-22T11:59:40.343Z,31.14
2023-02-22T12:03:17.267Z,31.08
2023-02-22T12:10:40.244Z,30.30
2023-02-22T12:14:17.657Z,30.46
2023-02-22T12:17:30.365Z,30.01
2023-02-22T12:20:41.811Z,30.17
2023-02-22T12:24:21.659Z,30.38
2023-02-22T12:27:53.111Z,29.53
2023-02-22T12:35:20.779Z,29.53
2023-02-22T12:37:57.411Z,29.71
2023-02-22T12:41:22.408Z,29.75
2023-02-22T12:44:03.813Z,29.96
2023-02-22T12:47:06.631Z,30.36
2023-02-22T12:50:27.288Z,30.23
2023-02-22T12:53:58.773Z,30.42
2023-02-22T13:00:06.850Z,30.77
2023-02-22T13:03:24.195Z,31.56
2023-02-22T13:06:11.882Z,32.26
2023-02-22T13:10:20.653Z,32.89
2023-02-22T13:21:36.705Z,34.77
2023-02-22T13:25:29.001Z,35.32
2023-02-22T13:28:22.011Z,35.96
2023-02-22T13:31:21.895Z,36.34
2023-02-22T13:34:59.012Z,36.78
2023-02-22T13:38:44.906Z,37.11
2023-02-22T13:41:29.782Z,37.09
2023-02-22T13:44:10.343Z,37.28
2023-02-22T13:47:05.623Z,37.30
2023-02-22T13:50:24.016Z,37.25
2023-02-22T13:52:58.473Z,37.02
2023-02-22T13:55:32.817Z,36.58
2023-02-22T13:58:07.923Z,36.40
2023-02-22T14:01:01.660Z,36.27
2023-02-22T14:03:41.359Z,36.45
2023-02-22T14:06:29.883Z,36.11
2023-02-22T14:08:58.715Z,36.49
2023-02-22T14:11:42.577Z,36.74
2023-02-22T14:14:17.971Z,36.98
2023-02-22T14:17:23.916Z,36.97
2023-02-22T14:20:47.845Z,36.05
2023-02-22T14:23:37.640Z,36.46
2023-02-22T14:26:21.006Z,37.15
2023-02-22T14:29:02.905Z,37.18
2023-02-22T14:31:36.995Z,37.30
2023-02-22T14:34:58.217Z,37.12
2023-02-22T14:37:30.782Z,37.06
2023-02-22T14:40:19.374Z,37.07
2023-02-22T14:43:12.341Z,37.18
2023-02-22T14:46:01.205Z,37.64
2023-02-22T14:48:41.528Z,37.79
2023-02-22T14:51:56.841Z,37.88
2023-02-22T14:55:19.701Z,37.95
2023-02-22T14:58:19.782Z,38.11
2023-02-22T15:00:52.849Z,38.42
2023-02-22T15:03:42.323Z,39.00
2023-02-22T15:06:41.147Z,39.44
2023-02-22T15:09:32.363Z,39.90
2023-02-22T15:12:05.205Z,40.15
2023-02-22T15:14:50.158Z,40.33
2023-02-22T15:17:33.584Z,40.69
2023-02-22T15:20:18.541Z,41.17
2023-02-22T15:22:51.977Z,41.51
2023-02-22T15:25:28.579Z,41.86
2023-02-22T15:28:05.481Z,42.28
2023-02-22T15:30:34.481Z,42.62
2023-02-22T15:33:24.710Z,42.91
2023-02-22T15:35:55.687Z,43.40
2023-02-22T15:38:30.661Z,43.60
2023-02-22T15:41:31.653Z,43.67
2023-02-22T15:44:23.140Z,43.98
2023-02-22T15:47:05.906Z,44.45
2023-02-22T15:50:15.865Z,44.72
2023-02-22T15:52:54.401Z,45.06
2023-02-22T15:55:29.730Z,45.58
2023-02-22T15:58:11.097Z,46.12
2023-02-22T16:01:00.375Z,46.98
2023-02-22T16:03:51.287Z,47.28
2023-02-22T16:06:36.026Z,47.69
2023-02-22T16:09:09.876Z,48.10
2023-02-22T16:11:44.734Z,48.62
2023-02-22T16:14:27.478Z,48.86
2023-02-22T16:17:29.324Z,49.31
2023-02-22T16:20:19.256Z,50.00
2023-02-22T16:22:50.401Z,50.05
2023-02-22T16:25:18.629Z,50.28
2023-02-22T16:28:26.863Z,50.42
2023-02-22T16:30:59.069Z,50.83
2023-02-22T16:33:33.970Z,50.88
2023-02-22T16:36:08.173Z,51.15
2023-02-22T16:38:38.653Z,51.60
2023-02-22T16:41:08.570Z,51.96
2023-02-22T16:43:37.131Z,51.91
2023-02-22T16:46:07.083Z,52.20
2023-02-22T16:48:38.494Z,52.41
2023-02-22T16:51:15.001Z,52.75
2023-02-22T16:53:47.351Z,53.03
2023-02-22T16:56:18.408Z,53.05
2023-02-22T16:58:55.845Z,53.30
2023-02-22T17:01:24.212Z,53.40
2023-02-22T17:03:54.626Z,53.53
2023-02-22T17:06:31.677Z,53.71
2023-02-22T17:09:00.111Z,53.90
2023-02-22T17:11:28.672Z,54.38
2023-02-22T17:13:57.025Z,54.67
2023-02-22T17:16:25.509Z,54.87
2023-02-22T17:18:57.059Z,55.00
2023-02-22T17:21:38.789Z,55.27
2023-02-22T17:24:14.379Z,55.70
2023-02-22T17:26:45.487Z,56.03
2023-02-22T17:29:15.376Z,56.41
2023-02-22T17:31:44.121Z,56.61
2023-02-22T17:34:12.620Z,56.52
2023-02-22T17:36:40.914Z,56.60
2023-02-22T17:39:10.834Z,57.13
2023-02-22T17:41:40.999Z,57.53
2023-02-22T17:44:10.322Z,57.51
2023-02-22T17:46:41.042Z,57.75
2023-02-22T17:49:09.450Z,58.17
2023-02-22T17:51:40.267Z,58.26
2023-02-22T17:54:10.365Z,58.30
2023-02-22T17:56:38.920Z,58.47
2023-02-22T17:59:10.328Z,59.16
2023-02-22T18:01:38.724Z,59.18
2023-02-22T18:04:07.159Z,59.33
2023-02-22T18:06:36.370Z,59.19
2023-02-22T18:09:10.740Z,59.28
2023-02-22T18:11:39.714Z,59.44
2023-02-22T18:14:10.162Z,60.02
2023-02-22T18:16:39.623Z,60.57
2023-02-22T18:19:08.329Z,60.76
2023-02-22T18:21:38.565Z,61.61
2023-02-22T18:24:07.907Z,61.98
2023-02-22T18:26:42.754Z,61.68
2023-02-22T18:29:15.742Z,62.10
2023-02-22T18:31:48.116Z,62.19
2023-02-22T18:34:17.860Z,62.60
2023-02-22T18:36:46.629Z,62.68
2023-02-22T18:39:18.675Z,63.13
2023-02-22T18:41:48.905Z,63.08
2023-02-22T18:44:22.905Z,62.86
2023-02-22T18:46:54.388Z,62.88
2023-02-22T18:49:23.903Z,63.65
2023-02-22T18:52:00.536Z,64.27
2023-02-22T18:54:36.748Z,64.30
2023-02-22T18:57:14.102Z,64.18
2023-02-22T18:59:47.723Z,64.55
2023-02-22T19:02:21.602Z,64.60
2023-02-22T19:04:52.433Z,64.76
2023-02-22T19:07:23.280Z,65.20
2023-02-22T19:10:10.190Z,65.19
2023-02-22T19:12:38.580Z,65.26
2023-02-22T19:15:08.320Z,65.57
2023-02-22T19:17:36.796Z,68.02
2023-02-22T19:20:10.263Z,68.03
2023-02-22T19:25:12.491Z,68.59
2023-02-22T19:27:44.407Z,69.42
2023-02-22T19:32:47.538Z,68.30
2023-02-22T19:35:26.381Z,69.25
2023-02-22T19:37:55.916Z,69.21
2023-02-22T19:40:25.151Z,69.32
2023-02-22T19:42:55.493Z,69.08
2023-02-22T19:45:25.160Z,69.15
2023-02-22T19:47:56.398Z,69.37
2023-02-22T19:50:24.726Z,69.66
2023-02-22T19:52:56.219Z,71.25
2023-02-22T19:55:24.808Z,72.35
2023-02-22T19:57:53.392Z,71.39
2023-02-22T20:00:24.693Z,71.43
2023-02-22T20:03:09.590Z,72.08
2023-02-22T20:05:43.487Z,72.01
2023-02-22T20:08:12.101Z,71.90
2023-02-22T20:10:43.827Z,71.72
2023-02-22T20:13:12.326Z,72.03
2023-02-22T20:15:40.885Z,71.83
2023-02-22T20:18:10.359Z,72.33
2023-02-22T20:20:40.512Z,73.24
2023-02-22T20:23:09.651Z,72.80
2023-02-22T20:25:38.214Z,73.67
2023-02-22T20:28:13.327Z,74.10
2023-02-22T20:30:41.778Z,73.68
2023-02-22T20:33:13.897Z,73.71
2023-02-22T20:35:42.550Z,74.72
2023-02-22T20:38:19.516Z,73.96
2023-02-22T20:40:48.097Z,73.95
2023-02-22T20:43:16.669Z,74.92
2023-02-22T20:45:47.225Z,75.69
2023-02-22T20:48:16.084Z,75.89
2023-02-22T20:50:48.229Z,75.20
2023-02-22T20:53:17.914Z,74.74
2023-02-22T20:55:57.385Z,74.38
2023-02-22T20:58:26.274Z,74.12
2023-02-22T21:00:55.106Z,74.68
2023-02-22T21:03:24.810Z,74.97
2023-02-22T21:05:53.501Z,75.04
2023-02-22T21:08:24.790Z,74.92
2023-02-22T21:11:17.967Z,75.30
2023-02-22T21:14:01.311Z,76.18
2023-02-22T21:16:41.631Z,76.19
2023-02-22T21:19:16.758Z,75.96
2023-02-22T21:21:57.150Z,76.07
2023-02-22T21:24:39.511Z,76.26
2023-02-22T21:27:12.441Z,76.73
2023-02-22T21:29:58.999Z,77.05
2023-02-22T21:32:35.265Z,77.51
2023-02-22T21:35:45.442Z,77.40
2023-02-22T21:41:20.134Z,78.04
2023-02-22T21:43:54.829Z,78.36
2023-02-22T21:46:29.639Z,78.28
2023-02-22T21:49:04.144Z,78.13
2023-02-22T21:51:41.958Z,78.47
2023-02-22T21:54:24.874Z,78.59
2023-02-22T21:57:00.010Z,78.88
2023-02-22T21:59:33.870Z,79.22
2023-02-22T22:02:03.438Z,79.40
2023-02-22T22:04:42.334Z,79.49
2023-02-22T22:07:35.025Z,79.84
2023-02-22T22:10:09.843Z,80.27
2023-02-22T22:12:42.254Z,79.84
2023-02-22T22:15:16.563Z,79.90
2023-02-22T22:17:48.935Z,80.60
2023-02-22T22:20:24.113Z,80.97
2023-02-22T22:22:57.784Z,81.08
2023-02-22T22:25:32.919Z,81.04
2023-02-22T22:28:12.459Z,81.25
2023-02-22T22:30:45.422Z,81.13
2023-02-22T22:33:23.697Z,80.85
2023-02-22T22:35:59.079Z,80.77
2023-02-22T22:41:31.406Z,81.44
2023-02-22T22:44:23.981Z,81.69
2023-02-22T22:47:02.553Z,81.42
2023-02-22T22:50:01.610Z,81.44
2023-02-22T22:52:40.309Z,81.56
2023-02-22T22:55:15.888Z,82.59
2023-02-22T22:57:48.161Z,82.60
2023-02-22T23:00:32.493Z,82.92
2023-02-22T23:03:07.365Z,82.88
2023-02-22T23:05:46.556Z,82.74
2023-02-22T23:08:21.898Z,82.77
2023-02-22T23:10:56.997Z,82.92
2023-02-22T23:13:28.380Z,82.98
2023-02-22T23:16:02.159Z,84.14
2023-02-22T23:18:43.354Z,83.99
2023-02-22T23:21:12.004Z,83.72
2023-02-22T23:23:48.442Z,84.09
2023-02-22T23:26:18.284Z,83.91
2023-02-22T23:28:56.798Z,83.51
2023-02-22T23:31:33.088Z,83.13
2023-02-22T23:34:09.851Z,82.99
2023-02-22T23:36:47.153Z,82.86
2023-02-22T23:39:18.397Z,82.69
2023-02-22T23:41:54.996Z,83.51
2023-02-22T23:44:29.399Z,84.15
2023-02-22T23:47:02.686Z,84.06
2023-02-22T23:49:43.733Z,83.86
2023-02-22T23:52:24.410Z,84.05
2023-02-22T23:54:54.316Z,84.03
2023-02-22T23:57:30.385Z,84.29
