createdAt,value
2022-07-26T00:00:10.060Z,1.60
2022-07-26T00:02:36.782Z,1.90
2022-07-26T00:05:03.811Z,2.17
2022-07-26T00:07:35.987Z,1.77
2022-07-26T00:10:05.316Z,2.00
2022-07-26T00:12:32.731Z,2.07
2022-07-26T00:14:59.591Z,1.80
2022-07-26T00:17:26.105Z,1.90
2022-07-26T00:19:52.616Z,1.73
2022-07-26T00:22:34.448Z,1.97
2022-07-26T00:25:02.944Z,1.83
2022-07-26T00:27:29.517Z,1.87
2022-07-26T00:29:56.071Z,1.60
2022-07-26T00:32:22.726Z,2.10
2022-07-26T00:34:49.268Z,1.63
2022-07-26T00:37:20.110Z,1.90
2022-07-26T00:39:47.383Z,2.10
2022-07-26T00:42:14.158Z,1.70
2022-07-26T00:44:42.611Z,1.70
2022-07-26T00:47:10.043Z,1.73
2022-07-26T00:49:36.802Z,1.80
2022-07-26T00:52:05.299Z,1.80
2022-07-26T00:54:31.874Z,1.53
2022-07-26T00:56:58.556Z,1.53
2022-07-26T00:59:25.216Z,1.47
2022-07-26T01:01:51.949Z,1.80
2022-07-26T01:04:18.579Z,1.47
2022-07-26T01:06:45.132Z,1.73
2022-07-26T01:09:12.007Z,1.80
2022-07-26T01:11:38.601Z,1.80
2022-07-26T01:14:05.641Z,2.17
2022-07-26T01:16:32.509Z,2.00
2022-07-26T01:19:00.095Z,1.93
2022-07-26T01:21:31.293Z,1.90
2022-07-26T01:23:57.876Z,1.93
2022-07-26T01:26:25.804Z,1.70
2022-07-26T01:28:52.629Z,2.20
2022-07-26T01:31:19.349Z,1.83
2022-07-26T01:33:46.137Z,2.00
2022-07-26T01:36:12.780Z,2.10
2022-07-26T01:38:40.742Z,1.70
2022-07-26T01:41:07.876Z,1.77
2022-07-26T01:43:34.719Z,1.87
2022-07-26T01:46:01.389Z,1.90
2022-07-26T01:48:28.425Z,1.77
2022-07-26T01:50:57.071Z,1.97
2022-07-26T01:53:23.655Z,2.00
2022-07-26T01:55:50.527Z,2.07
2022-07-26T01:58:17.298Z,1.63
2022-07-26T02:00:43.948Z,1.87
2022-07-26T02:03:10.797Z,1.60
2022-07-26T02:05:37.405Z,2.00
2022-07-26T02:08:04.359Z,2.07
2022-07-26T02:10:49.482Z,2.00
2022-07-26T02:13:16.924Z,2.27
2022-07-26T02:15:43.502Z,2.20
2022-07-26T02:18:10.064Z,1.87
2022-07-26T02:20:36.638Z,2.07
2022-07-26T02:23:04.068Z,2.30
2022-07-26T02:25:30.733Z,2.20
2022-07-26T02:27:57.585Z,2.50
2022-07-26T02:30:24.261Z,2.20
2022-07-26T02:32:50.753Z,2.10
2022-07-26T02:35:17.359Z,2.23
2022-07-26T02:37:44.169Z,2.00
2022-07-26T02:40:15.469Z,2.10
2022-07-26T02:42:45.257Z,2.30
2022-07-26T02:45:11.887Z,2.70
2022-07-26T02:47:53.039Z,2.60
2022-07-26T02:50:21.277Z,2.40
2022-07-26T02:52:50.713Z,2.47
2022-07-26T02:55:19.459Z,2.43
2022-07-26T02:57:47.015Z,2.30
2022-07-26T03:00:15.870Z,2.80
2022-07-26T03:02:42.597Z,2.17
2022-07-26T03:05:09.697Z,2.60
2022-07-26T03:07:36.548Z,1.97
2022-07-26T03:10:04.081Z,2.60
2022-07-26T03:12:31.142Z,2.37
2022-07-26T03:14:57.785Z,2.40
2022-07-26T03:17:24.387Z,2.33
2022-07-26T03:19:50.941Z,2.57
2022-07-26T03:22:17.796Z,2.83
2022-07-26T03:24:44.270Z,2.03
2022-07-26T03:27:10.858Z,2.33
2022-07-26T03:29:37.657Z,2.20
2022-07-26T03:32:04.447Z,2.63
2022-07-26T03:34:31.000Z,2.40
2022-07-26T03:36:57.528Z,2.17
2022-07-26T03:39:25.465Z,2.23
2022-07-26T03:41:52.185Z,2.17
2022-07-26T03:44:18.769Z,2.43
2022-07-26T03:46:45.358Z,2.13
2022-07-26T03:49:16.368Z,2.13
2022-07-26T03:51:43.566Z,2.50
2022-07-26T03:54:10.409Z,2.17
2022-07-26T03:56:37.382Z,2.37
2022-07-26T03:59:06.491Z,2.47
2022-07-26T04:01:35.235Z,2.27
2022-07-26T04:04:02.303Z,2.27
2022-07-26T04:06:29.285Z,2.70
2022-07-26T04:08:56.620Z,2.57
2022-07-26T04:11:28.288Z,2.90
2022-07-26T04:13:55.638Z,2.53
2022-07-26T04:16:22.524Z,3.03
2022-07-26T04:18:49.262Z,3.00
2022-07-26T04:21:16.099Z,2.90
2022-07-26T04:23:45.345Z,2.80
2022-07-26T04:26:14.467Z,3.00
2022-07-26T04:28:42.051Z,3.33
2022-07-26T04:31:09.501Z,3.30
2022-07-26T04:33:36.522Z,3.47
2022-07-26T04:36:03.592Z,3.43
2022-07-26T04:38:30.538Z,3.47
2022-07-26T04:40:57.979Z,3.30
2022-07-26T04:43:25.126Z,3.47
2022-07-26T04:45:51.782Z,3.67
2022-07-26T04:48:18.494Z,3.20
2022-07-26T04:50:45.274Z,3.23
2022-07-26T04:53:11.894Z,3.80
2022-07-26T04:55:38.853Z,3.37
2022-07-26T04:58:05.553Z,3.90
2022-07-26T05:00:32.297Z,3.13
2022-07-26T05:03:00.182Z,3.57
2022-07-26T05:05:28.961Z,3.47
2022-07-26T05:07:57.752Z,3.20
2022-07-26T05:10:30.621Z,3.80
2022-07-26T05:12:57.184Z,3.10
2022-07-26T05:15:23.833Z,3.60
2022-07-26T05:17:51.279Z,3.23
2022-07-26T05:20:17.914Z,3.17
2022-07-26T05:22:44.898Z,3.40
2022-07-26T05:25:11.489Z,3.00
2022-07-26T05:27:39.850Z,3.37
2022-07-26T05:30:06.897Z,3.13
2022-07-26T05:32:33.554Z,3.23
2022-07-26T05:35:00.013Z,3.20
2022-07-26T05:37:27.437Z,2.77
2022-07-26T05:39:54.081Z,2.70
2022-07-26T05:42:20.709Z,3.13
2022-07-26T05:44:47.183Z,3.07
2022-07-26T05:47:13.921Z,3.30
2022-07-26T05:49:40.919Z,3.00
2022-07-26T05:52:08.489Z,3.10
2022-07-26T05:54:35.480Z,2.97
2022-07-26T05:57:02.096Z,3.00
2022-07-26T05:59:28.754Z,2.63
2022-07-26T06:01:56.589Z,3.17
2022-07-26T06:04:25.008Z,3.00
2022-07-26T06:06:54.883Z,2.70
2022-07-26T06:09:24.107Z,1.90
2022-07-26T06:11:51.041Z,3.10
2022-07-26T06:14:18.278Z,3.20
2022-07-26T06:16:45.888Z,2.83
2022-07-26T06:19:12.790Z,3.07
2022-07-26T06:21:39.569Z,3.07
2022-07-26T06:24:06.680Z,2.90
2022-07-26T06:26:33.494Z,2.70
2022-07-26T06:29:00.807Z,2.80
2022-07-26T06:31:27.352Z,3.27
2022-07-26T06:33:53.890Z,3.33
2022-07-26T06:36:20.482Z,3.53
2022-07-26T06:38:46.999Z,2.70
2022-07-26T06:41:15.583Z,3.70
2022-07-26T06:43:42.272Z,3.80
2022-07-26T06:46:08.837Z,3.23
2022-07-26T06:48:35.864Z,3.30
2022-07-26T06:51:03.450Z,3.87
2022-07-26T06:53:30.030Z,4.43
2022-07-26T06:55:56.522Z,4.20
2022-07-26T06:58:23.049Z,6.13
2022-07-26T07:00:49.733Z,5.07
2022-07-26T07:03:16.361Z,6.07
2022-07-26T07:05:48.008Z,6.23
2022-07-26T07:08:16.454Z,5.67
2022-07-26T07:10:44.794Z,6.03
2022-07-26T07:13:11.432Z,5.70
2022-07-26T07:15:37.966Z,7.53
2022-07-26T07:18:04.585Z,6.03
2022-07-26T07:20:31.214Z,6.10
2022-07-26T07:22:57.761Z,6.47
2022-07-26T07:25:30.335Z,7.37
2022-07-26T07:27:57.184Z,6.60
2022-07-26T07:30:24.159Z,5.70
2022-07-26T07:32:51.189Z,6.97
2022-07-26T07:35:17.921Z,8.67
2022-07-26T07:37:53.916Z,7.40
2022-07-26T07:40:21.333Z,9.87
2022-07-26T07:42:47.969Z,9.90
2022-07-26T07:45:14.899Z,8.20
2022-07-26T07:47:41.586Z,9.80
2022-07-26T07:50:08.740Z,9.10
2022-07-26T07:52:35.446Z,9.13
2022-07-26T07:55:36.093Z,9.20
2022-07-26T07:57:49.207Z,10.63
2022-07-26T08:00:19.119Z,9.87
2022-07-26T08:02:46.953Z,9.57
2022-07-26T08:05:15.607Z,10.13
2022-07-26T08:07:42.586Z,10.40
2022-07-26T08:10:10.242Z,10.20
2022-07-26T08:12:37.012Z,9.60
2022-07-26T08:15:07.540Z,9.70
2022-07-26T08:17:36.074Z,10.23
2022-07-26T08:20:08.934Z,10.27
2022-07-26T08:22:41.500Z,8.53
2022-07-26T08:25:08.989Z,7.67
2022-07-26T08:27:40.898Z,6.57
2022-07-26T08:30:08.502Z,7.43
2022-07-26T08:32:35.728Z,6.53
2022-07-26T08:35:17.902Z,6.20
2022-07-26T08:37:46.214Z,7.37
2022-07-26T08:40:13.335Z,7.10
2022-07-26T08:42:40.186Z,6.23
2022-07-26T08:45:07.156Z,6.30
2022-07-26T08:47:37.673Z,6.00
2022-07-26T08:50:07.732Z,6.50
2022-07-26T08:52:34.763Z,6.53
2022-07-26T08:55:01.309Z,9.67
2022-07-26T08:57:27.810Z,8.77
2022-07-26T09:00:16.554Z,8.27
2022-07-26T09:02:43.184Z,9.43
2022-07-26T09:05:10.353Z,9.50
2022-07-26T09:07:39.637Z,9.90
2022-07-26T09:10:09.840Z,9.87
2022-07-26T09:12:37.338Z,10.97
2022-07-26T09:15:06.311Z,11.27
2022-07-26T09:17:41.302Z,9.33
2022-07-26T09:20:10.818Z,8.80
2022-07-26T09:22:56.390Z,8.43
2022-07-26T09:25:24.598Z,7.30
2022-07-26T09:27:52.121Z,6.20
2022-07-26T09:30:19.543Z,7.53
2022-07-26T09:32:59.458Z,5.47
2022-07-26T09:38:16.388Z,4.90
2022-07-26T09:40:44.890Z,5.20
2022-07-26T09:43:24.144Z,4.03
2022-07-26T09:46:03.838Z,4.37
2022-07-26T09:48:52.083Z,4.93
2022-07-26T09:51:34.946Z,4.13
2022-07-26T09:54:01.569Z,4.43
2022-07-26T09:56:42.747Z,3.53
2022-07-26T09:59:09.597Z,6.23
2022-07-26T10:01:36.276Z,4.40
2022-07-26T10:04:03.027Z,3.83
2022-07-26T10:06:30.571Z,3.73
2022-07-26T10:08:57.297Z,4.00
2022-07-26T10:11:25.200Z,3.37
2022-07-26T10:13:52.004Z,3.37
2022-07-26T10:16:32.568Z,3.13
2022-07-26T10:18:59.713Z,3.10
2022-07-26T10:21:32.162Z,3.40
2022-07-26T10:24:00.360Z,3.57
2022-07-26T10:26:32.812Z,7.20
2022-07-26T10:29:17.947Z,3.77
2022-07-26T10:32:08.011Z,3.67
2022-07-26T10:34:36.825Z,3.30
2022-07-26T10:37:05.812Z,3.87
2022-07-26T10:39:32.967Z,3.30
2022-07-26T10:42:02.179Z,2.20
2022-07-26T10:44:33.786Z,4.67
2022-07-26T10:47:09.857Z,2.57
2022-07-26T10:49:40.584Z,1.73
2022-07-26T10:52:15.210Z,1.80
2022-07-26T10:55:11.176Z,1.83
2022-07-26T10:57:42.909Z,2.10
2022-07-26T11:00:09.939Z,1.77
2022-07-26T11:02:37.003Z,2.17
2022-07-26T11:05:13.346Z,2.17
2022-07-26T11:07:58.618Z,2.83
2022-07-26T11:10:28.558Z,2.00
2022-07-26T11:13:02.493Z,2.60
2022-07-26T11:15:29.150Z,2.20
2022-07-26T11:18:17.327Z,1.83
2022-07-26T11:20:46.739Z,2.37
2022-07-26T11:23:30.338Z,2.40
2022-07-26T11:26:02.319Z,2.40
2022-07-26T11:28:29.148Z,1.97
2022-07-26T11:30:57.544Z,2.30
2022-07-26T11:33:45.032Z,1.93
2022-07-26T11:36:12.213Z,1.90
2022-07-26T11:38:54.830Z,1.70
2022-07-26T11:41:34.368Z,1.80
2022-07-26T11:44:02.765Z,1.47
2022-07-26T11:46:40.479Z,1.70
2022-07-26T11:49:22.911Z,1.80
2022-07-26T11:51:58.947Z,2.00
2022-07-26T11:54:28.317Z,2.07
2022-07-26T11:57:04.172Z,1.63
2022-07-26T11:59:36.020Z,1.70
2022-07-26T12:02:04.166Z,1.60
2022-07-26T12:04:38.174Z,1.20
2022-07-26T12:07:16.393Z,1.03
2022-07-26T12:09:46.802Z,1.10
2022-07-26T12:12:29.376Z,1.00
2022-07-26T12:15:04.512Z,0.73
2022-07-26T12:17:35.246Z,1.00
2022-07-26T12:20:17.371Z,0.80
2022-07-26T12:23:00.425Z,0.70
2022-07-26T12:25:28.752Z,0.60
2022-07-26T12:27:55.764Z,0.67
2022-07-26T12:30:22.963Z,0.90
2022-07-26T12:32:52.157Z,0.70
2022-07-26T12:35:29.401Z,1.10
2022-07-26T12:37:57.115Z,0.70
2022-07-26T12:40:26.110Z,0.70
2022-07-26T12:43:02.660Z,0.50
2022-07-26T12:45:34.618Z,0.87
2022-07-26T12:48:06.740Z,0.63
2022-07-26T12:50:33.390Z,0.73
2022-07-26T12:53:02.733Z,0.70
2022-07-26T12:55:29.510Z,0.80
2022-07-26T12:57:57.143Z,0.67
2022-07-26T13:00:23.992Z,0.70
2022-07-26T13:02:52.961Z,0.70
2022-07-26T13:05:19.565Z,0.80
2022-07-26T13:07:46.327Z,0.80
2022-07-26T13:12:59.616Z,0.80
2022-07-26T13:15:36.381Z,0.93
2022-07-26T13:18:05.387Z,0.80
2022-07-26T13:20:32.833Z,0.70
2022-07-26T13:22:59.809Z,0.90
2022-07-26T13:25:29.074Z,0.70
2022-07-26T13:28:05.267Z,0.83
2022-07-26T13:30:32.029Z,1.10
2022-07-26T13:32:58.589Z,1.00
2022-07-26T13:35:25.139Z,0.60
2022-07-26T13:37:51.651Z,0.87
2022-07-26T13:40:18.274Z,0.70
2022-07-26T13:42:44.953Z,0.90
2022-07-26T13:45:11.477Z,0.67
2022-07-26T13:47:38.078Z,0.70
2022-07-26T13:50:05.206Z,1.10
2022-07-26T13:52:34.370Z,1.00
2022-07-26T13:55:00.989Z,0.77
2022-07-26T13:57:47.191Z,2.30
2022-07-26T14:00:14.660Z,1.80
2022-07-26T14:02:41.314Z,1.20
2022-07-26T14:05:08.879Z,1.10
2022-07-26T14:07:35.491Z,1.20
2022-07-26T14:10:02.168Z,1.87
2022-07-26T14:12:28.669Z,1.50
2022-07-26T14:14:55.233Z,1.20
2022-07-26T14:17:21.904Z,0.97
2022-07-26T14:19:48.409Z,1.00
2022-07-26T14:22:15.435Z,1.20
2022-07-26T14:24:42.020Z,0.93
2022-07-26T14:27:08.724Z,0.90
2022-07-26T14:29:35.451Z,1.17
2022-07-26T14:32:03.038Z,1.10
2022-07-26T14:34:29.741Z,0.77
2022-07-26T14:36:56.322Z,1.03
2022-07-26T14:39:22.939Z,0.90
2022-07-26T14:41:49.642Z,1.00
2022-07-26T14:44:16.219Z,0.93
2022-07-26T14:46:43.871Z,0.93
2022-07-26T14:49:10.799Z,1.00
2022-07-26T14:51:37.642Z,1.23
2022-07-26T14:54:05.101Z,1.30
2022-07-26T14:56:31.650Z,1.10
2022-07-26T14:58:58.198Z,1.17
2022-07-26T15:01:24.854Z,2.00
2022-07-26T15:03:51.485Z,0.90
2022-07-26T15:06:18.033Z,3.23
2022-07-26T15:08:44.641Z,1.40
2022-07-26T15:11:11.472Z,1.30
2022-07-26T15:13:38.556Z,1.10
2022-07-26T15:16:05.701Z,1.20
2022-07-26T15:18:32.643Z,1.30
2022-07-26T15:20:59.278Z,0.97
2022-07-26T15:23:26.396Z,0.80
2022-07-26T15:25:53.039Z,1.20
2022-07-26T15:28:20.003Z,1.00
2022-07-26T15:30:46.565Z,0.80
2022-07-26T15:33:14.546Z,1.07
2022-07-26T15:35:41.717Z,0.90
2022-07-26T15:38:08.279Z,1.10
2022-07-26T15:40:35.240Z,1.10
2022-07-26T15:43:01.841Z,1.00
2022-07-26T15:45:28.518Z,1.20
2022-07-26T15:48:10.977Z,1.00
2022-07-26T15:50:44.852Z,0.97
2022-07-26T15:53:11.578Z,0.80
2022-07-26T15:55:38.202Z,1.20
2022-07-26T15:58:05.159Z,0.90
2022-07-26T16:00:31.877Z,0.97
2022-07-26T16:02:58.498Z,1.30
2022-07-26T16:05:25.191Z,1.40
2022-07-26T16:07:51.912Z,1.10
2022-07-26T16:10:18.870Z,0.90
2022-07-26T16:12:45.677Z,1.00
2022-07-26T16:15:12.580Z,1.40
2022-07-26T16:17:39.644Z,3.53
2022-07-26T16:20:06.858Z,1.60
2022-07-26T16:22:33.861Z,1.27
2022-07-26T16:25:00.413Z,1.10
2022-07-26T16:27:27.107Z,1.73
2022-07-26T16:29:53.785Z,1.13
2022-07-26T16:32:21.607Z,1.20
2022-07-26T16:34:48.326Z,1.50
2022-07-26T16:37:15.041Z,1.20
2022-07-26T16:39:41.567Z,1.10
2022-07-26T16:42:08.157Z,0.90
2022-07-26T16:44:36.219Z,1.53
2022-07-26T16:47:03.756Z,1.23
2022-07-26T16:49:30.593Z,1.20
2022-07-26T16:51:57.595Z,1.30
2022-07-26T16:54:24.236Z,1.17
2022-07-26T16:56:50.755Z,1.00
2022-07-26T16:59:17.937Z,1.10
2022-07-26T17:01:44.872Z,1.37
2022-07-26T17:04:14.199Z,1.40
2022-07-26T17:06:40.841Z,1.30
2022-07-26T17:09:15.150Z,1.77
2022-07-26T17:11:42.440Z,1.80
2022-07-26T17:14:09.016Z,1.70
2022-07-26T17:16:35.652Z,1.50
2022-07-26T17:19:02.746Z,1.57
2022-07-26T17:21:29.269Z,1.60
2022-07-26T17:23:55.888Z,1.40
2022-07-26T17:26:22.431Z,1.60
2022-07-26T17:28:49.090Z,1.10
2022-07-26T17:31:15.669Z,1.70
2022-07-26T17:33:42.680Z,1.40
2022-07-26T17:36:20.461Z,1.47
2022-07-26T17:38:47.368Z,1.40
2022-07-26T17:41:18.379Z,1.40
2022-07-26T17:43:46.435Z,1.40
2022-07-26T17:46:14.644Z,1.47
2022-07-26T17:48:44.071Z,1.73
2022-07-26T17:51:10.949Z,1.53
2022-07-26T17:53:37.744Z,1.50
2022-07-26T17:56:04.770Z,1.50
2022-07-26T17:58:31.474Z,1.47
2022-07-26T18:00:58.167Z,1.90
2022-07-26T18:03:24.708Z,2.63
2022-07-26T18:05:51.737Z,2.73
2022-07-26T18:08:18.519Z,2.80
2022-07-26T18:10:50.528Z,2.10
2022-07-26T18:13:17.946Z,2.30
2022-07-26T18:15:44.923Z,2.03
2022-07-26T18:18:11.953Z,2.13
2022-07-26T18:20:38.577Z,2.83
2022-07-26T18:23:05.252Z,4.63
2022-07-26T18:25:31.949Z,2.07
2022-07-26T18:28:03.256Z,1.83
2022-07-26T18:30:33.464Z,1.90
2022-07-26T18:33:00.008Z,2.60
2022-07-26T18:35:26.881Z,2.23
2022-07-26T18:37:53.712Z,2.10
2022-07-26T18:40:22.532Z,1.83
2022-07-26T18:42:49.529Z,1.90
2022-07-26T18:45:16.269Z,1.90
2022-07-26T18:47:43.090Z,1.90
2022-07-26T18:50:11.356Z,2.20
2022-07-26T18:52:38.690Z,2.13
2022-07-26T18:55:07.754Z,1.80
2022-07-26T18:57:39.115Z,2.20
2022-07-26T19:00:14.521Z,2.40
2022-07-26T19:02:42.153Z,2.20
2022-07-26T19:05:09.420Z,1.87
2022-07-26T19:07:37.572Z,2.13
2022-07-26T19:10:08.628Z,2.10
2022-07-26T19:12:35.777Z,2.20
2022-07-26T19:15:02.499Z,2.10
2022-07-26T19:17:30.358Z,2.00
2022-07-26T19:19:59.921Z,2.17
2022-07-26T19:22:26.601Z,7.70
2022-07-26T19:24:53.340Z,4.67
2022-07-26T19:27:19.920Z,2.47
2022-07-26T19:29:46.678Z,2.37
2022-07-26T19:32:13.397Z,1.90
2022-07-26T19:34:40.373Z,1.90
2022-07-26T19:37:06.977Z,2.30
2022-07-26T19:39:33.691Z,2.17
2022-07-26T19:42:00.348Z,2.00
2022-07-26T19:44:26.983Z,2.10
2022-07-26T19:46:57.557Z,2.40
2022-07-26T19:49:24.486Z,2.07
2022-07-26T19:51:51.121Z,6.30
2022-07-26T19:54:17.880Z,3.00
2022-07-26T19:56:44.390Z,2.63
2022-07-26T19:59:11.322Z,2.40
2022-07-26T20:01:38.237Z,2.63
2022-07-26T20:04:04.939Z,2.47
2022-07-26T20:06:31.545Z,2.10
2022-07-26T20:08:58.105Z,2.07
2022-07-26T20:11:25.228Z,2.40
2022-07-26T20:13:51.979Z,2.10
2022-07-26T20:16:18.684Z,1.90
2022-07-26T20:18:45.466Z,2.00
2022-07-26T20:21:12.014Z,2.07
2022-07-26T20:23:38.632Z,1.80
2022-07-26T20:26:05.106Z,2.10
2022-07-26T20:28:32.356Z,1.80
2022-07-26T20:30:59.109Z,1.90
2022-07-26T20:33:25.671Z,1.80
2022-07-26T20:35:55.029Z,2.57
2022-07-26T20:38:22.349Z,1.83
2022-07-26T20:40:49.051Z,1.63
2022-07-26T20:43:16.428Z,1.60
2022-07-26T20:45:43.287Z,2.07
2022-07-26T20:48:10.189Z,2.17
2022-07-26T20:50:36.854Z,2.13
2022-07-26T20:53:03.875Z,2.20
2022-07-26T20:55:30.576Z,5.47
2022-07-26T20:57:57.370Z,4.00
2022-07-26T21:00:25.797Z,2.30
2022-07-26T21:02:53.780Z,2.07
2022-07-26T21:05:20.710Z,1.83
2022-07-26T21:07:57.311Z,2.00
2022-07-26T21:10:26.809Z,2.10
2022-07-26T21:12:54.665Z,1.63
2022-07-26T21:15:21.371Z,1.80
2022-07-26T21:17:48.020Z,1.57
2022-07-26T21:20:14.675Z,1.77
2022-07-26T21:22:41.409Z,1.50
2022-07-26T21:25:08.400Z,1.63
2022-07-26T21:27:35.166Z,2.00
2022-07-26T21:30:02.005Z,1.80
2022-07-26T21:32:31.649Z,1.90
2022-07-26T21:34:59.219Z,1.60
2022-07-26T21:37:26.054Z,1.77
2022-07-26T21:39:52.712Z,2.07
2022-07-26T21:42:19.253Z,2.13
2022-07-26T21:44:45.810Z,2.30
2022-07-26T21:47:12.362Z,2.00
2022-07-26T21:49:39.063Z,1.90
2022-07-26T21:52:05.809Z,2.07
2022-07-26T21:54:32.456Z,2.30
2022-07-26T21:56:59.155Z,2.00
2022-07-26T21:59:25.765Z,1.80
2022-07-26T22:01:52.437Z,2.43
2022-07-26T22:04:19.173Z,1.80
2022-07-26T22:06:45.711Z,2.00
2022-07-26T22:09:12.650Z,1.90
2022-07-26T22:11:39.627Z,1.90
2022-07-26T22:14:08.336Z,1.90
2022-07-26T22:16:35.610Z,1.90
2022-07-26T22:19:02.676Z,2.10
2022-07-26T22:21:29.418Z,2.07
2022-07-26T22:23:55.996Z,1.90
2022-07-26T22:26:26.221Z,1.80
2022-07-26T22:28:53.226Z,1.80
2022-07-26T22:31:19.973Z,1.87
2022-07-26T22:33:46.715Z,1.73
2022-07-26T22:36:13.233Z,1.80
2022-07-26T22:38:40.166Z,1.60
2022-07-26T22:41:06.676Z,1.77
2022-07-26T22:43:33.310Z,1.80
2022-07-26T22:46:00.130Z,1.60
2022-07-26T22:48:26.750Z,1.73
2022-07-26T22:50:53.469Z,1.70
2022-07-26T22:53:20.078Z,1.90
2022-07-26T22:55:46.952Z,2.00
2022-07-26T22:58:13.781Z,1.87
2022-07-26T23:00:40.465Z,1.30
2022-07-26T23:03:15.235Z,1.60
2022-07-26T23:05:47.550Z,1.60
2022-07-26T23:08:45.317Z,1.60
2022-07-26T23:11:01.669Z,1.90
2022-07-26T23:13:28.341Z,1.37
2022-07-26T23:16:00.549Z,1.80
2022-07-26T23:18:28.282Z,1.43
2022-07-26T23:20:54.963Z,1.63
2022-07-26T23:23:21.573Z,1.70
2022-07-26T23:25:48.077Z,1.83
2022-07-26T23:28:35.462Z,1.30
2022-07-26T23:31:09.218Z,1.60
2022-07-26T23:33:50.739Z,1.67
2022-07-26T23:36:20.541Z,1.63
2022-07-26T23:38:47.106Z,1.60
2022-07-26T23:41:13.688Z,1.63
2022-07-26T23:43:40.328Z,1.60
2022-07-26T23:46:06.804Z,1.57
2022-07-26T23:48:33.464Z,1.53
2022-07-26T23:51:00.006Z,1.63
2022-07-26T23:53:27.264Z,1.70
2022-07-26T23:55:54.265Z,1.30
2022-07-26T23:58:20.880Z,1.60
