createdAt,value
2017-09-06T00:00:59.611Z,21.40
2017-09-06T00:03:28.848Z,21.40
2017-09-06T00:05:58.261Z,21.40
2017-09-06T00:08:27.498Z,21.40
2017-09-06T00:10:56.743Z,21.40
2017-09-06T00:13:26.089Z,21.40
2017-09-06T00:15:55.330Z,21.30
2017-09-06T00:18:24.572Z,21.40
2017-09-06T00:20:53.831Z,21.30
2017-09-06T00:23:23.076Z,21.20
2017-09-06T00:25:53.154Z,21.20
2017-09-06T00:28:22.423Z,21.30
2017-09-06T00:30:51.667Z,21.30
2017-09-06T00:33:20.904Z,21.30
2017-09-06T00:35:50.156Z,21.30
2017-09-06T00:38:19.391Z,21.30
2017-09-06T00:40:48.657Z,21.30
2017-09-06T00:43:17.901Z,21.30
2017-09-06T00:45:47.147Z,21.30
2017-09-06T00:48:16.387Z,21.30
2017-09-06T00:50:45.643Z,21.30
2017-09-06T00:53:14.879Z,21.30
2017-09-06T00:55:44.119Z,21.30
2017-09-06T00:58:13.384Z,21.30
2017-09-06T01:03:50.315Z,21.10
2017-09-06T01:06:19.551Z,21.10
2017-09-06T01:08:48.791Z,21.10
2017-09-06T01:11:18.071Z,21.10
2017-09-06T01:13:47.310Z,21.10
2017-09-06T01:16:16.550Z,21.10
2017-09-06T01:18:45.983Z,21.10
2017-09-06T01:21:15.228Z,21.10
2017-09-06T01:23:44.470Z,21.10
2017-09-06T01:26:13.727Z,21.10
2017-09-06T01:28:43.135Z,21.10
2017-09-06T01:31:12.374Z,21.10
2017-09-06T01:33:41.623Z,21.10
2017-09-06T01:36:10.899Z,21.10
2017-09-06T01:38:40.134Z,21.10
2017-09-06T01:41:09.399Z,21.10
2017-09-06T01:43:38.671Z,21.10
2017-09-06T01:46:07.911Z,21.10
2017-09-06T01:48:37.155Z,21.10
2017-09-06T01:51:06.532Z,21.10
2017-09-06T01:53:35.740Z,21.10
2017-09-06T01:56:04.980Z,21.00
2017-09-06T01:58:34.236Z,21.10
2017-09-06T02:01:03.648Z,21.10
2017-09-06T02:03:32.900Z,21.00
2017-09-06T02:06:02.147Z,21.00
2017-09-06T02:08:31.439Z,21.00
2017-09-06T02:11:00.681Z,21.00
2017-09-06T02:13:29.928Z,21.00
2017-09-06T02:15:59.180Z,20.90
2017-09-06T02:18:28.439Z,20.80
2017-09-06T02:20:57.723Z,20.80
2017-09-06T02:23:26.970Z,20.80
2017-09-06T02:25:56.216Z,20.70
2017-09-06T02:28:25.467Z,20.70
2017-09-06T02:30:54.712Z,20.60
2017-09-06T02:33:23.994Z,20.60
2017-09-06T02:35:53.248Z,20.70
2017-09-06T02:38:22.494Z,20.70
2017-09-06T02:40:51.754Z,20.60
2017-09-06T02:43:21.006Z,20.60
2017-09-06T02:45:50.440Z,20.60
2017-09-06T02:48:19.680Z,20.60
2017-09-06T02:50:48.987Z,20.60
2017-09-06T02:53:18.448Z,20.60
2017-09-06T02:55:48.771Z,20.60
2017-09-06T02:58:18.002Z,20.50
2017-09-06T03:00:47.447Z,20.50
2017-09-06T03:03:16.697Z,20.50
2017-09-06T03:05:45.952Z,20.40
2017-09-06T03:08:15.215Z,20.40
2017-09-06T03:10:44.471Z,20.40
2017-09-06T03:13:13.712Z,20.30
2017-09-06T03:15:42.973Z,20.20
2017-09-06T03:18:12.472Z,20.20
2017-09-06T03:20:41.707Z,20.30
2017-09-06T03:23:10.960Z,20.30
2017-09-06T03:25:40.412Z,20.30
2017-09-06T03:28:09.713Z,20.30
2017-09-06T03:30:38.964Z,20.30
2017-09-06T03:33:08.267Z,20.30
2017-09-06T03:35:37.502Z,20.30
2017-09-06T03:38:06.758Z,20.30
2017-09-06T03:40:36.018Z,20.30
2017-09-06T03:43:05.448Z,20.30
2017-09-06T03:45:34.674Z,20.30
2017-09-06T03:48:03.978Z,20.40
2017-09-06T03:50:33.443Z,20.40
2017-09-06T03:53:02.685Z,20.30
2017-09-06T03:55:31.993Z,20.40
2017-09-06T03:58:01.282Z,20.40
2017-09-06T04:00:30.528Z,20.40
2017-09-06T04:02:59.785Z,20.40
2017-09-06T04:05:29.085Z,20.40
2017-09-06T04:07:58.334Z,20.40
2017-09-06T04:10:27.639Z,20.40
2017-09-06T04:12:56.885Z,20.30
2017-09-06T04:15:26.187Z,20.10
2017-09-06T04:17:55.426Z,20.10
2017-09-06T04:20:24.728Z,20.00
2017-09-06T04:22:53.972Z,19.90
2017-09-06T04:25:23.210Z,19.90
2017-09-06T04:27:52.479Z,19.80
2017-09-06T04:30:21.916Z,19.80
2017-09-06T04:32:51.151Z,19.80
2017-09-06T04:35:20.393Z,19.80
2017-09-06T04:37:49.663Z,19.80
2017-09-06T04:40:18.900Z,19.80
2017-09-06T04:42:48.135Z,19.70
2017-09-06T04:45:17.582Z,19.80
2017-09-06T04:47:46.832Z,19.80
2017-09-06T04:50:16.080Z,19.80
2017-09-06T04:52:45.378Z,19.80
2017-09-06T04:55:14.627Z,19.80
2017-09-06T04:57:43.884Z,19.90
2017-09-06T05:00:13.159Z,19.90
2017-09-06T05:02:42.427Z,19.90
2017-09-06T05:05:11.687Z,19.90
2017-09-06T05:07:40.982Z,19.90
2017-09-06T05:10:10.232Z,19.90
2017-09-06T05:12:39.467Z,19.90
2017-09-06T05:15:08.723Z,19.80
2017-09-06T05:17:38.032Z,19.80
2017-09-06T05:20:07.278Z,19.70
2017-09-06T05:22:36.524Z,19.70
2017-09-06T05:25:05.787Z,19.70
2017-09-06T05:27:35.040Z,19.70
2017-09-06T05:30:04.324Z,19.70
2017-09-06T05:32:33.597Z,19.70
2017-09-06T05:35:02.843Z,19.70
2017-09-06T05:37:32.184Z,19.80
2017-09-06T05:40:01.471Z,19.80
2017-09-06T05:42:30.722Z,20.00
2017-09-06T05:44:59.975Z,20.30
2017-09-06T05:47:29.305Z,20.60
2017-09-06T05:49:58.539Z,21.00
2017-09-06T05:52:27.784Z,21.30
2017-09-06T05:54:57.063Z,21.40
2017-09-06T05:57:26.276Z,21.50
2017-09-06T05:59:55.727Z,21.50
2017-09-06T06:02:25.020Z,21.50
2017-09-06T06:04:54.258Z,21.30
2017-09-06T06:07:23.548Z,21.30
2017-09-06T06:09:52.787Z,21.10
2017-09-06T06:12:22.029Z,21.00
2017-09-06T06:14:51.300Z,21.00
2017-09-06T06:17:28.206Z,20.90
2017-09-06T06:19:58.130Z,20.90
2017-09-06T06:22:28.660Z,20.90
2017-09-06T06:25:03.179Z,20.90
2017-09-06T06:27:32.549Z,20.90
2017-09-06T06:30:07.521Z,20.90
2017-09-06T06:32:40.293Z,20.90
2017-09-06T06:35:13.117Z,21.00
2017-09-06T06:37:42.912Z,20.90
2017-09-06T06:40:15.934Z,21.00
2017-09-06T06:42:46.829Z,20.80
2017-09-06T06:45:20.640Z,20.70
2017-09-06T06:47:51.800Z,20.70
2017-09-06T06:50:22.960Z,20.70
2017-09-06T06:52:52.638Z,20.70
2017-09-06T06:55:22.014Z,20.70
2017-09-06T06:57:52.311Z,20.80
2017-09-06T07:00:22.439Z,20.90
2017-09-06T07:02:52.048Z,21.00
2017-09-06T07:05:21.459Z,21.00
2017-09-06T07:07:51.223Z,21.10
2017-09-06T07:10:20.822Z,21.20
2017-09-06T07:12:50.175Z,21.20
2017-09-06T07:15:24.558Z,21.20
2017-09-06T07:18:09.033Z,21.30
2017-09-06T07:20:52.360Z,21.30
2017-09-06T07:23:31.191Z,21.40
2017-09-06T07:26:06.063Z,21.40
2017-09-06T07:28:48.517Z,21.50
2017-09-06T07:31:30.141Z,21.60
2017-09-06T07:34:09.202Z,21.60
2017-09-06T07:36:48.222Z,21.70
2017-09-06T07:39:22.798Z,21.70
2017-09-06T07:42:04.190Z,21.70
2017-09-06T07:44:36.483Z,21.70
2017-09-06T07:47:08.767Z,21.60
2017-09-06T07:49:40.015Z,21.70
2017-09-06T07:52:11.020Z,21.70
2017-09-06T07:54:45.155Z,21.60
2017-09-06T07:57:19.089Z,21.70
2017-09-06T07:59:54.919Z,21.70
2017-09-06T08:02:26.400Z,21.70
2017-09-06T08:05:07.352Z,21.70
2017-09-06T08:07:36.712Z,21.60
2017-09-06T08:10:05.963Z,21.60
2017-09-06T08:12:35.287Z,21.60
2017-09-06T08:15:04.544Z,21.50
2017-09-06T08:17:33.779Z,21.50
2017-09-06T08:20:03.033Z,21.60
2017-09-06T08:22:32.286Z,21.60
2017-09-06T08:25:01.692Z,21.60
2017-09-06T08:27:30.924Z,21.70
2017-09-06T08:30:00.163Z,21.80
2017-09-06T08:32:29.424Z,21.80
2017-09-06T08:34:58.695Z,21.90
2017-09-06T08:37:28.015Z,21.90
2017-09-06T08:39:57.272Z,21.90
2017-09-06T08:42:26.564Z,21.90
2017-09-06T08:44:56.010Z,22.00
2017-09-06T08:47:25.252Z,22.00
2017-09-06T08:49:54.496Z,22.00
2017-09-06T08:52:23.751Z,22.00
2017-09-06T08:54:53.025Z,22.10
2017-09-06T08:57:22.275Z,22.20
2017-09-06T08:59:51.756Z,22.20
2017-09-06T09:02:21.040Z,22.20
2017-09-06T09:04:50.351Z,22.30
2017-09-06T09:07:19.647Z,22.40
2017-09-06T09:09:48.897Z,22.40
2017-09-06T09:12:18.132Z,22.50
2017-09-06T09:14:47.384Z,22.60
2017-09-06T09:17:16.620Z,22.70
2017-09-06T09:19:46.038Z,22.80
2017-09-06T09:22:15.287Z,22.80
2017-09-06T09:24:44.651Z,22.90
2017-09-06T09:27:13.975Z,23.00
2017-09-06T09:29:43.208Z,23.10
2017-09-06T09:32:12.456Z,23.10
2017-09-06T09:34:41.750Z,23.20
2017-09-06T09:37:10.995Z,23.20
2017-09-06T09:39:40.236Z,23.10
2017-09-06T09:42:09.540Z,23.20
2017-09-06T09:44:38.866Z,23.20
2017-09-06T09:47:09.735Z,23.20
2017-09-06T09:49:39.109Z,23.10
2017-09-06T09:52:08.645Z,23.00
2017-09-06T09:54:37.933Z,22.90
2017-09-06T09:57:08.255Z,22.90
2017-09-06T09:59:37.492Z,22.70
2017-09-06T10:02:06.745Z,22.60
2017-09-06T10:04:36.194Z,22.60
2017-09-06T10:07:05.445Z,22.70
2017-09-06T10:09:34.688Z,22.80
2017-09-06T10:12:03.985Z,22.80
2017-09-06T10:14:33.219Z,22.80
2017-09-06T10:17:02.464Z,22.70
2017-09-06T10:19:31.899Z,22.70
2017-09-06T10:22:01.169Z,22.70
2017-09-06T10:24:30.412Z,22.80
2017-09-06T10:26:59.705Z,22.80
2017-09-06T10:29:28.979Z,22.80
2017-09-06T10:31:58.300Z,22.80
2017-09-06T10:34:27.550Z,22.80
2017-09-06T10:36:57.000Z,22.90
2017-09-06T10:39:26.235Z,22.90
2017-09-06T10:41:55.485Z,23.10
2017-09-06T10:44:24.793Z,23.10
2017-09-06T10:46:54.038Z,23.00
2017-09-06T10:49:23.532Z,23.00
2017-09-06T10:51:52.787Z,23.00
2017-09-06T10:54:22.040Z,22.80
2017-09-06T10:56:51.293Z,22.70
2017-09-06T10:59:20.912Z,22.70
2017-09-06T11:01:50.151Z,22.70
2017-09-06T11:04:19.400Z,22.90
2017-09-06T11:06:49.032Z,23.00
2017-09-06T11:09:18.384Z,23.20
2017-09-06T11:11:47.663Z,23.20
2017-09-06T11:14:16.931Z,23.30
2017-09-06T11:16:46.176Z,23.40
2017-09-06T11:19:15.444Z,23.40
2017-09-06T11:21:44.874Z,23.20
2017-09-06T11:24:14.116Z,22.40
2017-09-06T11:26:43.370Z,22.00
2017-09-06T11:29:12.968Z,21.70
2017-09-06T11:31:42.219Z,21.50
2017-09-06T11:34:11.464Z,21.30
2017-09-06T11:36:40.887Z,21.10
2017-09-06T11:39:10.135Z,21.10
2017-09-06T11:41:39.390Z,20.90
2017-09-06T11:44:08.643Z,20.90
2017-09-06T11:46:37.881Z,21.00
2017-09-06T11:49:07.308Z,20.90
2017-09-06T11:51:36.566Z,20.90
2017-09-06T11:54:05.799Z,20.90
2017-09-06T11:56:35.060Z,20.90
2017-09-06T11:59:04.339Z,20.90
2017-09-06T12:01:33.628Z,21.00
2017-09-06T12:04:02.873Z,21.00
2017-09-06T12:06:32.115Z,21.00
2017-09-06T12:09:01.420Z,21.00
2017-09-06T12:11:30.665Z,21.00
2017-09-06T12:13:59.944Z,21.00
2017-09-06T12:16:29.334Z,21.10
2017-09-06T12:18:58.658Z,21.00
2017-09-06T12:21:28.590Z,20.90
2017-09-06T12:23:59.886Z,20.90
2017-09-06T12:26:29.960Z,21.00
2017-09-06T12:28:59.249Z,21.00
2017-09-06T12:31:28.544Z,21.10
2017-09-06T12:33:57.786Z,21.00
2017-09-06T12:36:27.209Z,21.10
2017-09-06T12:38:55.779Z,21.20
2017-09-06T12:41:24.789Z,21.20
2017-09-06T12:43:54.080Z,21.30
2017-09-06T12:46:23.487Z,21.40
2017-09-06T12:48:53.503Z,21.40
2017-09-06T12:51:22.755Z,21.60
2017-09-06T12:53:52.017Z,21.70
2017-09-06T12:56:22.164Z,21.60
2017-09-06T12:58:51.401Z,21.60
2017-09-06T13:01:20.659Z,21.60
2017-09-06T13:03:50.095Z,21.60
2017-09-06T13:06:19.359Z,21.60
2017-09-06T13:08:48.783Z,21.50
2017-09-06T13:11:18.232Z,21.40
2017-09-06T13:13:47.478Z,21.40
2017-09-06T13:16:16.831Z,21.40
2017-09-06T13:18:46.322Z,21.40
2017-09-06T13:21:15.604Z,21.40
2017-09-06T13:23:44.853Z,21.40
2017-09-06T13:26:14.315Z,21.40
2017-09-06T13:28:43.573Z,21.40
2017-09-06T13:31:12.820Z,21.20
2017-09-06T13:33:42.485Z,21.00
2017-09-06T13:36:11.732Z,20.90
2017-09-06T13:38:40.985Z,20.90
2017-09-06T13:41:10.295Z,20.90
2017-09-06T13:43:39.555Z,21.00
2017-09-06T13:46:08.794Z,21.00
2017-09-06T13:48:38.225Z,20.90
2017-09-06T13:51:07.843Z,21.00
2017-09-06T13:53:37.201Z,20.90
2017-09-06T13:56:06.466Z,20.90
2017-09-06T13:58:38.616Z,20.90
2017-09-06T14:01:08.622Z,21.00
2017-09-06T14:03:48.957Z,21.10
2017-09-06T14:06:20.292Z,21.10
2017-09-06T14:08:49.608Z,21.20
2017-09-06T14:11:18.854Z,21.10
2017-09-06T14:13:48.112Z,21.10
2017-09-06T14:16:17.356Z,21.10
2017-09-06T14:18:46.625Z,21.20
2017-09-06T14:21:16.031Z,21.20
2017-09-06T14:23:45.282Z,21.30
2017-09-06T14:26:14.547Z,21.30
2017-09-06T14:28:43.865Z,21.30
2017-09-06T14:31:13.121Z,21.40
2017-09-06T14:33:42.354Z,21.40
2017-09-06T14:36:12.387Z,21.50
2017-09-06T14:38:41.667Z,21.50
2017-09-06T14:41:10.910Z,21.40
2017-09-06T14:43:40.320Z,21.40
2017-09-06T14:46:09.575Z,21.50
2017-09-06T14:48:38.828Z,21.50
2017-09-06T14:51:08.083Z,21.50
2017-09-06T14:53:37.413Z,21.50
2017-09-06T14:56:06.657Z,21.60
2017-09-06T14:58:35.934Z,21.50
2017-09-06T15:01:05.171Z,21.40
2017-09-06T15:03:34.416Z,21.40
2017-09-06T15:06:03.672Z,21.50
2017-09-06T15:08:32.920Z,21.60
2017-09-06T15:11:02.178Z,21.50
2017-09-06T15:13:31.600Z,21.40
2017-09-06T15:16:00.905Z,21.30
2017-09-06T15:18:30.112Z,21.30
2017-09-06T15:20:59.387Z,21.30
2017-09-06T15:23:28.639Z,21.30
2017-09-06T15:25:57.891Z,21.10
2017-09-06T15:28:27.173Z,21.10
2017-09-06T15:30:56.438Z,21.00
2017-09-06T15:33:25.694Z,20.90
2017-09-06T15:35:55.116Z,20.80
2017-09-06T15:38:24.463Z,20.70
2017-09-06T15:40:53.716Z,20.60
2017-09-06T15:43:22.979Z,20.60
2017-09-06T15:45:52.230Z,20.50
2017-09-06T15:48:21.518Z,20.60
2017-09-06T15:50:50.948Z,20.50
2017-09-06T15:53:20.195Z,20.40
2017-09-06T15:55:49.446Z,20.40
2017-09-06T15:58:18.726Z,20.30
2017-09-06T16:00:54.740Z,20.30
2017-09-06T16:06:15.653Z,20.20
2017-09-06T16:08:45.080Z,20.10
2017-09-06T16:11:14.332Z,20.20
2017-09-06T16:13:43.599Z,20.10
2017-09-06T16:16:12.867Z,20.20
2017-09-06T16:18:42.113Z,20.20
2017-09-06T16:21:11.356Z,20.20
2017-09-06T16:23:40.807Z,20.20
2017-09-06T16:26:11.577Z,20.20
2017-09-06T16:28:40.813Z,20.30
2017-09-06T16:31:10.051Z,20.40
2017-09-06T16:33:39.294Z,20.30
2017-09-06T16:36:08.720Z,20.30
2017-09-06T16:38:37.956Z,20.20
2017-09-06T16:41:07.206Z,20.20
2017-09-06T16:43:36.464Z,20.10
2017-09-06T16:46:05.721Z,20.00
2017-09-06T16:48:34.957Z,19.90
2017-09-06T16:51:04.216Z,19.90
2017-09-06T16:53:33.463Z,19.90
2017-09-06T16:56:02.757Z,19.90
2017-09-06T16:58:32.198Z,19.90
2017-09-06T17:01:01.441Z,20.00
2017-09-06T17:03:30.727Z,20.00
2017-09-06T17:06:00.161Z,19.90
2017-09-06T17:08:29.420Z,19.90
2017-09-06T17:10:58.671Z,19.70
2017-09-06T17:13:28.369Z,19.60
2017-09-06T17:15:57.608Z,19.60
2017-09-06T17:18:26.875Z,19.50
2017-09-06T17:20:56.352Z,19.40
2017-09-06T17:23:25.583Z,19.40
2017-09-06T17:25:55.639Z,19.20
2017-09-06T17:28:24.897Z,19.20
2017-09-06T17:30:54.136Z,19.20
2017-09-06T17:33:23.572Z,19.20
2017-09-06T17:35:52.887Z,19.20
2017-09-06T17:38:22.147Z,19.10
2017-09-06T17:40:53.631Z,19.10
2017-09-06T17:43:22.864Z,19.00
2017-09-06T17:45:52.171Z,19.10
2017-09-06T17:48:21.491Z,19.10
2017-09-06T17:50:50.748Z,19.10
2017-09-06T17:53:20.028Z,19.10
2017-09-06T17:55:49.268Z,19.10
2017-09-06T17:58:18.923Z,19.10
2017-09-06T18:00:48.176Z,19.20
2017-09-06T18:03:17.460Z,19.20
2017-09-06T18:05:46.737Z,19.20
2017-09-06T18:08:15.993Z,19.20
2017-09-06T18:10:45.283Z,19.20
2017-09-06T18:13:14.631Z,19.10
2017-09-06T18:15:43.887Z,19.10
2017-09-06T18:18:13.184Z,19.10
2017-09-06T18:20:42.459Z,19.10
2017-09-06T18:23:12.737Z,19.10
2017-09-06T18:25:42.635Z,19.20
2017-09-06T18:28:11.938Z,19.20
2017-09-06T18:30:41.187Z,19.10
2017-09-06T18:33:10.472Z,19.10
2017-09-06T18:35:40.067Z,19.10
2017-09-06T18:38:09.424Z,19.10
2017-09-06T18:40:38.864Z,19.00
2017-09-06T18:43:08.108Z,19.00
2017-09-06T18:45:37.356Z,18.30
2017-09-06T18:48:06.632Z,18.90
2017-09-06T18:50:36.822Z,18.90
2017-09-06T18:53:06.087Z,18.90
2017-09-06T18:55:35.375Z,19.00
2017-09-06T18:58:07.969Z,19.00
2017-09-06T19:00:37.258Z,19.00
2017-09-06T19:03:06.515Z,19.00
2017-09-06T19:05:35.772Z,19.00
2017-09-06T19:08:05.091Z,19.00
2017-09-06T19:10:34.443Z,19.00
2017-09-06T19:13:03.744Z,19.00
2017-09-06T19:15:33.051Z,19.10
2017-09-06T19:18:02.303Z,19.10
2017-09-06T19:20:31.633Z,19.10
2017-09-06T19:23:00.923Z,19.10
2017-09-06T19:25:30.191Z,19.10
2017-09-06T19:27:59.439Z,19.20
2017-09-06T19:30:28.732Z,19.20
2017-09-06T19:32:57.973Z,19.20
2017-09-06T19:35:27.227Z,19.10
2017-09-06T19:37:56.492Z,19.10
2017-09-06T19:40:25.747Z,19.00
2017-09-06T19:42:55.043Z,18.80
2017-09-06T19:45:24.348Z,18.80
2017-09-06T19:47:53.660Z,18.80
2017-09-06T19:50:22.925Z,18.80
2017-09-06T19:52:52.186Z,18.80
2017-09-06T19:55:21.465Z,18.70
2017-09-06T19:57:50.739Z,18.70
2017-09-06T20:00:19.983Z,18.60
2017-09-06T20:02:50.089Z,18.60
2017-09-06T20:05:19.351Z,18.60
2017-09-06T20:07:48.717Z,18.50
2017-09-06T20:10:17.954Z,18.30
2017-09-06T20:12:47.192Z,18.30
2017-09-06T20:15:16.463Z,18.20
2017-09-06T20:17:45.744Z,18.20
2017-09-06T20:20:14.980Z,18.20
2017-09-06T20:22:44.263Z,18.20
2017-09-06T20:25:13.693Z,18.20
2017-09-06T20:27:42.936Z,18.20
2017-09-06T20:30:12.217Z,18.10
2017-09-06T20:32:41.473Z,18.10
2017-09-06T20:35:10.735Z,18.10
2017-09-06T20:37:40.767Z,18.10
2017-09-06T20:40:10.044Z,18.20
2017-09-06T20:42:40.056Z,18.20
2017-09-06T20:45:09.907Z,18.10
2017-09-06T20:47:39.176Z,18.10
2017-09-06T20:50:08.475Z,18.10
2017-09-06T20:52:37.725Z,18.10
2017-09-06T20:55:07.004Z,18.10
2017-09-06T20:57:37.156Z,18.00
2017-09-06T21:00:06.433Z,18.10
2017-09-06T21:02:35.687Z,18.10
2017-09-06T21:05:04.964Z,18.10
2017-09-06T21:07:34.225Z,18.20
2017-09-06T21:10:03.656Z,18.10
2017-09-06T21:12:32.922Z,18.10
2017-09-06T21:15:02.200Z,18.10
2017-09-06T21:17:31.480Z,18.00
2017-09-06T21:20:00.743Z,17.90
2017-09-06T21:22:30.007Z,17.90
2017-09-06T21:24:59.297Z,17.90
2017-09-06T21:27:28.532Z,17.90
2017-09-06T21:29:57.787Z,17.90
2017-09-06T21:32:27.214Z,17.90
2017-09-06T21:34:56.455Z,17.90
2017-09-06T21:37:25.768Z,17.90
2017-09-06T21:39:55.037Z,17.90
2017-09-06T21:42:24.513Z,18.00
2017-09-06T21:44:53.747Z,17.90
2017-09-06T21:47:23.098Z,17.90
2017-09-06T21:49:53.226Z,18.00
2017-09-06T21:52:22.471Z,18.00
2017-09-06T21:54:51.719Z,18.00
2017-09-06T21:57:20.991Z,18.00
2017-09-06T21:59:50.271Z,18.00
2017-09-06T22:02:19.519Z,18.10
2017-09-06T22:04:48.799Z,18.00
2017-09-06T22:07:18.031Z,18.00
2017-09-06T22:09:47.285Z,17.80
2017-09-06T22:12:16.770Z,17.70
2017-09-06T22:14:46.003Z,17.40
2017-09-06T22:17:15.247Z,17.10
2017-09-06T22:19:44.503Z,17.00
2017-09-06T22:22:13.804Z,16.90
2017-09-06T22:24:43.095Z,16.90
2017-09-06T22:27:16.195Z,16.80
2017-09-06T22:29:46.388Z,16.80
2017-09-06T22:32:15.629Z,16.70
2017-09-06T22:34:44.896Z,16.70
2017-09-06T22:37:14.199Z,16.70
2017-09-06T22:39:43.455Z,16.70
2017-09-06T22:42:12.892Z,16.60
2017-09-06T22:44:42.135Z,16.50
2017-09-06T22:47:11.395Z,16.60
2017-09-06T22:49:40.659Z,16.60
2017-09-06T22:52:09.948Z,16.60
2017-09-06T22:54:39.195Z,16.60
2017-09-06T22:57:08.519Z,16.60
2017-09-06T22:59:38.973Z,16.50
2017-09-06T23:02:08.412Z,16.50
2017-09-06T23:04:37.651Z,16.50
2017-09-06T23:07:06.896Z,16.60
2017-09-06T23:09:40.356Z,16.50
2017-09-06T23:12:09.588Z,16.50
2017-09-06T23:14:38.869Z,16.50
2017-09-06T23:17:08.712Z,16.50
2017-09-06T23:19:38.036Z,16.40
2017-09-06T23:22:07.325Z,16.50
2017-09-06T23:24:36.655Z,16.40
2017-09-06T23:27:05.935Z,16.50
2017-09-06T23:29:35.183Z,16.50
2017-09-06T23:32:04.480Z,16.40
2017-09-06T23:34:33.732Z,16.40
2017-09-06T23:37:02.959Z,16.40
2017-09-06T23:39:32.374Z,16.30
2017-09-06T23:42:01.700Z,16.30
2017-09-06T23:44:30.952Z,16.30
2017-09-06T23:47:00.251Z,16.30
2017-09-06T23:49:29.490Z,16.30
2017-09-06T23:51:58.746Z,16.30
2017-09-06T23:54:28.267Z,16.30
2017-09-06T23:56:57.515Z,16.30
2017-09-06T23:59:26.764Z,16.20
