createdAt,value
2018-02-25T00:00:06.068Z,-3.96
2018-02-25T00:01:06.511Z,-4.06
2018-02-25T00:02:06.903Z,-3.98
2018-02-25T00:03:07.310Z,-3.99
2018-02-25T00:04:07.736Z,-3.95
2018-02-25T00:05:08.149Z,-3.95
2018-02-25T00:06:08.559Z,-3.98
2018-02-25T00:07:08.970Z,-4.02
2018-02-25T00:08:09.385Z,-3.93
2018-02-25T00:09:09.818Z,-3.96
2018-02-25T00:10:10.216Z,-4.06
2018-02-25T00:11:10.629Z,-4.02
2018-02-25T00:12:11.044Z,-3.98
2018-02-25T00:13:11.459Z,-3.99
2018-02-25T00:14:11.889Z,-3.98
2018-02-25T00:15:12.291Z,-4.07
2018-02-25T00:16:12.702Z,-4.02
2018-02-25T00:17:13.119Z,-4.06
2018-02-25T00:18:13.534Z,-3.99
2018-02-25T00:19:13.947Z,-3.98
2018-02-25T00:20:14.363Z,-3.98
2018-02-25T00:21:14.780Z,-3.99
2018-02-25T00:22:15.192Z,-4.06
2018-02-25T00:23:15.608Z,-4.02
2018-02-25T00:24:16.020Z,-3.99
2018-02-25T00:25:16.438Z,-4.04
2018-02-25T00:26:16.851Z,-3.98
2018-02-25T00:27:17.277Z,-4.02
2018-02-25T00:28:17.685Z,-4.04
2018-02-25T00:29:18.097Z,-3.98
2018-02-25T00:30:18.512Z,-3.93
2018-02-25T00:31:18.933Z,-3.99
2018-02-25T00:32:19.342Z,-3.95
2018-02-25T00:33:19.774Z,-3.93
2018-02-25T00:34:20.184Z,-4.07
2018-02-25T00:35:20.659Z,-4.04
2018-02-25T00:36:21.002Z,-4.10
2018-02-25T00:37:21.425Z,-4.21
2018-02-25T00:38:21.845Z,-4.04
2018-02-25T00:39:22.249Z,-4.13
2018-02-25T00:40:22.659Z,-4.13
2018-02-25T00:41:23.085Z,-4.10
2018-02-25T00:42:23.497Z,-4.17
2018-02-25T00:43:23.905Z,-4.14
2018-02-25T00:44:24.317Z,-4.10
2018-02-25T00:45:24.744Z,-4.17
2018-02-25T00:46:25.155Z,-4.09
2018-02-25T00:47:25.578Z,-4.21
2018-02-25T00:48:25.988Z,-4.27
2018-02-25T00:49:26.390Z,-4.09
2018-02-25T00:50:26.829Z,-4.16
2018-02-25T00:51:27.223Z,-4.20
2018-02-25T00:52:27.640Z,-4.24
2018-02-25T00:53:28.059Z,-4.17
2018-02-25T00:54:28.465Z,-4.16
2018-02-25T00:55:28.891Z,-4.14
2018-02-25T00:56:29.298Z,-4.31
2018-02-25T00:57:29.713Z,-4.34
2018-02-25T00:58:30.128Z,-4.31
2018-02-25T00:59:30.545Z,-4.34
2018-02-25T01:00:30.960Z,-4.30
2018-02-25T01:01:31.372Z,-4.27
2018-02-25T01:02:31.791Z,-4.35
2018-02-25T01:03:32.203Z,-4.34
2018-02-25T01:04:32.618Z,-4.34
2018-02-25T01:05:33.032Z,-4.27
2018-02-25T01:06:33.450Z,-4.30
2018-02-25T01:07:33.865Z,-4.41
2018-02-25T01:08:34.275Z,-4.32
2018-02-25T01:09:34.718Z,-4.41
2018-02-25T01:10:35.117Z,-4.41
2018-02-25T01:11:35.536Z,-4.41
2018-02-25T01:12:35.939Z,-4.55
2018-02-25T01:13:36.358Z,-4.49
2018-02-25T01:14:36.766Z,-4.46
2018-02-25T01:15:37.191Z,-4.35
2018-02-25T01:16:37.599Z,-4.46
2018-02-25T01:17:38.011Z,-4.41
2018-02-25T01:18:38.431Z,-4.35
2018-02-25T01:19:38.836Z,-4.46
2018-02-25T01:20:39.252Z,-4.35
2018-02-25T01:21:39.667Z,-4.34
2018-02-25T01:22:40.081Z,-4.39
2018-02-25T01:23:40.497Z,-4.38
2018-02-25T01:24:40.910Z,-4.39
2018-02-25T01:25:41.331Z,-4.42
2018-02-25T01:26:41.740Z,-4.34
2018-02-25T01:27:42.154Z,-4.50
2018-02-25T01:28:42.571Z,-4.39
2018-02-25T01:29:42.985Z,-4.55
2018-02-25T01:30:43.403Z,-4.55
2018-02-25T01:31:43.822Z,-4.48
2018-02-25T01:32:44.238Z,-4.41
2018-02-25T01:33:44.643Z,-4.43
2018-02-25T01:34:45.061Z,-4.61
2018-02-25T01:35:45.469Z,-4.48
2018-02-25T01:36:45.904Z,-4.45
2018-02-25T01:37:46.307Z,-4.57
2018-02-25T01:38:46.717Z,-4.60
2018-02-25T01:39:47.135Z,-4.64
2018-02-25T01:40:47.544Z,-4.59
2018-02-25T01:41:47.959Z,-4.52
2018-02-25T01:42:48.374Z,-4.52
2018-02-25T01:43:48.801Z,-4.61
2018-02-25T01:44:49.202Z,-4.69
2018-02-25T01:45:49.623Z,-4.77
2018-02-25T01:46:50.034Z,-4.78
2018-02-25T01:47:50.449Z,-4.85
2018-02-25T01:48:50.864Z,-4.84
2018-02-25T01:49:51.276Z,-4.77
2018-02-25T01:50:51.692Z,-4.84
2018-02-25T01:51:52.106Z,-4.84
2018-02-25T01:52:52.524Z,-4.95
2018-02-25T01:53:52.934Z,-4.96
2018-02-25T01:54:53.347Z,-4.98
2018-02-25T01:55:53.763Z,-4.99
2018-02-25T01:56:54.176Z,-5.02
2018-02-25T01:57:54.594Z,-4.99
2018-02-25T01:58:55.008Z,-4.98
2018-02-25T01:59:55.424Z,-4.98
2018-02-25T02:00:55.832Z,-4.99
2018-02-25T02:01:56.260Z,-5.13
2018-02-25T02:02:56.663Z,-5.13
2018-02-25T02:03:57.076Z,-5.14
2018-02-25T02:04:57.494Z,-5.10
2018-02-25T02:05:57.905Z,-5.09
2018-02-25T02:06:58.316Z,-5.13
2018-02-25T02:07:58.735Z,-5.10
2018-02-25T02:08:59.148Z,-5.17
2018-02-25T02:09:59.565Z,-5.09
2018-02-25T02:10:59.976Z,-5.14
2018-02-25T02:12:00.394Z,-5.06
2018-02-25T02:13:00.808Z,-5.09
2018-02-25T02:14:01.228Z,-5.14
2018-02-25T02:15:01.632Z,-5.14
2018-02-25T02:16:02.045Z,-5.28
2018-02-25T02:17:02.459Z,-5.22
2018-02-25T02:18:02.879Z,-5.09
2018-02-25T02:19:03.306Z,-5.14
2018-02-25T02:20:03.701Z,-5.00
2018-02-25T02:21:04.118Z,-4.99
2018-02-25T02:22:04.531Z,-5.05
2018-02-25T02:23:04.981Z,-5.10
2018-02-25T02:24:05.362Z,-5.33
2018-02-25T02:25:05.776Z,-5.29
2018-02-25T02:26:06.283Z,-5.19
2018-02-25T02:27:06.599Z,-5.27
2018-02-25T02:28:07.013Z,-5.13
2018-02-25T02:29:07.426Z,-5.19
2018-02-25T02:30:07.843Z,-5.22
2018-02-25T02:31:08.257Z,-5.31
2018-02-25T02:32:08.674Z,-5.25
2018-02-25T02:33:09.088Z,-5.13
2018-02-25T02:34:09.505Z,-5.39
2018-02-25T02:35:09.913Z,-5.35
2018-02-25T02:36:10.326Z,-5.36
2018-02-25T02:37:10.745Z,-5.28
2018-02-25T02:38:11.158Z,-5.35
2018-02-25T02:39:11.569Z,-5.39
2018-02-25T02:40:11.990Z,-5.46
2018-02-25T02:41:12.401Z,-5.42
2018-02-25T02:42:12.818Z,-5.45
2018-02-25T02:43:13.225Z,-5.46
2018-02-25T02:44:13.636Z,-5.47
2018-02-25T02:45:14.051Z,-5.47
2018-02-25T02:46:14.463Z,-5.53
2018-02-25T02:47:14.883Z,-5.45
2018-02-25T02:48:15.292Z,-5.33
2018-02-25T02:49:15.705Z,-5.31
2018-02-25T02:50:16.119Z,-5.47
2018-02-25T02:51:16.531Z,-5.43
2018-02-25T02:52:16.947Z,-5.47
2018-02-25T02:53:17.363Z,-5.58
2018-02-25T02:54:17.775Z,-5.46
2018-02-25T02:55:18.197Z,-5.58
2018-02-25T02:56:18.607Z,-5.47
2018-02-25T02:57:19.019Z,-5.56
2018-02-25T02:58:19.434Z,-5.68
2018-02-25T02:59:19.853Z,-5.64
2018-02-25T03:00:20.256Z,-5.57
2018-02-25T03:01:20.673Z,-5.67
2018-02-25T03:02:21.091Z,-5.58
2018-02-25T03:03:21.503Z,-5.56
2018-02-25T03:04:21.910Z,-5.56
2018-02-25T03:05:22.326Z,-5.43
2018-02-25T03:06:22.740Z,-5.43
2018-02-25T03:07:23.152Z,-5.46
2018-02-25T03:08:23.564Z,-5.60
2018-02-25T03:09:23.978Z,-5.43
2018-02-25T03:10:24.404Z,-5.51
2018-02-25T03:11:24.806Z,-5.61
2018-02-25T03:12:25.218Z,-5.66
2018-02-25T03:13:25.643Z,-5.66
2018-02-25T03:14:26.049Z,-5.64
2018-02-25T03:15:26.466Z,-5.78
2018-02-25T03:16:26.883Z,-5.81
2018-02-25T03:17:27.291Z,-5.71
2018-02-25T03:18:27.711Z,-5.78
2018-02-25T03:19:28.118Z,-5.84
2018-02-25T03:20:28.530Z,-5.79
2018-02-25T03:21:28.946Z,-5.82
2018-02-25T03:22:29.359Z,-5.79
2018-02-25T03:23:29.769Z,-5.68
2018-02-25T03:24:30.181Z,-5.63
2018-02-25T03:25:30.596Z,-5.67
2018-02-25T03:26:31.012Z,-5.68
2018-02-25T03:27:31.422Z,-5.75
2018-02-25T03:28:31.835Z,-5.68
2018-02-25T03:29:32.250Z,-5.82
2018-02-25T03:30:32.666Z,-5.68
2018-02-25T03:31:33.079Z,-5.64
2018-02-25T03:32:33.494Z,-5.68
2018-02-25T03:33:33.912Z,-5.76
2018-02-25T03:34:34.320Z,-5.68
2018-02-25T03:35:34.735Z,-5.74
2018-02-25T03:36:35.149Z,-5.61
2018-02-25T03:37:35.559Z,-5.64
2018-02-25T03:38:35.970Z,-5.71
2018-02-25T03:39:36.384Z,-5.64
2018-02-25T03:40:36.794Z,-5.67
2018-02-25T03:41:37.229Z,-5.63
2018-02-25T03:42:37.624Z,-5.60
2018-02-25T03:43:38.044Z,-5.53
2018-02-25T03:44:38.456Z,-5.60
2018-02-25T03:45:38.863Z,-5.60
2018-02-25T03:46:39.295Z,-5.47
2018-02-25T03:47:39.689Z,-5.51
2018-02-25T03:48:40.104Z,-5.47
2018-02-25T03:49:40.518Z,-5.57
2018-02-25T03:50:40.939Z,-5.45
2018-02-25T03:51:41.351Z,-5.47
2018-02-25T03:52:41.841Z,-5.57
2018-02-25T03:53:42.173Z,-5.71
2018-02-25T03:54:42.589Z,-5.61
2018-02-25T03:55:43.000Z,-5.47
2018-02-25T03:56:43.414Z,-5.51
2018-02-25T03:57:43.831Z,-5.53
2018-02-25T03:58:44.269Z,-5.53
2018-02-25T03:59:44.654Z,-5.56
2018-02-25T04:00:45.070Z,-5.45
2018-02-25T04:01:45.481Z,-5.47
2018-02-25T04:02:45.895Z,-5.43
2018-02-25T04:03:46.311Z,-5.42
2018-02-25T04:04:46.769Z,-5.51
2018-02-25T04:05:47.141Z,-5.46
2018-02-25T04:06:47.559Z,-5.58
2018-02-25T04:07:47.965Z,-5.57
2018-02-25T04:08:48.382Z,-5.49
2018-02-25T04:09:48.792Z,-5.58
2018-02-25T04:10:49.206Z,-5.61
2018-02-25T04:11:49.622Z,-5.43
2018-02-25T04:12:50.037Z,-5.58
2018-02-25T04:13:50.459Z,-5.47
2018-02-25T04:14:50.864Z,-5.57
2018-02-25T04:15:51.276Z,-5.53
2018-02-25T04:16:51.684Z,-5.49
2018-02-25T04:17:52.104Z,-5.45
2018-02-25T04:18:52.514Z,-5.46
2018-02-25T04:19:52.932Z,-5.49
2018-02-25T04:20:53.343Z,-5.57
2018-02-25T04:21:53.759Z,-5.53
2018-02-25T04:22:54.168Z,-5.56
2018-02-25T04:23:54.582Z,-5.51
2018-02-25T04:24:55.000Z,-5.51
2018-02-25T04:25:55.415Z,-5.51
2018-02-25T04:26:55.829Z,-5.51
2018-02-25T04:27:56.241Z,-5.51
2018-02-25T04:28:56.659Z,-5.43
2018-02-25T04:29:57.072Z,-5.42
2018-02-25T04:30:57.479Z,-5.36
2018-02-25T04:31:57.894Z,-5.51
2018-02-25T04:32:58.311Z,-5.46
2018-02-25T04:33:58.726Z,-5.54
2018-02-25T04:34:59.149Z,-5.42
2018-02-25T04:35:59.546Z,-5.38
2018-02-25T04:36:59.961Z,-5.39
2018-02-25T04:38:00.375Z,-5.40
2018-02-25T04:39:00.810Z,-5.47
2018-02-25T04:40:01.202Z,-5.42
2018-02-25T04:41:01.616Z,-5.42
2018-02-25T04:42:02.041Z,-5.38
2018-02-25T04:43:02.454Z,-5.38
2018-02-25T04:44:02.856Z,-5.35
2018-02-25T04:45:03.270Z,-5.40
2018-02-25T04:46:03.688Z,-5.31
2018-02-25T04:47:04.099Z,-5.38
2018-02-25T04:48:04.515Z,-5.39
2018-02-25T04:49:04.926Z,-5.35
2018-02-25T04:50:05.339Z,-5.39
2018-02-25T04:51:05.755Z,-5.31
2018-02-25T04:52:06.171Z,-5.43
2018-02-25T04:53:06.581Z,-5.46
2018-02-25T04:54:06.995Z,-5.46
2018-02-25T04:55:07.410Z,-5.61
2018-02-25T04:56:07.833Z,-5.47
2018-02-25T04:57:08.241Z,-5.46
2018-02-25T04:58:08.659Z,-5.56
2018-02-25T04:59:09.092Z,-5.47
2018-02-25T05:00:09.484Z,-5.57
2018-02-25T05:01:09.943Z,-5.63
2018-02-25T05:02:10.307Z,-5.74
2018-02-25T05:03:10.723Z,-5.75
2018-02-25T05:04:11.139Z,-5.68
2018-02-25T05:05:11.546Z,-5.72
2018-02-25T05:06:11.961Z,-5.72
2018-02-25T05:07:12.377Z,-5.81
2018-02-25T05:08:12.784Z,-5.92
2018-02-25T05:09:13.202Z,-5.93
2018-02-25T05:10:13.615Z,-5.92
2018-02-25T05:11:14.032Z,-5.96
2018-02-25T05:12:14.441Z,-6.02
2018-02-25T05:13:14.857Z,-6.03
2018-02-25T05:14:15.274Z,-6.00
2018-02-25T05:15:15.683Z,-5.93
2018-02-25T05:16:16.094Z,-5.95
2018-02-25T05:17:16.508Z,-6.10
2018-02-25T05:18:16.927Z,-6.07
2018-02-25T05:19:17.344Z,-6.05
2018-02-25T05:20:17.745Z,-6.13
2018-02-25T05:21:18.174Z,-6.11
2018-02-25T05:22:18.620Z,-6.10
2018-02-25T05:23:18.989Z,-6.10
2018-02-25T05:24:19.407Z,-6.11
2018-02-25T05:25:19.817Z,-6.05
2018-02-25T05:26:20.230Z,-5.97
2018-02-25T05:27:20.644Z,-5.99
2018-02-25T05:28:21.057Z,-6.07
2018-02-25T05:29:21.472Z,-6.10
2018-02-25T05:30:21.885Z,-6.13
2018-02-25T05:31:22.306Z,-6.05
2018-02-25T05:32:22.714Z,-6.11
2018-02-25T05:33:23.124Z,-6.05
2018-02-25T05:34:23.539Z,-5.95
2018-02-25T05:35:23.972Z,-6.13
2018-02-25T05:36:24.377Z,-6.10
2018-02-25T05:37:24.804Z,-6.18
2018-02-25T05:38:25.197Z,-6.11
2018-02-25T05:39:25.603Z,-5.97
2018-02-25T05:40:26.018Z,-5.97
2018-02-25T05:41:26.456Z,-5.92
2018-02-25T05:42:26.853Z,-6.00
2018-02-25T05:43:27.264Z,-6.03
2018-02-25T05:44:27.669Z,-6.10
2018-02-25T05:45:28.083Z,-6.08
2018-02-25T05:46:28.497Z,-6.20
2018-02-25T05:47:28.911Z,-6.10
2018-02-25T05:48:29.322Z,-6.05
2018-02-25T05:49:29.737Z,-6.11
2018-02-25T05:50:30.160Z,-6.07
2018-02-25T05:51:30.577Z,-5.96
2018-02-25T05:52:30.973Z,-6.13
2018-02-25T05:53:31.390Z,-6.10
2018-02-25T05:54:31.805Z,-6.15
2018-02-25T05:55:32.223Z,-6.03
2018-02-25T05:56:32.628Z,-6.03
2018-02-25T05:57:33.057Z,-6.13
2018-02-25T05:58:33.452Z,-6.05
2018-02-25T05:59:33.868Z,-6.03
2018-02-25T06:00:34.371Z,-6.10
2018-02-25T06:01:34.697Z,-6.14
2018-02-25T06:02:35.112Z,-6.20
2018-02-25T06:03:35.525Z,-6.07
2018-02-25T06:04:35.943Z,-6.17
2018-02-25T06:05:36.461Z,-6.18
2018-02-25T06:06:36.768Z,-6.10
2018-02-25T06:07:37.190Z,-6.18
2018-02-25T06:08:37.607Z,-6.20
2018-02-25T06:09:38.012Z,-6.15
2018-02-25T06:10:38.414Z,-6.18
2018-02-25T06:11:38.836Z,-6.11
2018-02-25T06:12:39.316Z,-6.00
2018-02-25T06:13:39.662Z,-6.00
2018-02-25T06:14:40.076Z,-6.03
2018-02-25T06:15:40.492Z,-6.10
2018-02-25T06:16:40.902Z,-6.13
2018-02-25T06:17:41.306Z,-5.93
2018-02-25T06:18:41.791Z,-5.95
2018-02-25T06:19:42.147Z,-5.95
2018-02-25T06:20:42.548Z,-5.95
2018-02-25T06:21:42.960Z,-6.08
2018-02-25T06:22:43.381Z,-6.02
2018-02-25T06:23:43.791Z,-5.89
2018-02-25T06:24:44.214Z,-6.07
2018-02-25T06:25:44.616Z,-5.96
2018-02-25T06:26:45.030Z,-5.90
2018-02-25T06:27:45.440Z,-5.90
2018-02-25T06:28:45.856Z,-5.95
2018-02-25T06:29:46.262Z,-5.85
2018-02-25T06:30:46.690Z,-5.95
2018-02-25T06:31:47.091Z,-5.92
2018-02-25T06:32:47.507Z,-5.97
2018-02-25T06:33:47.926Z,-5.79
2018-02-25T06:34:48.336Z,-5.78
2018-02-25T06:35:48.747Z,-5.76
2018-02-25T06:36:49.163Z,-5.79
2018-02-25T06:37:49.575Z,-5.79
2018-02-25T06:38:49.987Z,-5.82
2018-02-25T06:39:50.405Z,-5.76
2018-02-25T06:40:50.821Z,-5.86
2018-02-25T06:41:51.235Z,-5.76
2018-02-25T06:42:51.642Z,-5.72
2018-02-25T06:43:52.060Z,-5.71
2018-02-25T06:44:52.472Z,-5.68
2018-02-25T06:45:52.886Z,-5.68
2018-02-25T06:46:53.308Z,-5.71
2018-02-25T06:47:53.735Z,-5.66
2018-02-25T06:48:54.123Z,-5.63
2018-02-25T06:49:54.541Z,-5.58
2018-02-25T06:50:54.968Z,-5.63
2018-02-25T06:51:55.364Z,-5.68
2018-02-25T06:52:55.777Z,-5.84
2018-02-25T06:53:56.186Z,-6.05
2018-02-25T06:54:56.623Z,-5.93
2018-02-25T06:55:57.024Z,-5.82
2018-02-25T06:56:57.428Z,-5.78
2018-02-25T06:57:57.848Z,-5.84
2018-02-25T06:58:58.258Z,-5.76
2018-02-25T06:59:58.674Z,-5.84
2018-02-25T07:00:59.089Z,-5.84
2018-02-25T07:01:59.497Z,-5.79
2018-02-25T07:02:59.914Z,-5.78
2018-02-25T07:04:00.326Z,-5.67
2018-02-25T07:05:00.736Z,-5.64
2018-02-25T07:06:01.173Z,-5.60
2018-02-25T07:07:01.573Z,-5.49
2018-02-25T07:08:01.985Z,-5.46
2018-02-25T07:09:02.400Z,-5.54
2018-02-25T07:10:02.811Z,-5.47
2018-02-25T07:11:03.225Z,-5.36
2018-02-25T07:12:03.637Z,-5.43
2018-02-25T07:13:04.054Z,-5.42
2018-02-25T07:14:04.462Z,-5.39
2018-02-25T07:15:04.881Z,-5.38
2018-02-25T07:16:05.295Z,-5.39
2018-02-25T07:17:05.708Z,-5.40
2018-02-25T07:18:06.125Z,-5.43
2018-02-25T07:19:06.533Z,-5.40
2018-02-25T07:20:06.951Z,-5.35
2018-02-25T07:21:07.362Z,-5.47
2018-02-25T07:22:07.822Z,-5.49
2018-02-25T07:23:08.191Z,-5.27
2018-02-25T07:24:08.613Z,-5.36
2018-02-25T07:25:09.020Z,-5.38
2018-02-25T07:26:09.434Z,-5.39
2018-02-25T07:27:09.843Z,-5.39
2018-02-25T07:28:10.257Z,-5.49
2018-02-25T07:29:10.671Z,-5.36
2018-02-25T07:30:11.086Z,-5.38
2018-02-25T07:31:11.499Z,-5.35
2018-02-25T07:32:11.915Z,-5.27
2018-02-25T07:33:12.328Z,-5.09
2018-02-25T07:34:12.750Z,-4.98
2018-02-25T07:35:13.157Z,-5.14
2018-02-25T07:36:13.569Z,-4.95
2018-02-25T07:37:13.982Z,-4.98
2018-02-25T07:38:14.462Z,-4.87
2018-02-25T07:39:14.815Z,-5.08
2018-02-25T07:40:15.232Z,-5.00
2018-02-25T07:41:15.642Z,-4.88
2018-02-25T07:42:16.099Z,-4.89
2018-02-25T07:43:16.472Z,-4.82
2018-02-25T07:44:16.882Z,-4.78
2018-02-25T07:45:17.304Z,-4.81
2018-02-25T07:46:17.713Z,-4.87
2018-02-25T07:47:18.128Z,-4.89
2018-02-25T07:48:18.554Z,-4.77
2018-02-25T07:49:18.957Z,-4.64
2018-02-25T07:50:19.373Z,-4.71
2018-02-25T07:51:19.779Z,-4.60
2018-02-25T07:52:20.200Z,-4.60
2018-02-25T07:53:20.615Z,-4.60
2018-02-25T07:54:21.028Z,-4.81
2018-02-25T07:55:21.451Z,-4.60
2018-02-25T07:56:21.864Z,-4.59
2018-02-25T07:57:22.272Z,-4.77
2018-02-25T07:58:22.685Z,-4.59
2018-02-25T07:59:23.101Z,-4.52
2018-02-25T08:00:23.522Z,-4.42
2018-02-25T08:01:23.935Z,-4.46
2018-02-25T08:02:24.345Z,-4.53
2018-02-25T08:03:24.787Z,-4.39
2018-02-25T08:04:25.175Z,-4.34
2018-02-25T08:05:25.623Z,-4.30
2018-02-25T08:06:26.222Z,-4.34
2018-02-25T08:07:26.417Z,-4.17
2018-02-25T08:08:26.909Z,-4.12
2018-02-25T08:09:27.284Z,-3.96
2018-02-25T08:10:27.706Z,-3.98
2018-02-25T08:11:28.100Z,-3.99
2018-02-25T08:12:28.496Z,-4.07
2018-02-25T08:13:28.935Z,-3.95
2018-02-25T08:14:29.349Z,-3.92
2018-02-25T08:15:29.781Z,-4.21
2018-02-25T08:16:30.174Z,-4.16
2018-02-25T08:17:30.616Z,-4.02
2018-02-25T08:18:31.031Z,-3.89
2018-02-25T08:19:31.468Z,-3.91
2018-02-25T08:20:31.877Z,-4.27
2018-02-25T08:21:32.280Z,-4.31
2018-02-25T08:22:32.711Z,-4.34
2018-02-25T08:23:33.089Z,-4.52
2018-02-25T08:24:33.525Z,-4.35
2018-02-25T08:25:33.941Z,-4.43
2018-02-25T08:26:34.387Z,-4.45
2018-02-25T08:27:34.794Z,-4.32
2018-02-25T08:28:35.189Z,-4.30
2018-02-25T08:29:35.585Z,-4.12
2018-02-25T08:30:36.029Z,-4.09
2018-02-25T08:31:36.428Z,-3.88
2018-02-25T08:32:36.808Z,-3.88
2018-02-25T08:33:37.247Z,-3.64
2018-02-25T08:34:37.657Z,-3.54
2018-02-25T08:35:38.070Z,-3.48
2018-02-25T08:36:38.501Z,-3.41
2018-02-25T08:37:38.919Z,-3.56
2018-02-25T08:38:39.302Z,-3.41
2018-02-25T08:39:39.804Z,-3.33
2018-02-25T08:40:40.148Z,-3.40
2018-02-25T08:41:40.574Z,-3.38
2018-02-25T08:42:40.994Z,-3.31
2018-02-25T08:43:41.390Z,-3.30
2018-02-25T08:44:41.800Z,-3.25
2018-02-25T08:45:42.214Z,-3.15
2018-02-25T08:46:42.646Z,-2.77
2018-02-25T08:47:43.063Z,-2.62
2018-02-25T08:48:43.486Z,-2.91
2018-02-25T08:49:43.899Z,-3.30
2018-02-25T08:50:44.304Z,-3.63
2018-02-25T08:51:44.748Z,-3.22
2018-02-25T08:52:45.160Z,-2.42
2018-02-25T08:53:45.561Z,-2.35
2018-02-25T08:54:45.972Z,-2.37
2018-02-25T08:55:46.400Z,-2.28
2018-02-25T08:56:46.819Z,-1.37
2018-02-25T08:57:47.219Z,-0.41
2018-02-25T08:58:47.632Z,-0.97
2018-02-25T08:59:48.059Z,-1.40
2018-02-25T09:00:48.467Z,0.01
2018-02-25T09:01:48.888Z,0.56
2018-02-25T09:02:49.303Z,1.67
2018-02-25T09:03:49.781Z,-0.08
2018-02-25T09:04:50.166Z,0.98
2018-02-25T09:05:50.573Z,0.05
2018-02-25T09:06:51.015Z,0.08
2018-02-25T09:07:51.429Z,0.47
2018-02-25T09:08:51.848Z,1.56
2018-02-25T09:09:52.282Z,1.71
2018-02-25T09:10:52.700Z,2.26
2018-02-25T09:11:53.112Z,3.04
2018-02-25T09:12:53.548Z,3.36
2018-02-25T09:13:53.966Z,3.31
2018-02-25T09:14:54.402Z,2.83
2018-02-25T09:15:54.812Z,2.13
2018-02-25T09:16:55.234Z,2.43
2018-02-25T09:17:55.655Z,1.88
2018-02-25T09:18:56.102Z,2.71
2018-02-25T09:19:56.543Z,2.65
2018-02-25T09:20:56.933Z,0.94
2018-02-25T09:21:57.359Z,0.74
2018-02-25T09:22:57.807Z,0.80
2018-02-25T09:23:58.212Z,1.24
2018-02-25T09:24:58.626Z,0.22
2018-02-25T09:25:59.064Z,0.81
2018-02-25T09:26:59.482Z,2.25
2018-02-25T09:27:59.915Z,1.04
2018-02-25T09:29:00.347Z,-0.68
2018-02-25T09:30:00.765Z,-1.32
2018-02-25T09:31:01.192Z,-0.82
2018-02-25T09:32:01.637Z,-1.22
2018-02-25T09:33:02.057Z,-1.01
2018-02-25T09:34:02.482Z,0.40
2018-02-25T09:35:02.899Z,1.30
2018-02-25T09:36:03.310Z,1.44
2018-02-25T09:37:03.752Z,1.76
2018-02-25T09:38:04.169Z,2.75
2018-02-25T09:39:04.591Z,3.62
2018-02-25T09:40:05.016Z,2.39
2018-02-25T09:41:05.454Z,1.87
2018-02-25T09:42:05.895Z,2.38
2018-02-25T09:43:06.314Z,2.17
2018-02-25T09:44:06.733Z,3.05
2018-02-25T09:45:07.156Z,3.51
2018-02-25T09:46:07.579Z,3.53
2018-02-25T09:47:08.004Z,4.06
2018-02-25T09:48:08.436Z,3.03
2018-02-25T09:49:08.865Z,1.87
2018-02-25T09:50:09.308Z,2.57
2018-02-25T09:51:09.811Z,3.07
2018-02-25T09:52:10.157Z,3.13
2018-02-25T09:53:10.588Z,3.19
2018-02-25T09:54:11.104Z,1.04
2018-02-25T09:55:11.438Z,1.92
2018-02-25T09:56:11.879Z,3.25
2018-02-25T09:57:12.331Z,2.77
2018-02-25T09:58:12.755Z,2.22
2018-02-25T09:59:13.171Z,3.10
2018-02-25T10:00:13.605Z,3.56
2018-02-25T10:01:14.015Z,3.26
2018-02-25T10:02:14.434Z,3.34
2018-02-25T10:03:14.890Z,3.94
2018-02-25T10:04:15.287Z,4.02
2018-02-25T10:05:15.789Z,4.12
2018-02-25T10:06:16.146Z,3.98
2018-02-25T10:07:16.571Z,4.34
2018-02-25T10:08:17.033Z,4.45
2018-02-25T10:09:17.430Z,3.19
2018-02-25T10:10:17.867Z,3.63
2018-02-25T10:11:18.285Z,3.00
2018-02-25T10:12:18.705Z,2.38
2018-02-25T10:13:19.135Z,2.47
2018-02-25T10:14:19.564Z,2.51
2018-02-25T10:15:20.000Z,2.51
2018-02-25T10:16:20.410Z,2.08
2018-02-25T10:17:20.838Z,1.94
2018-02-25T10:18:21.285Z,2.22
2018-02-25T10:19:21.706Z,2.67
2018-02-25T10:20:22.122Z,2.80
2018-02-25T10:21:22.544Z,3.18
2018-02-25T10:22:22.968Z,3.87
2018-02-25T10:23:23.406Z,4.02
2018-02-25T10:24:23.815Z,4.45
2018-02-25T10:25:24.248Z,4.77
2018-02-25T10:26:24.678Z,4.80
2018-02-25T10:27:25.102Z,5.12
2018-02-25T10:28:25.577Z,3.50
2018-02-25T10:29:25.974Z,3.66
2018-02-25T10:30:26.393Z,2.57
2018-02-25T10:31:26.810Z,1.50
2018-02-25T10:32:27.236Z,1.94
2018-02-25T10:33:27.666Z,2.56
2018-02-25T10:34:28.114Z,1.40
2018-02-25T10:35:28.522Z,0.78
2018-02-25T10:36:28.955Z,1.76
2018-02-25T10:37:29.402Z,2.61
2018-02-25T10:38:29.819Z,2.47
2018-02-25T10:39:30.234Z,3.31
2018-02-25T10:40:30.672Z,2.44
2018-02-25T10:41:31.108Z,2.46
2018-02-25T10:42:31.523Z,1.63
2018-02-25T10:43:31.942Z,1.63
2018-02-25T10:44:32.382Z,2.14
2018-02-25T10:45:32.856Z,0.78
2018-02-25T10:46:33.270Z,2.25
2018-02-25T10:47:33.670Z,2.25
2018-02-25T10:48:34.104Z,1.31
2018-02-25T10:49:34.529Z,0.70
2018-02-25T10:50:34.952Z,0.60
2018-02-25T10:51:35.391Z,0.80
2018-02-25T10:52:35.815Z,0.63
2018-02-25T10:53:36.258Z,1.59
2018-02-25T10:54:36.680Z,2.46
2018-02-25T10:55:37.111Z,1.42
2018-02-25T10:56:37.540Z,1.53
2018-02-25T10:57:37.971Z,1.78
2018-02-25T10:58:38.401Z,3.59
2018-02-25T10:59:38.835Z,1.58
2018-02-25T11:00:39.272Z,1.42
2018-02-25T11:01:39.704Z,1.59
2018-02-25T11:02:40.148Z,2.54
2018-02-25T11:03:40.557Z,2.93
2018-02-25T11:04:40.989Z,1.10
2018-02-25T11:05:41.428Z,1.19
2018-02-25T11:06:41.852Z,3.25
2018-02-25T11:07:42.295Z,3.13
2018-02-25T11:08:42.729Z,2.74
2018-02-25T11:09:43.151Z,2.20
2018-02-25T11:10:43.580Z,0.74
2018-02-25T11:11:44.018Z,1.97
2018-02-25T11:12:44.497Z,1.59
2018-02-25T11:13:44.895Z,3.84
2018-02-25T11:14:45.326Z,4.73
2018-02-25T11:15:45.753Z,5.90
2018-02-25T11:16:46.190Z,5.91
2018-02-25T11:17:46.624Z,4.52
2018-02-25T11:18:47.064Z,3.84
2018-02-25T11:19:47.494Z,4.77
2018-02-25T11:20:47.949Z,5.23
2018-02-25T11:21:48.365Z,6.38
2018-02-25T11:22:48.803Z,3.95
2018-02-25T11:23:49.232Z,4.02
2018-02-25T11:24:49.681Z,4.30
2018-02-25T11:25:50.113Z,4.75
2018-02-25T11:26:50.628Z,5.54
2018-02-25T11:27:50.977Z,5.32
2018-02-25T11:28:51.415Z,6.42
2018-02-25T11:29:51.856Z,7.43
2018-02-25T11:30:52.390Z,8.38
2018-02-25T11:31:52.731Z,9.23
2018-02-25T11:32:53.156Z,7.33
2018-02-25T11:33:53.593Z,4.58
2018-02-25T11:34:54.055Z,6.33
2018-02-25T11:35:54.466Z,4.97
2018-02-25T11:36:54.910Z,4.56
2018-02-25T11:37:55.340Z,2.85
2018-02-25T11:38:55.818Z,3.84
2018-02-25T11:39:56.226Z,3.83
2018-02-25T11:40:56.652Z,2.28
2018-02-25T11:41:57.104Z,4.48
2018-02-25T11:42:57.531Z,6.17
2018-02-25T11:43:57.947Z,3.29
2018-02-25T11:44:58.398Z,1.97
2018-02-25T11:45:58.828Z,1.74
2018-02-25T11:46:59.274Z,3.66
2018-02-25T11:47:59.709Z,4.05
2018-02-25T11:49:00.134Z,4.59
2018-02-25T11:50:00.566Z,4.02
2018-02-25T11:51:01.010Z,1.81
2018-02-25T11:52:01.444Z,2.93
2018-02-25T11:53:01.874Z,3.42
2018-02-25T11:54:02.334Z,3.80
2018-02-25T11:55:02.776Z,2.95
2018-02-25T11:56:03.179Z,2.74
2018-02-25T11:57:03.613Z,0.78
2018-02-25T11:58:04.049Z,0.25
2018-02-25T11:59:04.472Z,0.12
2018-02-25T12:00:04.921Z,-0.07
2018-02-25T12:01:05.379Z,-0.15
2018-02-25T12:02:05.791Z,0.34
2018-02-25T12:03:06.208Z,0.41
2018-02-25T12:04:06.619Z,0.99
2018-02-25T12:05:07.047Z,0.49
2018-02-25T12:06:07.488Z,0.23
2018-02-25T12:07:07.945Z,0.16
2018-02-25T12:08:08.323Z,0.60
2018-02-25T12:09:08.746Z,0.55
2018-02-25T12:10:09.181Z,0.03
2018-02-25T12:11:09.598Z,-0.38
2018-02-25T12:12:10.030Z,-0.77
2018-02-25T12:13:10.434Z,-0.59
2018-02-25T12:14:10.923Z,-0.46
2018-02-25T12:15:11.330Z,-0.26
2018-02-25T12:16:11.712Z,0.07
2018-02-25T12:17:12.196Z,-1.11
2018-02-25T12:18:12.571Z,-0.99
2018-02-25T12:19:12.973Z,-0.75
2018-02-25T12:20:13.424Z,-0.86
2018-02-25T12:21:13.825Z,-1.20
2018-02-25T12:22:14.240Z,-1.08
2018-02-25T12:23:14.659Z,-0.99
2018-02-25T12:24:15.109Z,-0.75
2018-02-25T12:25:15.495Z,-0.53
2018-02-25T12:26:15.949Z,-1.05
2018-02-25T12:27:16.351Z,-0.71
2018-02-25T12:28:16.791Z,-0.75
2018-02-25T12:29:17.196Z,-0.74
2018-02-25T12:30:17.617Z,-0.54
2018-02-25T12:31:18.029Z,-0.85
2018-02-25T12:32:18.445Z,-0.85
2018-02-25T12:33:18.867Z,-1.04
2018-02-25T12:34:19.330Z,-0.75
2018-02-25T12:35:19.706Z,-0.80
2018-02-25T12:36:20.122Z,-0.99
2018-02-25T12:37:20.566Z,-0.61
2018-02-25T12:38:20.973Z,-0.46
2018-02-25T12:39:21.399Z,-0.28
2018-02-25T12:40:21.802Z,-0.25
2018-02-25T12:41:22.220Z,-0.23
2018-02-25T12:42:22.648Z,-0.31
2018-02-25T12:43:23.064Z,-0.31
2018-02-25T12:44:23.479Z,-0.18
2018-02-25T12:45:23.902Z,-0.10
2018-02-25T12:46:24.318Z,-0.15
2018-02-25T12:47:24.743Z,-0.49
2018-02-25T12:48:25.156Z,-0.25
2018-02-25T12:49:25.586Z,-0.15
2018-02-25T12:50:25.995Z,-0.13
2018-02-25T12:51:26.415Z,-0.14
2018-02-25T12:52:26.847Z,-0.34
2018-02-25T12:53:27.250Z,-0.43
2018-02-25T12:54:27.674Z,-0.31
2018-02-25T12:55:28.095Z,-0.32
2018-02-25T12:56:28.510Z,-0.25
2018-02-25T12:57:28.929Z,-0.13
2018-02-25T12:58:29.353Z,-0.13
2018-02-25T12:59:29.766Z,-0.13
2018-02-25T13:00:30.183Z,-0.28
2018-02-25T13:01:30.610Z,-0.57
2018-02-25T13:02:31.024Z,-0.68
2018-02-25T13:03:31.459Z,-0.96