createdAt,value
2018-11-06T00:00:56.257Z,-79
2018-11-06T00:03:30.605Z,-79
2018-11-06T00:05:59.476Z,-80
2018-11-06T00:08:28.605Z,-79
2018-11-06T00:10:57.482Z,-78
2018-11-06T00:13:26.634Z,-78
2018-11-06T00:15:55.494Z,-77
2018-11-06T00:18:24.605Z,-78
2018-11-06T00:20:53.689Z,-78
2018-11-06T00:23:22.635Z,-78
2018-11-06T00:31:49.763Z,-76
2018-11-06T00:34:19.085Z,-77
2018-11-06T00:36:48.290Z,-76
2018-11-06T00:39:18.488Z,-76
2018-11-06T00:41:47.470Z,-76
2018-11-06T00:47:20.270Z,-80
2018-11-06T00:49:49.443Z,-81
2018-11-06T00:52:18.672Z,-82
2018-11-06T00:54:47.886Z,-81
2018-11-06T00:57:16.866Z,-81
2018-11-06T00:59:46.105Z,-81
2018-11-06T01:02:15.083Z,-81
2018-11-06T01:04:44.257Z,-80
2018-11-06T01:07:13.199Z,-83
2018-11-06T01:09:42.375Z,-81
2018-11-06T01:12:11.336Z,-81
2018-11-06T01:14:40.488Z,-82
2018-11-06T01:17:09.444Z,-80
2018-11-06T01:19:38.628Z,-80
2018-11-06T01:22:07.615Z,-82
2018-11-06T01:24:36.772Z,-81
2018-11-06T01:27:05.943Z,-82
2018-11-06T01:29:35.203Z,-81
2018-11-06T01:32:04.415Z,-81
2018-11-06T01:37:37.512Z,-81
2018-11-06T01:40:09.133Z,-81
2018-11-06T01:42:38.145Z,-81
2018-11-06T01:45:10.093Z,-82
2018-11-06T01:47:39.513Z,-83
2018-11-06T01:50:10.214Z,-81
2018-11-06T01:52:40.005Z,-81
2018-11-06T01:55:10.096Z,-81
2018-11-06T01:57:39.278Z,-81
2018-11-06T02:00:10.350Z,-80
2018-11-06T02:02:39.631Z,-80
2018-11-06T02:05:09.997Z,-81
2018-11-06T02:07:39.195Z,-82
2018-11-06T02:10:10.146Z,-81
2018-11-06T02:12:39.093Z,-80
2018-11-06T02:15:08.580Z,-82
2018-11-06T02:17:38.691Z,-81
2018-11-06T02:20:07.932Z,-80
2018-11-06T02:22:36.851Z,-81
2018-11-06T02:25:06.191Z,-83
2018-11-06T02:27:35.456Z,-82
2018-11-06T02:30:05.166Z,-80
2018-11-06T02:32:34.458Z,-80
2018-11-06T02:35:03.347Z,-81
2018-11-06T02:37:32.272Z,-80
2018-11-06T02:40:01.274Z,-80
2018-11-06T02:42:30.594Z,-80
2018-11-06T02:44:59.914Z,-81
2018-11-06T02:47:28.854Z,-82
2018-11-06T02:49:57.799Z,-81
2018-11-06T02:52:26.996Z,-81
2018-11-06T02:54:55.949Z,-81
2018-11-06T02:57:25.163Z,-81
2018-11-06T02:59:54.364Z,-81
2018-11-06T03:02:23.323Z,-81
2018-11-06T03:04:52.539Z,-81
2018-11-06T03:07:21.502Z,-83
2018-11-06T03:09:50.721Z,-81
2018-11-06T03:12:19.678Z,-80
2018-11-06T03:14:48.848Z,-80
2018-11-06T03:17:17.847Z,-80
2018-11-06T03:19:46.762Z,-80
2018-11-06T03:22:15.726Z,-81
2018-11-06T03:24:44.892Z,-82
2018-11-06T03:27:13.859Z,-80
2018-11-06T03:29:43.153Z,-81
2018-11-06T03:32:12.185Z,-80
2018-11-06T03:34:41.369Z,-80
2018-11-06T03:37:10.331Z,-81
2018-11-06T03:39:39.499Z,-81
2018-11-06T03:42:09.048Z,-80
2018-11-06T03:44:38.246Z,-81
2018-11-06T03:47:07.458Z,-81
2018-11-06T03:49:36.402Z,-81
2018-11-06T03:52:05.736Z,-81
2018-11-06T03:54:34.670Z,-81
2018-11-06T03:57:03.620Z,-80
2018-11-06T03:59:32.868Z,-81
2018-11-06T04:02:02.116Z,-82
2018-11-06T04:04:31.071Z,-81
2018-11-06T04:07:00.427Z,-81
2018-11-06T04:09:29.411Z,-80
2018-11-06T04:11:58.604Z,-80
2018-11-06T04:14:27.570Z,-80
2018-11-06T04:16:56.730Z,-81
2018-11-06T04:19:25.685Z,-81
2018-11-06T04:21:54.869Z,-80
2018-11-06T04:24:23.814Z,-81
2018-11-06T04:26:52.995Z,-81
2018-11-06T04:29:22.199Z,-81
2018-11-06T04:31:51.374Z,-80
2018-11-06T04:34:20.560Z,-81
2018-11-06T04:36:49.503Z,-81
2018-11-06T04:39:18.675Z,-81
2018-11-06T04:41:47.622Z,-81
2018-11-06T04:44:16.810Z,-81
2018-11-06T04:46:45.774Z,-80
2018-11-06T04:49:15.726Z,-81
2018-11-06T04:51:44.887Z,-80
2018-11-06T04:54:13.801Z,-81
2018-11-06T04:56:42.990Z,-81
2018-11-06T04:59:11.946Z,-81
2018-11-06T05:01:41.123Z,-80
2018-11-06T05:04:10.158Z,-80
2018-11-06T05:06:39.391Z,-80
2018-11-06T05:09:09.156Z,-80
2018-11-06T05:11:38.166Z,-81
2018-11-06T05:14:07.146Z,-79
2018-11-06T05:16:36.098Z,-79
2018-11-06T05:19:05.026Z,-81
2018-11-06T05:21:34.252Z,-79
2018-11-06T05:24:03.431Z,-79
2018-11-06T05:26:32.591Z,-80
2018-11-06T05:29:01.879Z,-80
2018-11-06T05:31:30.846Z,-80
2018-11-06T05:34:00.104Z,-80
2018-11-06T05:36:29.138Z,-79
2018-11-06T05:39:04.566Z,-82
2018-11-06T05:41:33.506Z,-80
2018-11-06T05:44:02.501Z,-78
2018-11-06T05:46:31.470Z,-80
2018-11-06T05:49:00.578Z,-79
2018-11-06T05:51:29.501Z,-79
2018-11-06T05:53:58.616Z,-80
2018-11-06T05:56:27.897Z,-79
2018-11-06T05:58:56.875Z,-79
2018-11-06T06:01:27.581Z,-80
2018-11-06T06:03:57.098Z,-80
2018-11-06T06:06:27.303Z,-80
2018-11-06T06:08:56.525Z,-80
2018-11-06T06:11:27.464Z,-80
2018-11-06T06:13:56.940Z,-80
2018-11-06T06:16:25.884Z,-80
2018-11-06T06:18:55.515Z,-78
2018-11-06T06:21:24.740Z,-81
2018-11-06T06:23:53.701Z,-80
2018-11-06T06:26:24.611Z,-80
2018-11-06T06:28:53.803Z,-79
2018-11-06T06:31:23.064Z,-79
2018-11-06T06:33:52.303Z,-81
2018-11-06T06:36:21.463Z,-80
2018-11-06T06:38:50.477Z,-81
2018-11-06T06:41:19.689Z,-79
2018-11-06T06:43:48.602Z,-82
2018-11-06T06:46:17.752Z,-77
2018-11-06T06:48:46.580Z,-77
2018-11-06T06:51:15.681Z,-78
2018-11-06T06:53:44.626Z,-81
2018-11-06T06:56:13.722Z,-81
2018-11-06T06:58:42.604Z,-78
2018-11-06T07:01:11.723Z,-79
2018-11-06T07:03:41.157Z,-78
2018-11-06T07:06:10.269Z,-78
2018-11-06T07:08:39.130Z,-78
2018-11-06T07:11:08.250Z,-79
2018-11-06T07:13:37.130Z,-78
2018-11-06T07:16:07.246Z,-79
2018-11-06T07:18:36.407Z,-78
2018-11-06T07:21:05.756Z,-78
2018-11-06T07:23:34.825Z,-79
2018-11-06T07:26:04.008Z,-78
2018-11-06T07:28:33.207Z,-79
2018-11-06T07:31:02.594Z,-79
2018-11-06T07:33:38.181Z,-82
2018-11-06T07:36:07.285Z,-81
2018-11-06T07:38:36.369Z,-81
2018-11-06T07:41:05.515Z,-80
2018-11-06T07:43:34.530Z,-80
2018-11-06T07:46:03.420Z,-81
2018-11-06T07:48:32.626Z,-81
2018-11-06T07:51:01.735Z,-81
2018-11-06T07:53:30.891Z,-81
2018-11-06T07:55:59.981Z,-79
2018-11-06T07:58:29.045Z,-79
2018-11-06T08:00:57.933Z,-79
2018-11-06T08:03:27.030Z,-81
2018-11-06T08:05:55.921Z,-82
2018-11-06T08:08:25.021Z,-81
2018-11-06T08:10:54.109Z,-79
2018-11-06T08:13:23.313Z,-79
2018-11-06T08:15:52.181Z,-79
2018-11-06T08:18:21.306Z,-80
2018-11-06T08:20:50.454Z,-79
2018-11-06T08:23:19.561Z,-79
2018-11-06T08:25:48.462Z,-80
2018-11-06T08:28:17.549Z,-78
2018-11-06T08:30:46.861Z,-80
2018-11-06T08:33:15.778Z,-80
2018-11-06T08:35:44.973Z,-80
2018-11-06T08:38:14.057Z,-80
2018-11-06T08:40:42.942Z,-81
2018-11-06T08:43:11.793Z,-80
2018-11-06T08:45:40.873Z,-78
2018-11-06T08:48:09.828Z,-78
2018-11-06T08:50:38.625Z,-78
2018-11-06T08:53:07.508Z,-78
2018-11-06T08:55:36.377Z,-79
2018-11-06T08:58:05.284Z,-81
2018-11-06T09:00:34.437Z,-78
2018-11-06T09:03:03.338Z,-79
2018-11-06T09:05:32.445Z,-79
2018-11-06T09:08:01.575Z,-78
2018-11-06T09:10:30.437Z,-78
2018-11-06T09:12:59.324Z,-78
2018-11-06T09:15:28.206Z,-78
2018-11-06T09:17:57.088Z,-78
2018-11-06T09:20:25.944Z,-79
2018-11-06T09:22:55.050Z,-78
2018-11-06T09:25:23.913Z,-78
2018-11-06T09:27:52.781Z,-78
2018-11-06T09:30:21.896Z,-78
2018-11-06T09:32:51.046Z,-79
2018-11-06T09:35:19.909Z,-79
2018-11-06T09:37:49.018Z,-79
2018-11-06T09:40:19.316Z,-79
2018-11-06T09:42:48.268Z,-77
2018-11-06T09:45:17.413Z,-78
2018-11-06T09:47:46.294Z,-78
2018-11-06T09:56:18.619Z,-77
2018-11-06T09:58:47.870Z,-76
2018-11-06T10:01:16.797Z,-79
2018-11-06T10:03:45.959Z,-78
2018-11-06T10:06:15.013Z,-78
2018-11-06T10:08:44.131Z,-77
2018-11-06T10:11:13.068Z,-77
2018-11-06T10:13:42.226Z,-78
2018-11-06T10:16:12.798Z,-76
2018-11-06T10:18:42.104Z,-76
2018-11-06T10:21:11.208Z,-77
2018-11-06T10:23:40.255Z,-77
2018-11-06T10:26:09.212Z,-77
2018-11-06T10:28:38.398Z,-78
2018-11-06T10:31:07.605Z,-77
2018-11-06T10:33:36.775Z,-77
2018-11-06T10:36:05.800Z,-77
2018-11-06T10:38:35.404Z,-78
2018-11-06T10:41:04.644Z,-77
2018-11-06T10:43:33.623Z,-78
2018-11-06T10:46:02.781Z,-77
2018-11-06T10:48:31.798Z,-77
2018-11-06T10:51:01.035Z,-78
2018-11-06T10:53:30.127Z,-78
2018-11-06T10:55:59.444Z,-78
2018-11-06T10:58:28.711Z,-80
2018-11-06T11:01:03.240Z,-78
2018-11-06T11:03:39.905Z,-78
2018-11-06T11:06:09.087Z,-79
2018-11-06T11:08:38.162Z,-78
2018-11-06T11:11:07.429Z,-78
2018-11-06T11:13:36.435Z,-79
2018-11-06T11:16:06.024Z,-78
2018-11-06T11:18:35.352Z,-78
2018-11-06T11:21:04.383Z,-79
2018-11-06T11:23:33.692Z,-76
2018-11-06T11:26:02.675Z,-75
2018-11-06T11:28:31.984Z,-77
2018-11-06T11:31:01.000Z,-79
2018-11-06T11:33:30.251Z,-79
2018-11-06T11:35:59.440Z,-76
2018-11-06T11:38:28.645Z,-76
2018-11-06T11:40:58.200Z,-77
2018-11-06T11:43:27.211Z,-75
2018-11-06T11:45:56.569Z,-77
2018-11-06T11:48:25.591Z,-78
2018-11-06T11:50:54.791Z,-78
2018-11-06T11:53:23.746Z,-75
2018-11-06T11:55:53.331Z,-78
2018-11-06T11:58:22.627Z,-76
2018-11-06T12:00:51.623Z,-77
2018-11-06T12:03:20.803Z,-77
2018-11-06T12:05:49.831Z,-78
2018-11-06T12:08:19.111Z,-76
2018-11-06T12:10:48.351Z,-79
2018-11-06T12:13:17.338Z,-78
2018-11-06T12:15:46.494Z,-78
2018-11-06T12:18:15.739Z,-78
2018-11-06T12:20:44.871Z,-77
2018-11-06T12:23:13.790Z,-76
2018-11-06T12:25:43.117Z,-78
2018-11-06T12:28:11.920Z,-78
2018-11-06T12:30:41.079Z,-77
2018-11-06T12:33:10.000Z,-78
2018-11-06T12:35:39.596Z,-78
2018-11-06T12:38:08.892Z,-76
2018-11-06T12:40:37.908Z,-77
2018-11-06T12:43:07.201Z,-78
2018-11-06T12:45:36.784Z,-78
2018-11-06T12:48:06.063Z,-78
2018-11-06T12:50:35.405Z,-78
2018-11-06T12:53:04.581Z,-77
2018-11-06T12:55:34.278Z,-78
2018-11-06T12:58:03.503Z,-78
2018-11-06T13:00:32.631Z,-78
2018-11-06T13:03:02.094Z,-78
2018-11-06T13:05:31.063Z,-78
2018-11-06T13:08:00.356Z,-77
2018-11-06T13:10:29.611Z,-78
2018-11-06T13:12:58.789Z,-78
2018-11-06T13:15:27.823Z,-78
2018-11-06T13:17:57.569Z,-78
2018-11-06T13:20:26.843Z,-78
2018-11-06T13:22:55.775Z,-77
2018-11-06T13:25:25.205Z,-78
2018-11-06T13:27:54.359Z,-76
2018-11-06T13:30:23.319Z,-78
2018-11-06T13:32:53.471Z,-78
2018-11-06T13:35:22.783Z,-77
2018-11-06T13:37:51.775Z,-78
2018-11-06T13:40:21.047Z,-77
2018-11-06T13:42:50.415Z,-78
2018-11-06T13:45:21.405Z,-77
2018-11-06T13:50:27.628Z,-77
2018-11-06T13:52:56.896Z,-76
2018-11-06T13:55:25.944Z,-77
2018-11-06T13:57:54.934Z,-76
2018-11-06T14:00:23.924Z,-77
2018-11-06T14:02:53.104Z,-76
2018-11-06T14:05:22.034Z,-77
2018-11-06T14:07:50.978Z,-75
2018-11-06T14:10:20.427Z,-78
2018-11-06T14:12:49.444Z,-78
2018-11-06T14:15:18.485Z,-78
2018-11-06T14:17:47.514Z,-77
2018-11-06T14:20:16.987Z,-77
2018-11-06T14:22:46.353Z,-78
2018-11-06T14:25:15.654Z,-78
2018-11-06T14:27:44.605Z,-77
2018-11-06T14:30:15.927Z,-77
2018-11-06T14:32:45.912Z,-78
2018-11-06T14:37:52.091Z,-77
2018-11-06T14:40:21.005Z,-79
2018-11-06T14:42:50.148Z,-79
2018-11-06T14:45:19.545Z,-79
2018-11-06T14:47:48.854Z,-80
2018-11-06T14:50:17.766Z,-80
2018-11-06T14:52:46.886Z,-79
2018-11-06T14:55:16.452Z,-80
2018-11-06T14:57:45.380Z,-79
2018-11-06T15:00:15.957Z,-79
2018-11-06T15:02:46.625Z,-79
2018-11-06T15:05:16.157Z,-80
2018-11-06T15:07:45.154Z,-80
2018-11-06T15:10:14.309Z,-80
2018-11-06T15:12:49.766Z,-80
2018-11-06T15:15:18.853Z,-80
2018-11-06T15:17:48.517Z,-79
2018-11-06T15:20:20.297Z,-79
2018-11-06T15:22:49.430Z,-80
2018-11-06T15:25:18.988Z,-79
2018-11-06T15:27:47.886Z,-80
2018-11-06T15:30:17.789Z,-79
2018-11-06T15:32:46.901Z,-79
2018-11-06T15:35:17.220Z,-80
2018-11-06T15:37:46.123Z,-80
2018-11-06T15:40:17.729Z,-79
2018-11-06T15:42:46.960Z,-80
2018-11-06T15:45:17.065Z,-79
2018-11-06T15:47:46.382Z,-81
2018-11-06T15:50:16.703Z,-82
2018-11-06T15:52:46.521Z,-79
2018-11-06T15:55:15.636Z,-79
2018-11-06T15:57:44.685Z,-79
2018-11-06T16:00:17.508Z,-79
2018-11-06T16:02:46.933Z,-80
2018-11-06T16:05:16.077Z,-80
2018-11-06T16:07:45.148Z,-80
2018-11-06T16:10:16.858Z,-80
2018-11-06T16:12:46.452Z,-79
2018-11-06T16:15:15.392Z,-80
2018-11-06T16:17:44.605Z,-79
2018-11-06T16:20:14.816Z,-80
2018-11-06T16:22:44.253Z,-81
2018-11-06T16:25:14.290Z,-84
2018-11-06T16:27:43.605Z,-79
2018-11-06T16:30:16.993Z,-79
2018-11-06T16:32:46.239Z,-79
2018-11-06T16:35:16.553Z,-78
2018-11-06T16:37:45.944Z,-78
2018-11-06T16:40:15.277Z,-79
2018-11-06T16:42:44.884Z,-78
2018-11-06T16:45:16.470Z,-79
2018-11-06T16:47:46.361Z,-78
2018-11-06T16:50:16.169Z,-79
2018-11-06T16:52:45.285Z,-78
2018-11-06T16:55:14.946Z,-78
2018-11-06T16:57:44.377Z,-78
2018-11-06T17:00:15.328Z,-78
2018-11-06T17:02:44.408Z,-78
2018-11-06T17:05:14.617Z,-78
2018-11-06T17:07:44.111Z,-78
2018-11-06T17:10:14.277Z,-78
2018-11-06T17:12:43.143Z,-78
2018-11-06T17:15:17.352Z,-79
2018-11-06T17:17:47.177Z,-78
2018-11-06T17:20:16.758Z,-78
2018-11-06T17:22:45.885Z,-81
2018-11-06T17:25:16.059Z,-80
2018-11-06T17:27:45.182Z,-79
2018-11-06T17:30:15.828Z,-78
2018-11-06T17:32:45.037Z,-80
2018-11-06T17:35:15.738Z,-78
2018-11-06T17:37:44.885Z,-79
2018-11-06T17:40:15.365Z,-78
2018-11-06T17:42:44.601Z,-78
2018-11-06T17:45:18.922Z,-79
2018-11-06T17:47:47.955Z,-78
2018-11-06T17:50:17.553Z,-78
2018-11-06T17:52:46.504Z,-78
2018-11-06T17:55:16.905Z,-78
2018-11-06T17:57:45.799Z,-78
2018-11-06T18:00:17.257Z,-78
2018-11-06T18:02:46.474Z,-78
2018-11-06T18:05:16.377Z,-78
2018-11-06T18:07:45.457Z,-78
2018-11-06T18:10:16.081Z,-78
2018-11-06T18:12:45.402Z,-79
2018-11-06T18:15:14.284Z,-79
2018-11-06T18:17:43.818Z,-79
2018-11-06T18:20:13.997Z,-78
2018-11-06T18:22:43.801Z,-79
2018-11-06T18:25:13.551Z,-80
2018-11-06T18:27:42.724Z,-79
2018-11-06T18:30:18.322Z,-79
2018-11-06T18:32:47.413Z,-78
2018-11-06T18:35:17.212Z,-79
2018-11-06T18:37:46.110Z,-79
2018-11-06T18:40:17.641Z,-79
2018-11-06T18:42:47.518Z,-79
2018-11-06T18:45:16.580Z,-79
2018-11-06T18:47:45.693Z,-79
2018-11-06T18:50:15.992Z,-79
2018-11-06T18:52:46.497Z,-79
2018-11-06T18:55:15.467Z,-79
2018-11-06T18:57:47.450Z,-79
2018-11-06T19:00:18.575Z,-79
2018-11-06T19:02:49.501Z,-79
2018-11-06T19:05:19.843Z,-79
2018-11-06T19:07:49.940Z,-79
2018-11-06T19:10:19.853Z,-79
2018-11-06T19:12:49.770Z,-78
2018-11-06T19:15:20.423Z,-79
2018-11-06T19:17:50.100Z,-78
2018-11-06T19:20:18.997Z,-78
2018-11-06T19:22:48.132Z,-79
2018-11-06T19:25:17.081Z,-78
2018-11-06T19:27:45.989Z,-79
2018-11-06T19:30:17.697Z,-78
2018-11-06T19:32:46.929Z,-78
2018-11-06T19:35:16.182Z,-79
2018-11-06T19:37:45.395Z,-79
2018-11-06T19:40:15.995Z,-79
2018-11-06T19:42:45.911Z,-79
2018-11-06T19:45:14.896Z,-78
2018-11-06T19:47:43.790Z,-78
2018-11-06T19:50:14.191Z,-80
2018-11-06T19:52:43.080Z,-78
2018-11-06T19:55:13.419Z,-78
2018-11-06T19:57:42.630Z,-79
2018-11-06T20:00:16.800Z,-79
2018-11-06T20:02:47.302Z,-79
2018-11-06T20:05:17.426Z,-79
2018-11-06T20:07:47.338Z,-79
2018-11-06T20:10:17.621Z,-78
2018-11-06T20:12:48.861Z,-79
2018-11-06T20:15:18.906Z,-79
2018-11-06T20:17:47.886Z,-79
2018-11-06T20:20:22.069Z,-77
2018-11-06T20:22:51.221Z,-78
2018-11-06T20:25:20.109Z,-78
2018-11-06T20:27:49.321Z,-79
2018-11-06T20:30:21.458Z,-79
2018-11-06T20:32:50.415Z,-79
2018-11-06T20:35:19.647Z,-79
2018-11-06T20:37:48.745Z,-79
2018-11-06T20:40:19.268Z,-79
2018-11-06T20:42:48.646Z,-79
2018-11-06T20:45:18.461Z,-79
2018-11-06T20:47:57.437Z,-79
2018-11-06T20:50:26.389Z,-78
2018-11-06T20:52:55.350Z,-79
2018-11-06T20:55:24.483Z,-79
2018-11-06T20:57:53.619Z,-79
2018-11-06T21:00:25.135Z,-79
2018-11-06T21:02:55.154Z,-79
2018-11-06T21:05:24.351Z,-78
2018-11-06T21:07:53.373Z,-79
2018-11-06T21:10:23.502Z,-79
2018-11-06T21:12:52.732Z,-79
2018-11-06T21:15:22.625Z,-78
2018-11-06T21:17:51.551Z,-78
2018-11-06T21:20:20.778Z,-79
2018-11-06T21:22:49.616Z,-79
2018-11-06T21:25:18.582Z,-78
2018-11-06T21:27:47.583Z,-79
2018-11-06T21:30:19.003Z,-79
2018-11-06T21:32:49.439Z,-79
2018-11-06T21:35:18.333Z,-78
2018-11-06T21:37:47.465Z,-79
2018-11-06T21:40:17.801Z,-79
2018-11-06T21:42:47.543Z,-78
2018-11-06T21:45:17.285Z,-79
2018-11-06T21:47:47.198Z,-79
2018-11-06T21:50:16.704Z,-79
2018-11-06T21:52:45.653Z,-78
2018-11-06T21:55:16.169Z,-79
2018-11-06T21:57:45.065Z,-79
2018-11-06T22:00:16.533Z,-81
2018-11-06T22:02:45.427Z,-79
2018-11-06T22:05:15.798Z,-79
2018-11-06T22:07:44.855Z,-79
2018-11-06T22:10:16.249Z,-79
2018-11-06T22:12:45.665Z,-79
2018-11-06T22:15:15.971Z,-80
2018-11-06T22:17:44.871Z,-79
2018-11-06T22:20:14.997Z,-80
2018-11-06T22:22:44.724Z,-79
2018-11-06T22:25:13.637Z,-81
2018-11-06T22:27:43.093Z,-80
2018-11-06T22:30:14.218Z,-80
2018-11-06T22:32:44.081Z,-79
2018-11-06T22:35:14.372Z,-80
2018-11-06T22:37:43.337Z,-80
2018-11-06T22:40:13.769Z,-80
2018-11-06T22:42:42.861Z,-79
2018-11-06T22:45:14.853Z,-81
2018-11-06T22:47:43.744Z,-79
2018-11-06T22:50:15.076Z,-80
2018-11-06T22:52:44.509Z,-79
2018-11-06T22:55:13.757Z,-80
2018-11-06T22:57:43.165Z,-79
2018-11-06T23:00:16.441Z,-79
2018-11-06T23:02:45.666Z,-79
2018-11-06T23:05:15.171Z,-79
2018-11-06T23:07:49.409Z,-80
2018-11-06T23:10:18.280Z,-79
2018-11-06T23:12:47.158Z,-79
2018-11-06T23:15:16.254Z,-79
2018-11-06T23:17:45.366Z,-79
2018-11-06T23:20:14.247Z,-79
2018-11-06T23:22:43.382Z,-79
2018-11-06T23:25:12.565Z,-79
2018-11-06T23:27:41.945Z,-81
2018-11-06T23:30:13.807Z,-80
2018-11-06T23:32:42.697Z,-79
2018-11-06T23:35:11.790Z,-79
2018-11-06T23:37:41.017Z,-79
2018-11-06T23:40:10.598Z,-80
2018-11-06T23:42:39.958Z,-79
2018-11-06T23:45:09.226Z,-79
2018-11-06T23:47:38.111Z,-79
2018-11-06T23:50:08.197Z,-80
2018-11-06T23:52:37.077Z,-79
2018-11-06T23:55:06.548Z,-80
2018-11-06T23:57:35.393Z,-79
