createdAt,value
2016-10-31T00:00:44.594Z,0
2016-10-31T00:01:44.568Z,0
2016-10-31T00:02:44.544Z,0
2016-10-31T00:03:44.545Z,0
2016-10-31T00:04:44.541Z,0
2016-10-31T00:05:44.512Z,0
2016-10-31T00:06:44.530Z,0
2016-10-31T00:07:44.493Z,0
2016-10-31T00:08:44.469Z,0
2016-10-31T00:09:44.461Z,0
2016-10-31T00:10:44.519Z,0
2016-10-31T00:11:44.409Z,0
2016-10-31T00:12:44.753Z,0
2016-10-31T00:13:44.357Z,0
2016-10-31T00:14:44.382Z,0
2016-10-31T00:15:44.351Z,0
2016-10-31T00:16:44.344Z,0
2016-10-31T00:17:44.336Z,0
2016-10-31T00:18:44.326Z,0
2016-10-31T00:19:44.327Z,0
2016-10-31T00:20:44.297Z,0
2016-10-31T00:21:44.303Z,0
2016-10-31T00:22:44.260Z,0
2016-10-31T00:23:44.266Z,0
2016-10-31T00:24:44.230Z,0
2016-10-31T00:25:44.257Z,0
2016-10-31T00:26:44.227Z,0
2016-10-31T00:27:44.156Z,0
2016-10-31T00:28:44.176Z,0
2016-10-31T00:29:44.181Z,0
2016-10-31T00:30:44.133Z,0
2016-10-31T00:31:44.184Z,0
2016-10-31T00:32:44.143Z,0
2016-10-31T00:33:44.112Z,0
2016-10-31T00:34:44.110Z,0
2016-10-31T00:35:44.062Z,0
2016-10-31T00:36:44.126Z,0
2016-10-31T00:37:44.029Z,0
2016-10-31T00:38:44.048Z,0
2016-10-31T00:39:44.042Z,0
2016-10-31T00:40:44.028Z,0
2016-10-31T00:41:44.039Z,0
2016-10-31T00:42:44.006Z,0
2016-10-31T00:43:43.973Z,0
2016-10-31T00:44:43.940Z,0
2016-10-31T00:45:43.955Z,0
2016-10-31T00:46:43.924Z,0
2016-10-31T00:47:43.917Z,0
2016-10-31T00:48:43.915Z,0
2016-10-31T00:49:43.921Z,0
2016-10-31T00:50:43.876Z,0
2016-10-31T00:51:43.838Z,0
2016-10-31T00:52:43.851Z,0
2016-10-31T00:53:43.813Z,0
2016-10-31T00:54:43.818Z,0
2016-10-31T00:55:43.806Z,0
2016-10-31T00:56:43.811Z,0
2016-10-31T00:57:43.825Z,0
2016-10-31T00:58:43.785Z,0
2016-10-31T00:59:43.736Z,0
2016-10-31T01:00:43.736Z,0
2016-10-31T01:01:43.752Z,0
2016-10-31T01:02:43.707Z,0
2016-10-31T01:03:43.827Z,0
2016-10-31T01:04:43.661Z,0
2016-10-31T01:05:43.677Z,0
2016-10-31T01:06:43.679Z,0
2016-10-31T01:07:43.589Z,0
2016-10-31T01:08:43.854Z,0
2016-10-31T01:09:43.608Z,0
2016-10-31T01:10:43.564Z,0
2016-10-31T01:11:43.562Z,0
2016-10-31T01:12:43.591Z,0
2016-10-31T01:13:43.531Z,0
2016-10-31T01:14:43.515Z,0
2016-10-31T01:15:43.512Z,0
2016-10-31T01:16:43.497Z,0
2016-10-31T01:17:43.496Z,0
2016-10-31T01:18:43.481Z,0
2016-10-31T01:19:43.447Z,0
2016-10-31T01:20:43.432Z,0
2016-10-31T01:21:43.454Z,0
2016-10-31T01:22:43.400Z,0
2016-10-31T01:23:43.421Z,0
2016-10-31T01:24:43.417Z,0
2016-10-31T01:25:43.359Z,0
2016-10-31T01:26:43.359Z,0
2016-10-31T01:27:43.365Z,0
2016-10-31T01:28:43.318Z,0
2016-10-31T01:29:43.336Z,0
2016-10-31T01:30:43.290Z,0
2016-10-31T01:31:43.287Z,0
2016-10-31T01:32:43.308Z,0
2016-10-31T01:33:43.299Z,0
2016-10-31T01:34:43.229Z,0
2016-10-31T01:35:43.244Z,0
2016-10-31T01:36:43.219Z,0
2016-10-31T01:37:43.206Z,0
2016-10-31T01:38:43.162Z,0
2016-10-31T01:39:43.140Z,0
2016-10-31T01:40:43.140Z,0
2016-10-31T01:41:43.138Z,0
2016-10-31T01:42:43.130Z,0
2016-10-31T01:43:43.127Z,0
2016-10-31T01:44:43.121Z,0
2016-10-31T01:45:43.071Z,0
2016-10-31T01:46:43.400Z,0
2016-10-31T01:47:43.055Z,0
2016-10-31T01:48:43.040Z,0
2016-10-31T01:49:43.029Z,0
2016-10-31T01:50:43.011Z,0
2016-10-31T01:51:43.000Z,0
2016-10-31T01:52:42.969Z,0
2016-10-31T01:53:42.982Z,0
2016-10-31T01:54:42.986Z,0
2016-10-31T01:55:42.905Z,0
2016-10-31T01:56:42.924Z,0
2016-10-31T01:57:42.923Z,0
2016-10-31T01:58:42.895Z,0
2016-10-31T01:59:42.922Z,0
2016-10-31T02:00:42.856Z,0
2016-10-31T02:01:42.839Z,0
2016-10-31T02:02:42.850Z,0
2016-10-31T02:03:42.821Z,0
2016-10-31T02:04:42.798Z,0
2016-10-31T02:05:42.792Z,0
2016-10-31T02:06:42.748Z,0
2016-10-31T02:07:42.775Z,0
2016-10-31T02:08:42.750Z,0
2016-10-31T02:09:42.912Z,0
2016-10-31T02:10:42.750Z,0
2016-10-31T02:11:42.748Z,0
2016-10-31T02:12:42.722Z,0
2016-10-31T02:13:42.667Z,0
2016-10-31T02:14:42.651Z,0
2016-10-31T02:15:42.617Z,0
2016-10-31T02:16:42.617Z,0
2016-10-31T02:17:42.664Z,0
2016-10-31T02:18:42.593Z,0
2016-10-31T02:19:42.575Z,0
2016-10-31T02:20:42.573Z,0
2016-10-31T02:21:42.611Z,0
2016-10-31T02:22:42.550Z,0
2016-10-31T02:23:42.559Z,0
2016-10-31T02:24:42.552Z,0
2016-10-31T02:25:42.474Z,0
2016-10-31T02:26:42.504Z,0
2016-10-31T02:27:42.497Z,0
2016-10-31T02:28:42.482Z,0
2016-10-31T02:29:42.463Z,0
2016-10-31T02:30:42.460Z,0
2016-10-31T02:31:42.429Z,0
2016-10-31T02:32:42.404Z,0
2016-10-31T02:33:42.452Z,0
2016-10-31T02:34:42.367Z,0
2016-10-31T02:35:42.359Z,0
2016-10-31T02:36:42.363Z,0
2016-10-31T02:37:42.323Z,0
2016-10-31T02:38:42.319Z,0
2016-10-31T02:39:42.315Z,0
2016-10-31T02:40:42.327Z,0
2016-10-31T02:41:42.310Z,0
2016-10-31T02:42:42.282Z,0
2016-10-31T02:43:42.313Z,0
2016-10-31T02:44:42.230Z,0
2016-10-31T02:45:42.213Z,0
2016-10-31T02:46:42.241Z,0
2016-10-31T02:47:42.214Z,0
2016-10-31T02:48:42.190Z,0
2016-10-31T02:49:42.160Z,0
2016-10-31T02:50:42.157Z,0
2016-10-31T02:51:42.149Z,0
2016-10-31T02:52:42.154Z,0
2016-10-31T02:53:42.133Z,0
2016-10-31T02:54:42.063Z,0
2016-10-31T02:55:42.098Z,0
2016-10-31T02:56:42.097Z,0
2016-10-31T02:57:42.035Z,0
2016-10-31T02:58:42.037Z,0
2016-10-31T02:59:41.995Z,0
2016-10-31T03:00:42.015Z,0
2016-10-31T03:01:42.011Z,0
2016-10-31T03:02:42.013Z,0
2016-10-31T03:03:41.955Z,0
2016-10-31T03:04:41.937Z,0
2016-10-31T03:05:41.935Z,0
2016-10-31T03:06:41.924Z,0
2016-10-31T03:07:41.932Z,0
2016-10-31T03:08:41.893Z,0
2016-10-31T03:09:41.889Z,0
2016-10-31T03:10:41.878Z,0
2016-10-31T03:11:42.193Z,0
2016-10-31T03:12:41.822Z,0
2016-10-31T03:13:41.789Z,0
2016-10-31T03:14:41.819Z,0
2016-10-31T03:15:41.795Z,0
2016-10-31T03:16:41.747Z,0
2016-10-31T03:17:41.764Z,0
2016-10-31T03:18:41.761Z,0
2016-10-31T03:19:41.744Z,0
2016-10-31T03:20:41.713Z,0
2016-10-31T03:21:41.731Z,0
2016-10-31T03:22:41.681Z,0
2016-10-31T03:23:41.704Z,0
2016-10-31T03:24:41.705Z,0
2016-10-31T03:25:41.616Z,0
2016-10-31T03:26:41.649Z,0
2016-10-31T03:27:41.640Z,0
2016-10-31T03:28:41.627Z,0
2016-10-31T03:29:41.636Z,0
2016-10-31T03:30:41.598Z,0
2016-10-31T03:31:41.539Z,0
2016-10-31T03:32:41.580Z,0
2016-10-31T03:33:41.589Z,0
2016-10-31T03:34:41.540Z,0
2016-10-31T03:35:41.479Z,0
2016-10-31T03:36:41.505Z,0
2016-10-31T03:37:41.518Z,0
2016-10-31T03:38:41.448Z,0
2016-10-31T03:39:41.468Z,0
2016-10-31T03:40:41.479Z,0
2016-10-31T03:41:41.480Z,0
2016-10-31T03:42:41.413Z,0
2016-10-31T03:43:41.466Z,0
2016-10-31T03:44:41.424Z,0
2016-10-31T03:45:41.371Z,0
2016-10-31T03:46:41.358Z,0
2016-10-31T03:47:41.330Z,0
2016-10-31T03:48:41.310Z,0
2016-10-31T03:49:41.320Z,0
2016-10-31T03:50:41.315Z,0
2016-10-31T03:51:41.259Z,0
2016-10-31T03:52:41.308Z,0
2016-10-31T03:53:41.223Z,0
2016-10-31T03:54:41.224Z,0
2016-10-31T03:55:41.246Z,0
2016-10-31T03:56:41.188Z,0
2016-10-31T03:57:41.215Z,0
2016-10-31T03:58:41.180Z,0
2016-10-31T03:59:41.154Z,0
2016-10-31T04:00:41.185Z,0
2016-10-31T04:01:41.119Z,0
2016-10-31T04:02:41.149Z,0
2016-10-31T04:03:41.099Z,0
2016-10-31T04:04:41.109Z,0
2016-10-31T04:05:41.096Z,0
2016-10-31T04:06:41.055Z,0
2016-10-31T04:07:41.086Z,0
2016-10-31T04:08:41.063Z,0
2016-10-31T04:09:41.036Z,0
2016-10-31T04:10:40.981Z,0
2016-10-31T04:11:41.303Z,0
2016-10-31T04:12:40.965Z,0
2016-10-31T04:13:40.978Z,0
2016-10-31T04:14:40.998Z,0
2016-10-31T04:15:40.927Z,0
2016-10-31T04:16:40.943Z,0
2016-10-31T04:17:40.925Z,0
2016-10-31T04:18:40.923Z,0
2016-10-31T04:19:40.932Z,0
2016-10-31T04:20:40.858Z,0
2016-10-31T04:21:40.852Z,0
2016-10-31T04:22:40.864Z,0
2016-10-31T04:23:40.823Z,0
2016-10-31T04:24:40.814Z,0
2016-10-31T04:25:40.788Z,0
2016-10-31T04:26:40.829Z,0
2016-10-31T04:27:40.810Z,0
2016-10-31T04:28:41.073Z,0
2016-10-31T04:29:40.753Z,0
2016-10-31T04:30:40.699Z,0
2016-10-31T04:31:40.745Z,0
2016-10-31T04:32:40.992Z,0
2016-10-31T04:33:40.685Z,0
2016-10-31T04:34:40.660Z,0
2016-10-31T04:35:40.682Z,0
2016-10-31T04:36:40.654Z,0
2016-10-31T04:37:40.609Z,0
2016-10-31T04:38:40.635Z,0
2016-10-31T04:39:40.577Z,0
2016-10-31T04:40:40.565Z,0
2016-10-31T04:41:40.562Z,0
2016-10-31T04:42:40.556Z,0
2016-10-31T04:43:40.563Z,0
2016-10-31T04:44:40.519Z,0
2016-10-31T04:45:40.875Z,0
2016-10-31T04:46:40.513Z,0
2016-10-31T04:47:40.528Z,0
2016-10-31T04:48:40.473Z,0
2016-10-31T04:49:40.463Z,0
2016-10-31T04:50:40.472Z,0
2016-10-31T04:51:40.451Z,0
2016-10-31T04:52:40.448Z,0
2016-10-31T04:53:40.425Z,0
2016-10-31T04:54:40.374Z,0
2016-10-31T04:55:40.391Z,0
2016-10-31T04:56:40.403Z,0
2016-10-31T04:57:40.385Z,0
2016-10-31T04:58:40.352Z,0
2016-10-31T04:59:40.338Z,0
2016-10-31T05:00:40.295Z,0
2016-10-31T05:01:40.278Z,0
2016-10-31T05:02:40.277Z,0
2016-10-31T05:03:40.271Z,0
2016-10-31T05:04:40.238Z,0
2016-10-31T05:05:40.243Z,0
2016-10-31T05:06:40.231Z,0
2016-10-31T05:07:40.196Z,0
2016-10-31T05:08:40.203Z,0
2016-10-31T05:09:40.189Z,0
2016-10-31T05:10:40.170Z,0
2016-10-31T05:11:40.152Z,0
2016-10-31T05:12:40.122Z,0
2016-10-31T05:13:40.156Z,0
2016-10-31T05:14:40.109Z,0
2016-10-31T05:15:40.116Z,0
2016-10-31T05:16:40.109Z,0
2016-10-31T05:17:40.348Z,0
2016-10-31T05:18:40.089Z,0
2016-10-31T05:19:40.079Z,0
2016-10-31T05:20:40.054Z,0
2016-10-31T05:21:40.029Z,4
2016-10-31T05:22:40.019Z,0
2016-10-31T05:23:39.979Z,0
2016-10-31T05:24:40.020Z,4
2016-10-31T05:25:39.994Z,0
2016-10-31T05:26:39.960Z,4
2016-10-31T05:27:39.929Z,4
2016-10-31T05:28:39.876Z,4
2016-10-31T05:29:39.885Z,4
2016-10-31T05:30:39.872Z,8
2016-10-31T05:31:39.864Z,8
2016-10-31T05:32:39.838Z,8
2016-10-31T05:33:39.808Z,12
2016-10-31T05:34:39.846Z,12
2016-10-31T05:35:39.794Z,16
2016-10-31T05:36:39.775Z,24
2016-10-31T05:37:39.792Z,28
2016-10-31T05:38:39.752Z,32
2016-10-31T05:39:39.766Z,40
2016-10-31T05:40:39.751Z,48
2016-10-31T05:41:39.735Z,56
2016-10-31T05:42:39.716Z,68
2016-10-31T05:43:40.037Z,80
2016-10-31T05:44:40.018Z,96
2016-10-31T05:45:39.654Z,108
2016-10-31T05:46:39.688Z,132
2016-10-31T05:47:39.660Z,152
2016-10-31T05:48:39.621Z,172
2016-10-31T05:49:39.618Z,196
2016-10-31T05:50:39.605Z,224
2016-10-31T05:51:39.939Z,248
2016-10-31T05:52:39.558Z,280
2016-10-31T05:53:39.561Z,312
2016-10-31T05:54:39.570Z,344
2016-10-31T05:55:39.535Z,384
2016-10-31T05:56:39.528Z,420
2016-10-31T05:57:39.504Z,460
2016-10-31T05:58:39.495Z,508
2016-10-31T05:59:39.464Z,556
2016-10-31T06:00:39.437Z,616
2016-10-31T06:01:39.424Z,740
2016-10-31T06:02:39.415Z,904
2016-10-31T06:03:39.383Z,1028
2016-10-31T06:04:39.412Z,1124
2016-10-31T06:05:39.388Z,1196
2016-10-31T06:06:39.345Z,1328
2016-10-31T06:07:39.349Z,1512
2016-10-31T06:08:39.365Z,1708
2016-10-31T06:09:39.335Z,1796
2016-10-31T06:10:39.306Z,1796
2016-10-31T06:11:39.285Z,1804
2016-10-31T06:12:39.299Z,1884
2016-10-31T06:13:39.308Z,1960
2016-10-31T06:14:39.283Z,2016
2016-10-31T06:15:39.238Z,2280
2016-10-31T06:16:39.218Z,2544
2016-10-31T06:17:39.241Z,2600
2016-10-31T06:18:39.196Z,2660
2016-10-31T06:19:39.204Z,2908
2016-10-31T06:20:39.132Z,3192
2016-10-31T06:21:39.196Z,3332
2016-10-31T06:22:39.162Z,3288
2016-10-31T06:23:39.112Z,3284
2016-10-31T06:24:39.114Z,3476
2016-10-31T06:25:39.130Z,3736
2016-10-31T06:26:39.065Z,3972
2016-10-31T06:27:39.051Z,4328
2016-10-31T06:28:39.048Z,4644
2016-10-31T06:29:39.104Z,4756
2016-10-31T06:30:39.053Z,4820
2016-10-31T06:31:39.022Z,4972
2016-10-31T06:32:39.009Z,5092
2016-10-31T06:33:39.000Z,5628
2016-10-31T06:34:39.009Z,6024
2016-10-31T06:35:39.001Z,6264
2016-10-31T06:36:38.963Z,6452
2016-10-31T06:37:38.977Z,6624
2016-10-31T06:38:38.918Z,6640
2016-10-31T06:39:38.933Z,6772
2016-10-31T06:40:38.934Z,7048
2016-10-31T06:41:38.892Z,7372
2016-10-31T06:42:38.874Z,7520
2016-10-31T06:43:38.861Z,7548
2016-10-31T06:44:38.899Z,7352
2016-10-31T06:45:38.815Z,7388
2016-10-31T06:46:38.851Z,7864
2016-10-31T06:47:38.831Z,8164
2016-10-31T06:48:38.813Z,8168
2016-10-31T06:49:38.775Z,8244
2016-10-31T06:50:38.799Z,8580
2016-10-31T06:51:38.781Z,8840
2016-10-31T06:52:39.091Z,9020
2016-10-31T06:53:38.778Z,9148
2016-10-31T06:54:39.022Z,9304
2016-10-31T06:55:39.036Z,9412
2016-10-31T06:56:38.684Z,9552
2016-10-31T06:57:38.675Z,9648
2016-10-31T06:58:38.653Z,9808
2016-10-31T06:59:38.679Z,9976
2016-10-31T07:00:38.636Z,10168
2016-10-31T07:01:38.997Z,10264
2016-10-31T07:02:38.611Z,10396
2016-10-31T07:03:38.657Z,10520
2016-10-31T07:04:38.602Z,10672
2016-10-31T07:05:38.610Z,10824
2016-10-31T07:06:38.587Z,10916
2016-10-31T07:07:38.581Z,11072
2016-10-31T07:08:38.557Z,11224
2016-10-31T07:09:38.559Z,11340
2016-10-31T07:10:38.572Z,11464
2016-10-31T07:11:38.495Z,11648
2016-10-31T07:12:38.539Z,11880
2016-10-31T07:13:38.516Z,12012
2016-10-31T07:14:38.504Z,12116
2016-10-31T07:15:38.463Z,12284
2016-10-31T07:16:38.453Z,12460
2016-10-31T07:17:38.471Z,12620
2016-10-31T07:18:38.462Z,12752
2016-10-31T07:19:38.454Z,12908
2016-10-31T07:20:38.405Z,13028
2016-10-31T07:21:38.447Z,13160
2016-10-31T07:22:38.429Z,13336
2016-10-31T07:23:38.403Z,13392
2016-10-31T07:24:38.374Z,13536
2016-10-31T07:25:38.394Z,13668
2016-10-31T07:26:38.326Z,13828
2016-10-31T07:27:38.350Z,13976
2016-10-31T07:28:38.330Z,14076
2016-10-31T07:29:38.308Z,14212
2016-10-31T07:30:38.348Z,14336
2016-10-31T07:31:38.273Z,14440
2016-10-31T07:32:38.305Z,14752
2016-10-31T07:33:38.263Z,14948
2016-10-31T07:34:38.252Z,15220
2016-10-31T07:35:38.298Z,15596
2016-10-31T07:36:38.256Z,16256
2016-10-31T07:37:38.274Z,16736
2016-10-31T07:38:38.200Z,17344
2016-10-31T07:39:38.207Z,18048
2016-10-31T07:40:38.190Z,18752
2016-10-31T07:41:38.202Z,19296
2016-10-31T07:42:38.201Z,19808
2016-10-31T07:43:38.192Z,19968
2016-10-31T07:44:38.202Z,20448
2016-10-31T07:45:38.143Z,20672
2016-10-31T07:46:38.148Z,21184
2016-10-31T07:47:38.144Z,21184
2016-10-31T07:48:38.149Z,21440
2016-10-31T07:49:38.122Z,21344
2016-10-31T07:50:38.104Z,21312
2016-10-31T07:51:38.066Z,21344
2016-10-31T07:52:38.103Z,21344
2016-10-31T07:53:38.086Z,21248
2016-10-31T07:54:38.087Z,21280
2016-10-31T07:55:38.064Z,21056
2016-10-31T07:56:38.085Z,20800
2016-10-31T07:57:38.021Z,20480
2016-10-31T07:58:38.066Z,20640
2016-10-31T07:59:38.003Z,20960
2016-10-31T08:00:38.053Z,20960
2016-10-31T08:01:37.973Z,20672
2016-10-31T08:02:38.611Z,20480
2016-10-31T08:03:37.987Z,20288
2016-10-31T08:04:37.976Z,20064
2016-10-31T08:05:37.970Z,20480
2016-10-31T08:06:37.969Z,21056
2016-10-31T08:07:37.945Z,21408
2016-10-31T08:08:37.918Z,22144
2016-10-31T08:09:37.909Z,23360
2016-10-31T08:10:37.933Z,24416
2016-10-31T08:11:37.904Z,24320
2016-10-31T08:12:37.937Z,23808
2016-10-31T08:13:37.908Z,23296
2016-10-31T08:14:37.896Z,24032
2016-10-31T08:15:37.901Z,25024
2016-10-31T08:16:37.848Z,25120
2016-10-31T08:17:37.836Z,24800
2016-10-31T08:18:37.843Z,24736
2016-10-31T08:19:37.870Z,25504
2016-10-31T08:20:37.795Z,26624
2016-10-31T08:21:37.953Z,27200
2016-10-31T08:22:37.835Z,26784
2016-10-31T08:23:37.810Z,27392
2016-10-31T08:24:38.007Z,28256
2016-10-31T08:25:37.829Z,28896
2016-10-31T08:26:37.753Z,28320
2016-10-31T08:27:37.763Z,27360
2016-10-31T08:28:37.752Z,27104
2016-10-31T08:29:37.710Z,24544
2016-10-31T08:30:37.713Z,23104
2016-10-31T08:31:37.687Z,23264
2016-10-31T08:32:37.764Z,25088
2016-10-31T08:33:37.688Z,26560
2016-10-31T08:34:37.712Z,28256
2016-10-31T08:35:37.688Z,31008
2016-10-31T08:36:37.658Z,31520
2016-10-31T08:37:37.705Z,31488
2016-10-31T08:38:37.648Z,32544
2016-10-31T08:39:37.629Z,34624
2016-10-31T08:40:37.630Z,34784
2016-10-31T08:41:37.621Z,35360
2016-10-31T08:42:37.614Z,36640
2016-10-31T08:43:37.638Z,36256
2016-10-31T08:44:37.615Z,36704
2016-10-31T08:45:37.574Z,43968
2016-10-31T08:46:37.579Z,46592
2016-10-31T08:47:37.573Z,40960
2016-10-31T08:48:37.538Z,39008
2016-10-31T08:49:37.532Z,41056
2016-10-31T08:50:37.591Z,39552
2016-10-31T08:51:37.530Z,40224
2016-10-31T08:52:37.535Z,43264
2016-10-31T08:53:37.517Z,47264
2016-10-31T08:54:37.513Z,51488
2016-10-31T08:55:37.679Z,50208
2016-10-31T08:56:37.670Z,52480
2016-10-31T08:57:37.482Z,47552
2016-10-31T08:58:37.493Z,42592
2016-10-31T08:59:37.461Z,43968
2016-10-31T09:00:37.430Z,45312
2016-10-31T09:01:37.507Z,46400
2016-10-31T09:02:37.442Z,49696
2016-10-31T09:03:37.388Z,45632
2016-10-31T09:04:37.402Z,40736
2016-10-31T09:05:37.395Z,41024
2016-10-31T09:06:37.403Z,37056
2016-10-31T09:07:37.385Z,34848
2016-10-31T09:08:37.407Z,36288
2016-10-31T09:09:37.381Z,39904
2016-10-31T09:10:37.336Z,40320
2016-10-31T09:11:37.328Z,40768
2016-10-31T09:12:37.354Z,43904
2016-10-31T09:13:37.294Z,47520
2016-10-31T09:14:37.358Z,47200
2016-10-31T09:15:37.277Z,44192
2016-10-31T09:16:37.287Z,42944
2016-10-31T09:17:37.291Z,47008
2016-10-31T09:18:37.245Z,49088
2016-10-31T09:19:37.281Z,45696
2016-10-31T09:20:37.258Z,46080
2016-10-31T09:21:37.284Z,48448
2016-10-31T09:22:37.219Z,47680
2016-10-31T09:23:37.207Z,42464
2016-10-31T09:24:37.197Z,36896
2016-10-31T09:25:37.222Z,42432
2016-10-31T09:26:37.717Z,46272
2016-10-31T09:27:37.193Z,45344
2016-10-31T09:28:37.399Z,45568
2016-10-31T09:29:37.140Z,48192
2016-10-31T09:30:37.176Z,53184
2016-10-31T09:31:37.110Z,53280
2016-10-31T09:32:37.214Z,48512
2016-10-31T09:33:37.110Z,45536
2016-10-31T09:34:37.112Z,45408
2016-10-31T09:35:37.078Z,43552
2016-10-31T09:36:37.102Z,40960
2016-10-31T09:37:37.095Z,41536
2016-10-31T09:38:37.070Z,42240
2016-10-31T09:39:37.083Z,40768
2016-10-31T09:40:37.096Z,38720
2016-10-31T09:41:37.065Z,37280
2016-10-31T09:42:37.030Z,35488
2016-10-31T09:43:37.069Z,31744
2016-10-31T09:44:37.041Z,30208
2016-10-31T09:45:36.980Z,33248
2016-10-31T09:46:37.018Z,31808
2016-10-31T09:47:36.999Z,31552
2016-10-31T09:48:36.964Z,37888
2016-10-31T09:49:36.969Z,45344
2016-10-31T09:50:36.977Z,48736
2016-10-31T09:51:36.966Z,47680
2016-10-31T09:52:36.967Z,47040
2016-10-31T09:53:36.903Z,46912
2016-10-31T09:54:36.930Z,44224
2016-10-31T09:55:36.919Z,40064
2016-10-31T09:56:36.942Z,42400
2016-10-31T09:57:36.949Z,43616
2016-10-31T09:58:37.137Z,42208
2016-10-31T09:59:51.760Z,40736
2016-10-31T10:00:37.067Z,39296
2016-10-31T10:01:36.830Z,40352
2016-10-31T10:02:36.852Z,42656
2016-10-31T10:03:36.801Z,48800
2016-10-31T10:04:36.846Z,55168
2016-10-31T10:05:36.827Z,50432
2016-10-31T10:06:36.812Z,47232
2016-10-31T10:07:36.826Z,54016
2016-10-31T10:08:36.808Z,58528
2016-10-31T10:09:36.925Z,65376
2016-10-31T10:10:36.806Z,67456
2016-10-31T10:11:36.753Z,60000
2016-10-31T10:12:36.782Z,70016
2016-10-31T10:13:36.741Z,67424
2016-10-31T10:14:36.755Z,68864
2016-10-31T10:15:36.712Z,71776
2016-10-31T10:16:36.717Z,70208
2016-10-31T10:17:36.727Z,71968
2016-10-31T10:18:36.717Z,70848
2016-10-31T10:19:36.703Z,65984
2016-10-31T10:20:36.689Z,59968
2016-10-31T10:21:36.671Z,57056
2016-10-31T10:22:36.731Z,54880
2016-10-31T10:23:36.632Z,55872
2016-10-31T10:24:36.641Z,56192
2016-10-31T10:25:36.669Z,54592
2016-10-31T10:26:36.686Z,55008
2016-10-31T10:27:36.622Z,55200
2016-10-31T10:28:36.614Z,55552
2016-10-31T10:29:36.575Z,55904
2016-10-31T10:30:36.589Z,55712
2016-10-31T10:31:36.598Z,54976
2016-10-31T10:32:36.759Z,54976
2016-10-31T10:33:36.559Z,54880
2016-10-31T10:34:36.540Z,55968
2016-10-31T10:35:36.590Z,56704
2016-10-31T10:36:36.519Z,57344
2016-10-31T10:37:37.055Z,58976
2016-10-31T10:38:36.512Z,59264
2016-10-31T10:39:36.516Z,60800
2016-10-31T10:40:36.493Z,63264
2016-10-31T10:41:36.488Z,62720
2016-10-31T10:42:36.451Z,62368
2016-10-31T10:43:36.430Z,62112
2016-10-31T10:44:36.423Z,60896
2016-10-31T10:45:36.475Z,60320
2016-10-31T10:46:36.457Z,60352
2016-10-31T10:47:36.414Z,60416
2016-10-31T10:48:36.415Z,60128
2016-10-31T10:49:36.424Z,60480
2016-10-31T10:50:36.457Z,59712
2016-10-31T10:51:36.416Z,57824
2016-10-31T10:52:36.375Z,53984
2016-10-31T10:53:36.336Z,52064
2016-10-31T10:54:36.378Z,52416
2016-10-31T10:55:36.342Z,53792
2016-10-31T10:56:36.335Z,55712
2016-10-31T10:57:36.357Z,54016
2016-10-31T10:58:36.311Z,50720
2016-10-31T10:59:36.322Z,49856
2016-10-31T11:00:36.309Z,50752
2016-10-31T11:01:36.336Z,51872
2016-10-31T11:02:36.248Z,52352
2016-10-31T11:03:36.520Z,53408
2016-10-31T11:04:36.534Z,55872
2016-10-31T11:05:36.268Z,56992
2016-10-31T11:06:36.268Z,58944
2016-10-31T11:07:36.260Z,60800
2016-10-31T11:08:36.235Z,61280
2016-10-31T11:09:36.251Z,61536
2016-10-31T11:10:36.244Z,62016
2016-10-31T11:11:36.217Z,60896
2016-10-31T11:12:36.224Z,61408
2016-10-31T11:13:36.177Z,65760
2016-10-31T11:14:36.133Z,68192
2016-10-31T11:15:36.169Z,70976
2016-10-31T11:16:36.125Z,73824
2016-10-31T11:17:36.107Z,77728
2016-10-31T11:18:36.172Z,83648
2016-10-31T11:19:36.140Z,84544
2016-10-31T11:20:36.147Z,82048
2016-10-31T11:21:36.103Z,84352
2016-10-31T11:22:36.115Z,86816
2016-10-31T11:23:36.087Z,84320
2016-10-31T11:24:36.086Z,77248
2016-10-31T11:25:36.057Z,69600
2016-10-31T11:26:36.034Z,62592
2016-10-31T11:27:36.058Z,56288
2016-10-31T11:28:36.047Z,50272
2016-10-31T11:29:36.035Z,47264
2016-10-31T11:30:36.031Z,46656
2016-10-31T11:31:36.015Z,45472
2016-10-31T11:32:36.205Z,42560
2016-10-31T11:33:36.006Z,41984
2016-10-31T11:34:35.960Z,43488
2016-10-31T11:35:35.944Z,45088
2016-10-31T11:36:35.933Z,45856
2016-10-31T11:37:35.979Z,44128
2016-10-31T11:38:35.932Z,44800
2016-10-31T11:39:35.914Z,46240
2016-10-31T11:40:35.892Z,48000
2016-10-31T11:41:35.913Z,51808
2016-10-31T11:42:35.927Z,49600
2016-10-31T11:43:35.905Z,41600
2016-10-31T11:44:35.878Z,35520
2016-10-31T11:45:35.874Z,32768
2016-10-31T11:46:35.870Z,31200
2016-10-31T11:47:35.946Z,33984
2016-10-31T11:48:35.831Z,31968
2016-10-31T11:49:35.859Z,25088
2016-10-31T11:50:35.856Z,24032
2016-10-31T11:51:35.835Z,32512
2016-10-31T11:52:35.829Z,39520
2016-10-31T11:53:35.830Z,39328
2016-10-31T11:54:35.828Z,40960
2016-10-31T11:55:35.777Z,45888
2016-10-31T11:56:35.799Z,48384
2016-10-31T11:57:35.935Z,46240
2016-10-31T11:58:35.746Z,47328
2016-10-31T11:59:35.735Z,46368
2016-10-31T12:00:35.752Z,43904
2016-10-31T12:01:35.743Z,44896
2016-10-31T12:02:35.761Z,44896
2016-10-31T12:03:35.723Z,43360
2016-10-31T12:04:35.722Z,43200
2016-10-31T12:05:35.695Z,40800
2016-10-31T12:06:35.708Z,37568
2016-10-31T12:07:35.722Z,36640
2016-10-31T12:08:35.686Z,39040
2016-10-31T12:09:35.646Z,42208
2016-10-31T12:10:35.649Z,41952
2016-10-31T12:11:35.669Z,40960
2016-10-31T12:12:35.628Z,40864
2016-10-31T12:13:35.651Z,40320
2016-10-31T12:14:35.611Z,40576
2016-10-31T12:15:35.569Z,44928
2016-10-31T12:16:35.629Z,47776
2016-10-31T12:17:35.643Z,46560
2016-10-31T12:18:35.620Z,45376
2016-10-31T12:19:35.576Z,46816
2016-10-31T12:20:35.542Z,46368
2016-10-31T12:21:35.570Z,46304
2016-10-31T12:22:35.581Z,45376
2016-10-31T12:23:35.562Z,43488
2016-10-31T12:24:35.563Z,41568
2016-10-31T12:25:35.548Z,39840
2016-10-31T12:26:35.544Z,38400
2016-10-31T12:27:35.483Z,37280
2016-10-31T12:28:35.459Z,36896
2016-10-31T12:29:35.472Z,37216
2016-10-31T12:30:35.449Z,37248
2016-10-31T12:31:35.446Z,39424
2016-10-31T12:32:35.415Z,42656
2016-10-31T12:33:35.424Z,44032
2016-10-31T12:34:35.439Z,43680
2016-10-31T12:35:35.410Z,44992
2016-10-31T12:36:35.432Z,45888
2016-10-31T12:37:35.388Z,44000
2016-10-31T12:38:35.386Z,40928
2016-10-31T12:39:35.406Z,41664
2016-10-31T12:40:35.420Z,41280
2016-10-31T12:41:35.387Z,37952
2016-10-31T12:42:35.381Z,35232
2016-10-31T12:43:35.373Z,35680
2016-10-31T12:44:35.314Z,36000
2016-10-31T12:45:35.325Z,37952
2016-10-31T12:46:35.323Z,39072
2016-10-31T12:47:35.304Z,35680
2016-10-31T12:48:35.310Z,31168
2016-10-31T12:49:35.335Z,29792
2016-10-31T12:50:35.336Z,28256
2016-10-31T12:51:35.287Z,26784
2016-10-31T12:52:35.303Z,28544
2016-10-31T12:53:35.306Z,36224
2016-10-31T12:54:35.302Z,42496
2016-10-31T12:55:35.240Z,44576
2016-10-31T12:56:35.242Z,44544
2016-10-31T12:57:35.238Z,43328
2016-10-31T12:58:35.263Z,42368
2016-10-31T12:59:35.247Z,45376
2016-10-31T13:00:35.186Z,48576
2016-10-31T13:01:35.260Z,47232
2016-10-31T13:02:35.221Z,40384
2016-10-31T13:03:35.194Z,36416
2016-10-31T13:04:35.200Z,36224
2016-10-31T13:05:35.158Z,37504
2016-10-31T13:06:35.164Z,34240
2016-10-31T13:07:35.167Z,32160
2016-10-31T13:08:35.178Z,40928
2016-10-31T13:09:35.140Z,51904
2016-10-31T13:10:35.153Z,47552
2016-10-31T13:11:35.122Z,30784
2016-10-31T13:12:35.136Z,20704
2016-10-31T13:13:35.117Z,20320
2016-10-31T13:14:35.091Z,21184
2016-10-31T13:15:35.127Z,22400
2016-10-31T13:16:35.130Z,38720
2016-10-31T13:17:35.097Z,59488
2016-10-31T13:18:35.350Z,63296
2016-10-31T13:19:35.097Z,51936
2016-10-31T13:20:35.358Z,43680
2016-10-31T13:21:35.055Z,39520
2016-10-31T13:22:35.028Z,36256
2016-10-31T13:23:35.019Z,34016
2016-10-31T13:24:35.019Z,34464
2016-10-31T13:25:35.030Z,38592
2016-10-31T13:26:35.028Z,42080
2016-10-31T13:27:34.985Z,41760
2016-10-31T13:28:35.017Z,40512
2016-10-31T13:29:34.973Z,39520
2016-10-31T13:30:34.941Z,36192
2016-10-31T13:31:34.984Z,37216
2016-10-31T13:32:34.955Z,38080
2016-10-31T13:33:34.957Z,33952
2016-10-31T13:34:34.990Z,32576
2016-10-31T13:35:34.950Z,32832
2016-10-31T13:36:34.927Z,30528
2016-10-31T13:37:34.908Z,29984
2016-10-31T13:38:34.929Z,31360
2016-10-31T13:39:34.901Z,33856